createdAt,value
2018-12-03T00:01:53.484Z,11.70
2018-12-03T00:04:25.011Z,11.60
2018-12-03T00:06:54.417Z,11.60
2018-12-03T00:09:23.798Z,11.50
2018-12-03T00:11:53.264Z,11.50
2018-12-03T00:14:22.645Z,11.50
2018-12-03T00:16:51.964Z,11.50
2018-12-03T00:19:21.314Z,11.40
2018-12-03T00:21:50.626Z,11.40
2018-12-03T00:24:20.035Z,11.50
2018-12-03T00:26:49.463Z,11.40
2018-12-03T00:29:18.926Z,11.40
2018-12-03T00:31:48.383Z,11.50
2018-12-03T00:34:17.839Z,11.40
2018-12-03T00:36:47.238Z,11.40
2018-12-03T00:39:16.633Z,11.40
2018-12-03T00:41:45.998Z,11.40
2018-12-03T00:44:15.419Z,11.40
2018-12-03T00:46:44.842Z,11.40
2018-12-03T00:49:14.196Z,11.30
2018-12-03T00:51:43.610Z,11.30
2018-12-03T00:54:13.049Z,11.30
2018-12-03T00:56:42.417Z,11.30
2018-12-03T00:59:11.866Z,11.30
2018-12-03T01:01:41.248Z,11.30
2018-12-03T01:04:11.603Z,11.40
2018-12-03T01:06:41.061Z,11.40
2018-12-03T01:09:10.587Z,11.40
2018-12-03T01:11:40.050Z,11.40
2018-12-03T01:14:09.511Z,11.40
2018-12-03T01:16:38.925Z,11.40
2018-12-03T01:19:08.437Z,11.40
2018-12-03T01:21:37.878Z,11.40
2018-12-03T01:24:07.250Z,11.30
2018-12-03T01:26:36.739Z,11.40
2018-12-03T01:29:06.166Z,11.40
2018-12-03T01:31:35.772Z,11.40
2018-12-03T01:34:05.194Z,11.40
2018-12-03T01:36:34.582Z,11.40
2018-12-03T01:39:04.654Z,11.50
2018-12-03T01:41:34.105Z,11.40
2018-12-03T01:44:03.465Z,11.40
2018-12-03T01:46:32.820Z,11.40
2018-12-03T01:49:02.261Z,11.50
2018-12-03T01:51:31.596Z,11.40
2018-12-03T01:54:00.961Z,11.40
2018-12-03T01:56:30.373Z,11.40
2018-12-03T01:58:59.809Z,11.40
2018-12-03T02:01:29.255Z,11.40
2018-12-03T02:03:58.605Z,11.40
2018-12-03T02:06:27.930Z,11.50
2018-12-03T02:08:57.204Z,11.50
2018-12-03T02:11:26.503Z,11.60
2018-12-03T02:13:55.804Z,11.50
2018-12-03T02:16:25.108Z,11.50
2018-12-03T02:18:54.524Z,11.60
2018-12-03T02:21:23.874Z,11.50
2018-12-03T02:23:53.228Z,11.40
2018-12-03T02:26:22.642Z,11.40
2018-12-03T02:28:52.104Z,11.40
2018-12-03T02:31:21.703Z,11.40
2018-12-03T02:33:51.069Z,11.30
2018-12-03T02:36:24.692Z,11.30
2018-12-03T02:38:54.285Z,11.30
2018-12-03T02:41:23.910Z,11.20
2018-12-03T02:43:53.323Z,11.20
2018-12-03T02:46:22.799Z,11.20
2018-12-03T02:48:52.276Z,11.20
2018-12-03T02:51:21.599Z,11.20
2018-12-03T02:53:51.045Z,11.30
2018-12-03T02:56:20.389Z,11.40
2018-12-03T02:58:49.765Z,11.50
2018-12-03T03:01:19.198Z,11.50
2018-12-03T03:03:48.719Z,11.50
2018-12-03T03:06:18.190Z,11.60
2018-12-03T03:08:47.625Z,11.60
2018-12-03T03:11:17.063Z,11.50
2018-12-03T03:13:46.641Z,11.60
2018-12-03T03:16:16.142Z,11.60
2018-12-03T03:18:45.649Z,11.60
2018-12-03T03:21:15.114Z,11.60
2018-12-03T03:23:44.654Z,11.60
2018-12-03T03:26:13.949Z,11.50
2018-12-03T03:28:43.292Z,11.50
2018-12-03T03:31:12.619Z,11.40
2018-12-03T03:33:42.026Z,11.40
2018-12-03T03:36:11.287Z,11.50
2018-12-03T03:38:40.608Z,11.50
2018-12-03T03:41:09.948Z,11.50
2018-12-03T03:43:39.261Z,11.60
2018-12-03T03:46:08.614Z,11.60
2018-12-03T03:48:38.048Z,11.50
2018-12-03T03:51:07.365Z,11.50
2018-12-03T03:53:36.685Z,11.50
2018-12-03T03:56:06.319Z,11.50
2018-12-03T03:58:35.606Z,11.50
2018-12-03T04:01:05.181Z,11.60
2018-12-03T04:03:34.543Z,11.50
2018-12-03T04:06:03.857Z,11.60
2018-12-03T04:08:33.103Z,11.60
2018-12-03T04:11:02.370Z,11.60
2018-12-03T04:13:31.608Z,11.60
2018-12-03T04:16:00.859Z,11.50
2018-12-03T04:18:30.094Z,11.50
2018-12-03T04:21:00.656Z,11.50
2018-12-03T04:23:29.923Z,11.50
2018-12-03T04:25:59.279Z,11.50
2018-12-03T04:28:28.682Z,11.40
2018-12-03T04:30:58.004Z,11.40
2018-12-03T04:33:27.307Z,11.30
2018-12-03T04:35:56.664Z,11.30
2018-12-03T04:38:26.027Z,11.40
2018-12-03T04:40:55.526Z,11.30
2018-12-03T04:43:24.858Z,11.30
2018-12-03T04:45:54.442Z,11.30
2018-12-03T04:48:23.785Z,11.30
2018-12-03T04:50:54.277Z,11.30
2018-12-03T04:53:23.578Z,11.40
2018-12-03T04:55:52.918Z,11.40
2018-12-03T04:58:22.459Z,11.40
2018-12-03T05:00:55.298Z,11.40
2018-12-03T05:03:24.626Z,11.40
2018-12-03T05:05:53.961Z,11.30
2018-12-03T05:08:23.297Z,11.30
2018-12-03T05:10:52.615Z,11.20
2018-12-03T05:13:22.017Z,11.20
2018-12-03T05:15:51.347Z,11.20
2018-12-03T05:18:20.755Z,11.20
2018-12-03T05:20:50.191Z,11.20
2018-12-03T05:23:19.509Z,11.30
2018-12-03T05:25:48.757Z,11.30
2018-12-03T05:28:18.041Z,11.30
2018-12-03T05:30:47.361Z,11.30
2018-12-03T05:33:16.691Z,11.30
2018-12-03T05:35:46.058Z,11.30
2018-12-03T05:38:15.356Z,11.30
2018-12-03T05:40:44.666Z,11.30
2018-12-03T05:43:13.937Z,11.40
2018-12-03T05:45:43.254Z,11.40
2018-12-03T05:48:12.534Z,11.40
2018-12-03T05:50:41.887Z,11.50
2018-12-03T05:53:11.224Z,11.50
2018-12-03T05:55:40.561Z,11.50
2018-12-03T05:58:09.836Z,11.60
2018-12-03T06:00:39.135Z,11.60
2018-12-03T06:03:08.459Z,11.60
2018-12-03T06:05:37.752Z,11.60
2018-12-03T06:08:07.695Z,11.60
2018-12-03T06:10:37.137Z,11.60
2018-12-03T06:13:06.604Z,11.60
2018-12-03T06:15:35.901Z,11.60
2018-12-03T06:18:05.200Z,11.50
2018-12-03T06:20:34.505Z,11.50
2018-12-03T06:23:03.874Z,11.50
2018-12-03T06:25:33.157Z,11.50
2018-12-03T06:28:02.599Z,11.60
2018-12-03T06:30:31.896Z,11.60
2018-12-03T06:33:01.301Z,11.60
2018-12-03T06:35:30.588Z,11.60
2018-12-03T06:37:59.901Z,11.70
2018-12-03T06:40:31.043Z,11.60
2018-12-03T06:43:00.315Z,11.70
2018-12-03T06:45:29.879Z,11.70
2018-12-03T06:48:02.429Z,11.60
2018-12-03T06:50:31.748Z,11.60
2018-12-03T06:53:01.015Z,11.60
2018-12-03T06:55:30.272Z,11.60
2018-12-03T06:57:59.528Z,11.60
2018-12-03T07:00:28.907Z,11.50
2018-12-03T07:02:58.141Z,11.50
2018-12-03T07:05:27.536Z,11.50
2018-12-03T07:07:58.903Z,11.50
2018-12-03T07:10:28.263Z,11.50
2018-12-03T07:13:00.883Z,11.50
2018-12-03T07:15:33.192Z,11.50
2018-12-03T07:18:09.687Z,11.60
2018-12-03T07:20:38.987Z,11.60
2018-12-03T07:23:08.380Z,11.70
2018-12-03T07:25:37.685Z,11.70
2018-12-03T07:28:07.526Z,11.80
2018-12-03T07:30:36.807Z,11.80
2018-12-03T07:33:06.242Z,11.80
2018-12-03T07:35:35.489Z,11.90
2018-12-03T07:38:04.818Z,12.00
2018-12-03T07:40:34.093Z,12.10
2018-12-03T07:43:03.396Z,12.00
2018-12-03T07:45:32.703Z,12.00
2018-12-03T07:48:01.960Z,12.10
2018-12-03T07:50:31.231Z,12.10
2018-12-03T07:53:00.489Z,12.00
2018-12-03T07:55:29.838Z,11.90
2018-12-03T07:58:06.057Z,11.90
2018-12-03T08:00:42.609Z,11.90
2018-12-03T08:03:11.923Z,11.90
2018-12-03T08:05:41.228Z,12.00
2018-12-03T08:08:10.589Z,12.00
2018-12-03T08:10:41.198Z,12.10
2018-12-03T08:13:12.512Z,12.10
2018-12-03T08:15:41.840Z,12.20
2018-12-03T08:18:14.038Z,12.20
2018-12-03T08:20:54.151Z,12.20
2018-12-03T08:24:01.411Z,12.20
2018-12-03T08:26:30.870Z,12.20
2018-12-03T08:29:00.037Z,12.40
2018-12-03T08:31:29.360Z,12.40
2018-12-03T08:33:58.623Z,12.40
2018-12-03T08:36:27.899Z,12.30
2018-12-03T08:38:57.117Z,12.30
2018-12-03T08:41:26.443Z,12.30
2018-12-03T08:43:55.696Z,12.30
2018-12-03T08:46:24.936Z,12.30
2018-12-03T08:48:54.298Z,12.30
2018-12-03T08:51:23.531Z,12.30
2018-12-03T08:53:52.773Z,12.40
2018-12-03T08:56:22.036Z,12.50
2018-12-03T08:58:51.240Z,12.50
2018-12-03T09:01:22.691Z,12.50
2018-12-03T09:04:06.441Z,12.60
2018-12-03T09:06:35.683Z,12.80
2018-12-03T09:09:08.983Z,12.90
2018-12-03T09:11:46.232Z,13.00
2018-12-03T09:14:15.755Z,13.00
2018-12-03T09:16:44.992Z,13.10
2018-12-03T09:19:14.224Z,13.10
2018-12-03T09:21:43.518Z,13.00
2018-12-03T09:24:12.781Z,12.90
2018-12-03T09:26:43.044Z,12.90
2018-12-03T09:29:12.295Z,12.80
2018-12-03T09:31:41.605Z,12.80
2018-12-03T09:34:10.874Z,12.70
2018-12-03T09:36:40.179Z,12.70
2018-12-03T09:39:12.850Z,12.60
2018-12-03T09:41:43.029Z,12.60
2018-12-03T09:44:12.268Z,12.60
2018-12-03T09:49:10.542Z,12.40
2018-12-03T09:51:39.832Z,12.40
2018-12-03T09:54:11.262Z,12.40
2018-12-03T09:56:45.984Z,12.30
2018-12-03T09:59:21.333Z,12.30
2018-12-03T10:01:53.198Z,12.30
2018-12-03T10:04:46.329Z,12.30
2018-12-03T10:07:20.349Z,12.40
2018-12-03T10:09:52.686Z,12.40
2018-12-03T10:12:28.317Z,12.60
2018-12-03T10:14:58.124Z,12.70
2018-12-03T10:17:27.453Z,12.80
2018-12-03T10:19:56.729Z,12.90
2018-12-03T10:22:26.037Z,12.90
2018-12-03T10:24:55.411Z,13.00
2018-12-03T10:27:24.826Z,13.10
2018-12-03T10:29:54.079Z,13.20
2018-12-03T10:32:23.453Z,13.30
2018-12-03T10:34:53.894Z,13.40
2018-12-03T10:37:23.582Z,13.50
2018-12-03T10:39:53.511Z,13.60
2018-12-03T10:42:22.816Z,13.70
2018-12-03T10:44:52.111Z,13.70
2018-12-03T10:47:21.380Z,13.80
2018-12-03T10:49:50.673Z,13.80
2018-12-03T10:52:24.746Z,13.80
2018-12-03T10:54:54.151Z,13.90
2018-12-03T10:57:24.148Z,13.90
2018-12-03T10:59:56.087Z,13.90
2018-12-03T11:05:19.012Z,13.90
2018-12-03T11:07:48.368Z,14.00
2018-12-03T11:10:17.653Z,14.10
2018-12-03T11:12:52.686Z,14.10
2018-12-03T11:15:22.948Z,14.20
2018-12-03T11:17:52.282Z,14.30
2018-12-03T11:20:21.613Z,14.20
2018-12-03T11:22:50.913Z,14.30
2018-12-03T11:25:21.755Z,14.20
2018-12-03T11:27:51.598Z,14.20
2018-12-03T11:30:21.027Z,14.20
2018-12-03T11:32:50.366Z,14.20
2018-12-03T11:35:27.253Z,14.30
2018-12-03T11:38:08.079Z,14.30
2018-12-03T11:40:44.481Z,14.30
2018-12-03T11:43:13.875Z,14.30
2018-12-03T11:45:43.182Z,14.20
2018-12-03T11:48:12.569Z,14.20
2018-12-03T11:50:42.030Z,14.10
2018-12-03T11:53:11.324Z,14.10
2018-12-03T11:55:40.664Z,14.20
2018-12-03T11:58:10.011Z,14.30
2018-12-03T12:00:39.383Z,14.30
2018-12-03T12:03:08.717Z,14.30
2018-12-03T12:05:38.107Z,14.40
2018-12-03T12:08:07.468Z,14.40
2018-12-03T12:10:36.751Z,14.40
2018-12-03T12:13:06.100Z,14.40
2018-12-03T12:15:35.416Z,14.30
2018-12-03T12:18:04.883Z,14.40
2018-12-03T12:20:34.198Z,14.40
2018-12-03T12:23:03.565Z,14.40
2018-12-03T12:25:33.010Z,14.40
2018-12-03T12:28:02.421Z,14.40
2018-12-03T12:30:32.237Z,14.40
2018-12-03T12:33:01.634Z,14.50
2018-12-03T12:35:30.946Z,14.60
2018-12-03T12:38:00.364Z,14.70
2018-12-03T12:40:29.729Z,14.70
2018-12-03T12:42:59.115Z,14.80
2018-12-03T12:45:44.921Z,14.90
2018-12-03T12:48:14.242Z,14.70
2018-12-03T12:50:43.554Z,14.70
2018-12-03T12:53:12.991Z,14.60
2018-12-03T12:55:43.193Z,14.60
2018-12-03T12:58:12.576Z,14.50
2018-12-03T13:00:41.913Z,14.30
2018-12-03T13:03:11.309Z,14.20
2018-12-03T13:05:40.751Z,14.10
2018-12-03T13:08:10.079Z,14.00
2018-12-03T13:10:39.579Z,13.80
2018-12-03T13:13:08.902Z,13.60
2018-12-03T13:15:38.347Z,13.40
2018-12-03T13:18:09.380Z,13.20
2018-12-03T13:20:37.957Z,13.10
2018-12-03T13:23:07.869Z,13.10
2018-12-03T13:25:37.269Z,13.00
2018-12-03T13:28:06.786Z,13.10
2018-12-03T13:30:36.156Z,13.20
2018-12-03T13:33:06.316Z,13.30
2018-12-03T13:35:35.836Z,13.30
2018-12-03T13:38:05.250Z,13.30
2018-12-03T13:40:34.740Z,13.30
2018-12-03T13:43:04.160Z,13.30
2018-12-03T13:45:33.634Z,13.20
2018-12-03T13:48:03.103Z,13.00
2018-12-03T13:50:32.446Z,13.00
2018-12-03T13:53:05.190Z,13.00
2018-12-03T13:55:34.543Z,12.90
2018-12-03T13:58:03.883Z,12.80
2018-12-03T14:00:33.281Z,12.80
2018-12-03T14:03:09.784Z,12.80
2018-12-03T14:05:51.902Z,12.80
2018-12-03T14:08:35.851Z,12.80
2018-12-03T14:12:55.042Z,12.90
2018-12-03T14:15:52.985Z,13.00
2018-12-03T14:18:28.120Z,13.00
2018-12-03T14:21:03.984Z,13.00
2018-12-03T14:23:36.980Z,13.00
2018-12-03T14:26:06.848Z,13.10
2018-12-03T14:28:36.170Z,13.10
2018-12-03T14:31:05.510Z,13.10
2018-12-03T14:33:34.793Z,13.10
2018-12-03T14:36:05.771Z,13.10
2018-12-03T14:38:38.224Z,13.00
2018-12-03T14:41:07.721Z,13.00
2018-12-03T14:43:37.081Z,12.90
2018-12-03T14:46:06.593Z,12.90
2018-12-03T14:48:35.919Z,12.90
2018-12-03T14:51:05.310Z,12.80
2018-12-03T14:53:34.596Z,12.80
2018-12-03T14:56:03.951Z,12.80
2018-12-03T14:58:33.404Z,12.80
2018-12-03T15:01:02.799Z,12.80
2018-12-03T15:03:32.117Z,12.80
2018-12-03T15:06:01.402Z,12.70
2018-12-03T15:08:30.709Z,12.70
2018-12-03T15:10:59.989Z,12.70
2018-12-03T15:13:29.346Z,12.70
2018-12-03T15:15:58.617Z,12.70
2018-12-03T15:18:27.919Z,12.70
2018-12-03T15:20:58.285Z,12.60
2018-12-03T15:23:27.601Z,12.60
2018-12-03T15:25:56.956Z,12.60
2018-12-03T15:28:26.807Z,12.40
2018-12-03T15:30:56.209Z,12.30
2018-12-03T15:33:25.515Z,12.20
2018-12-03T15:35:54.802Z,12.10
2018-12-03T15:38:24.183Z,12.10
2018-12-03T15:40:53.391Z,12.10
2018-12-03T15:43:22.690Z,12.10
2018-12-03T15:45:52.034Z,12.10
2018-12-03T15:48:21.414Z,12.10
2018-12-03T15:50:50.675Z,12.20
2018-12-03T15:53:20.044Z,12.30
2018-12-03T15:55:49.335Z,12.20
2018-12-03T15:58:18.679Z,12.20
2018-12-03T16:00:47.951Z,12.30
2018-12-03T16:03:17.260Z,12.30
2018-12-03T16:05:46.584Z,12.30
2018-12-03T16:08:15.879Z,12.30
2018-12-03T16:10:45.145Z,12.30
2018-12-03T16:13:14.485Z,12.20
2018-12-03T16:15:43.748Z,12.20
2018-12-03T16:18:13.041Z,12.20
2018-12-03T16:20:42.336Z,12.10
2018-12-03T16:23:11.707Z,12.10
2018-12-03T16:25:41.066Z,12.10
2018-12-03T16:28:10.484Z,12.00
2018-12-03T16:30:39.839Z,12.00
2018-12-03T16:33:12.706Z,12.00
2018-12-03T16:35:41.989Z,11.90
2018-12-03T16:38:11.400Z,11.90
2018-12-03T16:40:40.745Z,11.90
2018-12-03T16:43:10.073Z,11.90
2018-12-03T16:45:39.368Z,11.90
2018-12-03T16:48:09.034Z,11.80
2018-12-03T16:50:38.342Z,11.80
2018-12-03T16:53:07.630Z,11.80
2018-12-03T16:55:36.916Z,11.80
2018-12-03T16:58:06.254Z,11.80
2018-12-03T17:00:35.530Z,11.80
2018-12-03T17:05:33.880Z,11.70
2018-12-03T17:08:03.136Z,11.70
2018-12-03T17:10:32.834Z,11.70
2018-12-03T17:13:02.120Z,11.70
2018-12-03T17:15:31.552Z,11.70
2018-12-03T17:18:00.814Z,11.70
2018-12-03T17:21:13.809Z,11.70
2018-12-03T17:24:25.883Z,11.70
2018-12-03T17:29:24.231Z,11.70
2018-12-03T17:31:53.474Z,11.70
2018-12-03T17:34:22.739Z,11.70
2018-12-03T17:36:52.055Z,11.70
2018-12-03T17:39:21.358Z,11.60
2018-12-03T17:41:50.616Z,11.70
2018-12-03T17:44:19.964Z,11.60
2018-12-03T17:49:42.701Z,11.70
2018-12-03T17:52:12.067Z,11.70
2018-12-03T17:54:41.486Z,11.70
2018-12-03T17:57:10.851Z,11.70
2018-12-03T17:59:40.253Z,11.70
2018-12-03T18:02:09.834Z,11.70
2018-12-03T18:04:39.750Z,11.70
2018-12-03T18:07:09.173Z,11.70
2018-12-03T18:09:38.577Z,11.70
2018-12-03T18:12:07.925Z,11.70
2018-12-03T18:14:37.373Z,11.90
2018-12-03T18:17:06.667Z,11.70
2018-12-03T18:19:36.100Z,11.60
2018-12-03T18:22:05.619Z,11.60
2018-12-03T18:24:35.049Z,11.70
2018-12-03T18:29:34.202Z,11.60
2018-12-03T18:32:03.581Z,11.70
2018-12-03T18:34:32.998Z,11.70
2018-12-03T18:37:02.406Z,11.70
2018-12-03T18:39:32.142Z,11.70
2018-12-03T18:42:02.220Z,11.70
2018-12-03T18:44:34.115Z,11.70
2018-12-03T18:47:03.732Z,11.70
2018-12-03T18:49:37.349Z,11.80
2018-12-03T18:52:08.276Z,11.80
2018-12-03T18:54:38.969Z,11.80
2018-12-03T18:57:08.372Z,11.80
2018-12-03T18:59:38.429Z,11.80
2018-12-03T19:02:10.772Z,11.80
2018-12-03T19:04:42.331Z,11.70
2018-12-03T19:07:11.933Z,11.70
2018-12-03T19:09:42.804Z,11.70
2018-12-03T19:12:13.541Z,11.70
2018-12-03T19:14:43.144Z,11.70
2018-12-03T19:17:12.928Z,11.70
2018-12-03T19:19:42.569Z,11.70
2018-12-03T19:22:11.874Z,11.60
2018-12-03T19:24:41.217Z,11.60
2018-12-03T19:27:10.680Z,11.60
2018-12-03T19:29:39.943Z,11.60
2018-12-03T19:32:09.429Z,11.60
2018-12-03T19:34:39.129Z,11.50
2018-12-03T19:37:09.243Z,11.60
2018-12-03T19:39:39.941Z,11.50
2018-12-03T19:42:09.268Z,11.50
2018-12-03T19:44:38.677Z,11.50
2018-12-03T19:47:07.965Z,11.50
2018-12-03T19:49:37.207Z,11.50
2018-12-03T19:52:06.493Z,11.40
2018-12-03T19:54:35.769Z,11.40
2018-12-03T19:57:07.488Z,11.40
2018-12-03T19:59:45.459Z,11.40
2018-12-03T20:04:49.571Z,11.30
2018-12-03T20:07:19.487Z,11.20
2018-12-03T20:09:52.860Z,11.20
2018-12-03T20:12:23.907Z,11.10
2018-12-03T20:14:53.234Z,11.10
2018-12-03T20:17:36.405Z,11.00
2018-12-03T20:20:16.932Z,11.00
2018-12-03T20:23:13.173Z,10.90
2018-12-03T20:26:00.765Z,11.00
2018-12-03T20:31:53.172Z,11.00
2018-12-03T20:34:31.059Z,11.00
2018-12-03T20:37:43.060Z,11.00
2018-12-03T20:40:36.031Z,11.00
2018-12-03T20:43:19.867Z,11.00
2018-12-03T20:47:57.125Z,11.00
2018-12-03T20:51:00.731Z,10.90
2018-12-03T20:53:37.661Z,10.80
2018-12-03T20:56:07.075Z,10.80
2018-12-03T20:58:36.475Z,10.70
2018-12-03T21:01:05.874Z,10.70
2018-12-03T21:03:35.182Z,10.60
2018-12-03T21:06:04.489Z,10.60
2018-12-03T21:08:33.803Z,10.50
2018-12-03T21:11:03.123Z,10.50
2018-12-03T21:13:33.119Z,10.50
2018-12-03T21:16:04.023Z,10.40
2018-12-03T21:18:33.430Z,10.40
2018-12-03T21:21:05.196Z,10.40
2018-12-03T21:23:34.457Z,10.50
2018-12-03T21:26:03.869Z,10.50
2018-12-03T21:28:33.185Z,10.60
2018-12-03T21:31:02.464Z,10.60
2018-12-03T21:33:31.792Z,10.60
2018-12-03T21:36:01.083Z,10.70
2018-12-03T21:38:30.442Z,10.70
2018-12-03T21:40:59.794Z,10.70
2018-12-03T21:43:29.163Z,10.70
2018-12-03T21:46:05.171Z,10.70
2018-12-03T21:48:34.437Z,10.60
2018-12-03T21:51:03.693Z,10.50
2018-12-03T21:53:32.927Z,10.50
2018-12-03T21:56:02.227Z,10.40
2018-12-03T21:58:31.667Z,10.40
2018-12-03T22:01:00.984Z,10.40
2018-12-03T22:03:30.369Z,10.40
2018-12-03T22:05:59.697Z,10.40
2018-12-03T22:08:29.128Z,10.40
2018-12-03T22:14:00.702Z,10.50
2018-12-03T22:16:29.968Z,10.50
2018-12-03T22:18:59.258Z,10.50
2018-12-03T22:21:28.600Z,10.50
2018-12-03T22:23:58.052Z,10.40
2018-12-03T22:26:27.417Z,10.30
2018-12-03T22:28:56.737Z,10.30
2018-12-03T22:31:26.100Z,10.20
2018-12-03T22:33:55.457Z,10.20
2018-12-03T22:36:24.788Z,10.20
2018-12-03T22:38:54.058Z,10.10
2018-12-03T22:41:23.356Z,10.20
2018-12-03T22:43:52.737Z,10.10
2018-12-03T22:46:22.055Z,10.20
2018-12-03T22:48:51.348Z,10.20
2018-12-03T22:51:20.668Z,10.10
2018-12-03T22:53:49.945Z,10.10
2018-12-03T22:56:19.329Z,10.10
2018-12-03T22:58:48.589Z,10.00
2018-12-03T23:01:24.492Z,10.00
2018-12-03T23:03:53.796Z,10.00
2018-12-03T23:06:23.035Z,10.00
2018-12-03T23:08:52.302Z,10.00
2018-12-03T23:11:21.531Z,10.00
2018-12-03T23:13:50.833Z,10.00
2018-12-03T23:16:20.195Z,10.00
2018-12-03T23:18:49.564Z,10.00
2018-12-03T23:21:19.886Z,10.00
2018-12-03T23:23:49.277Z,10.00
2018-12-03T23:26:18.664Z,10.00
2018-12-03T23:28:47.938Z,10.00
2018-12-03T23:31:17.245Z,10.00
2018-12-03T23:33:46.529Z,10.00
2018-12-03T23:36:15.904Z,10.00
2018-12-03T23:38:45.168Z,9.90
2018-12-03T23:41:14.429Z,9.90
2018-12-03T23:43:43.731Z,9.90
2018-12-03T23:46:13.051Z,9.90
2018-12-03T23:48:42.290Z,9.90
2018-12-03T23:51:11.616Z,9.90
2018-12-03T23:53:40.863Z,9.90
2018-12-03T23:56:10.138Z,9.90
2018-12-03T23:58:39.382Z,9.90
