createdAt,value
2019-05-29T00:00:38.182Z,11.05
2019-05-29T00:03:08.294Z,11.06
2019-05-29T00:05:37.723Z,11.00
2019-05-29T00:08:08.117Z,11.08
2019-05-29T00:10:37.533Z,11.00
2019-05-29T00:13:06.830Z,11.01
2019-05-29T00:15:36.085Z,11.06
2019-05-29T00:18:06.288Z,11.20
2019-05-29T00:20:35.606Z,10.99
2019-05-29T00:23:04.895Z,11.05
2019-05-29T00:25:34.184Z,10.88
2019-05-29T00:28:04.012Z,10.93
2019-05-29T00:30:33.365Z,10.81
2019-05-29T00:33:04.458Z,10.88
2019-05-29T00:35:33.756Z,10.90
2019-05-29T00:38:03.124Z,10.95
2019-05-29T00:40:32.524Z,10.79
2019-05-29T00:43:01.841Z,10.81
2019-05-29T00:45:32.172Z,10.80
2019-05-29T00:48:01.437Z,10.83
2019-05-29T00:50:30.737Z,10.88
2019-05-29T00:53:00.039Z,10.81
2019-05-29T00:55:29.302Z,10.89
2019-05-29T00:57:58.596Z,10.76
2019-05-29T01:00:29.698Z,10.74
2019-05-29T01:02:58.967Z,10.64
2019-05-29T01:05:28.244Z,10.73
2019-05-29T01:07:57.539Z,10.63
2019-05-29T01:10:26.839Z,10.75
2019-05-29T01:12:56.977Z,10.67
2019-05-29T01:15:26.490Z,10.71
2019-05-29T01:17:55.734Z,10.51
2019-05-29T01:20:25.026Z,10.65
2019-05-29T01:22:55.701Z,10.60
2019-05-29T01:25:24.981Z,10.56
2019-05-29T01:27:54.249Z,10.56
2019-05-29T01:30:23.510Z,10.66
2019-05-29T01:32:52.831Z,10.64
2019-05-29T01:35:30.425Z,10.53
2019-05-29T01:37:59.685Z,10.52
2019-05-29T01:40:29.663Z,10.37
2019-05-29T01:42:59.449Z,10.41
2019-05-29T01:45:28.734Z,10.43
2019-05-29T01:47:58.024Z,10.35
2019-05-29T01:50:27.922Z,10.41
2019-05-29T01:52:57.284Z,10.44
2019-05-29T01:55:26.554Z,10.42
2019-05-29T01:57:55.842Z,10.36
2019-05-29T02:00:25.336Z,10.29
2019-05-29T02:02:54.610Z,10.49
2019-05-29T02:05:24.174Z,10.17
2019-05-29T02:07:55.373Z,10.27
2019-05-29T02:10:24.632Z,10.25
2019-05-29T02:12:54.999Z,10.23
2019-05-29T02:15:32.022Z,10.27
2019-05-29T02:17:55.479Z,10.22
2019-05-29T02:20:25.351Z,10.23
2019-05-29T02:22:54.691Z,10.27
2019-05-29T02:25:26.355Z,10.24
2019-05-29T02:27:55.733Z,10.27
2019-05-29T02:30:30.289Z,10.27
2019-05-29T02:32:57.216Z,10.11
2019-05-29T02:35:28.783Z,10.11
2019-05-29T02:37:57.500Z,10.18
2019-05-29T02:40:28.501Z,10.32
2019-05-29T02:42:57.761Z,10.37
2019-05-29T02:45:50.868Z,10.37
2019-05-29T02:47:58.047Z,10.32
2019-05-29T02:50:29.336Z,10.23
2019-05-29T02:52:58.360Z,10.41
2019-05-29T02:55:28.896Z,10.39
2019-05-29T02:57:58.472Z,10.15
2019-05-29T03:00:53.445Z,10.16
2019-05-29T03:03:26.171Z,10.24
2019-05-29T03:05:55.832Z,10.39
2019-05-29T03:08:26.900Z,10.38
2019-05-29T03:10:56.083Z,10.47
2019-05-29T03:13:27.138Z,10.37
2019-05-29T03:16:09.895Z,10.39
2019-05-29T03:18:28.047Z,10.40
2019-05-29T03:20:58.675Z,10.40
2019-05-29T03:23:29.111Z,9.99
2019-05-29T03:25:59.431Z,10.35
2019-05-29T03:28:29.990Z,10.15
2019-05-29T03:30:59.647Z,10.02
2019-05-29T03:33:36.048Z,9.76
2019-05-29T03:35:59.940Z,10.01
2019-05-29T03:38:30.264Z,9.89
2019-05-29T03:40:59.673Z,10.07
2019-05-29T03:43:33.615Z,10.23
2019-05-29T03:46:02.761Z,9.91
2019-05-29T03:48:32.794Z,10.00
2019-05-29T03:51:03.102Z,10.11
2019-05-29T03:53:33.859Z,10.17
2019-05-29T03:56:03.448Z,10.28
2019-05-29T03:58:35.179Z,10.23
2019-05-29T04:01:04.779Z,10.27
2019-05-29T04:03:35.709Z,10.14
2019-05-29T04:06:05.556Z,10.16
2019-05-29T04:08:35.705Z,10.29
2019-05-29T04:11:06.094Z,10.25
2019-05-29T04:13:36.246Z,10.28
2019-05-29T04:16:06.565Z,10.25
2019-05-29T04:18:38.081Z,10.13
2019-05-29T04:21:08.707Z,10.18
2019-05-29T04:23:40.429Z,10.31
2019-05-29T04:26:12.960Z,10.34
2019-05-29T04:28:42.272Z,10.04
2019-05-29T04:31:13.160Z,10.12
2019-05-29T04:33:42.466Z,10.26
2019-05-29T04:36:11.729Z,10.40
2019-05-29T04:38:41.003Z,10.40
2019-05-29T04:41:10.273Z,10.45
2019-05-29T04:43:40.019Z,10.52
2019-05-29T04:46:09.414Z,10.55
2019-05-29T04:48:40.401Z,10.52
2019-05-29T04:51:09.799Z,10.55
2019-05-29T04:53:40.250Z,10.52
2019-05-29T04:56:09.494Z,10.64
2019-05-29T04:58:39.066Z,10.65
2019-05-29T05:01:08.488Z,10.74
2019-05-29T05:03:39.445Z,10.87
2019-05-29T05:06:09.587Z,10.93
2019-05-29T05:08:40.168Z,10.42
2019-05-29T05:11:11.451Z,10.45
2019-05-29T05:13:41.336Z,10.35
2019-05-29T05:16:12.951Z,10.50
2019-05-29T05:18:42.787Z,10.80
2019-05-29T05:21:13.167Z,10.83
2019-05-29T05:23:42.888Z,10.98
2019-05-29T05:26:12.329Z,10.95
2019-05-29T05:28:44.695Z,11.01
2019-05-29T05:31:13.194Z,11.09
2019-05-29T05:33:42.660Z,11.15
2019-05-29T05:36:13.145Z,11.04
2019-05-29T05:38:42.439Z,11.08
2019-05-29T05:41:12.284Z,11.26
2019-05-29T05:43:41.977Z,11.39
2019-05-29T05:46:11.725Z,11.40
2019-05-29T05:48:41.720Z,11.40
2019-05-29T05:51:11.485Z,11.34
2019-05-29T05:53:41.713Z,11.19
2019-05-29T05:56:11.267Z,11.35
2019-05-29T05:58:41.969Z,11.54
2019-05-29T06:01:11.801Z,11.25
2019-05-29T06:03:42.533Z,11.22
2019-05-29T06:06:12.074Z,11.24
2019-05-29T06:08:42.532Z,11.47
2019-05-29T06:11:13.310Z,11.48
2019-05-29T06:13:42.905Z,11.30
2019-05-29T06:16:12.237Z,10.98
2019-05-29T06:18:42.771Z,11.04
2019-05-29T06:21:12.491Z,11.07
2019-05-29T06:23:43.184Z,11.45
2019-05-29T06:26:12.874Z,11.40
2019-05-29T06:28:43.334Z,11.28
2019-05-29T06:31:14.612Z,11.36
2019-05-29T06:33:44.237Z,11.56
2019-05-29T06:36:13.735Z,11.76
2019-05-29T06:38:44.268Z,11.84
2019-05-29T06:41:13.907Z,11.77
2019-05-29T06:43:44.367Z,11.90
2019-05-29T06:46:14.041Z,11.99
2019-05-29T06:48:57.560Z,12.00
2019-05-29T06:51:14.318Z,12.30
2019-05-29T06:53:44.115Z,12.50
2019-05-29T06:56:13.577Z,12.34
2019-05-29T06:58:44.168Z,12.34
2019-05-29T07:01:15.201Z,12.03
2019-05-29T07:03:44.460Z,12.09
2019-05-29T07:06:13.737Z,11.77
2019-05-29T07:08:46.485Z,11.74
2019-05-29T07:11:13.992Z,11.89
2019-05-29T07:13:47.071Z,11.66
2019-05-29T07:16:14.297Z,11.75
2019-05-29T07:19:20.447Z,11.82
2019-05-29T07:21:14.614Z,12.03
2019-05-29T07:23:45.144Z,12.32
2019-05-29T07:26:14.920Z,11.99
2019-05-29T07:29:02.091Z,11.82
2019-05-29T07:31:15.209Z,12.06
2019-05-29T07:33:45.259Z,12.29
2019-05-29T07:36:14.656Z,12.36
2019-05-29T07:38:53.811Z,12.61
2019-05-29T07:41:16.046Z,12.72
2019-05-29T07:43:45.892Z,12.57
2019-05-29T07:46:15.314Z,13.04
2019-05-29T07:48:47.443Z,12.68
2019-05-29T07:51:15.617Z,12.66
2019-05-29T07:53:45.093Z,12.64
2019-05-29T07:56:22.790Z,12.42
2019-05-29T07:58:56.720Z,13.01
2019-05-29T08:01:17.364Z,13.85
2019-05-29T08:03:47.420Z,13.30
2019-05-29T08:06:16.966Z,12.97
2019-05-29T08:08:47.366Z,13.18
2019-05-29T08:11:16.760Z,13.10
2019-05-29T08:13:46.010Z,12.97
2019-05-29T08:16:15.340Z,12.62
2019-05-29T08:18:47.259Z,12.65
2019-05-29T08:21:15.734Z,12.39
2019-05-29T08:23:46.329Z,12.47
2019-05-29T08:26:15.762Z,12.78
2019-05-29T08:28:45.073Z,13.00
2019-05-29T08:31:14.338Z,12.68
2019-05-29T08:33:44.805Z,12.69
2019-05-29T08:36:14.179Z,12.77
2019-05-29T08:38:44.538Z,12.58
2019-05-29T08:41:14.504Z,13.11
2019-05-29T08:43:45.202Z,13.17
2019-05-29T08:46:14.762Z,13.27
2019-05-29T08:48:44.055Z,12.83
2019-05-29T08:51:13.308Z,12.79
2019-05-29T08:53:43.776Z,12.96
2019-05-29T08:56:13.387Z,13.15
2019-05-29T08:58:42.940Z,13.61
2019-05-29T09:01:12.551Z,14.01
2019-05-29T09:03:42.815Z,13.89
2019-05-29T09:06:13.691Z,13.72
2019-05-29T09:08:43.821Z,13.42
2019-05-29T09:11:14.155Z,13.65
2019-05-29T09:13:43.437Z,13.18
2019-05-29T09:16:12.752Z,12.97
2019-05-29T09:18:42.048Z,12.78
2019-05-29T09:21:13.772Z,12.96
2019-05-29T09:23:42.359Z,12.49
2019-05-29T09:26:17.655Z,12.44
2019-05-29T09:28:42.658Z,12.25
2019-05-29T09:31:11.934Z,12.03
2019-05-29T09:33:41.251Z,12.28
2019-05-29T09:36:10.629Z,12.21
2019-05-29T09:38:39.924Z,12.36
2019-05-29T09:41:09.195Z,12.57
2019-05-29T09:43:38.451Z,12.51
2019-05-29T09:46:07.790Z,12.44
2019-05-29T09:48:49.095Z,12.42
2019-05-29T09:51:20.633Z,12.43
2019-05-29T09:53:39.092Z,12.35
2019-05-29T09:56:08.356Z,12.29
2019-05-29T09:58:37.706Z,12.35
2019-05-29T10:01:22.297Z,12.29
2019-05-29T10:03:37.971Z,12.52
2019-05-29T10:06:09.463Z,12.71
2019-05-29T10:08:38.240Z,12.55
2019-05-29T10:11:10.693Z,12.64
2019-05-29T10:13:39.958Z,12.64
2019-05-29T10:16:09.255Z,12.92
2019-05-29T10:18:38.524Z,13.40
2019-05-29T10:21:07.809Z,13.27
2019-05-29T10:23:37.225Z,12.90
2019-05-29T10:26:07.894Z,12.98
2019-05-29T10:28:49.897Z,12.66
2019-05-29T10:31:08.256Z,12.76
2019-05-29T10:33:37.567Z,12.82
2019-05-29T10:36:08.364Z,12.76
2019-05-29T10:38:37.630Z,12.67
2019-05-29T10:41:07.498Z,12.80
2019-05-29T10:43:36.962Z,12.79
2019-05-29T10:46:06.448Z,12.99
2019-05-29T10:48:35.770Z,13.21
2019-05-29T10:51:05.089Z,13.68
2019-05-29T10:53:34.373Z,13.57
2019-05-29T10:56:03.659Z,13.88
2019-05-29T10:58:48.045Z,13.66
2019-05-29T11:01:03.966Z,14.04
2019-05-29T11:03:33.294Z,14.95
2019-05-29T11:06:02.800Z,14.49
2019-05-29T11:08:32.078Z,14.59
2019-05-29T11:11:01.350Z,14.11
2019-05-29T11:13:30.650Z,14.77
2019-05-29T11:15:59.966Z,15.04
2019-05-29T11:18:29.248Z,14.93
2019-05-29T11:20:58.580Z,14.73
2019-05-29T11:23:27.948Z,14.30
2019-05-29T11:25:58.208Z,14.14
2019-05-29T11:28:27.572Z,14.43
2019-05-29T11:30:57.222Z,14.97
2019-05-29T11:33:26.567Z,14.89
2019-05-29T11:36:07.405Z,14.86
2019-05-29T11:38:26.842Z,15.21
2019-05-29T11:41:19.418Z,15.02
2019-05-29T11:43:27.636Z,14.53
2019-05-29T11:45:57.387Z,14.03
2019-05-29T11:48:26.750Z,14.00
2019-05-29T11:50:56.221Z,13.63
2019-05-29T11:53:25.591Z,13.62
2019-05-29T11:55:55.829Z,13.62
2019-05-29T11:58:31.042Z,13.75
2019-05-29T12:00:57.176Z,13.49
2019-05-29T12:03:26.545Z,13.31
2019-05-29T12:05:57.605Z,13.39
2019-05-29T12:08:27.035Z,13.29
2019-05-29T12:10:58.117Z,13.21
2019-05-29T12:13:27.707Z,13.52
2019-05-29T12:15:59.726Z,13.67
2019-05-29T12:18:28.973Z,13.47
2019-05-29T12:20:58.667Z,13.75
2019-05-29T12:23:28.224Z,13.65
2019-05-29T12:26:16.622Z,13.59
2019-05-29T12:28:28.520Z,13.16
2019-05-29T12:30:59.045Z,13.17
2019-05-29T12:33:28.412Z,13.37
2019-05-29T12:35:59.026Z,13.15
2019-05-29T12:38:28.469Z,13.22
2019-05-29T12:40:57.857Z,13.41
2019-05-29T12:43:28.237Z,13.75
2019-05-29T12:45:57.890Z,13.57
2019-05-29T12:48:27.272Z,13.74
2019-05-29T12:50:58.298Z,13.61
2019-05-29T12:53:30.931Z,13.47
2019-05-29T12:56:00.332Z,13.87
2019-05-29T12:58:29.703Z,13.77
2019-05-29T13:01:00.525Z,14.27
2019-05-29T13:03:30.032Z,14.57
2019-05-29T13:06:00.400Z,15.35
2019-05-29T13:08:29.762Z,14.98
2019-05-29T13:10:59.024Z,15.41
2019-05-29T13:13:28.410Z,14.97
2019-05-29T13:15:58.757Z,15.09
2019-05-29T13:18:28.167Z,14.66
2019-05-29T13:20:57.430Z,14.50
2019-05-29T13:23:26.737Z,14.43
2019-05-29T13:25:56.030Z,14.78
2019-05-29T13:28:25.347Z,14.98
2019-05-29T13:30:55.710Z,15.42
2019-05-29T13:33:26.067Z,15.41
2019-05-29T13:35:56.289Z,15.86
2019-05-29T13:38:25.602Z,15.83
2019-05-29T13:40:56.138Z,15.60
2019-05-29T13:43:25.535Z,15.26
2019-05-29T13:45:54.846Z,15.22
2019-05-29T13:48:24.138Z,15.47
2019-05-29T13:50:53.424Z,15.19
2019-05-29T13:53:22.698Z,15.37
2019-05-29T13:55:53.503Z,15.22
2019-05-29T13:58:26.007Z,14.97
2019-05-29T14:00:55.352Z,14.84
2019-05-29T14:03:24.609Z,15.21
2019-05-29T14:05:53.884Z,15.14
2019-05-29T14:08:23.182Z,14.80
2019-05-29T14:10:52.578Z,15.38
2019-05-29T14:13:21.863Z,14.89
2019-05-29T14:15:51.179Z,14.91
2019-05-29T14:18:20.484Z,14.71
2019-05-29T14:20:49.759Z,14.49
2019-05-29T14:23:19.054Z,14.65
2019-05-29T14:25:48.332Z,14.86
2019-05-29T14:28:17.713Z,14.98
2019-05-29T14:30:46.962Z,15.24
2019-05-29T14:33:16.470Z,15.08
2019-05-29T14:35:45.939Z,15.24
2019-05-29T14:38:15.388Z,14.73
2019-05-29T14:40:44.686Z,14.70
2019-05-29T14:43:15.658Z,14.55
2019-05-29T14:45:45.146Z,14.57
2019-05-29T14:48:14.400Z,14.79
2019-05-29T14:50:43.739Z,14.83
2019-05-29T14:53:13.618Z,14.49
2019-05-29T14:55:43.101Z,14.57
2019-05-29T14:58:12.382Z,14.68
2019-05-29T15:00:41.647Z,14.59
2019-05-29T15:03:11.505Z,15.03
2019-05-29T15:05:41.001Z,15.33
2019-05-29T15:08:13.994Z,15.36
2019-05-29T15:10:43.915Z,15.44
2019-05-29T15:13:15.449Z,15.71
2019-05-29T15:15:46.708Z,15.63
2019-05-29T15:18:19.220Z,15.39
2019-05-29T15:20:49.935Z,14.95
2019-05-29T15:23:22.236Z,15.20
2019-05-29T15:25:53.522Z,15.26
2019-05-29T15:28:23.258Z,15.39
2019-05-29T15:30:52.537Z,15.15
2019-05-29T15:33:21.867Z,15.15
2019-05-29T15:35:51.130Z,15.30
2019-05-29T15:38:20.434Z,15.44
2019-05-29T15:40:49.729Z,15.55
2019-05-29T15:43:19.106Z,15.58
2019-05-29T15:45:48.485Z,15.56
2019-05-29T15:48:17.758Z,15.47
2019-05-29T15:50:47.096Z,14.89
2019-05-29T15:53:17.254Z,14.83
2019-05-29T15:55:46.731Z,14.60
2019-05-29T15:58:17.785Z,14.78
2019-05-29T16:00:47.566Z,14.50
2019-05-29T16:03:17.976Z,14.73
2019-05-29T16:05:47.291Z,15.05
2019-05-29T16:08:16.603Z,14.76
2019-05-29T16:10:45.940Z,14.56
2019-05-29T16:13:15.223Z,14.56
2019-05-29T16:15:44.561Z,14.50
2019-05-29T16:18:26.214Z,14.48
2019-05-29T16:20:45.111Z,14.55
2019-05-29T16:23:29.905Z,14.39
2019-05-29T16:25:45.553Z,14.46
2019-05-29T16:28:15.178Z,14.57
2019-05-29T16:30:44.609Z,14.70
2019-05-29T16:33:15.064Z,15.06
2019-05-29T16:35:44.675Z,14.95
2019-05-29T16:38:14.253Z,15.07
2019-05-29T16:40:45.101Z,14.92
2019-05-29T16:43:14.393Z,14.71
2019-05-29T16:45:43.666Z,14.77
2019-05-29T16:48:13.033Z,14.85
2019-05-29T16:50:42.704Z,14.75
2019-05-29T16:53:12.595Z,14.48
2019-05-29T16:55:53.394Z,14.67
2019-05-29T16:58:13.289Z,14.50
2019-05-29T17:00:42.558Z,14.66
2019-05-29T17:03:11.841Z,14.70
2019-05-29T17:05:41.125Z,14.72
2019-05-29T17:08:10.649Z,14.75
2019-05-29T17:10:39.991Z,14.86
2019-05-29T17:13:09.327Z,15.03
2019-05-29T17:15:38.593Z,14.97
2019-05-29T17:18:07.923Z,14.88
2019-05-29T17:20:45.291Z,14.84
2019-05-29T17:23:15.787Z,14.63
2019-05-29T17:25:47.489Z,14.64
2019-05-29T17:28:20.590Z,14.74
2019-05-29T17:30:47.794Z,14.87
2019-05-29T17:33:17.139Z,14.84
2019-05-29T17:35:46.534Z,14.72
2019-05-29T17:38:16.979Z,14.72
2019-05-29T17:40:46.368Z,14.74
2019-05-29T17:43:19.760Z,14.76
2019-05-29T17:45:48.207Z,14.61
2019-05-29T17:48:19.707Z,14.59
2019-05-29T17:50:49.352Z,14.49
2019-05-29T17:53:19.887Z,14.52
2019-05-29T17:55:49.608Z,14.47
2019-05-29T17:58:21.159Z,14.45
2019-05-29T18:00:50.325Z,14.44
2019-05-29T18:03:20.100Z,14.41
2019-05-29T18:05:50.878Z,14.48
2019-05-29T18:08:20.732Z,14.41
2019-05-29T18:10:50.138Z,14.38
2019-05-29T18:13:19.452Z,14.31
2019-05-29T18:15:48.752Z,14.30
2019-05-29T18:18:19.291Z,14.30
2019-05-29T18:20:48.665Z,14.29
2019-05-29T18:23:18.034Z,14.25
2019-05-29T18:25:47.328Z,14.12
2019-05-29T18:28:17.682Z,14.16
2019-05-29T18:30:47.170Z,14.16
2019-05-29T18:33:16.436Z,14.09
2019-05-29T18:35:45.774Z,14.05
2019-05-29T18:38:15.087Z,14.06
2019-05-29T18:40:44.501Z,14.03
2019-05-29T18:43:13.802Z,13.97
2019-05-29T18:45:43.112Z,13.86
2019-05-29T18:48:12.390Z,13.93
2019-05-29T18:50:44.383Z,13.98
2019-05-29T18:53:12.802Z,13.80
2019-05-29T18:55:43.882Z,13.73
2019-05-29T18:58:14.284Z,13.68
2019-05-29T19:00:43.752Z,13.61
2019-05-29T19:03:13.115Z,13.58
2019-05-29T19:05:43.922Z,13.53
2019-05-29T19:08:13.177Z,13.49
2019-05-29T19:10:42.453Z,13.41
2019-05-29T19:13:11.748Z,13.44
2019-05-29T19:15:41.043Z,13.37
2019-05-29T19:18:10.357Z,13.29
2019-05-29T19:20:39.627Z,13.27
2019-05-29T19:23:08.931Z,13.27
2019-05-29T19:25:38.189Z,13.23
2019-05-29T19:28:07.477Z,13.17
2019-05-29T19:30:36.923Z,13.10
2019-05-29T19:33:06.190Z,13.02
2019-05-29T19:35:35.483Z,12.96
2019-05-29T19:38:04.791Z,12.94
2019-05-29T19:40:34.555Z,12.77
2019-05-29T19:43:04.054Z,12.69
2019-05-29T19:45:34.531Z,12.63
2019-05-29T19:48:03.979Z,12.62
2019-05-29T19:50:33.299Z,12.55
2019-05-29T19:53:02.553Z,12.40
2019-05-29T19:55:36.216Z,12.40
2019-05-29T19:58:02.883Z,12.32
2019-05-29T20:00:32.231Z,12.26
2019-05-29T20:03:01.498Z,12.23
2019-05-29T20:05:32.806Z,12.15
2019-05-29T20:08:01.783Z,12.18
2019-05-29T20:10:31.422Z,12.07
2019-05-29T20:13:02.204Z,12.05
2019-05-29T20:15:31.942Z,12.01
2019-05-29T20:18:02.303Z,12.08
2019-05-29T20:20:32.387Z,11.98
2019-05-29T20:23:01.970Z,12.04
2019-05-29T20:25:31.362Z,11.99
2019-05-29T20:28:06.447Z,11.92
2019-05-29T20:30:32.305Z,11.88
2019-05-29T20:33:03.298Z,11.82
2019-05-29T20:35:36.873Z,11.68
2019-05-29T20:38:07.070Z,11.72
2019-05-29T20:40:37.330Z,11.71
2019-05-29T20:43:06.930Z,11.68
2019-05-29T20:45:37.395Z,11.70
2019-05-29T20:48:07.216Z,11.65
2019-05-29T20:50:36.992Z,11.64
2019-05-29T20:53:06.514Z,11.68
2019-05-29T20:55:37.727Z,11.68
2019-05-29T20:58:23.471Z,11.60
2019-05-29T21:00:38.498Z,11.48
2019-05-29T21:03:08.017Z,11.39
2019-05-29T21:05:37.299Z,11.32
2019-05-29T21:08:06.931Z,11.32
2019-05-29T21:10:37.211Z,11.25
2019-05-29T21:13:07.817Z,11.25
2019-05-29T21:15:37.574Z,11.21
2019-05-29T21:18:07.008Z,11.12
2019-05-29T21:20:36.410Z,11.15
2019-05-29T21:23:05.671Z,10.96
2019-05-29T21:25:35.117Z,11.01
2019-05-29T21:28:04.868Z,10.82
2019-05-29T21:30:35.525Z,10.79
2019-05-29T21:33:04.950Z,10.85
2019-05-29T21:35:34.320Z,10.74
2019-05-29T21:38:03.689Z,10.75
2019-05-29T21:40:34.736Z,10.72
2019-05-29T21:43:04.018Z,10.70
2019-05-29T21:45:33.316Z,10.70
2019-05-29T21:48:02.650Z,10.70
2019-05-29T21:50:32.044Z,10.71
2019-05-29T21:53:01.357Z,10.68
2019-05-29T21:55:30.618Z,10.74
2019-05-29T21:57:59.938Z,10.68
2019-05-29T22:00:35.501Z,10.63
2019-05-29T22:03:05.822Z,10.47
2019-05-29T22:05:35.101Z,10.53
2019-05-29T22:08:04.828Z,10.59
2019-05-29T22:10:34.096Z,10.63
2019-05-29T22:13:03.396Z,10.68
2019-05-29T22:15:32.673Z,10.66
2019-05-29T22:18:02.058Z,10.48
2019-05-29T22:20:31.377Z,10.32
2019-05-29T22:23:02.537Z,10.21
2019-05-29T22:25:34.337Z,10.09
2019-05-29T22:28:02.647Z,10.22
2019-05-29T22:30:31.928Z,10.13
2019-05-29T22:33:01.886Z,10.20
2019-05-29T22:35:31.363Z,10.18
2019-05-29T22:38:01.851Z,10.23
2019-05-29T22:40:31.336Z,10.21
2019-05-29T22:43:01.806Z,10.26
2019-05-29T22:45:31.203Z,10.18
2019-05-29T22:48:02.287Z,10.11
2019-05-29T22:50:32.266Z,10.18
2019-05-29T22:53:02.101Z,10.04
2019-05-29T22:55:31.521Z,9.96
2019-05-29T22:58:02.116Z,9.89
2019-05-29T23:00:31.701Z,9.90
2019-05-29T23:03:02.355Z,10.06
2019-05-29T23:05:31.751Z,10.04
2019-05-29T23:08:02.413Z,9.99
2019-05-29T23:10:32.027Z,10.01
2019-05-29T23:13:04.370Z,10.07
2019-05-29T23:15:33.405Z,10.02
2019-05-29T23:18:02.883Z,9.95
2019-05-29T23:20:32.370Z,10.04
2019-05-29T23:23:02.782Z,9.90
2019-05-29T23:25:32.225Z,9.95
2019-05-29T23:28:02.835Z,9.84
2019-05-29T23:30:32.587Z,9.70
2019-05-29T23:33:03.254Z,9.69
2019-05-29T23:35:32.750Z,9.59
2019-05-29T23:38:03.339Z,9.62
2019-05-29T23:40:32.880Z,9.53
2019-05-29T23:43:02.454Z,9.51
2019-05-29T23:45:32.881Z,9.47
2019-05-29T23:48:02.186Z,9.48
2019-05-29T23:50:31.485Z,9.43
2019-05-29T23:53:01.867Z,9.42
2019-05-29T23:55:31.229Z,9.34
2019-05-29T23:58:00.504Z,9.23
