createdAt,value
2019-05-18T00:01:01.160Z,6.03
2019-05-18T00:03:30.628Z,6.37
2019-05-18T00:06:00.136Z,5.60
2019-05-18T00:08:29.315Z,7.53
2019-05-18T00:10:58.823Z,6.27
2019-05-18T00:13:28.776Z,6.00
2019-05-18T00:15:58.023Z,5.87
2019-05-18T00:18:27.475Z,6.53
2019-05-18T00:20:56.923Z,5.37
2019-05-18T00:23:26.156Z,6.00
2019-05-18T00:25:55.618Z,5.93
2019-05-18T00:28:25.192Z,5.87
2019-05-18T00:30:54.378Z,6.03
2019-05-18T00:33:23.669Z,7.40
2019-05-18T00:35:53.180Z,6.20
2019-05-18T00:38:22.713Z,7.40
2019-05-18T00:40:51.896Z,6.33
2019-05-18T00:43:21.127Z,7.00
2019-05-18T00:45:50.336Z,6.73
2019-05-18T00:48:19.562Z,8.13
2019-05-18T00:50:48.745Z,6.23
2019-05-18T00:53:18.058Z,6.27
2019-05-18T00:55:47.240Z,6.87
2019-05-18T00:58:16.701Z,6.27
2019-05-18T01:00:46.232Z,6.27
2019-05-18T01:03:15.710Z,8.07
2019-05-18T01:05:44.955Z,6.17
2019-05-18T01:08:14.142Z,5.07
2019-05-18T01:10:44.129Z,4.83
2019-05-18T01:13:13.312Z,5.33
2019-05-18T01:15:42.542Z,4.33
2019-05-18T01:18:11.710Z,4.30
2019-05-18T01:20:41.452Z,4.27
2019-05-18T01:23:10.930Z,4.33
2019-05-18T01:25:40.178Z,4.40
2019-05-18T01:28:09.344Z,4.67
2019-05-18T01:30:38.955Z,3.93
2019-05-18T01:33:08.399Z,4.00
2019-05-18T01:35:37.747Z,4.50
2019-05-18T01:38:07.211Z,4.03
2019-05-18T01:40:36.771Z,3.60
2019-05-18T01:43:05.966Z,4.07
2019-05-18T01:45:35.186Z,3.87
2019-05-18T01:48:13.231Z,3.43
2019-05-18T01:50:35.339Z,3.40
2019-05-18T01:53:04.593Z,3.80
2019-05-18T01:55:34.264Z,3.73
2019-05-18T01:58:03.501Z,3.53
2019-05-18T02:00:32.672Z,4.77
2019-05-18T02:03:01.926Z,3.30
2019-05-18T02:05:31.122Z,3.50
2019-05-18T02:08:00.345Z,3.63
2019-05-18T02:10:29.527Z,3.77
2019-05-18T02:12:59.039Z,4.07
2019-05-18T02:15:28.343Z,3.47
2019-05-18T02:17:57.586Z,4.10
2019-05-18T02:20:27.042Z,3.33
2019-05-18T02:22:56.243Z,3.80
2019-05-18T02:25:25.743Z,3.83
2019-05-18T02:27:55.263Z,3.70
2019-05-18T02:30:24.491Z,3.73
2019-05-18T02:32:53.692Z,3.77
2019-05-18T02:35:24.956Z,4.17
2019-05-18T02:37:55.960Z,3.73
2019-05-18T02:40:25.472Z,3.40
2019-05-18T02:42:55.024Z,4.33
2019-05-18T02:45:24.275Z,3.60
2019-05-18T02:47:53.458Z,3.33
2019-05-18T02:50:22.633Z,3.33
2019-05-18T02:52:52.189Z,3.80
2019-05-18T02:55:21.370Z,3.50
2019-05-18T02:57:50.597Z,3.83
2019-05-18T03:00:20.154Z,4.43
2019-05-18T03:02:49.680Z,3.73
2019-05-18T03:05:18.867Z,3.30
2019-05-18T03:07:48.100Z,4.00
2019-05-18T03:10:17.381Z,3.73
2019-05-18T03:12:46.608Z,3.80
2019-05-18T03:15:15.782Z,4.67
2019-05-18T03:17:45.008Z,3.60
2019-05-18T03:20:14.284Z,3.67
2019-05-18T03:22:43.783Z,3.07
2019-05-18T03:25:12.968Z,4.03
2019-05-18T03:27:42.202Z,4.00
2019-05-18T03:30:11.493Z,4.30
2019-05-18T03:32:40.722Z,3.63
2019-05-18T03:35:10.010Z,5.27
2019-05-18T03:37:40.081Z,3.53
2019-05-18T03:40:09.870Z,3.83
2019-05-18T03:42:39.126Z,3.80
2019-05-18T03:45:08.534Z,4.17
2019-05-18T03:47:37.791Z,4.13
2019-05-18T03:50:07.597Z,4.03
2019-05-18T03:52:37.198Z,4.03
2019-05-18T03:55:06.708Z,4.20
2019-05-18T03:57:35.951Z,3.67
2019-05-18T04:00:05.867Z,4.10
2019-05-18T04:02:35.122Z,3.90
2019-05-18T04:05:04.715Z,4.37
2019-05-18T04:07:33.894Z,4.10
2019-05-18T04:10:03.160Z,4.20
2019-05-18T04:12:32.338Z,4.13
2019-05-18T04:15:01.713Z,3.73
2019-05-18T04:17:30.885Z,4.97
2019-05-18T04:20:00.110Z,4.10
2019-05-18T04:22:29.299Z,4.27
2019-05-18T04:24:58.515Z,4.63
2019-05-18T04:27:27.694Z,4.23
2019-05-18T04:29:57.510Z,4.13
2019-05-18T04:32:26.691Z,4.23
2019-05-18T04:34:56.773Z,3.83
2019-05-18T04:37:25.952Z,4.10
2019-05-18T04:39:55.575Z,4.33
2019-05-18T04:42:25.076Z,4.37
2019-05-18T04:44:54.334Z,4.73
2019-05-18T04:47:23.540Z,6.53
2019-05-18T04:50:04.365Z,4.10
2019-05-18T04:52:24.069Z,3.67
2019-05-18T04:54:53.335Z,4.53
2019-05-18T04:57:22.528Z,3.90
2019-05-18T04:59:51.748Z,5.17
2019-05-18T05:02:20.987Z,5.10
2019-05-18T05:04:54.159Z,4.30
2019-05-18T05:07:21.407Z,4.23
2019-05-18T05:09:50.585Z,4.70
2019-05-18T05:12:19.808Z,5.63
2019-05-18T05:14:49.262Z,4.37
2019-05-18T05:17:18.776Z,4.00
2019-05-18T05:19:47.953Z,4.30
2019-05-18T05:22:17.473Z,5.53
2019-05-18T05:24:49.852Z,4.90
2019-05-18T05:27:19.434Z,5.57
2019-05-18T05:29:48.618Z,5.43
2019-05-18T05:32:18.087Z,5.67
2019-05-18T05:34:47.320Z,5.50
2019-05-18T05:37:16.543Z,5.57
2019-05-18T05:39:45.849Z,6.13
2019-05-18T05:42:15.306Z,5.90
2019-05-18T05:44:44.605Z,6.20
2019-05-18T05:47:13.790Z,5.53
2019-05-18T05:49:43.287Z,6.03
2019-05-18T05:52:12.531Z,7.13
2019-05-18T05:54:41.781Z,7.13
2019-05-18T05:57:11.233Z,7.03
2019-05-18T05:59:40.832Z,6.93
2019-05-18T06:02:10.045Z,7.00
2019-05-18T06:04:39.327Z,6.40
2019-05-18T06:07:08.557Z,6.83
2019-05-18T06:09:38.029Z,6.63
2019-05-18T06:12:07.291Z,6.90
2019-05-18T06:14:36.490Z,6.53
2019-05-18T06:17:08.397Z,7.07
2019-05-18T06:19:36.706Z,7.27
2019-05-18T06:22:08.149Z,7.30
2019-05-18T06:24:37.357Z,7.03
2019-05-18T06:27:06.628Z,8.77
2019-05-18T06:29:35.821Z,7.10
2019-05-18T06:32:05.051Z,7.20
2019-05-18T06:34:34.531Z,6.83
2019-05-18T06:37:04.225Z,6.97
2019-05-18T06:39:33.404Z,7.67
2019-05-18T06:42:03.260Z,7.20
2019-05-18T06:44:32.780Z,7.33
2019-05-18T06:47:02.012Z,7.90
2019-05-18T06:49:31.191Z,6.77
2019-05-18T06:52:00.749Z,8.03
2019-05-18T06:54:30.038Z,7.43
2019-05-18T06:57:00.268Z,7.47
2019-05-18T06:59:32.746Z,8.00
2019-05-18T07:02:01.953Z,6.70
2019-05-18T07:04:31.210Z,7.27
2019-05-18T07:07:00.696Z,6.70
2019-05-18T07:09:29.940Z,7.97
2019-05-18T07:11:59.225Z,6.40
2019-05-18T07:14:28.469Z,7.87
2019-05-18T07:16:57.665Z,7.40
2019-05-18T07:19:26.914Z,8.13
2019-05-18T07:21:56.973Z,7.37
2019-05-18T07:24:26.510Z,7.20
2019-05-18T07:26:56.347Z,6.83
2019-05-18T07:29:25.894Z,6.83
2019-05-18T07:31:55.085Z,7.53
2019-05-18T07:34:26.639Z,6.77
2019-05-18T07:36:55.386Z,7.10
2019-05-18T07:39:25.196Z,7.53
2019-05-18T07:41:55.433Z,6.70
2019-05-18T07:44:24.703Z,6.30
2019-05-18T07:46:53.952Z,6.07
2019-05-18T07:49:23.369Z,5.83
2019-05-18T07:51:52.862Z,6.80
2019-05-18T07:54:22.194Z,6.53
2019-05-18T07:56:51.370Z,6.70
2019-05-18T07:59:20.645Z,6.97
2019-05-18T08:01:50.189Z,5.13
2019-05-18T08:04:19.651Z,5.50
2019-05-18T08:06:49.179Z,8.90
2019-05-18T08:09:18.367Z,6.10
2019-05-18T08:11:47.888Z,6.53
2019-05-18T08:14:19.801Z,6.13
2019-05-18T08:16:49.341Z,6.63
2019-05-18T08:19:18.552Z,5.93
2019-05-18T08:21:53.128Z,6.33
2019-05-18T08:24:18.750Z,6.63
2019-05-18T08:26:48.021Z,7.57
2019-05-18T08:29:17.203Z,6.50
2019-05-18T08:31:46.837Z,6.93
2019-05-18T08:34:16.323Z,6.20
2019-05-18T08:36:46.118Z,7.27
2019-05-18T08:39:15.399Z,6.33
2019-05-18T08:41:44.914Z,5.90
2019-05-18T08:44:14.157Z,5.97
2019-05-18T08:46:43.613Z,5.83
2019-05-18T08:49:12.840Z,6.13
2019-05-18T08:51:42.291Z,5.67
2019-05-18T08:54:11.894Z,7.07
2019-05-18T08:56:41.685Z,6.63
2019-05-18T08:59:10.921Z,6.63
2019-05-18T09:01:40.101Z,6.17
2019-05-18T09:04:09.341Z,6.13
2019-05-18T09:06:38.855Z,7.00
2019-05-18T09:09:08.105Z,6.73
2019-05-18T09:11:37.577Z,5.77
2019-05-18T09:14:07.071Z,5.90
2019-05-18T09:16:36.247Z,6.10
2019-05-18T09:19:05.764Z,6.33
2019-05-18T09:21:34.953Z,6.50
2019-05-18T09:24:04.463Z,6.80
2019-05-18T09:26:33.644Z,6.07
2019-05-18T09:29:02.951Z,6.47
2019-05-18T09:31:32.379Z,6.67
2019-05-18T09:34:01.608Z,6.00
2019-05-18T09:36:31.135Z,5.87
2019-05-18T09:39:00.381Z,8.97
2019-05-18T09:41:29.869Z,7.03
2019-05-18T09:43:59.097Z,7.10
2019-05-18T09:46:28.435Z,7.40
2019-05-18T09:48:58.033Z,7.63
2019-05-18T09:51:28.070Z,7.57
2019-05-18T09:53:57.724Z,6.73
2019-05-18T09:56:27.226Z,6.20
2019-05-18T09:58:56.505Z,6.07
2019-05-18T10:01:25.997Z,6.87
2019-05-18T10:03:55.438Z,5.73
2019-05-18T10:06:25.283Z,7.50
2019-05-18T10:08:54.795Z,7.73
2019-05-18T10:11:24.170Z,7.53
2019-05-18T10:13:53.453Z,8.13
2019-05-18T10:16:22.719Z,7.03
2019-05-18T10:18:51.946Z,8.20
2019-05-18T10:21:21.366Z,8.63
2019-05-18T10:23:50.842Z,8.43
2019-05-18T10:26:20.238Z,8.77
2019-05-18T10:28:49.443Z,9.40
2019-05-18T10:31:19.003Z,8.97
2019-05-18T10:33:48.346Z,7.83
2019-05-18T10:36:17.613Z,8.20
2019-05-18T10:38:47.077Z,7.73
2019-05-18T10:41:16.600Z,8.23
2019-05-18T10:43:47.011Z,8.00
2019-05-18T10:46:16.594Z,7.63
2019-05-18T10:48:45.774Z,8.20
2019-05-18T10:51:15.619Z,9.60
2019-05-18T10:53:44.862Z,8.70
2019-05-18T10:56:14.085Z,7.77
2019-05-18T10:58:43.571Z,8.37
2019-05-18T11:01:13.647Z,8.77
2019-05-18T11:03:43.111Z,8.47
2019-05-18T11:06:12.339Z,7.77
2019-05-18T11:08:41.519Z,6.80
2019-05-18T11:11:11.030Z,6.47
2019-05-18T11:13:40.568Z,6.37
2019-05-18T11:16:10.122Z,7.30
2019-05-18T11:18:39.339Z,6.90
2019-05-18T11:21:08.606Z,6.60
2019-05-18T11:23:43.753Z,6.30
2019-05-18T11:26:09.138Z,6.10
2019-05-18T11:28:38.392Z,5.00
2019-05-18T11:31:07.601Z,4.37
2019-05-18T11:33:37.198Z,4.97
2019-05-18T11:36:06.728Z,5.50
2019-05-18T11:38:36.280Z,5.10
2019-05-18T11:41:05.492Z,6.40
2019-05-18T11:43:34.763Z,6.90
2019-05-18T11:46:03.968Z,7.03
2019-05-18T11:48:33.549Z,7.03
2019-05-18T11:51:02.753Z,8.07
2019-05-18T11:53:32.196Z,8.10
2019-05-18T11:56:01.699Z,8.95
2019-05-18T11:58:30.958Z,8.03
2019-05-18T12:01:00.454Z,8.13
2019-05-18T12:03:29.718Z,8.07
2019-05-18T12:05:59.211Z,7.40
2019-05-18T12:08:28.780Z,8.13
2019-05-18T12:10:57.986Z,6.17
2019-05-18T12:13:27.256Z,7.27
2019-05-18T12:15:56.445Z,6.43
2019-05-18T12:18:25.633Z,6.60
2019-05-18T12:20:54.874Z,5.00
2019-05-18T12:23:24.049Z,3.90
2019-05-18T12:25:53.571Z,5.90
2019-05-18T12:28:22.748Z,6.13
2019-05-18T12:30:51.977Z,5.63
2019-05-18T12:33:21.164Z,5.10
2019-05-18T12:35:50.673Z,5.43
2019-05-18T12:38:20.132Z,5.07
2019-05-18T12:40:49.367Z,4.80
2019-05-18T12:43:18.556Z,4.77
2019-05-18T12:45:47.795Z,3.97
2019-05-18T12:48:16.980Z,3.63
2019-05-18T12:50:46.215Z,3.77
2019-05-18T12:53:17.642Z,3.60
2019-05-18T12:55:47.104Z,3.10
2019-05-18T12:58:16.290Z,2.97
2019-05-18T13:00:45.869Z,2.30
2019-05-18T13:03:15.382Z,2.30
2019-05-18T13:05:44.839Z,2.90
2019-05-18T13:08:14.105Z,2.73
2019-05-18T13:10:43.283Z,2.57
2019-05-18T13:13:13.066Z,2.02
2019-05-18T13:15:42.523Z,2.03
2019-05-18T13:18:12.054Z,2.73
2019-05-18T13:20:41.511Z,2.30
2019-05-18T13:23:11.129Z,2.70
2019-05-18T13:25:40.331Z,1.87
2019-05-18T13:28:09.583Z,2.12
2019-05-18T13:30:38.767Z,2.27
2019-05-18T13:33:08.300Z,1.80
2019-05-18T13:35:37.489Z,1.55
2019-05-18T13:38:06.672Z,2.10
2019-05-18T13:40:35.919Z,1.72
2019-05-18T13:43:05.107Z,1.72
2019-05-18T13:45:34.359Z,3.15
2019-05-18T13:48:03.688Z,1.23
2019-05-18T13:50:32.932Z,1.77
2019-05-18T13:53:02.444Z,1.40
2019-05-18T13:55:31.672Z,1.20
2019-05-18T13:58:00.867Z,1.95
2019-05-18T14:00:30.117Z,1.77
2019-05-18T14:02:59.616Z,1.25
2019-05-18T14:05:28.858Z,1.30
2019-05-18T14:07:58.303Z,1.42
2019-05-18T14:10:27.537Z,1.52
2019-05-18T14:12:57.001Z,1.40
2019-05-18T14:15:26.336Z,1.12
2019-05-18T14:17:55.784Z,1.50
2019-05-18T14:20:26.549Z,1.00
2019-05-18T14:22:55.865Z,1.37
2019-05-18T14:25:25.393Z,1.30
2019-05-18T14:27:54.687Z,1.40
2019-05-18T14:30:23.873Z,1.30
2019-05-18T14:32:53.120Z,1.40
2019-05-18T14:35:22.291Z,1.20
2019-05-18T14:37:51.481Z,1.45
2019-05-18T14:40:20.718Z,0.90
2019-05-18T14:42:50.233Z,1.07
2019-05-18T14:45:20.117Z,1.30
2019-05-18T14:47:49.296Z,1.57
2019-05-18T14:50:19.024Z,1.20
2019-05-18T14:52:48.311Z,1.45
2019-05-18T14:55:17.675Z,1.40
2019-05-18T14:57:46.842Z,1.77
2019-05-18T15:00:16.558Z,1.40
2019-05-18T15:02:45.782Z,1.50
2019-05-18T15:05:15.614Z,1.10
2019-05-18T15:07:44.864Z,1.42
2019-05-18T15:10:15.241Z,1.55
2019-05-18T15:12:44.441Z,2.42
2019-05-18T15:15:14.173Z,3.92
2019-05-18T15:17:44.045Z,1.75
2019-05-18T15:20:13.965Z,1.72
2019-05-18T15:22:43.146Z,2.42
2019-05-18T15:30:22.957Z,1.70
2019-05-18T15:32:52.142Z,2.10
2019-05-18T15:35:21.331Z,2.45
2019-05-18T15:37:50.571Z,1.90
2019-05-18T15:40:19.766Z,2.58
2019-05-18T15:42:49.296Z,2.17
2019-05-18T15:45:19.399Z,2.25
2019-05-18T15:47:48.736Z,2.33
2019-05-18T15:50:18.242Z,1.55
2019-05-18T15:52:47.566Z,1.72
2019-05-18T15:55:17.389Z,1.67
2019-05-18T15:57:46.677Z,1.80
2019-05-18T16:00:16.404Z,1.70
2019-05-18T16:02:45.599Z,1.62
2019-05-18T16:05:15.339Z,1.70
2019-05-18T16:07:44.541Z,2.17
2019-05-18T16:10:14.650Z,2.52
2019-05-18T16:12:44.164Z,1.90
2019-05-18T16:15:14.727Z,1.67
2019-05-18T16:17:43.937Z,2.65
2019-05-18T16:20:14.100Z,1.55
2019-05-18T16:22:44.472Z,2.25
2019-05-18T16:25:14.437Z,2.65
2019-05-18T16:27:43.659Z,2.12
2019-05-18T16:30:13.506Z,1.95
2019-05-18T16:32:42.986Z,1.85
2019-05-18T16:35:12.892Z,3.10
2019-05-18T16:37:42.098Z,1.80
2019-05-18T16:40:11.948Z,2.10
2019-05-18T16:42:41.445Z,1.70
2019-05-18T16:45:11.075Z,2.80
2019-05-18T16:47:40.276Z,1.50
2019-05-18T16:50:11.584Z,2.02
2019-05-18T16:52:40.768Z,1.65
2019-05-18T16:55:10.674Z,1.95
2019-05-18T16:57:41.004Z,2.65
2019-05-18T17:00:15.150Z,2.47
2019-05-18T17:02:42.746Z,2.17
2019-05-18T17:05:12.289Z,2.10
2019-05-18T17:07:41.490Z,2.10
2019-05-18T17:10:11.250Z,3.17
2019-05-18T17:12:41.066Z,2.00
2019-05-18T17:15:10.481Z,2.15
2019-05-18T17:17:39.658Z,2.60
2019-05-18T17:20:09.887Z,2.20
2019-05-18T17:22:39.073Z,2.45
2019-05-18T17:25:08.488Z,2.15
2019-05-18T17:27:37.978Z,2.20
2019-05-18T17:30:07.764Z,3.30
2019-05-18T17:32:37.030Z,2.40
2019-05-18T17:35:06.911Z,3.10
2019-05-18T17:37:36.435Z,3.12
2019-05-18T17:40:06.316Z,2.25
2019-05-18T17:42:35.547Z,2.27
2019-05-18T17:45:05.294Z,2.90
2019-05-18T17:47:34.841Z,3.65
2019-05-18T17:50:04.623Z,3.87
2019-05-18T17:52:33.866Z,2.70
2019-05-18T17:55:03.099Z,2.02
2019-05-18T17:57:32.340Z,1.90
2019-05-18T18:00:01.530Z,4.28
2019-05-18T18:02:30.874Z,2.65
2019-05-18T18:05:00.362Z,2.83
2019-05-18T18:07:29.586Z,4.20
2019-05-18T18:09:58.777Z,4.20
2019-05-18T18:12:28.023Z,2.50
2019-05-18T18:14:57.485Z,2.37
2019-05-18T18:17:27.046Z,2.65
2019-05-18T18:19:56.227Z,6.73
2019-05-18T18:22:25.763Z,4.17
2019-05-18T18:24:55.280Z,1.90
2019-05-18T18:27:27.765Z,2.30
2019-05-18T18:29:55.690Z,2.20
2019-05-18T18:32:24.948Z,2.57
2019-05-18T18:34:54.148Z,2.10
2019-05-18T18:37:23.486Z,3.13
2019-05-18T18:39:52.977Z,2.73
2019-05-18T18:42:22.217Z,3.53
2019-05-18T18:44:51.409Z,2.23
2019-05-18T18:47:20.587Z,2.87
2019-05-18T18:49:49.826Z,3.17
2019-05-18T18:52:19.074Z,3.33
2019-05-18T18:54:48.625Z,4.53
2019-05-18T18:57:17.808Z,3.13
2019-05-18T18:59:47.046Z,3.37
2019-05-18T19:02:16.256Z,3.70
2019-05-18T19:04:45.502Z,3.13
2019-05-18T19:07:14.950Z,3.20
2019-05-18T19:09:45.027Z,3.30
2019-05-18T19:12:14.564Z,2.40
2019-05-18T19:14:44.023Z,4.37
2019-05-18T19:17:13.254Z,3.10
2019-05-18T19:19:42.428Z,3.30
2019-05-18T19:22:11.666Z,3.00
2019-05-18T19:24:41.293Z,3.70
2019-05-18T19:27:10.821Z,3.10
2019-05-18T19:29:40.047Z,3.47
2019-05-18T19:32:09.554Z,2.60
2019-05-18T19:34:39.113Z,3.43
2019-05-18T19:37:08.362Z,4.57
2019-05-18T19:39:37.846Z,3.07
2019-05-18T19:42:07.279Z,3.37
2019-05-18T19:44:36.788Z,3.17
2019-05-18T19:47:06.879Z,4.43
2019-05-18T19:49:36.156Z,2.87
2019-05-18T19:52:05.336Z,2.97
2019-05-18T19:54:34.621Z,2.97
2019-05-18T19:57:03.860Z,2.57
2019-05-18T19:59:33.067Z,3.47
2019-05-18T20:02:02.605Z,3.20
2019-05-18T20:04:31.888Z,3.27
2019-05-18T20:07:01.065Z,4.27
2019-05-18T20:09:30.624Z,3.70
2019-05-18T20:11:59.895Z,4.03
2019-05-18T20:14:29.088Z,3.53
2019-05-18T20:16:58.345Z,4.20
2019-05-18T20:19:38.705Z,4.30
2019-05-18T20:21:59.396Z,4.30
2019-05-18T20:24:28.640Z,3.50
2019-05-18T20:26:57.888Z,5.77
2019-05-18T20:29:27.068Z,5.87
2019-05-18T20:31:57.112Z,5.40
2019-05-18T20:34:26.386Z,6.03
2019-05-18T20:36:55.633Z,5.43
2019-05-18T20:39:25.190Z,5.67
2019-05-18T20:41:54.428Z,6.73
2019-05-18T20:44:23.613Z,6.20
2019-05-18T20:46:52.849Z,7.03
2019-05-18T20:49:22.116Z,6.67
2019-05-18T20:51:51.670Z,7.73
2019-05-18T20:54:20.903Z,7.30
2019-05-18T20:56:50.131Z,5.60
2019-05-18T20:59:19.648Z,6.07
2019-05-18T21:01:49.252Z,6.47
2019-05-18T21:04:18.427Z,5.87
2019-05-18T21:06:48.164Z,5.53
2019-05-18T21:09:17.371Z,6.13
2019-05-18T21:11:46.605Z,5.27
2019-05-18T21:14:16.147Z,6.10
2019-05-18T21:16:45.401Z,7.83
2019-05-18T21:19:14.579Z,6.10
2019-05-18T21:21:43.816Z,6.57
2019-05-18T21:24:12.994Z,5.10
2019-05-18T21:26:42.231Z,7.13
2019-05-18T21:29:11.680Z,5.10
2019-05-18T21:31:42.145Z,4.80
2019-05-18T21:34:11.325Z,4.07
2019-05-18T21:36:40.662Z,4.63
2019-05-18T21:39:09.866Z,4.60
2019-05-18T21:41:39.052Z,5.53
2019-05-18T21:44:08.604Z,4.97
2019-05-18T21:46:39.185Z,5.50
2019-05-18T21:49:08.770Z,4.57
2019-05-18T21:51:38.241Z,4.07
2019-05-18T21:54:07.894Z,4.63
2019-05-18T21:56:37.114Z,4.70
2019-05-18T21:59:11.853Z,4.20
2019-05-18T22:01:37.539Z,5.07
2019-05-18T22:04:06.828Z,3.47
2019-05-18T22:06:36.338Z,4.00
2019-05-18T22:09:06.548Z,5.33
2019-05-18T22:11:35.737Z,3.60
2019-05-18T22:14:05.340Z,4.10
2019-05-18T22:16:34.517Z,6.60
2019-05-18T22:19:05.541Z,5.23
2019-05-18T22:21:34.668Z,5.13
2019-05-18T22:24:03.905Z,4.80
2019-05-18T22:26:33.147Z,4.10
2019-05-18T22:29:02.759Z,5.60
2019-05-18T22:31:31.944Z,5.97
2019-05-18T22:34:01.541Z,4.60
2019-05-18T22:36:31.112Z,4.37
2019-05-18T22:39:00.663Z,5.93
2019-05-18T22:41:29.853Z,5.17
2019-05-18T22:43:59.361Z,5.60
2019-05-18T22:46:28.620Z,4.37
2019-05-18T22:48:57.895Z,4.63
2019-05-18T22:51:27.347Z,5.47
2019-05-18T22:53:56.659Z,4.70
2019-05-18T22:56:26.104Z,4.60
2019-05-18T22:58:55.638Z,5.23
2019-05-18T23:01:25.467Z,4.73
2019-05-18T23:03:54.766Z,4.80
2019-05-18T23:06:24.270Z,4.73
2019-05-18T23:08:53.500Z,5.43
2019-05-18T23:11:23.058Z,4.87
2019-05-18T23:13:52.326Z,4.20
2019-05-18T23:16:21.519Z,4.93
2019-05-18T23:18:57.013Z,4.73
2019-05-18T23:21:21.656Z,5.50
2019-05-18T23:23:50.851Z,5.30
2019-05-18T23:26:20.199Z,5.37
2019-05-18T23:28:49.664Z,5.30
2019-05-18T23:31:18.909Z,5.23
2019-05-18T23:33:48.101Z,4.57
2019-05-18T23:36:17.641Z,5.23
2019-05-18T23:38:46.851Z,5.20
2019-05-18T23:41:16.087Z,5.60
2019-05-18T23:43:45.556Z,5.47
2019-05-18T23:46:15.195Z,4.63
2019-05-18T23:48:44.688Z,4.97
2019-05-18T23:51:13.931Z,4.90
2019-05-18T23:53:43.185Z,5.80
2019-05-18T23:56:12.439Z,4.73
2019-05-18T23:58:41.607Z,5.17
