createdAt,value
2019-04-26T00:01:18.844Z,16.40
2019-04-26T00:03:48.591Z,16.29
2019-04-26T00:06:18.651Z,16.24
2019-04-26T00:08:52.550Z,16.20
2019-04-26T00:11:28.591Z,16.22
2019-04-26T00:14:27.797Z,16.19
2019-04-26T00:17:03.215Z,16.16
2019-04-26T00:19:32.597Z,16.14
2019-04-26T00:22:02.030Z,16.10
2019-04-26T00:24:31.318Z,16.06
2019-04-26T00:27:00.458Z,16.02
2019-04-26T00:29:29.578Z,15.97
2019-04-26T00:31:58.725Z,15.92
2019-04-26T00:34:27.930Z,15.90
2019-04-26T00:36:57.044Z,15.87
2019-04-26T00:39:26.184Z,15.82
2019-04-26T00:41:55.622Z,15.77
2019-04-26T00:44:24.762Z,15.70
2019-04-26T00:46:56.679Z,15.65
2019-04-26T00:49:27.653Z,15.61
2019-04-26T00:51:56.973Z,15.56
2019-04-26T00:54:27.294Z,15.55
2019-04-26T00:56:56.847Z,15.52
2019-04-26T00:59:26.366Z,15.50
2019-04-26T01:02:00.748Z,15.48
2019-04-26T01:04:29.840Z,15.41
2019-04-26T01:06:59.757Z,15.32
2019-04-26T01:09:28.880Z,15.22
2019-04-26T01:11:58.074Z,15.15
2019-04-26T01:14:27.205Z,15.12
2019-04-26T01:16:56.290Z,15.06
2019-04-26T01:19:26.546Z,15.01
2019-04-26T01:22:00.304Z,14.93
2019-04-26T01:24:32.312Z,14.86
2019-04-26T01:27:04.354Z,14.81
2019-04-26T01:29:37.536Z,14.80
2019-04-26T01:32:10.788Z,14.79
2019-04-26T01:34:41.400Z,14.75
2019-04-26T01:37:11.046Z,14.71
2019-04-26T01:39:45.915Z,14.61
2019-04-26T01:42:37.921Z,14.52
2019-04-26T01:45:24.246Z,14.39
2019-04-26T01:47:56.318Z,14.24
2019-04-26T01:50:27.833Z,14.14
2019-04-26T01:52:58.242Z,14.14
2019-04-26T01:55:31.221Z,14.12
2019-04-26T01:58:03.715Z,14.08
2019-04-26T02:00:47.850Z,14.05
2019-04-26T02:03:21.498Z,14.02
2019-04-26T02:05:52.377Z,13.98
2019-04-26T02:08:21.934Z,13.95
2019-04-26T02:10:52.465Z,13.87
2019-04-26T02:13:22.517Z,13.74
2019-04-26T02:15:52.691Z,13.65
2019-04-26T02:18:21.809Z,13.52
2019-04-26T02:21:35.474Z,13.47
2019-04-26T02:24:23.914Z,13.43
2019-04-26T02:26:54.990Z,13.38
2019-04-26T02:29:27.051Z,13.26
2019-04-26T02:32:00.472Z,13.18
2019-04-26T02:34:33.318Z,13.06
2019-04-26T02:37:04.869Z,13.01
2019-04-26T02:39:39.292Z,13.02
2019-04-26T02:42:14.224Z,13.03
2019-04-26T02:44:55.104Z,13.05
2019-04-26T02:47:57.729Z,13.05
2019-04-26T02:50:34.816Z,13.00
2019-04-26T02:53:12.561Z,12.96
2019-04-26T02:56:22.688Z,12.93
2019-04-26T02:59:18.114Z,12.91
2019-04-26T03:01:47.745Z,12.86
2019-04-26T03:04:16.819Z,12.86
2019-04-26T03:07:02.375Z,12.87
2019-04-26T03:09:19.574Z,12.82
2019-04-26T03:11:52.280Z,12.80
2019-04-26T03:14:39.800Z,12.75
2019-04-26T03:17:28.566Z,12.68
2019-04-26T03:20:02.571Z,12.64
2019-04-26T03:23:08.500Z,12.61
2019-04-26T03:25:58.697Z,12.57
2019-04-26T03:28:39.974Z,12.51
2019-04-26T03:31:23.209Z,12.51
2019-04-26T03:34:13.899Z,12.53
2019-04-26T03:37:27.830Z,12.50
2019-04-26T03:40:12.710Z,12.53
2019-04-26T03:42:54.057Z,12.52
2019-04-26T03:45:37.072Z,12.48
2019-04-26T03:48:22.641Z,12.41
2019-04-26T03:51:04.807Z,12.37
2019-04-26T03:53:56.192Z,12.38
2019-04-26T03:56:54.951Z,12.37
2019-04-26T03:59:54.714Z,12.45
2019-04-26T04:02:55.264Z,12.48
2019-04-26T04:05:44.312Z,12.48
2019-04-26T04:08:25.518Z,12.49
2019-04-26T04:10:59.443Z,12.50
2019-04-26T04:14:07.717Z,12.50
2019-04-26T04:17:27.206Z,12.48
2019-04-26T04:20:48.071Z,12.48
2019-04-26T04:23:50.045Z,12.69
2019-04-26T04:26:25.979Z,12.74
2019-04-26T04:29:20.343Z,12.69
2019-04-26T04:31:53.858Z,12.57
2019-04-26T04:34:41.554Z,12.47
2019-04-26T04:37:12.093Z,12.35
2019-04-26T04:40:26.284Z,12.28
2019-04-26T04:43:20.347Z,12.28
2019-04-26T04:46:34.209Z,12.34
2019-04-26T04:49:31.534Z,12.49
2019-04-26T04:52:38.708Z,12.59
2019-04-26T04:55:18.077Z,12.71
2019-04-26T04:58:03.822Z,12.83
2019-04-26T05:01:13.914Z,12.93
2019-04-26T05:04:01.184Z,13.10
2019-04-26T05:07:08.708Z,13.19
2019-04-26T05:09:50.332Z,13.26
2019-04-26T05:12:31.290Z,13.31
2019-04-26T05:15:48.464Z,13.36
2019-04-26T05:18:54.816Z,13.47
2019-04-26T05:22:17.014Z,13.47
2019-04-26T05:25:18.796Z,13.44
2019-04-26T05:28:10.744Z,13.48
2019-04-26T05:31:13.991Z,13.56
2019-04-26T05:34:20.088Z,13.60
2019-04-26T05:37:16.114Z,13.66
2019-04-26T05:39:59.100Z,13.70
2019-04-26T05:43:01.373Z,13.73
2019-04-26T05:46:02.361Z,13.75
2019-04-26T05:49:00.784Z,13.79
2019-04-26T05:51:49.324Z,13.84
2019-04-26T05:54:59.364Z,13.93
2019-04-26T05:57:41.671Z,14.04
2019-04-26T06:00:39.703Z,14.12
2019-04-26T06:03:50.879Z,14.20
2019-04-26T06:06:32.721Z,14.24
2019-04-26T06:09:51.829Z,14.30
2019-04-26T06:12:40.592Z,14.32
2019-04-26T06:15:31.122Z,14.38
2019-04-26T06:18:47.817Z,14.50
2019-04-26T06:21:32.341Z,14.53
2019-04-26T06:24:39.343Z,14.51
2019-04-26T06:27:39.183Z,14.45
2019-04-26T06:30:16.959Z,14.42
2019-04-26T06:33:30.205Z,14.36
2019-04-26T06:36:04.417Z,14.37
2019-04-26T06:39:13.045Z,14.32
2019-04-26T06:42:11.789Z,14.33
2019-04-26T06:45:33.060Z,14.36
2019-04-26T06:48:12.515Z,14.36
2019-04-26T06:50:49.363Z,14.35
2019-04-26T06:53:51.529Z,14.36
2019-04-26T06:56:53.797Z,14.40
2019-04-26T06:59:52.669Z,14.44
2019-04-26T07:02:42.999Z,14.45
2019-04-26T07:05:21.641Z,14.49
2019-04-26T07:08:25.833Z,14.52
2019-04-26T07:11:53.553Z,14.58
2019-04-26T07:14:44.086Z,14.58
2019-04-26T07:17:19.418Z,14.62
2019-04-26T07:20:46.329Z,14.63
2019-04-26T07:23:59.452Z,14.61
2019-04-26T07:27:30.705Z,14.65
2019-04-26T07:30:55.992Z,14.66
2019-04-26T07:33:40.614Z,14.68
2019-04-26T07:36:32.209Z,14.71
2019-04-26T07:39:41.257Z,14.66
2019-04-26T07:42:46.473Z,14.66
2019-04-26T07:45:54.324Z,14.75
2019-04-26T07:49:15.227Z,14.83
2019-04-26T07:52:08.733Z,14.91
2019-04-26T07:55:13.479Z,14.96
2019-04-26T07:58:23.817Z,14.99
2019-04-26T08:01:07.471Z,15.00
2019-04-26T08:03:49.701Z,14.96
2019-04-26T08:06:35.277Z,14.95
2019-04-26T08:09:09.696Z,14.92
2019-04-26T08:12:01.794Z,14.90
2019-04-26T08:14:38.815Z,14.85
2019-04-26T08:17:50.458Z,14.83
2019-04-26T08:20:36.186Z,14.88
2019-04-26T08:23:16.985Z,14.95
2019-04-26T08:26:00.024Z,15.05
2019-04-26T08:28:32.558Z,15.14
2019-04-26T08:31:24.281Z,15.19
2019-04-26T08:34:01.850Z,15.23
2019-04-26T08:36:35.043Z,15.29
2019-04-26T08:39:09.466Z,15.32
2019-04-26T08:41:40.900Z,15.40
2019-04-26T08:44:21.462Z,15.45
2019-04-26T08:47:14.165Z,15.48
2019-04-26T08:49:51.883Z,15.50
2019-04-26T08:52:25.217Z,15.48
2019-04-26T08:54:57.277Z,15.42
2019-04-26T08:57:29.833Z,15.37
2019-04-26T09:00:01.990Z,15.30
2019-04-26T09:02:51.302Z,15.25
2019-04-26T09:05:45.618Z,15.26
2019-04-26T09:08:16.984Z,15.24
2019-04-26T09:10:48.898Z,15.25
2019-04-26T09:13:20.265Z,15.31
2019-04-26T09:16:11.223Z,15.36
2019-04-26T09:18:43.654Z,15.42
2019-04-26T09:21:13.369Z,15.55
2019-04-26T09:24:00.010Z,15.65
2019-04-26T09:26:50.505Z,15.84
2019-04-26T09:29:38.598Z,16.02
2019-04-26T09:32:13.034Z,16.09
2019-04-26T09:34:42.819Z,16.09
2019-04-26T09:37:12.226Z,16.01
2019-04-26T09:39:42.021Z,15.89
2019-04-26T09:45:15.972Z,16.07
2019-04-26T09:47:51.374Z,16.08
2019-04-26T09:50:39.482Z,16.14
2019-04-26T09:53:09.129Z,16.16
2019-04-26T09:55:38.287Z,16.14
2019-04-26T09:58:08.736Z,16.12
2019-04-26T10:00:38.500Z,16.14
2019-04-26T10:03:09.491Z,16.10
2019-04-26T10:05:38.642Z,15.97
2019-04-26T10:08:08.371Z,15.91
2019-04-26T10:10:38.798Z,15.84
2019-04-26T10:13:33.005Z,15.78
2019-04-26T10:16:33.465Z,15.73
2019-04-26T10:19:09.535Z,15.68
2019-04-26T10:21:38.695Z,15.65
2019-04-26T10:24:08.448Z,15.59
2019-04-26T10:26:38.037Z,15.57
2019-04-26T10:29:07.185Z,15.57
2019-04-26T10:31:36.424Z,15.54
2019-04-26T10:34:07.677Z,15.50
2019-04-26T10:36:36.589Z,15.45
2019-04-26T10:39:09.153Z,15.39
2019-04-26T10:41:38.549Z,15.36
2019-04-26T10:44:07.678Z,15.31
2019-04-26T10:46:36.805Z,15.32
2019-04-26T10:49:41.300Z,15.32
2019-04-26T10:52:17.028Z,15.32
2019-04-26T10:54:49.285Z,15.31
2019-04-26T10:57:30.077Z,15.27
2019-04-26T11:00:02.324Z,15.23
2019-04-26T11:02:31.417Z,15.22
2019-04-26T11:05:00.618Z,15.20
2019-04-26T11:07:29.735Z,15.16
2019-04-26T11:09:58.879Z,15.13
2019-04-26T11:12:28.008Z,15.02
2019-04-26T11:14:58.222Z,14.89
2019-04-26T11:17:27.395Z,14.81
2019-04-26T11:19:56.513Z,14.82
2019-04-26T11:22:29.411Z,14.53
2019-04-26T11:24:56.773Z,14.85
2019-04-26T11:27:26.089Z,14.86
2019-04-26T11:29:55.392Z,14.85
2019-04-26T11:32:24.619Z,14.27
2019-04-26T11:34:54.543Z,14.89
2019-04-26T11:37:24.596Z,14.91
2019-04-26T11:39:54.008Z,14.91
2019-04-26T11:42:23.137Z,14.95
2019-04-26T11:44:52.298Z,14.90
2019-04-26T11:47:21.454Z,14.87
2019-04-26T11:49:50.885Z,14.85
2019-04-26T11:52:20.065Z,14.84
2019-04-26T11:54:51.339Z,14.79
2019-04-26T11:57:20.114Z,14.76
2019-04-26T11:59:49.294Z,14.71
2019-04-26T12:02:18.452Z,14.64
2019-04-26T12:05:06.536Z,14.57
2019-04-26T12:07:50.162Z,14.53
2019-04-26T12:10:19.383Z,14.43
2019-04-26T12:12:51.886Z,14.40
2019-04-26T12:15:29.670Z,14.40
2019-04-26T12:17:58.417Z,14.36
2019-04-26T12:20:22.403Z,14.28
2019-04-26T12:22:52.088Z,14.18
2019-04-26T12:25:21.220Z,14.13
2019-04-26T12:27:53.287Z,14.11
2019-04-26T12:30:24.955Z,14.09
2019-04-26T12:32:52.172Z,14.09
2019-04-26T12:35:21.326Z,14.05
2019-04-26T12:37:54.305Z,14.04
2019-04-26T12:40:21.312Z,14.01
2019-04-26T12:42:50.420Z,14.01
2019-04-26T12:45:56.602Z,14.01
2019-04-26T12:48:25.860Z,14.04
2019-04-26T12:50:55.022Z,14.02
2019-04-26T12:53:26.816Z,14.02
2019-04-26T12:55:58.295Z,14.02
2019-04-26T12:58:26.163Z,14.01
2019-04-26T13:00:55.323Z,13.98
2019-04-26T13:03:24.870Z,14.01
2019-04-26T13:05:58.178Z,13.99
2019-04-26T13:08:26.153Z,13.96
2019-04-26T13:11:15.034Z,13.97
2019-04-26T13:14:08.634Z,14.00
2019-04-26T13:16:57.235Z,14.00
2019-04-26T13:19:26.590Z,14.00
2019-04-26T13:21:55.832Z,13.98
2019-04-26T13:24:25.056Z,13.93
2019-04-26T13:26:54.202Z,13.88
2019-04-26T13:29:23.331Z,13.88
2019-04-26T13:31:52.464Z,13.87
2019-04-26T13:34:21.598Z,13.80
2019-04-26T13:36:50.721Z,13.71
2019-04-26T13:39:22.395Z,13.68
2019-04-26T13:42:02.173Z,13.63
2019-04-26T13:44:40.863Z,13.62
2019-04-26T13:47:25.205Z,13.64
2019-04-26T13:50:22.425Z,13.66
2019-04-26T13:52:50.455Z,13.68
2019-04-26T13:55:19.612Z,13.68
2019-04-26T13:57:48.743Z,13.70
2019-04-26T14:00:23.674Z,13.73
2019-04-26T14:02:52.842Z,13.78
2019-04-26T14:05:21.985Z,13.82
2019-04-26T14:07:51.124Z,13.85
2019-04-26T14:10:20.469Z,13.86
2019-04-26T14:12:50.160Z,13.84
2019-04-26T14:15:20.513Z,13.83
2019-04-26T14:17:49.681Z,13.78
2019-04-26T14:20:19.213Z,13.74
2019-04-26T14:23:15.272Z,13.72
2019-04-26T14:26:01.233Z,13.68
2019-04-26T14:28:30.788Z,13.64
2019-04-26T14:31:00.030Z,13.62
2019-04-26T14:33:30.813Z,13.61
2019-04-26T14:36:00.065Z,13.59
2019-04-26T14:38:35.634Z,13.59
2019-04-26T14:41:03.973Z,13.58
2019-04-26T14:43:40.733Z,13.56
2019-04-26T14:46:01.892Z,13.50
2019-04-26T14:48:36.178Z,13.41
2019-04-26T14:51:08.162Z,13.40
2019-04-26T14:53:36.283Z,13.43
2019-04-26T14:56:03.815Z,13.46
2019-04-26T14:58:33.715Z,13.47
2019-04-26T15:01:04.492Z,13.45
2019-04-26T15:04:02.855Z,13.46
2019-04-26T15:06:35.163Z,13.47
2019-04-26T15:09:17.187Z,13.45
2019-04-26T15:11:37.161Z,13.41
2019-04-26T15:14:06.303Z,13.36
2019-04-26T15:16:35.457Z,13.36
2019-04-26T15:19:06.220Z,13.37
2019-04-26T15:21:35.469Z,13.38
2019-04-26T15:24:05.058Z,13.39
2019-04-26T15:26:34.489Z,13.39
2019-04-26T15:29:04.535Z,13.41
2019-04-26T15:31:33.843Z,13.44
2019-04-26T15:34:03.347Z,13.46
2019-04-26T15:36:32.631Z,13.48
2019-04-26T15:39:03.516Z,13.51
2019-04-26T15:41:52.564Z,13.52
2019-04-26T15:44:30.265Z,13.53
2019-04-26T15:47:11.071Z,13.52
2019-04-26T15:49:59.180Z,13.52
2019-04-26T15:52:30.087Z,13.50
2019-04-26T15:55:03.521Z,13.47
2019-04-26T15:57:32.478Z,13.47
2019-04-26T16:00:03.948Z,13.47
2019-04-26T16:02:33.949Z,13.48
2019-04-26T16:05:03.087Z,13.47
2019-04-26T16:07:34.504Z,13.49
2019-04-26T16:10:04.322Z,13.48
2019-04-26T16:12:33.544Z,13.48
2019-04-26T16:15:06.566Z,13.48
2019-04-26T16:17:36.131Z,13.49
2019-04-26T16:20:04.827Z,13.49
2019-04-26T16:22:34.063Z,13.49
2019-04-26T16:25:05.227Z,13.51
2019-04-26T16:27:34.727Z,13.52
2019-04-26T16:30:19.443Z,13.52
2019-04-26T16:33:16.662Z,13.54
2019-04-26T16:35:45.808Z,13.56
2019-04-26T16:38:33.178Z,13.56
2019-04-26T16:41:03.283Z,13.54
2019-04-26T16:43:37.679Z,13.53
2019-04-26T16:46:03.623Z,13.49
2019-04-26T16:48:32.766Z,13.42
2019-04-26T16:51:08.592Z,13.42
2019-04-26T16:53:46.332Z,13.44
2019-04-26T16:56:03.808Z,13.47
2019-04-26T16:58:38.111Z,13.47
2019-04-26T17:01:04.705Z,13.44
2019-04-26T17:03:38.155Z,13.38
2019-04-26T17:06:10.843Z,13.34
2019-04-26T17:08:43.346Z,13.33
2019-04-26T17:11:07.657Z,13.34
2019-04-26T17:13:48.231Z,13.31
2019-04-26T17:16:07.671Z,13.28
2019-04-26T17:18:42.708Z,13.27
2019-04-26T17:21:12.811Z,13.27
2019-04-26T17:23:55.158Z,13.27
2019-04-26T17:26:49.490Z,13.27
2019-04-26T17:29:18.680Z,13.25
2019-04-26T17:31:47.851Z,13.27
2019-04-26T17:34:17.162Z,13.27
2019-04-26T17:36:50.345Z,13.26
2019-04-26T17:39:18.410Z,13.23
2019-04-26T17:41:50.638Z,13.20
2019-04-26T17:44:20.640Z,13.20
2019-04-26T17:46:56.213Z,13.20
2019-04-26T17:49:21.405Z,13.20
2019-04-26T17:51:51.757Z,13.18
2019-04-26T17:54:41.694Z,13.17
2019-04-26T17:56:52.833Z,13.16
2019-04-26T17:59:33.631Z,13.14
2019-04-26T18:02:00.981Z,13.14
2019-04-26T18:04:32.379Z,13.14
2019-04-26T18:07:02.864Z,13.13
2019-04-26T18:09:41.374Z,13.10
2019-04-26T18:12:01.787Z,13.11
2019-04-26T18:14:30.674Z,13.11
2019-04-26T18:17:04.686Z,13.09
2019-04-26T18:20:07.846Z,13.07
2019-04-26T18:22:49.205Z,13.07
2019-04-26T18:25:18.339Z,13.05
2019-04-26T18:27:47.477Z,13.02
2019-04-26T18:30:17.144Z,13.01
2019-04-26T18:32:47.640Z,13.02
2019-04-26T18:35:17.340Z,12.97
2019-04-26T18:37:46.478Z,12.93
2019-04-26T18:40:15.622Z,12.85
2019-04-26T18:42:44.736Z,12.82
2019-04-26T18:45:14.046Z,12.81
2019-04-26T18:47:43.713Z,12.79
2019-04-26T18:50:15.492Z,12.77
2019-04-26T18:53:13.942Z,12.76
2019-04-26T18:55:43.376Z,12.76
2019-04-26T18:58:13.511Z,12.71
2019-04-26T19:00:43.824Z,12.67
2019-04-26T19:03:14.168Z,12.65
2019-04-26T19:05:43.907Z,12.63
2019-04-26T19:08:14.815Z,12.64
2019-04-26T19:10:43.995Z,12.61
2019-04-26T19:13:44.102Z,12.60
2019-04-26T19:16:38.477Z,12.60
2019-04-26T19:19:32.688Z,12.62
2019-04-26T19:22:03.764Z,12.65
2019-04-26T19:24:32.940Z,12.66
2019-04-26T19:27:04.131Z,12.65
2019-04-26T19:29:35.988Z,12.63
2019-04-26T19:32:04.626Z,12.58
2019-04-26T19:34:33.710Z,12.52
2019-04-26T19:37:03.438Z,12.46
2019-04-26T19:39:35.486Z,12.42
2019-04-26T19:42:05.987Z,12.37
2019-04-26T19:44:34.598Z,12.37
2019-04-26T19:47:43.904Z,12.34
2019-04-26T19:50:21.885Z,12.33
2019-04-26T19:53:21.136Z,12.32
2019-04-26T19:56:24.814Z,12.27
2019-04-26T19:58:50.565Z,12.19
2019-04-26T20:01:23.292Z,12.17
2019-04-26T20:03:55.046Z,12.17
2019-04-26T20:06:22.066Z,12.17
2019-04-26T20:08:51.944Z,12.19
2019-04-26T20:11:21.412Z,12.19
2019-04-26T20:13:51.902Z,12.22
2019-04-26T20:16:22.674Z,12.24
2019-04-26T20:18:52.440Z,12.26
2019-04-26T20:21:21.835Z,12.25
2019-04-26T20:23:53.910Z,12.26
2019-04-26T20:26:22.574Z,12.25
2019-04-26T20:28:51.880Z,12.24
2019-04-26T20:31:48.760Z,12.22
2019-04-26T20:34:18.449Z,12.17
2019-04-26T20:36:47.994Z,12.13
2019-04-26T20:39:21.076Z,12.11
2019-04-26T20:42:00.519Z,12.04
2019-04-26T20:44:23.774Z,11.99
2019-04-26T20:46:51.823Z,11.96
2019-04-26T20:49:21.842Z,11.95
2019-04-26T20:51:51.878Z,11.94
2019-04-26T20:54:22.464Z,11.94
2019-04-26T20:56:55.363Z,11.93
2019-04-26T20:59:23.647Z,11.94
2019-04-26T21:02:03.375Z,11.96
2019-04-26T21:04:35.099Z,11.95
2019-04-26T21:06:54.767Z,11.96
2019-04-26T21:09:24.436Z,11.96
2019-04-26T21:11:53.572Z,11.94
2019-04-26T21:14:22.772Z,11.94
2019-04-26T21:16:51.910Z,11.93
2019-04-26T21:19:21.074Z,11.91
2019-04-26T21:21:52.217Z,11.92
2019-04-26T21:24:23.623Z,11.92
2019-04-26T21:27:07.534Z,11.89
2019-04-26T21:30:07.720Z,11.87
2019-04-26T21:33:13.820Z,11.85
2019-04-26T21:35:49.480Z,11.82
2019-04-26T21:38:39.321Z,11.80
2019-04-26T21:41:18.014Z,11.79
2019-04-26T21:43:47.173Z,11.77
2019-04-26T21:46:19.119Z,11.74
2019-04-26T21:48:47.152Z,11.72
2019-04-26T21:51:16.377Z,11.71
2019-04-26T21:53:45.523Z,11.68
2019-04-26T21:56:14.913Z,11.65
2019-04-26T21:58:46.142Z,11.63
2019-04-26T22:01:19.383Z,11.60
2019-04-26T22:03:54.322Z,11.58
2019-04-26T22:06:24.012Z,11.56
2019-04-26T22:08:58.858Z,11.55
2019-04-26T22:11:26.067Z,11.50
2019-04-26T22:14:03.216Z,11.49
2019-04-26T22:16:43.211Z,11.47
2019-04-26T22:19:23.755Z,11.44
2019-04-26T22:22:11.744Z,11.45
2019-04-26T22:24:40.941Z,11.44
2019-04-26T22:27:10.088Z,11.42
2019-04-26T22:29:39.233Z,11.40
2019-04-26T22:32:11.420Z,11.35
2019-04-26T22:34:41.445Z,11.31
2019-04-26T22:37:12.734Z,11.28
2019-04-26T22:39:44.199Z,11.26
2019-04-26T22:42:13.798Z,11.23
2019-04-26T22:44:48.642Z,11.22
2019-04-26T22:47:24.079Z,11.21
2019-04-26T22:49:53.590Z,11.19
2019-04-26T22:52:23.202Z,11.18
2019-04-26T22:54:53.872Z,11.17
2019-04-26T22:57:23.332Z,11.15
2019-04-26T22:59:53.574Z,11.14
2019-04-26T23:02:27.546Z,11.15
2019-04-26T23:04:55.895Z,11.14
2019-04-26T23:07:26.222Z,11.13
2019-04-26T23:09:55.686Z,11.12
2019-04-26T23:12:49.585Z,11.12
2019-04-26T23:15:49.922Z,11.10
2019-04-26T23:18:47.039Z,11.08
2019-04-26T23:21:35.770Z,11.03
2019-04-26T23:24:05.070Z,10.95
2019-04-26T23:26:37.539Z,10.89
2019-04-26T23:29:08.707Z,10.82
2019-04-26T23:31:37.524Z,10.82
2019-04-26T23:34:06.713Z,10.81
2019-04-26T23:36:35.883Z,10.82
2019-04-26T23:39:07.710Z,10.83
2019-04-26T23:41:41.280Z,10.18
2019-04-26T23:44:08.395Z,10.85
2019-04-26T23:46:37.515Z,10.84
2019-04-26T23:49:06.663Z,10.84
2019-04-26T23:51:38.321Z,10.83
2019-04-26T23:54:06.638Z,10.82
2019-04-26T23:56:35.802Z,10.77
2019-04-26T23:59:05.081Z,10.76
