createdAt,value
2017-09-25T00:00:24.853Z,53.33
2017-09-25T00:05:24.022Z,55.00
2017-09-25T00:07:50.266Z,55.03
2017-09-25T00:10:16.520Z,63.07
2017-09-25T00:12:43.550Z,56.60
2017-09-25T00:15:09.795Z,54.80
2017-09-25T00:17:36.763Z,57.87
2017-09-25T00:20:03.038Z,57.00
2017-09-25T00:22:29.274Z,58.43
2017-09-25T00:24:55.515Z,65.40
2017-09-25T00:27:21.749Z,52.23
2017-09-25T00:29:47.985Z,61.03
2017-09-25T00:32:14.226Z,55.47
2017-09-25T00:34:41.225Z,57.10
2017-09-25T00:37:07.464Z,53.50
2017-09-25T00:39:33.719Z,57.37
2017-09-25T00:42:00.257Z,58.97
2017-09-25T00:44:26.510Z,63.37
2017-09-25T00:46:53.582Z,62.30
2017-09-25T00:49:19.869Z,62.77
2017-09-25T00:51:46.114Z,59.50
2017-09-25T00:54:12.358Z,61.13
2017-09-25T00:56:39.386Z,55.20
2017-09-25T00:59:05.632Z,65.80
2017-09-25T01:01:44.196Z,56.37
2017-09-25T01:04:22.798Z,58.00
2017-09-25T01:06:49.054Z,58.60
2017-09-25T01:09:15.301Z,62.93
2017-09-25T01:11:41.548Z,59.93
2017-09-25T01:14:07.794Z,61.13
2017-09-25T01:16:34.057Z,60.00
2017-09-25T01:19:00.298Z,51.77
2017-09-25T01:21:26.582Z,56.80
2017-09-25T01:23:52.842Z,61.13
2017-09-25T01:26:19.830Z,61.73
2017-09-25T01:28:46.106Z,60.80
2017-09-25T01:31:13.098Z,59.87
2017-09-25T01:33:39.326Z,65.83
2017-09-25T01:36:05.576Z,65.13
2017-09-25T01:38:32.466Z,56.30
2017-09-25T01:40:58.702Z,62.13
2017-09-25T01:43:25.222Z,57.60
2017-09-25T01:45:51.475Z,57.30
2017-09-25T01:48:18.457Z,54.60
2017-09-25T01:50:44.714Z,61.47
2017-09-25T01:53:10.954Z,59.63
2017-09-25T01:55:37.205Z,61.73
2017-09-25T01:58:04.216Z,64.20
2017-09-25T02:00:30.455Z,63.30
2017-09-25T02:02:57.460Z,54.87
2017-09-25T02:05:23.739Z,55.60
2017-09-25T02:07:49.994Z,59.80
2017-09-25T02:10:16.979Z,61.40
2017-09-25T02:12:43.214Z,53.43
2017-09-25T02:15:09.446Z,55.47
2017-09-25T02:17:35.694Z,52.77
2017-09-25T02:20:02.148Z,54.27
2017-09-25T02:22:28.397Z,61.03
2017-09-25T02:24:54.633Z,53.57
2017-09-25T02:27:20.874Z,57.47
2017-09-25T02:29:47.878Z,59.30
2017-09-25T02:32:14.122Z,61.30
2017-09-25T02:34:40.374Z,53.50
2017-09-25T02:37:06.615Z,54.90
2017-09-25T02:39:33.582Z,60.27
2017-09-25T02:42:01.448Z,61.83
2017-09-25T02:44:27.997Z,56.63
2017-09-25T02:46:54.235Z,61.50
2017-09-25T02:49:20.551Z,59.33
2017-09-25T02:51:46.788Z,63.80
2017-09-25T02:54:13.030Z,58.17
2017-09-25T02:56:40.219Z,57.33
2017-09-25T02:59:06.448Z,58.33
2017-09-25T03:01:32.685Z,63.73
2017-09-25T03:03:58.922Z,66.13
2017-09-25T03:06:25.178Z,54.53
2017-09-25T03:08:52.144Z,67.07
2017-09-25T03:11:18.418Z,64.47
2017-09-25T03:13:44.638Z,53.07
2017-09-25T03:16:10.865Z,56.47
2017-09-25T03:18:37.110Z,56.10
2017-09-25T03:21:03.332Z,58.60
2017-09-25T03:23:29.626Z,58.90
2017-09-25T03:25:55.882Z,52.07
2017-09-25T03:28:22.119Z,58.47
2017-09-25T03:30:48.352Z,54.53
2017-09-25T03:33:14.602Z,50.13
2017-09-25T03:35:40.838Z,57.43
2017-09-25T03:38:07.075Z,50.00
2017-09-25T03:40:33.326Z,52.03
2017-09-25T03:43:00.286Z,51.67
2017-09-25T03:45:27.581Z,58.33
2017-09-25T03:47:53.850Z,54.00
2017-09-25T03:50:20.114Z,57.20
2017-09-25T03:52:46.356Z,54.30
2017-09-25T03:55:12.610Z,60.60
2017-09-25T03:57:38.844Z,57.73
2017-09-25T04:00:05.106Z,53.90
2017-09-25T04:02:31.426Z,56.40
2017-09-25T04:04:57.711Z,64.27
2017-09-25T04:07:23.933Z,55.47
2017-09-25T04:09:50.191Z,61.10
2017-09-25T04:12:16.406Z,58.63
2017-09-25T04:14:42.624Z,53.13
2017-09-25T04:17:08.871Z,58.07
2017-09-25T04:19:35.117Z,58.73
2017-09-25T04:22:01.390Z,61.37
2017-09-25T04:24:28.494Z,53.00
2017-09-25T04:26:54.738Z,63.53
2017-09-25T04:29:20.977Z,64.07
2017-09-25T04:31:47.394Z,67.03
2017-09-25T04:34:13.627Z,56.80
2017-09-25T04:36:39.870Z,69.30
2017-09-25T04:39:06.130Z,54.90
2017-09-25T04:41:32.395Z,58.97
2017-09-25T04:43:58.630Z,51.67
2017-09-25T04:46:25.282Z,63.57
2017-09-25T04:48:51.508Z,50.77
2017-09-25T04:51:17.782Z,52.50
2017-09-25T04:53:44.057Z,53.00
2017-09-25T04:56:10.287Z,58.50
2017-09-25T04:58:36.518Z,53.63
2017-09-25T05:01:02.855Z,56.40
2017-09-25T05:03:29.090Z,54.50
2017-09-25T05:05:55.330Z,56.17
2017-09-25T05:08:21.584Z,55.80
2017-09-25T05:10:47.834Z,50.37
2017-09-25T05:13:14.090Z,64.23
2017-09-25T05:15:41.105Z,49.90
2017-09-25T05:18:07.334Z,53.90
2017-09-25T05:20:33.573Z,61.93
2017-09-25T05:22:59.830Z,60.30
2017-09-25T05:25:26.065Z,52.77
2017-09-25T05:27:52.294Z,57.27
2017-09-25T05:30:18.542Z,49.70
2017-09-25T05:32:45.675Z,54.10
2017-09-25T05:35:11.921Z,54.17
2017-09-25T05:37:38.178Z,50.00
2017-09-25T05:40:04.414Z,55.20
2017-09-25T05:42:30.974Z,58.37
2017-09-25T05:44:57.210Z,60.07
2017-09-25T05:47:23.698Z,59.93
2017-09-25T05:49:49.924Z,54.03
2017-09-25T05:52:16.933Z,55.60
2017-09-25T05:54:43.161Z,51.00
2017-09-25T05:57:09.397Z,51.83
2017-09-25T05:59:35.642Z,57.47
2017-09-25T06:02:02.007Z,56.57
2017-09-25T06:04:28.233Z,61.13
2017-09-25T06:06:54.473Z,58.17
2017-09-25T06:09:20.750Z,52.73
2017-09-25T06:11:46.990Z,58.33
2017-09-25T06:14:13.310Z,53.77
2017-09-25T06:16:39.830Z,55.30
2017-09-25T06:19:06.079Z,52.70
2017-09-25T06:21:33.075Z,50.57
2017-09-25T06:23:59.333Z,51.13
2017-09-25T06:26:25.564Z,58.50
2017-09-25T06:28:51.801Z,50.33
2017-09-25T06:31:18.026Z,48.90
2017-09-25T06:33:44.266Z,46.67
2017-09-25T06:36:10.513Z,47.93
2017-09-25T06:38:36.749Z,48.87
2017-09-25T06:41:02.981Z,44.10
2017-09-25T06:43:29.275Z,45.53
2017-09-25T06:45:55.502Z,46.80
2017-09-25T06:48:22.027Z,47.80
2017-09-25T06:50:48.301Z,53.13
2017-09-25T06:53:14.555Z,47.27
2017-09-25T06:55:40.807Z,40.67
2017-09-25T06:58:07.115Z,54.63
2017-09-25T07:00:33.383Z,45.47
2017-09-25T07:02:59.627Z,42.43
2017-09-25T07:05:25.885Z,46.27
2017-09-25T07:07:52.128Z,45.80
2017-09-25T07:10:18.370Z,37.47
2017-09-25T07:12:44.618Z,44.60
2017-09-25T07:15:11.586Z,45.77
2017-09-25T07:17:37.882Z,42.73
2017-09-25T07:20:04.170Z,45.83
2017-09-25T07:22:30.418Z,42.37
2017-09-25T07:24:56.646Z,35.33
2017-09-25T07:27:22.932Z,31.93
2017-09-25T07:29:49.923Z,39.57
2017-09-25T07:32:16.159Z,33.73
2017-09-25T07:34:42.456Z,36.67
2017-09-25T07:37:08.679Z,35.20
2017-09-25T07:39:34.926Z,29.57
2017-09-25T07:42:01.224Z,29.23
2017-09-25T07:44:27.535Z,33.77
2017-09-25T07:46:53.776Z,30.70
2017-09-25T07:49:20.305Z,27.40
2017-09-25T07:51:46.562Z,29.40
2017-09-25T07:54:12.798Z,27.50
2017-09-25T07:56:39.047Z,26.17
2017-09-25T07:59:05.277Z,28.80
2017-09-25T08:01:32.118Z,37.03
2017-09-25T08:03:58.390Z,26.57
2017-09-25T08:06:24.623Z,32.83
2017-09-25T08:08:50.851Z,23.17
2017-09-25T08:11:17.127Z,28.13
2017-09-25T08:13:43.362Z,26.40
2017-09-25T08:16:09.590Z,29.40
2017-09-25T08:18:35.889Z,28.97
2017-09-25T08:21:02.234Z,26.33
2017-09-25T08:23:28.486Z,31.73
2017-09-25T08:25:54.751Z,25.80
2017-09-25T08:28:21.026Z,26.03
2017-09-25T08:30:47.266Z,31.30
2017-09-25T08:33:13.528Z,26.23
2017-09-25T08:35:39.787Z,22.17
2017-09-25T08:38:06.015Z,25.70
2017-09-25T08:40:32.277Z,28.10
2017-09-25T08:42:58.514Z,30.00
2017-09-25T08:45:24.793Z,27.43
2017-09-25T08:47:51.838Z,26.63
2017-09-25T08:50:18.316Z,28.70
2017-09-25T08:52:44.552Z,26.17
2017-09-25T08:55:10.807Z,29.77
2017-09-25T08:57:37.043Z,26.17
2017-09-25T09:00:03.282Z,32.90
2017-09-25T09:02:29.532Z,32.70
2017-09-25T09:04:55.764Z,37.73
2017-09-25T09:07:22.023Z,32.03
2017-09-25T09:09:48.282Z,29.10
2017-09-25T09:12:14.519Z,31.60
2017-09-25T09:14:40.748Z,35.93
2017-09-25T09:17:07.012Z,37.90
2017-09-25T09:19:33.974Z,39.33
2017-09-25T09:22:00.211Z,42.50
2017-09-25T09:24:26.471Z,37.17
2017-09-25T09:26:52.708Z,28.67
2017-09-25T09:29:18.970Z,30.60
2017-09-25T09:31:45.223Z,30.93
2017-09-25T09:34:11.454Z,34.50
2017-09-25T09:36:37.694Z,35.23
2017-09-25T09:39:03.979Z,27.30
2017-09-25T09:41:30.222Z,32.93
2017-09-25T09:43:56.486Z,33.43
2017-09-25T09:46:22.739Z,35.23
2017-09-25T09:48:48.968Z,34.03
2017-09-25T09:51:15.887Z,34.10
2017-09-25T09:53:42.146Z,36.13
2017-09-25T09:56:08.390Z,31.87
2017-09-25T09:58:34.623Z,32.13
2017-09-25T10:01:00.887Z,38.70
2017-09-25T10:03:27.130Z,41.03
2017-09-25T10:05:54.096Z,33.70
2017-09-25T10:08:20.361Z,33.63
2017-09-25T10:10:46.591Z,33.97
2017-09-25T10:13:13.403Z,42.70
2017-09-25T10:15:39.646Z,32.90
2017-09-25T10:18:05.881Z,37.93
2017-09-25T10:20:32.874Z,41.33
2017-09-25T10:22:59.144Z,35.57
2017-09-25T10:25:25.551Z,37.97
2017-09-25T10:27:51.960Z,40.27
2017-09-25T10:30:18.234Z,41.80
2017-09-25T10:32:44.594Z,39.60
2017-09-25T10:35:11.902Z,45.40
2017-09-25T10:37:38.165Z,44.10
2017-09-25T10:40:04.402Z,35.53
2017-09-25T10:42:30.635Z,42.00
2017-09-25T10:44:56.878Z,50.63
2017-09-25T10:47:23.118Z,36.73
2017-09-25T10:49:49.371Z,35.07
2017-09-25T10:52:15.920Z,33.90
2017-09-25T10:54:42.154Z,39.77
2017-09-25T10:57:08.382Z,40.40
2017-09-25T10:59:34.634Z,37.00
2017-09-25T11:02:00.921Z,37.40
2017-09-25T11:04:27.198Z,35.10
2017-09-25T11:06:53.466Z,36.43
2017-09-25T11:09:19.702Z,28.70
2017-09-25T11:11:46.070Z,40.30
2017-09-25T11:14:12.326Z,34.13
2017-09-25T11:16:38.559Z,30.00
2017-09-25T11:19:04.822Z,34.40
2017-09-25T11:21:31.091Z,35.43
2017-09-25T11:23:57.377Z,41.60
2017-09-25T11:26:23.662Z,29.10
2017-09-25T11:28:49.918Z,31.93
2017-09-25T11:31:16.890Z,25.33
2017-09-25T11:33:43.120Z,31.23
2017-09-25T11:36:09.369Z,27.63
2017-09-25T11:38:35.589Z,24.83
2017-09-25T11:41:01.910Z,28.00
2017-09-25T11:43:28.167Z,29.40
2017-09-25T11:45:54.403Z,26.17
2017-09-25T11:48:20.635Z,28.20
2017-09-25T11:50:46.915Z,29.30
2017-09-25T11:53:13.402Z,23.80
2017-09-25T11:55:39.658Z,25.13
2017-09-25T11:58:05.910Z,30.10
2017-09-25T12:00:32.890Z,27.87
2017-09-25T12:03:06.842Z,19.73
2017-09-25T12:05:33.766Z,28.20
2017-09-25T12:08:00.958Z,30.33
2017-09-25T12:10:28.234Z,20.03
2017-09-25T12:12:54.539Z,22.60
2017-09-25T12:15:20.787Z,31.03
2017-09-25T12:17:47.040Z,23.77
2017-09-25T12:20:13.331Z,24.33
2017-09-25T12:22:40.510Z,34.47
2017-09-25T12:25:07.510Z,25.00
2017-09-25T12:27:33.746Z,24.60
2017-09-25T12:29:59.982Z,37.40
2017-09-25T12:32:26.443Z,29.70
2017-09-25T12:34:52.854Z,24.20
2017-09-25T12:37:19.095Z,26.83
2017-09-25T12:39:45.354Z,25.87
2017-09-25T12:42:11.766Z,25.50
2017-09-25T12:44:38.008Z,27.23
2017-09-25T12:47:04.268Z,27.00
2017-09-25T12:49:30.514Z,38.43
2017-09-25T12:51:56.746Z,24.20
2017-09-25T12:54:23.291Z,24.37
2017-09-25T12:56:49.520Z,35.33
2017-09-25T12:59:15.786Z,25.03
2017-09-25T13:01:42.069Z,31.67
2017-09-25T13:04:08.316Z,26.57
2017-09-25T13:06:34.546Z,24.50
2017-09-25T13:09:00.786Z,26.70
2017-09-25T13:11:27.007Z,29.17
2017-09-25T13:13:53.226Z,27.40
2017-09-25T13:16:19.478Z,22.00
2017-09-25T13:18:45.710Z,23.20
2017-09-25T13:21:11.942Z,20.30
2017-09-25T13:23:38.183Z,19.60
2017-09-25T13:26:04.410Z,19.47
2017-09-25T13:28:30.724Z,19.47
2017-09-25T13:30:57.198Z,20.47
2017-09-25T13:33:23.510Z,14.97
2017-09-25T13:35:50.004Z,15.43
2017-09-25T13:38:16.352Z,19.57
2017-09-25T13:40:42.651Z,19.73
2017-09-25T13:43:09.035Z,16.83
2017-09-25T13:45:35.282Z,17.37
2017-09-25T13:48:01.557Z,21.73
2017-09-25T13:50:27.866Z,20.30
2017-09-25T13:52:54.126Z,17.43
2017-09-25T13:55:20.711Z,17.33
2017-09-25T13:57:46.943Z,16.83
2017-09-25T14:02:45.151Z,13.20
2017-09-25T14:05:11.386Z,12.33
2017-09-25T14:07:37.686Z,12.53
2017-09-25T14:10:03.958Z,14.07
2017-09-25T14:12:30.193Z,23.70
2017-09-25T14:14:56.474Z,16.17
2017-09-25T14:17:22.702Z,16.33
2017-09-25T14:19:48.971Z,21.00
2017-09-25T14:22:15.234Z,17.73
2017-09-25T14:24:41.490Z,19.70
2017-09-25T14:27:07.743Z,29.13
2017-09-25T14:29:34.010Z,17.27
2017-09-25T14:32:00.242Z,25.17
2017-09-25T14:34:26.474Z,21.43
2017-09-25T14:36:52.726Z,23.03
2017-09-25T14:39:19.774Z,20.03
2017-09-25T14:41:46.034Z,23.87
2017-09-25T14:44:12.282Z,23.50
2017-09-25T14:46:38.518Z,25.47
2017-09-25T14:49:04.735Z,28.63
2017-09-25T14:51:31.010Z,27.77
2017-09-25T14:53:57.246Z,24.07
2017-09-25T14:56:23.746Z,27.70
2017-09-25T14:58:50.014Z,28.13
2017-09-25T15:01:16.286Z,30.90
2017-09-25T15:03:42.579Z,24.23
2017-09-25T15:06:08.833Z,24.97
2017-09-25T15:08:35.058Z,29.07
2017-09-25T15:11:01.315Z,23.23
2017-09-25T15:13:27.562Z,23.90
2017-09-25T15:15:53.791Z,28.17
2017-09-25T15:18:20.079Z,27.13
2017-09-25T15:20:47.132Z,32.10
2017-09-25T15:23:13.380Z,22.63
2017-09-25T15:25:39.631Z,21.70
2017-09-25T15:28:05.890Z,34.13
2017-09-25T15:30:32.300Z,23.03
2017-09-25T15:32:58.555Z,23.93
2017-09-25T15:35:24.849Z,26.80
2017-09-25T15:37:51.099Z,24.63
2017-09-25T15:40:17.335Z,24.87
2017-09-25T15:42:43.601Z,16.80
2017-09-25T15:45:09.854Z,19.07
2017-09-25T15:47:36.834Z,15.60
2017-09-25T15:50:03.091Z,14.30
2017-09-25T15:52:29.343Z,11.97
2017-09-25T15:54:55.599Z,16.90
2017-09-25T15:57:22.153Z,15.47
2017-09-25T15:59:48.398Z,13.33
2017-09-25T16:02:16.166Z,11.73
2017-09-25T16:04:42.438Z,11.40
2017-09-25T16:07:08.674Z,14.73
2017-09-25T16:09:34.934Z,13.57
2017-09-25T16:12:01.637Z,13.33
2017-09-25T16:14:28.668Z,15.80
2017-09-25T16:16:54.933Z,19.43
2017-09-25T16:19:22.865Z,18.33
2017-09-25T16:21:49.105Z,13.43
2017-09-25T16:24:15.332Z,13.60
2017-09-25T16:26:41.606Z,12.87
2017-09-25T16:29:07.846Z,16.03
2017-09-25T16:31:34.158Z,20.93
2017-09-25T16:34:01.175Z,17.57
2017-09-25T16:36:27.482Z,22.33
2017-09-25T16:38:53.826Z,17.37
2017-09-25T16:41:20.103Z,15.50
2017-09-25T16:43:46.498Z,15.80
2017-09-25T16:46:12.850Z,14.73
2017-09-25T16:48:39.170Z,24.90
2017-09-25T16:51:05.400Z,17.83
2017-09-25T16:53:31.668Z,23.73
2017-09-25T16:55:58.014Z,16.73
2017-09-25T16:58:24.535Z,20.90
2017-09-25T17:00:50.783Z,15.27
2017-09-25T17:03:17.126Z,15.73
2017-09-25T17:05:43.382Z,21.80
2017-09-25T17:08:09.618Z,16.60
2017-09-25T17:10:35.911Z,18.40
2017-09-25T17:13:02.294Z,18.00
2017-09-25T17:15:28.557Z,20.13
2017-09-25T17:17:54.878Z,17.43
2017-09-25T17:20:21.166Z,16.17
2017-09-25T17:22:47.431Z,18.20
2017-09-25T17:25:13.694Z,17.37
2017-09-25T17:27:39.930Z,23.93
2017-09-25T17:30:06.202Z,17.80
2017-09-25T17:32:33.240Z,17.43
2017-09-25T17:34:59.550Z,18.63
2017-09-25T17:37:26.542Z,18.30
2017-09-25T17:39:52.795Z,19.93
2017-09-25T17:42:19.035Z,21.93
2017-09-25T17:44:47.103Z,27.40
2017-09-25T17:47:13.387Z,20.83
2017-09-25T17:49:39.657Z,19.83
2017-09-25T17:52:05.944Z,20.23
2017-09-25T17:54:33.009Z,19.37
2017-09-25T17:56:59.259Z,17.87
2017-09-25T17:59:26.115Z,21.40
2017-09-25T18:01:52.382Z,18.43
2017-09-25T18:04:18.660Z,21.40
2017-09-25T18:06:44.895Z,20.03
2017-09-25T18:09:11.193Z,22.63
2017-09-25T18:11:37.422Z,18.90
2017-09-25T18:14:03.667Z,19.43
2017-09-25T18:16:29.966Z,19.97
2017-09-25T18:18:56.219Z,22.87
2017-09-25T18:21:22.471Z,20.40
2017-09-25T18:23:49.742Z,21.50
2017-09-25T18:26:15.982Z,21.23
2017-09-25T18:28:42.256Z,20.50
2017-09-25T18:31:08.537Z,19.57
2017-09-25T18:33:34.819Z,19.70
2017-09-25T18:36:01.073Z,19.10
2017-09-25T18:38:27.451Z,20.50
2017-09-25T18:40:53.798Z,23.37
2017-09-25T18:43:20.058Z,22.93
2017-09-25T18:45:46.400Z,25.50
2017-09-25T18:48:13.437Z,29.50
2017-09-25T18:50:39.831Z,20.93
2017-09-25T18:53:06.183Z,26.50
2017-09-25T18:55:33.258Z,22.87
2017-09-25T18:57:59.496Z,24.77
2017-09-25T19:00:26.092Z,22.27
2017-09-25T19:02:53.369Z,21.93
2017-09-25T19:05:19.695Z,26.60
2017-09-25T19:07:46.280Z,27.30
2017-09-25T19:10:12.552Z,24.80
2017-09-25T19:12:38.931Z,25.03
2017-09-25T19:15:05.503Z,24.63
2017-09-25T19:17:33.526Z,28.63
2017-09-25T19:20:00.665Z,28.70
2017-09-25T19:22:27.866Z,31.53
2017-09-25T19:24:54.199Z,26.67
2017-09-25T19:27:22.018Z,28.07
2017-09-25T19:29:48.523Z,25.30
2017-09-25T19:32:14.846Z,26.70
2017-09-25T19:34:42.602Z,21.70
2017-09-25T19:37:08.986Z,22.40
2017-09-25T19:39:35.333Z,26.83
2017-09-25T19:42:01.706Z,26.33
2017-09-25T19:44:28.125Z,25.67
2017-09-25T19:46:54.382Z,24.17
2017-09-25T19:49:22.596Z,26.13
2017-09-25T19:51:48.960Z,22.50
2017-09-25T19:54:16.151Z,23.30
2017-09-25T19:56:43.491Z,24.07
2017-09-25T19:59:09.799Z,22.13
2017-09-25T20:01:36.441Z,20.13
2017-09-25T20:04:02.787Z,20.40
2017-09-25T20:06:29.119Z,21.20
2017-09-25T20:08:55.372Z,22.03
2017-09-25T20:11:21.655Z,20.57
2017-09-25T20:13:50.915Z,19.87
2017-09-25T20:16:22.919Z,21.67
2017-09-25T20:18:49.217Z,24.40
2017-09-25T20:21:15.498Z,18.43
2017-09-25T20:23:42.503Z,17.67
2017-09-25T20:26:08.763Z,16.40
2017-09-25T20:28:35.105Z,19.60
2017-09-25T20:31:01.351Z,20.20
2017-09-25T20:33:27.643Z,20.83
2017-09-25T20:35:54.853Z,17.77
2017-09-25T20:38:21.908Z,18.80
2017-09-25T20:40:50.706Z,19.77
2017-09-25T20:43:16.958Z,16.70
2017-09-25T20:45:43.194Z,18.70
2017-09-25T20:48:10.426Z,20.30
2017-09-25T20:50:36.778Z,18.50
2017-09-25T20:53:03.378Z,15.10
2017-09-25T20:55:29.685Z,15.83
2017-09-25T20:57:55.953Z,18.70
2017-09-25T21:00:22.200Z,16.63
2017-09-25T21:02:48.809Z,18.67
2017-09-25T21:05:15.859Z,17.83
2017-09-25T21:07:42.117Z,16.87
2017-09-25T21:10:08.374Z,21.23
2017-09-25T21:12:34.634Z,17.80
2017-09-25T21:15:00.895Z,19.53
2017-09-25T21:17:27.167Z,18.83
2017-09-25T21:19:53.420Z,19.43
2017-09-25T21:22:19.649Z,19.43
2017-09-25T21:24:45.901Z,22.50
2017-09-25T21:27:18.254Z,24.17
2017-09-25T21:29:44.530Z,20.37
2017-09-25T21:32:11.330Z,24.33
2017-09-25T21:34:37.614Z,19.13
2017-09-25T21:37:03.859Z,19.93
2017-09-25T21:39:30.142Z,18.80
2017-09-25T21:41:56.410Z,18.70
2017-09-25T21:44:22.633Z,21.67
2017-09-25T21:46:48.891Z,18.33
2017-09-25T21:49:15.147Z,19.23
2017-09-25T21:51:41.389Z,19.87
2017-09-25T21:54:07.630Z,20.00
2017-09-25T21:56:34.650Z,19.67
2017-09-25T21:59:00.974Z,21.40
2017-09-25T22:01:27.244Z,17.67
2017-09-25T22:03:53.774Z,20.27
2017-09-25T22:06:20.042Z,19.40
2017-09-25T22:08:47.009Z,33.00
2017-09-25T22:11:15.190Z,36.27
2017-09-25T22:13:42.440Z,24.17
2017-09-25T22:16:08.754Z,17.30
2017-09-25T22:18:35.027Z,22.37
2017-09-25T22:21:01.254Z,20.10
2017-09-25T22:23:27.548Z,24.83
2017-09-25T22:25:53.818Z,19.03
2017-09-25T22:28:20.070Z,21.00
2017-09-25T22:30:46.325Z,22.27
2017-09-25T22:33:13.338Z,22.00
2017-09-25T22:35:39.698Z,20.03
2017-09-25T22:38:05.966Z,18.23
2017-09-25T22:40:32.314Z,16.93
2017-09-25T22:43:00.530Z,18.77
2017-09-25T22:45:26.808Z,19.03
2017-09-25T22:47:53.077Z,19.40
2017-09-25T22:50:19.314Z,18.67
2017-09-25T22:52:45.565Z,19.80
2017-09-25T22:55:11.850Z,16.53
2017-09-25T22:57:38.098Z,20.67
2017-09-25T23:00:04.366Z,27.60
2017-09-25T23:02:30.624Z,18.80
2017-09-25T23:05:02.651Z,17.33
2017-09-25T23:07:28.890Z,21.33
2017-09-25T23:09:56.174Z,17.60
2017-09-25T23:12:22.417Z,19.10
2017-09-25T23:14:48.661Z,16.43
2017-09-25T23:17:14.934Z,21.37
2017-09-25T23:19:41.178Z,18.83
2017-09-25T23:22:07.406Z,18.00
2017-09-25T23:24:33.682Z,17.57
2017-09-25T23:26:59.934Z,19.07
2017-09-25T23:29:26.225Z,21.37
2017-09-25T23:31:55.486Z,16.80
2017-09-25T23:34:21.734Z,16.83
2017-09-25T23:36:48.007Z,23.63
2017-09-25T23:39:14.309Z,17.50
2017-09-25T23:41:40.615Z,16.80
2017-09-25T23:44:06.923Z,18.53
2017-09-25T23:46:33.203Z,17.07
2017-09-25T23:48:59.482Z,17.37
2017-09-25T23:51:25.746Z,20.80
2017-09-25T23:53:52.783Z,19.47
2017-09-25T23:56:19.026Z,21.03
2017-09-25T23:58:45.258Z,18.97
