createdAt,value
2022-10-31T00:01:36.746Z,39.03
2022-10-31T00:04:08.136Z,37.77
2022-10-31T00:06:36.828Z,35.57
2022-10-31T00:09:06.670Z,36.47
2022-10-31T00:11:35.336Z,35.07
2022-10-31T00:14:04.195Z,36.43
2022-10-31T00:16:33.245Z,35.17
2022-10-31T00:19:03.959Z,45.30
2022-10-31T00:21:35.014Z,33.20
2022-10-31T00:24:04.277Z,35.20
2022-10-31T00:26:33.923Z,37.67
2022-10-31T00:29:03.138Z,38.03
2022-10-31T00:31:32.187Z,33.83
2022-10-31T00:34:01.112Z,36.47
2022-10-31T00:36:29.786Z,35.83
2022-10-31T00:39:02.497Z,39.80
2022-10-31T00:41:31.351Z,38.97
2022-10-31T00:44:00.130Z,40.50
2022-10-31T00:46:29.089Z,36.83
2022-10-31T00:48:57.826Z,37.13
2022-10-31T00:51:26.547Z,37.47
2022-10-31T00:53:55.203Z,38.37
2022-10-31T00:56:25.302Z,36.43
2022-10-31T00:58:53.959Z,36.40
2022-10-31T01:01:22.945Z,36.80
2022-10-31T01:03:51.790Z,38.23
2022-10-31T01:06:20.503Z,38.80
2022-10-31T01:08:50.602Z,37.23
2022-10-31T01:11:21.198Z,40.40
2022-10-31T01:13:54.180Z,36.47
2022-10-31T01:16:25.747Z,34.77
2022-10-31T01:18:55.214Z,35.53
2022-10-31T01:21:26.084Z,37.80
2022-10-31T01:23:56.646Z,34.33
2022-10-31T01:26:26.774Z,34.43
2022-10-31T01:28:58.943Z,34.97
2022-10-31T01:31:29.725Z,34.60
2022-10-31T01:33:59.259Z,35.73
2022-10-31T01:36:30.309Z,41.90
2022-10-31T01:39:00.894Z,32.20
2022-10-31T01:41:32.555Z,33.20
2022-10-31T01:44:04.646Z,34.03
2022-10-31T01:46:36.751Z,34.07
2022-10-31T01:49:07.652Z,31.70
2022-10-31T01:51:39.742Z,33.33
2022-10-31T01:54:14.821Z,32.20
2022-10-31T01:56:48.367Z,31.57
2022-10-31T01:59:22.027Z,32.77
2022-10-31T02:01:53.146Z,33.10
2022-10-31T02:04:24.648Z,32.83
2022-10-31T02:06:58.096Z,32.27
2022-10-31T02:09:28.706Z,31.27
2022-10-31T02:11:59.909Z,31.73
2022-10-31T02:14:32.817Z,31.00
2022-10-31T02:17:01.442Z,30.43
2022-10-31T02:19:37.248Z,30.43
2022-10-31T02:22:15.909Z,30.60
2022-10-31T02:24:55.060Z,31.27
2022-10-31T02:27:48.384Z,31.30
2022-10-31T02:30:22.297Z,30.17
2022-10-31T02:33:03.632Z,31.60
2022-10-31T02:35:43.596Z,29.20
2022-10-31T02:38:24.059Z,30.60
2022-10-31T02:41:02.315Z,35.00
2022-10-31T02:43:37.797Z,32.03
2022-10-31T02:46:13.551Z,33.20
2022-10-31T02:48:46.169Z,33.30
2022-10-31T02:51:15.740Z,34.27
2022-10-31T02:53:44.698Z,32.13
2022-10-31T02:56:16.135Z,32.30
2022-10-31T02:58:48.124Z,31.20
2022-10-31T03:01:43.135Z,31.30
2022-10-31T03:04:31.633Z,33.73
2022-10-31T03:07:06.177Z,33.60
2022-10-31T03:09:44.895Z,31.43
2022-10-31T03:12:18.100Z,32.90
2022-10-31T03:14:54.271Z,32.53
2022-10-31T03:17:28.300Z,32.70
2022-10-31T03:20:02.597Z,34.07
2022-10-31T03:22:34.243Z,33.23
2022-10-31T03:25:06.819Z,34.80
2022-10-31T03:27:38.261Z,32.67
2022-10-31T03:30:09.454Z,32.87
2022-10-31T03:32:42.885Z,31.63
2022-10-31T03:35:15.168Z,32.40
2022-10-31T03:37:45.912Z,33.60
2022-10-31T03:40:16.841Z,32.00
2022-10-31T03:42:53.553Z,33.50
2022-10-31T03:45:26.186Z,36.33
2022-10-31T03:47:56.106Z,33.93
2022-10-31T03:50:29.322Z,32.63
2022-10-31T03:53:02.775Z,34.40
2022-10-31T03:55:35.554Z,33.13
2022-10-31T03:58:09.268Z,34.47
2022-10-31T04:00:44.243Z,33.83
2022-10-31T04:03:16.815Z,33.30
2022-10-31T04:05:49.786Z,34.57
2022-10-31T04:08:24.364Z,31.03
2022-10-31T04:10:55.063Z,34.60
2022-10-31T04:13:28.521Z,33.17
2022-10-31T04:15:58.502Z,35.57
2022-10-31T04:18:27.968Z,41.93
2022-10-31T04:21:05.699Z,31.60
2022-10-31T04:23:36.138Z,31.60
2022-10-31T04:26:05.018Z,33.57
2022-10-31T04:28:34.917Z,31.10
2022-10-31T04:31:03.568Z,33.40
2022-10-31T04:33:32.221Z,31.77
2022-10-31T04:36:02.350Z,36.30
2022-10-31T04:38:31.007Z,31.30
2022-10-31T04:40:59.667Z,32.13
2022-10-31T04:43:28.359Z,31.10
2022-10-31T04:45:56.985Z,30.97
2022-10-31T04:48:25.706Z,33.33
2022-10-31T04:50:54.349Z,31.60
2022-10-31T04:53:24.523Z,31.40
2022-10-31T04:55:53.101Z,33.50
2022-10-31T04:58:21.755Z,34.90
2022-10-31T05:00:53.592Z,33.33
2022-10-31T05:03:22.397Z,32.60
2022-10-31T05:05:51.467Z,33.40
2022-10-31T05:08:20.113Z,33.67
2022-10-31T05:10:50.200Z,36.83
2022-10-31T05:13:18.945Z,37.30
2022-10-31T05:15:47.659Z,39.20
2022-10-31T05:18:16.337Z,38.67
2022-10-31T05:20:44.982Z,39.10
2022-10-31T05:23:13.626Z,40.70
2022-10-31T05:25:43.166Z,40.53
2022-10-31T05:28:13.301Z,39.50
2022-10-31T05:30:41.964Z,36.80
2022-10-31T05:33:10.697Z,40.27
2022-10-31T05:35:39.357Z,35.53
2022-10-31T05:38:08.064Z,35.37
2022-10-31T05:40:36.755Z,33.90
2022-10-31T05:43:05.420Z,31.57
2022-10-31T05:45:35.554Z,30.03
2022-10-31T05:48:05.236Z,31.07
2022-10-31T05:50:34.655Z,30.90
2022-10-31T05:53:06.398Z,29.90
2022-10-31T05:55:35.445Z,31.00
2022-10-31T05:58:04.396Z,31.50
2022-10-31T06:00:36.260Z,30.20
2022-10-31T06:05:40.883Z,28.67
2022-10-31T06:08:09.546Z,26.90
2022-10-31T06:10:38.253Z,28.40
2022-10-31T06:13:07.812Z,30.20
2022-10-31T06:15:38.009Z,26.37
2022-10-31T06:18:09.185Z,27.83
2022-10-31T06:20:39.363Z,27.90
2022-10-31T06:23:07.980Z,27.30
2022-10-31T06:25:36.702Z,25.97
2022-10-31T06:28:05.409Z,26.77
2022-10-31T06:30:34.013Z,26.03
2022-10-31T06:33:07.962Z,28.47
2022-10-31T06:35:37.043Z,25.00
2022-10-31T06:38:05.834Z,25.70
2022-10-31T06:40:35.993Z,26.90
2022-10-31T06:43:04.889Z,26.10
2022-10-31T06:45:34.562Z,24.93
2022-10-31T06:48:16.780Z,26.53
2022-10-31T06:50:47.946Z,28.73
2022-10-31T06:53:17.001Z,28.20
2022-10-31T06:55:45.783Z,26.53
2022-10-31T06:58:14.420Z,27.20
2022-10-31T07:00:43.038Z,27.40
2022-10-31T07:03:14.201Z,31.53
2022-10-31T07:05:43.643Z,29.10
2022-10-31T07:08:15.309Z,28.20
2022-10-31T07:10:45.520Z,26.83
2022-10-31T07:13:15.526Z,27.20
2022-10-31T07:15:45.502Z,28.57
2022-10-31T07:18:14.865Z,26.63
2022-10-31T07:20:43.572Z,26.27
2022-10-31T07:23:14.270Z,23.97
2022-10-31T07:25:43.218Z,21.13
2022-10-31T07:28:12.366Z,23.33
2022-10-31T07:30:41.214Z,20.10
2022-10-31T07:33:10.931Z,20.30
2022-10-31T07:35:39.688Z,23.60
2022-10-31T07:38:12.254Z,22.00
2022-10-31T07:40:43.008Z,19.60
2022-10-31T07:43:14.700Z,20.67
2022-10-31T07:45:43.579Z,21.50
2022-10-31T07:48:12.535Z,20.40
2022-10-31T07:50:43.482Z,18.10
2022-10-31T07:53:13.944Z,17.30
2022-10-31T07:55:46.783Z,17.10
2022-10-31T07:58:17.790Z,16.10
2022-10-31T08:00:48.735Z,21.13
2022-10-31T08:03:20.071Z,15.73
2022-10-31T08:05:50.981Z,16.97
2022-10-31T08:08:19.647Z,60.33
2022-10-31T08:10:50.386Z,17.47
2022-10-31T08:13:20.399Z,17.17
2022-10-31T08:15:51.589Z,15.53
2022-10-31T08:18:21.724Z,25.40
2022-10-31T08:20:56.722Z,16.87
2022-10-31T08:23:26.169Z,16.43
2022-10-31T08:25:56.445Z,17.47
2022-10-31T08:28:26.215Z,20.37
2022-10-31T08:30:56.102Z,15.93
2022-10-31T08:33:25.291Z,15.60
2022-10-31T08:35:57.438Z,13.80
2022-10-31T08:38:26.977Z,11.77
2022-10-31T08:40:57.111Z,11.83
2022-10-31T08:43:25.893Z,12.80
2022-10-31T08:45:56.322Z,12.77
2022-10-31T08:48:25.090Z,12.82
2022-10-31T08:50:55.840Z,13.15
2022-10-31T08:53:25.319Z,14.13
2022-10-31T08:55:56.782Z,10.07
2022-10-31T08:58:27.814Z,11.02
2022-10-31T09:01:04.972Z,10.77
2022-10-31T09:03:36.703Z,10.52
2022-10-31T09:06:10.221Z,43.15
2022-10-31T09:08:40.119Z,12.43
2022-10-31T09:11:08.932Z,11.05
2022-10-31T09:13:41.314Z,13.15
2022-10-31T09:16:10.459Z,8.48
2022-10-31T09:18:40.430Z,10.63
2022-10-31T09:21:10.933Z,14.68
2022-10-31T09:23:40.473Z,9.65
2022-10-31T09:26:09.851Z,10.05
2022-10-31T09:28:39.914Z,11.80
2022-10-31T09:31:09.268Z,9.80
2022-10-31T09:33:38.382Z,8.35
2022-10-31T09:36:07.475Z,7.97
2022-10-31T09:38:36.102Z,8.40
2022-10-31T09:41:15.353Z,8.77
2022-10-31T09:43:54.146Z,8.65
2022-10-31T09:46:34.631Z,8.98
2022-10-31T09:49:26.266Z,13.10
2022-10-31T09:52:00.422Z,9.10
2022-10-31T09:54:47.370Z,7.32
2022-10-31T09:57:18.562Z,7.68
2022-10-31T09:59:50.479Z,9.15
2022-10-31T10:02:26.394Z,7.95
2022-10-31T10:04:59.641Z,6.60
2022-10-31T10:07:38.066Z,9.88
2022-10-31T10:10:16.935Z,7.28
2022-10-31T10:13:09.389Z,5.75
2022-10-31T10:15:58.187Z,7.75
2022-10-31T10:18:41.044Z,5.55
2022-10-31T10:21:28.428Z,8.63
2022-10-31T10:24:06.276Z,6.13
2022-10-31T10:26:40.017Z,8.40
2022-10-31T10:29:27.273Z,7.53
2022-10-31T10:32:01.493Z,5.43
2022-10-31T10:34:35.680Z,7.45
2022-10-31T10:37:10.922Z,6.18
2022-10-31T10:39:44.402Z,7.15
2022-10-31T10:42:38.425Z,5.18
2022-10-31T10:45:35.306Z,5.97
2022-10-31T10:48:16.672Z,10.55
2022-10-31T10:50:51.334Z,6.53
2022-10-31T10:53:50.272Z,6.47
2022-10-31T10:56:27.754Z,5.65
2022-10-31T10:58:58.538Z,6.13
2022-10-31T11:01:27.801Z,5.82
2022-10-31T11:03:58.371Z,5.55
2022-10-31T11:06:28.258Z,6.53
2022-10-31T11:08:58.136Z,8.07
2022-10-31T11:11:31.362Z,6.88
2022-10-31T11:14:05.677Z,10.13
2022-10-31T11:16:41.395Z,7.47
2022-10-31T11:19:19.584Z,8.00
2022-10-31T11:21:52.850Z,9.48
2022-10-31T11:24:24.691Z,7.72
2022-10-31T11:26:54.405Z,8.50
2022-10-31T11:29:26.211Z,8.52
2022-10-31T11:31:57.594Z,8.88
2022-10-31T11:34:33.721Z,6.72
2022-10-31T11:37:07.256Z,6.35
2022-10-31T11:39:44.477Z,9.40
2022-10-31T11:42:13.822Z,5.30
2022-10-31T11:44:45.782Z,8.30
2022-10-31T11:47:18.697Z,10.32
2022-10-31T11:49:51.606Z,6.22
2022-10-31T11:52:23.007Z,11.93
2022-10-31T11:54:55.915Z,7.45
2022-10-31T11:57:26.517Z,7.93
2022-10-31T11:59:57.373Z,9.88
2022-10-31T12:02:26.603Z,7.88
2022-10-31T12:05:10.527Z,6.13
2022-10-31T12:07:39.250Z,5.47
2022-10-31T12:10:13.583Z,7.75
2022-10-31T12:13:04.703Z,12.25
2022-10-31T12:15:38.652Z,7.78
2022-10-31T12:18:38.154Z,9.45
2022-10-31T12:21:43.603Z,6.55
2022-10-31T12:24:25.907Z,7.43
2022-10-31T12:27:02.348Z,7.00
2022-10-31T12:29:47.647Z,6.25
2022-10-31T12:32:30.595Z,7.28
2022-10-31T12:35:23.878Z,5.32
2022-10-31T12:38:08.468Z,7.25
2022-10-31T12:40:54.046Z,9.63
2022-10-31T12:43:37.791Z,5.10
2022-10-31T12:46:10.740Z,9.45
2022-10-31T12:49:19.366Z,12.73
2022-10-31T12:51:57.176Z,6.60
2022-10-31T12:54:47.969Z,9.60
2022-10-31T12:57:26.184Z,15.77
2022-10-31T13:00:00.802Z,8.75
2022-10-31T13:02:34.971Z,8.35
2022-10-31T13:05:07.489Z,7.25
2022-10-31T13:07:40.817Z,5.97
2022-10-31T13:10:20.231Z,9.57
2022-10-31T13:12:52.978Z,7.65
2022-10-31T13:15:25.875Z,5.85
2022-10-31T13:17:58.264Z,7.35
2022-10-31T13:20:30.960Z,10.75
2022-10-31T13:23:18.165Z,4.90
2022-10-31T13:26:01.082Z,5.10
2022-10-31T13:28:37.076Z,6.53
2022-10-31T13:31:06.165Z,5.97
2022-10-31T13:33:42.245Z,8.23
2022-10-31T13:36:23.853Z,6.95
2022-10-31T13:38:57.547Z,5.05
2022-10-31T13:41:40.484Z,7.45
2022-10-31T13:44:15.785Z,7.45
2022-10-31T13:46:46.236Z,8.57
2022-10-31T13:49:39.582Z,8.13
2022-10-31T13:52:15.909Z,6.20
2022-10-31T13:54:47.601Z,5.35
2022-10-31T13:57:21.738Z,6.43
2022-10-31T13:59:54.105Z,5.85
2022-10-31T14:02:29.221Z,6.07
2022-10-31T14:05:02.734Z,7.65
2022-10-31T14:07:32.974Z,7.32
2022-10-31T14:10:07.112Z,10.90
2022-10-31T14:12:41.500Z,8.77
2022-10-31T14:15:18.966Z,8.07
2022-10-31T14:17:50.504Z,6.60
2022-10-31T14:20:39.304Z,11.00
2022-10-31T14:23:41.644Z,7.63
2022-10-31T14:26:22.295Z,8.17
2022-10-31T14:28:56.061Z,11.40
2022-10-31T14:31:37.809Z,8.70
2022-10-31T14:34:22.604Z,10.20
2022-10-31T14:37:14.614Z,8.70
2022-10-31T14:39:55.488Z,5.83
2022-10-31T14:42:40.548Z,9.63
2022-10-31T14:45:33.253Z,7.93
2022-10-31T14:48:12.804Z,7.20
2022-10-31T14:50:50.272Z,6.60
2022-10-31T14:53:24.882Z,7.07
2022-10-31T14:55:56.103Z,8.00
2022-10-31T14:58:30.903Z,7.30
2022-10-31T15:01:02.029Z,10.63
2022-10-31T15:03:34.444Z,10.30
2022-10-31T15:06:05.999Z,8.47
2022-10-31T15:08:38.127Z,10.30
2022-10-31T15:11:14.077Z,6.60
2022-10-31T15:13:47.406Z,13.10
2022-10-31T15:16:20.991Z,10.53
2022-10-31T15:18:55.384Z,8.07
2022-10-31T15:21:26.411Z,10.13
2022-10-31T15:23:56.555Z,10.03
2022-10-31T15:26:27.897Z,7.50
2022-10-31T15:29:05.200Z,10.27
2022-10-31T15:31:35.693Z,9.67
2022-10-31T15:34:08.075Z,7.27
2022-10-31T15:36:38.677Z,7.47
2022-10-31T15:39:07.723Z,10.70
2022-10-31T15:41:45.972Z,10.43
2022-10-31T15:44:20.650Z,10.50
2022-10-31T15:47:00.398Z,12.77
2022-10-31T15:49:38.415Z,13.93
2022-10-31T15:52:15.964Z,9.00
2022-10-31T15:54:49.977Z,10.70
2022-10-31T15:57:19.145Z,9.10
2022-10-31T15:59:49.887Z,10.43
2022-10-31T16:02:24.841Z,9.10
2022-10-31T16:04:57.026Z,10.00
2022-10-31T16:07:26.137Z,9.27
2022-10-31T16:09:56.965Z,8.13
2022-10-31T16:12:27.823Z,11.77
2022-10-31T16:14:57.500Z,9.30
2022-10-31T16:17:29.762Z,10.40
2022-10-31T16:20:02.423Z,10.60
2022-10-31T16:22:34.015Z,9.83
2022-10-31T16:25:10.771Z,14.93
2022-10-31T16:27:40.722Z,13.50
2022-10-31T16:30:43.945Z,11.70
2022-10-31T16:33:34.746Z,13.93
2022-10-31T16:36:22.490Z,15.70
2022-10-31T16:38:52.231Z,17.70
2022-10-31T16:41:21.195Z,20.40
2022-10-31T16:43:52.382Z,23.77
2022-10-31T16:46:24.773Z,21.30
2022-10-31T16:48:55.825Z,19.90
2022-10-31T16:51:24.643Z,26.67
2022-10-31T16:53:55.129Z,20.93
2022-10-31T16:56:30.608Z,18.37
2022-10-31T16:58:59.626Z,20.63
2022-10-31T17:01:28.682Z,18.33
2022-10-31T17:03:59.042Z,18.27
2022-10-31T17:06:28.743Z,22.13
2022-10-31T17:08:58.015Z,17.93
2022-10-31T17:11:28.265Z,18.70
2022-10-31T17:13:57.622Z,19.37
2022-10-31T17:16:26.329Z,21.80
2022-10-31T17:18:55.123Z,19.80
2022-10-31T17:21:28.394Z,22.23
2022-10-31T17:23:57.502Z,20.20
2022-10-31T17:26:26.305Z,18.13
2022-10-31T17:28:55.166Z,29.07
2022-10-31T17:31:28.067Z,16.80
2022-10-31T17:34:02.250Z,19.47
2022-10-31T17:36:34.759Z,23.63
2022-10-31T17:39:05.679Z,28.20
2022-10-31T17:41:34.523Z,18.67
2022-10-31T17:44:04.259Z,20.13
2022-10-31T17:46:33.093Z,21.23
2022-10-31T17:49:02.096Z,19.00
2022-10-31T17:51:32.812Z,20.20
2022-10-31T17:54:02.222Z,23.33
2022-10-31T17:56:31.920Z,19.30
2022-10-31T17:59:00.866Z,20.40
2022-10-31T18:01:29.819Z,25.10
2022-10-31T18:03:59.501Z,23.70
2022-10-31T18:06:28.200Z,28.70
2022-10-31T18:08:58.800Z,24.03
2022-10-31T18:11:27.567Z,26.70
2022-10-31T18:13:58.177Z,21.80
2022-10-31T18:16:28.546Z,23.33
2022-10-31T18:19:02.056Z,22.37
2022-10-31T18:21:31.450Z,23.80
2022-10-31T18:24:03.301Z,23.90
2022-10-31T18:26:32.070Z,31.93
2022-10-31T18:29:01.128Z,22.70
2022-10-31T18:31:29.940Z,27.43
2022-10-31T18:33:59.951Z,27.17
2022-10-31T18:36:28.764Z,23.70
2022-10-31T18:38:57.468Z,24.50
2022-10-31T18:41:27.736Z,24.93
2022-10-31T18:44:00.405Z,22.53
2022-10-31T18:46:30.417Z,22.33
2022-10-31T18:48:59.336Z,27.33
2022-10-31T18:51:28.899Z,25.40
2022-10-31T18:53:59.431Z,25.00
2022-10-31T18:56:31.872Z,23.60
2022-10-31T18:59:02.600Z,26.53
2022-10-31T19:01:31.589Z,28.40
2022-10-31T19:04:01.685Z,24.67
2022-10-31T19:06:31.763Z,31.33
2022-10-31T19:09:03.165Z,28.37
2022-10-31T19:11:35.985Z,26.23
2022-10-31T19:14:06.112Z,25.67
2022-10-31T19:16:35.217Z,28.77
2022-10-31T19:19:04.429Z,29.57
2022-10-31T19:21:33.553Z,31.30
2022-10-31T19:24:03.204Z,31.07
2022-10-31T19:26:35.046Z,27.77
2022-10-31T19:29:05.457Z,28.67
2022-10-31T19:31:34.753Z,27.00
2022-10-31T19:34:03.873Z,33.90
2022-10-31T19:36:33.289Z,28.10
2022-10-31T19:39:02.293Z,31.60
2022-10-31T19:41:32.208Z,38.60
2022-10-31T19:44:02.612Z,32.23
2022-10-31T19:46:52.961Z,31.57
2022-10-31T19:49:22.882Z,31.77
2022-10-31T19:51:52.770Z,33.97
2022-10-31T19:54:21.600Z,39.20
2022-10-31T19:56:50.467Z,39.20
2022-10-31T19:59:20.754Z,36.40
2022-10-31T20:01:50.097Z,35.50
2022-10-31T20:04:19.329Z,35.73
2022-10-31T20:06:49.016Z,33.43
2022-10-31T20:09:18.149Z,38.67
2022-10-31T20:11:50.522Z,37.00
2022-10-31T20:14:21.577Z,35.93
2022-10-31T20:16:51.277Z,37.83
2022-10-31T20:19:20.098Z,38.80
2022-10-31T20:21:49.532Z,38.30
2022-10-31T20:24:18.589Z,39.77
2022-10-31T20:26:48.059Z,44.83
2022-10-31T20:29:17.520Z,44.00
2022-10-31T20:31:48.838Z,42.20
2022-10-31T20:34:17.690Z,46.70
2022-10-31T20:36:47.525Z,53.87
2022-10-31T20:39:16.496Z,49.37
2022-10-31T20:41:45.584Z,47.20
2022-10-31T20:44:14.802Z,51.67
2022-10-31T20:46:43.763Z,45.67
2022-10-31T20:49:14.295Z,45.20
2022-10-31T20:51:43.462Z,42.50
2022-10-31T20:54:14.462Z,42.57
2022-10-31T20:56:46.422Z,44.67
2022-10-31T20:59:15.892Z,43.57
2022-10-31T21:01:44.975Z,46.37
2022-10-31T21:04:15.257Z,47.50
2022-10-31T21:06:49.266Z,47.47
2022-10-31T21:09:20.164Z,49.07
2022-10-31T21:11:49.483Z,45.40
2022-10-31T21:14:18.524Z,46.47
2022-10-31T21:16:54.029Z,48.23
2022-10-31T21:19:24.349Z,45.67
2022-10-31T21:21:53.288Z,44.90
2022-10-31T21:24:28.279Z,43.97
2022-10-31T21:26:58.481Z,45.93
2022-10-31T21:29:27.782Z,42.60
2022-10-31T21:31:59.548Z,45.13
2022-10-31T21:34:30.385Z,45.20
2022-10-31T21:37:00.896Z,42.63
2022-10-31T21:39:29.608Z,45.37
2022-10-31T21:41:58.791Z,43.47
2022-10-31T21:44:27.586Z,42.30
2022-10-31T21:46:56.407Z,44.50
2022-10-31T21:49:25.049Z,43.70
2022-10-31T21:51:55.355Z,43.73
2022-10-31T21:54:28.846Z,45.20
2022-10-31T21:56:58.745Z,44.40
2022-10-31T21:59:27.731Z,41.27
2022-10-31T22:01:58.500Z,41.63
2022-10-31T22:04:27.484Z,40.87
2022-10-31T22:06:57.663Z,42.63
2022-10-31T22:09:26.258Z,41.77
2022-10-31T22:11:54.963Z,49.23
2022-10-31T22:14:23.548Z,43.97
2022-10-31T22:16:52.182Z,47.70
2022-10-31T22:19:20.762Z,49.20
2022-10-31T22:21:49.487Z,49.30
2022-10-31T22:24:20.047Z,49.37
2022-10-31T22:26:49.172Z,49.27
2022-10-31T22:29:20.128Z,52.73
2022-10-31T22:31:55.132Z,52.30
2022-10-31T22:34:27.466Z,49.93
2022-10-31T22:36:56.700Z,51.17
2022-10-31T22:39:26.936Z,48.63
2022-10-31T22:41:55.622Z,49.87
2022-10-31T22:44:24.564Z,48.83
2022-10-31T22:46:53.398Z,50.50
2022-10-31T22:49:22.229Z,46.50
2022-10-31T22:51:52.669Z,49.73
2022-10-31T22:54:21.408Z,49.53
2022-10-31T22:56:51.517Z,51.10
2022-10-31T22:59:20.264Z,47.97
2022-10-31T23:01:49.087Z,47.13
2022-10-31T23:04:18.213Z,46.00
2022-10-31T23:06:47.914Z,45.90
2022-10-31T23:09:19.006Z,45.37
2022-10-31T23:11:47.998Z,46.20
2022-10-31T23:14:21.148Z,44.57
2022-10-31T23:16:52.209Z,44.33
2022-10-31T23:19:22.950Z,43.40
2022-10-31T23:21:59.715Z,43.80
2022-10-31T23:24:33.233Z,43.07
2022-10-31T23:27:11.379Z,47.50
2022-10-31T23:29:46.988Z,42.00
2022-10-31T23:32:19.438Z,44.20
2022-10-31T23:34:49.392Z,42.33
2022-10-31T23:37:19.137Z,44.27
2022-10-31T23:39:48.061Z,45.90
2022-10-31T23:42:17.342Z,43.73
2022-10-31T23:44:47.575Z,46.80
2022-10-31T23:47:17.152Z,44.40
2022-10-31T23:49:46.158Z,44.23
2022-10-31T23:52:16.129Z,41.87
2022-10-31T23:54:45.070Z,43.47
2022-10-31T23:57:15.066Z,45.90
2022-10-31T23:59:44.100Z,42.27
