createdAt,value
2022-09-09T05:38:34.122Z,14.60
2022-09-09T05:43:36.815Z,14.60
2022-09-09T05:48:43.259Z,14.60
2022-09-09T05:53:46.650Z,14.60
2022-09-09T05:58:48.548Z,14.70
2022-09-09T06:03:51.853Z,14.70
2022-09-09T06:08:55.634Z,14.80
2022-09-09T06:19:39.866Z,14.90
2022-09-09T06:25:15.805Z,14.90
2022-09-09T07:44:02.326Z,15.70
2022-09-09T07:49:05.937Z,15.90
2022-09-09T07:59:51.707Z,16.10
2022-09-09T08:04:53.652Z,16.10
2022-09-09T08:09:58.913Z,16.10
2022-09-09T08:15:00.770Z,16.20
2022-09-09T08:21:26.951Z,16.20
2022-09-09T08:26:32.781Z,16.20
2022-09-09T08:31:55.686Z,16.20
2022-09-09T08:36:59.137Z,16.20
2022-09-09T08:42:42.829Z,16.20
2022-09-09T08:48:07.973Z,16.20
2022-09-09T08:53:33.299Z,16.20
2022-09-09T08:58:51.613Z,16.30
2022-09-09T09:04:49.580Z,16.40
2022-09-09T09:10:37.459Z,16.50
2022-09-09T09:15:42.485Z,16.50
2022-09-09T09:21:24.786Z,16.50
2022-09-09T09:26:36.281Z,16.50
2022-09-09T09:31:38.167Z,16.50
2022-09-09T09:36:40.866Z,16.50
2022-09-09T09:41:44.470Z,16.60
2022-09-09T09:46:46.471Z,16.50
2022-09-09T09:57:21.498Z,16.50
2022-09-09T10:02:44.840Z,16.60
2022-09-09T10:07:46.909Z,16.60
2022-09-09T10:12:56.428Z,16.60
2022-09-09T10:18:19.573Z,16.70
2022-09-09T10:23:45.232Z,16.80
2022-09-09T10:35:06.447Z,16.90
2022-09-09T10:40:33.762Z,17.00
2022-09-09T10:45:52.535Z,17.10
2022-09-09T10:57:20.730Z,17.20
2022-09-09T11:02:43.277Z,17.10
2022-09-09T11:07:57.119Z,17.10
2022-09-09T11:13:05.116Z,17.00
2022-09-09T11:18:27.269Z,17.00
2022-09-09T11:23:42.330Z,17.00
2022-09-09T11:29:47.597Z,16.90
2022-09-09T11:35:19.477Z,17.00
2022-09-09T11:40:26.473Z,17.00
2022-09-09T11:45:30.317Z,17.10
2022-09-09T11:50:42.393Z,17.30
2022-09-09T11:56:30.526Z,17.40
2022-09-09T12:01:37.740Z,17.40
2022-09-09T12:07:30.723Z,17.50
2022-09-09T12:12:43.879Z,17.50
2022-09-09T12:18:21.453Z,17.60
2022-09-09T12:23:45.730Z,17.60
2022-09-09T12:29:10.543Z,17.70
2022-09-09T12:34:31.490Z,17.70
2022-09-09T12:40:03.517Z,17.80
2022-09-09T12:45:20.579Z,17.90
2022-09-09T12:50:28.089Z,18.20
2022-09-09T12:55:34.436Z,18.30
2022-09-09T13:00:37.587Z,18.40
2022-09-09T13:05:47.904Z,18.40
2022-09-09T13:11:52.809Z,18.40
2022-09-09T13:16:59.930Z,18.40
2022-09-09T13:22:14.267Z,18.40
2022-09-09T13:27:52.398Z,18.50
2022-09-09T13:33:05.802Z,18.60
2022-09-09T13:38:10.172Z,18.60
2022-09-09T13:43:20.238Z,18.60
2022-09-09T13:48:22.354Z,18.70
2022-09-09T13:53:24.162Z,18.90
2022-09-09T13:58:26.530Z,19.10
2022-09-09T14:03:30.137Z,19.20
2022-09-09T14:14:07.505Z,19.30
2022-09-09T14:19:10.540Z,19.40
2022-09-09T14:29:29.263Z,19.40
2022-09-09T14:34:50.591Z,19.50
2022-09-09T14:39:53.412Z,19.40
2022-09-09T14:44:55.355Z,19.30
2022-09-09T14:49:57.388Z,19.20
2022-09-09T14:54:59.321Z,18.90
2022-09-09T15:00:04.291Z,18.40
2022-09-09T15:05:08.072Z,17.90
2022-09-09T15:10:11.941Z,17.60
2022-09-09T15:15:13.858Z,17.40
2022-09-09T15:20:17.296Z,17.30
2022-09-09T15:25:19.869Z,17.20
2022-09-09T15:30:22.203Z,17.30
2022-09-09T15:35:25.052Z,17.50
2022-09-09T15:40:27.173Z,17.60
2022-09-09T15:45:29.072Z,17.90
2022-09-09T15:50:34.169Z,18.00
2022-09-09T15:55:36.243Z,18.10
2022-09-09T16:00:38.437Z,18.10
2022-09-09T16:05:41.108Z,18.10
2022-09-09T16:10:43.116Z,18.00
2022-09-09T16:15:45.164Z,18.00
2022-09-09T16:20:55.685Z,17.90
2022-09-09T16:25:59.665Z,17.80
2022-09-09T16:31:12.365Z,17.80
2022-09-09T16:36:16.798Z,17.70
2022-09-09T16:41:19.912Z,17.70
2022-09-09T16:46:22.830Z,17.60
2022-09-09T16:51:28.547Z,17.60
2022-09-09T16:56:37.748Z,17.60
2022-09-09T17:01:52.983Z,17.60
2022-09-09T17:06:58.779Z,17.60
2022-09-09T17:12:01.997Z,17.60
2022-09-09T17:17:25.063Z,17.70
2022-09-09T17:22:34.015Z,17.60
2022-09-09T17:27:36.645Z,17.70
2022-09-09T17:32:43.703Z,17.60
2022-09-09T17:37:47.158Z,17.60
2022-09-09T17:42:51.624Z,17.60
2022-09-09T17:47:58.792Z,17.60
2022-09-09T17:53:03.659Z,17.50
2022-09-09T17:58:08.286Z,17.50
2022-09-09T18:03:11.150Z,17.50
2022-09-09T18:08:15.091Z,17.40
2022-09-09T18:13:34.188Z,17.40
2022-09-09T18:18:36.609Z,17.30
2022-09-09T18:23:43.896Z,17.20
2022-09-09T18:29:26.712Z,17.20
2022-09-09T18:34:33.016Z,17.20
2022-09-09T18:39:43.054Z,17.00
