createdAt,value
2019-03-19T00:11:48.681Z,7.00
2019-03-19T00:18:24.215Z,6.50
2019-03-19T00:49:35.091Z,7.40
2019-03-19T01:29:19.000Z,4.17
2019-03-19T02:39:42.075Z,7.37
2019-03-19T02:42:29.810Z,8.00
2019-03-19T02:45:17.537Z,8.23
2019-03-19T02:48:05.017Z,7.17
2019-03-19T02:50:52.677Z,11.10
2019-03-19T02:53:40.040Z,10.53
2019-03-19T02:56:32.999Z,8.53
2019-03-19T02:59:18.708Z,7.70
2019-03-19T03:02:06.666Z,8.00
2019-03-19T03:04:54.041Z,12.70
2019-03-19T03:07:42.284Z,8.17
2019-03-19T03:10:29.882Z,8.93
2019-03-19T03:13:18.918Z,10.10
2019-03-19T03:16:06.757Z,11.20
2019-03-19T03:18:54.522Z,10.83
2019-03-19T03:21:41.975Z,11.80
2019-03-19T03:24:29.875Z,13.90
2019-03-19T03:27:17.707Z,12.27
2019-03-19T03:30:06.134Z,13.07
2019-03-19T03:32:53.456Z,13.53
2019-03-19T03:35:41.812Z,15.60
2019-03-19T03:42:06.301Z,16.70
2019-03-19T03:48:17.598Z,22.07
2019-03-19T03:55:06.159Z,17.77
2019-03-19T04:22:47.840Z,21.30
2019-03-19T04:25:59.873Z,19.27
2019-03-19T04:28:51.168Z,19.77
2019-03-19T04:31:39.006Z,16.23
2019-03-19T04:34:26.739Z,17.23
2019-03-19T04:37:14.232Z,17.97
2019-03-19T04:40:01.920Z,17.63
2019-03-19T04:42:49.627Z,20.83
2019-03-19T04:45:37.336Z,19.07
2019-03-19T04:48:24.688Z,18.90
2019-03-19T04:51:12.561Z,18.13
2019-03-19T04:54:00.061Z,18.73
2019-03-19T04:56:47.835Z,17.67
2019-03-19T04:59:35.337Z,21.40
2019-03-19T05:02:23.108Z,18.63
2019-03-19T05:05:10.659Z,20.60
2019-03-19T05:07:58.398Z,17.47
2019-03-19T05:10:46.036Z,26.00
2019-03-19T05:13:33.814Z,23.03
2019-03-19T05:16:21.572Z,21.37
2019-03-19T05:19:08.865Z,25.47
2019-03-19T05:21:56.202Z,25.13
2019-03-19T05:24:43.947Z,24.13
2019-03-19T05:27:37.238Z,24.03
2019-03-19T05:30:21.071Z,23.47
2019-03-19T05:33:08.849Z,22.23
2019-03-19T05:35:56.456Z,21.13
2019-03-19T05:42:31.757Z,23.53
2019-03-19T05:48:42.016Z,25.80
2019-03-19T06:15:58.816Z,19.23
2019-03-19T06:22:33.905Z,17.00
2019-03-19T06:28:44.897Z,15.33
2019-03-19T06:31:33.138Z,15.47
2019-03-19T06:34:20.953Z,18.97
2019-03-19T06:37:08.392Z,17.17
2019-03-19T06:43:39.970Z,18.20
2019-03-19T06:46:27.695Z,24.23
2019-03-19T06:49:17.514Z,22.17
2019-03-19T06:52:05.376Z,35.17
2019-03-19T06:55:12.186Z,25.93
2019-03-19T06:58:34.326Z,24.10
2019-03-19T07:02:06.583Z,29.77
2019-03-19T07:05:29.729Z,33.97
2019-03-19T07:08:19.813Z,35.73
2019-03-19T07:15:16.804Z,34.83
2019-03-19T07:18:56.783Z,29.40
2019-03-19T07:22:18.975Z,31.13
2019-03-19T07:26:05.295Z,35.17
2019-03-19T07:28:53.605Z,28.27
2019-03-19T07:31:54.220Z,33.67
2019-03-19T07:34:55.406Z,32.43
2019-03-19T07:52:29.339Z,32.13
2019-03-19T07:59:03.665Z,31.30
2019-03-19T08:09:25.142Z,28.77
2019-03-19T08:15:48.365Z,27.87
2019-03-19T08:33:07.907Z,30.33
2019-03-19T08:35:55.327Z,31.93
2019-03-19T08:38:42.917Z,32.50
2019-03-19T08:41:30.871Z,36.13
2019-03-19T08:44:27.496Z,37.87
2019-03-19T08:51:08.299Z,34.37
2019-03-19T08:57:42.756Z,32.40
2019-03-19T09:04:18.022Z,36.07
2019-03-19T09:10:54.322Z,33.73
2019-03-19T09:31:31.713Z,32.03
2019-03-19T09:38:06.917Z,31.23
2019-03-19T09:44:42.208Z,29.47
2019-03-19T09:51:18.167Z,27.13
2019-03-19T09:57:53.797Z,26.17
2019-03-19T10:04:04.644Z,27.67
2019-03-19T10:10:40.353Z,25.60
2019-03-19T10:17:16.022Z,25.40
2019-03-19T10:23:51.653Z,20.07
2019-03-19T10:30:27.660Z,22.97
2019-03-19T10:37:15.861Z,16.70
2019-03-19T10:43:51.695Z,11.73
2019-03-19T11:11:24.116Z,14.30
2019-03-19T11:14:42.163Z,14.37
2019-03-19T11:17:30.290Z,10.67
2019-03-19T11:20:17.810Z,7.90
2019-03-19T11:23:05.226Z,8.67
2019-03-19T11:25:54.673Z,10.80
2019-03-19T11:28:42.511Z,10.40
2019-03-19T11:31:30.582Z,12.60
2019-03-19T11:34:18.183Z,10.13
2019-03-19T11:48:04.193Z,6.53
2019-03-19T11:58:45.452Z,6.37
2019-03-19T12:05:21.660Z,9.03
2019-03-19T12:11:57.402Z,7.40
2019-03-19T12:18:32.144Z,7.20
2019-03-19T12:25:19.885Z,7.77
2019-03-19T12:28:45.498Z,6.80
2019-03-19T12:31:33.307Z,9.70
2019-03-19T12:34:21.505Z,8.47
2019-03-19T12:37:09.363Z,6.67
2019-03-19T12:39:56.747Z,6.00
2019-03-19T12:42:44.428Z,6.30
2019-03-19T12:45:32.102Z,5.00
2019-03-19T12:48:20.081Z,6.53
2019-03-19T12:51:07.745Z,6.13
2019-03-19T12:53:55.650Z,5.47
2019-03-19T12:56:43.718Z,4.67
2019-03-19T12:59:31.379Z,4.30
2019-03-19T13:02:19.188Z,3.53
2019-03-19T13:05:07.007Z,5.37
2019-03-19T13:07:55.204Z,8.07
2019-03-19T13:10:42.898Z,4.53
2019-03-19T13:13:30.690Z,3.67
2019-03-19T13:16:18.361Z,5.00
2019-03-19T13:19:06.719Z,4.17
2019-03-19T13:21:54.291Z,2.97
2019-03-19T13:24:42.264Z,3.10
2019-03-19T13:27:30.108Z,4.53
2019-03-19T13:30:19.159Z,3.43
2019-03-19T13:33:09.919Z,4.27
2019-03-19T13:39:57.881Z,3.70
2019-03-19T13:46:32.861Z,2.97
2019-03-19T13:53:20.450Z,3.30
2019-03-19T14:00:09.606Z,3.87
2019-03-19T14:06:44.961Z,4.47
2019-03-19T14:28:23.525Z,4.13
2019-03-19T14:31:11.131Z,4.90
2019-03-19T14:33:58.968Z,3.23
2019-03-19T14:36:46.631Z,5.57
2019-03-19T14:39:34.261Z,6.07
2019-03-19T14:42:21.851Z,3.90
2019-03-19T14:45:09.872Z,3.60
2019-03-19T14:47:57.762Z,3.70
2019-03-19T14:50:45.456Z,6.30
2019-03-19T14:53:33.218Z,4.57
2019-03-19T14:56:20.862Z,3.80
2019-03-19T14:59:08.885Z,3.37
2019-03-19T15:01:56.718Z,4.93
2019-03-19T15:04:44.073Z,3.63
2019-03-19T15:07:32.222Z,5.57
2019-03-19T15:10:20.037Z,4.33
2019-03-19T15:13:07.670Z,3.30
2019-03-19T15:15:55.793Z,6.83
2019-03-19T15:18:43.595Z,3.80
2019-03-19T15:21:31.280Z,5.03
2019-03-19T15:24:19.221Z,5.07
2019-03-19T15:27:06.757Z,4.27
2019-03-19T15:29:54.506Z,4.20
2019-03-19T15:32:42.304Z,3.67
2019-03-19T15:39:17.154Z,4.00
2019-03-19T15:45:28.671Z,3.47
2019-03-19T15:52:03.928Z,5.10
2019-03-19T15:58:40.135Z,4.33
2019-03-19T16:05:27.768Z,3.93
2019-03-19T16:12:15.595Z,3.70
2019-03-19T16:29:47.833Z,2.53
2019-03-19T16:32:36.000Z,2.67
2019-03-19T16:35:42.717Z,2.57
2019-03-19T16:38:51.025Z,2.90
2019-03-19T16:42:12.863Z,2.57
2019-03-19T16:45:21.054Z,2.60
2019-03-19T16:48:25.782Z,2.30
2019-03-19T16:51:33.057Z,2.50
2019-03-19T16:54:45.286Z,2.50
2019-03-19T16:58:05.087Z,3.73
2019-03-19T17:01:31.649Z,3.80
2019-03-19T17:04:42.876Z,2.83
2019-03-19T17:07:53.433Z,4.37
2019-03-19T17:10:59.017Z,3.10
2019-03-19T17:13:59.666Z,4.70
2019-03-19T17:16:49.121Z,2.80
2019-03-19T17:19:37.607Z,4.30
2019-03-19T17:22:25.348Z,4.77
2019-03-19T17:25:14.307Z,3.20
2019-03-19T17:28:02.337Z,4.63
2019-03-19T17:30:50.292Z,5.03
2019-03-19T17:47:36.092Z,4.03
2019-03-19T17:53:56.854Z,4.30
2019-03-19T18:21:54.050Z,3.57
2019-03-19T18:24:41.474Z,3.40
2019-03-19T18:27:29.445Z,2.90
2019-03-19T18:30:18.043Z,4.67
2019-03-19T18:33:06.115Z,3.97
2019-03-19T18:35:56.275Z,2.43
2019-03-19T18:38:43.673Z,3.57
2019-03-19T18:41:31.339Z,3.73
2019-03-19T18:44:19.067Z,3.33
2019-03-19T18:47:07.611Z,3.90
2019-03-19T18:49:55.258Z,4.37
2019-03-19T18:52:42.851Z,2.40
2019-03-19T18:55:31.139Z,2.67
2019-03-19T18:58:18.780Z,4.33
2019-03-19T19:01:06.692Z,2.40
2019-03-19T19:03:54.467Z,3.17
2019-03-19T19:06:42.261Z,3.20
2019-03-19T19:09:29.946Z,2.90
2019-03-19T19:12:18.748Z,2.90
2019-03-19T19:15:09.718Z,3.20
2019-03-19T19:17:57.836Z,5.63
2019-03-19T19:20:46.699Z,1.90
2019-03-19T19:23:34.493Z,2.70
2019-03-19T19:26:22.680Z,3.20
2019-03-19T19:29:10.724Z,4.47
2019-03-19T19:39:27.613Z,2.87
2019-03-19T19:48:05.054Z,2.57
2019-03-19T19:50:52.847Z,3.33
2019-03-19T19:53:40.637Z,3.73
2019-03-19T19:56:28.226Z,2.33
2019-03-19T19:59:15.679Z,3.93
2019-03-19T20:02:03.751Z,5.20
2019-03-19T20:05:02.337Z,3.90
2019-03-19T20:07:41.061Z,6.13
2019-03-19T20:10:28.784Z,2.77
2019-03-19T20:13:16.733Z,3.30
2019-03-19T20:16:04.781Z,3.80
2019-03-19T20:25:43.893Z,4.93
2019-03-19T20:33:37.598Z,5.00
2019-03-19T20:36:50.427Z,3.77
2019-03-19T20:39:38.249Z,5.57
2019-03-19T20:42:27.064Z,4.47
2019-03-19T20:45:15.201Z,5.20
2019-03-19T20:48:03.135Z,3.37
2019-03-19T20:50:50.898Z,5.50
2019-03-19T20:53:38.924Z,6.67
2019-03-19T20:56:26.390Z,5.37
2019-03-19T21:01:52.684Z,4.07
2019-03-19T21:04:40.470Z,2.80
2019-03-19T21:07:28.459Z,5.23
2019-03-19T23:00:15.583Z,5.53
2019-03-19T23:03:03.163Z,5.93
2019-03-19T23:05:50.808Z,3.83
2019-03-19T23:08:38.361Z,4.27
2019-03-19T23:11:26.495Z,5.53
2019-03-19T23:14:14.266Z,7.70
2019-03-19T23:17:02.694Z,4.43
2019-03-19T23:19:50.395Z,10.27
2019-03-19T23:22:38.111Z,8.47
2019-03-19T23:25:26.144Z,5.80
2019-03-19T23:28:14.197Z,5.77
2019-03-19T23:31:01.991Z,7.07
2019-03-19T23:33:49.495Z,5.73
2019-03-19T23:36:37.430Z,5.73
2019-03-19T23:39:25.202Z,6.43
2019-03-19T23:42:12.594Z,8.13
2019-03-19T23:45:00.371Z,7.60
2019-03-19T23:47:47.996Z,6.77
2019-03-19T23:50:35.867Z,5.67
2019-03-19T23:53:23.410Z,6.77
2019-03-19T23:56:10.772Z,6.50
2019-03-19T23:58:58.748Z,6.63
