createdAt,value
2023-02-26T00:01:40.976Z,0.95
2023-02-26T00:04:09.428Z,1.00
2023-02-26T00:06:38.895Z,1.08
2023-02-26T00:09:07.468Z,1.08
2023-02-26T00:11:35.247Z,1.20
2023-02-26T00:14:02.916Z,1.10
2023-02-26T00:16:36.795Z,1.00
2023-02-26T00:19:07.690Z,1.30
2023-02-26T00:21:36.056Z,1.00
2023-02-26T00:24:03.726Z,0.90
2023-02-26T00:26:32.229Z,0.98
2023-02-26T00:29:00.599Z,1.05
2023-02-26T00:31:29.182Z,1.20
2023-02-26T00:33:57.695Z,1.45
2023-02-26T00:36:34.817Z,1.23
2023-02-26T00:39:38.024Z,1.27
2023-02-26T00:42:05.882Z,0.93
2023-02-26T00:44:33.656Z,0.98
2023-02-26T00:47:19.933Z,1.20
2023-02-26T00:49:53.481Z,1.02
2023-02-26T00:52:38.015Z,0.95
2023-02-26T00:55:06.326Z,1.48
2023-02-26T00:57:33.914Z,1.00
2023-02-26T01:00:01.161Z,0.93
2023-02-26T01:02:28.988Z,0.93
2023-02-26T01:04:56.805Z,1.17
2023-02-26T01:07:25.103Z,0.73
2023-02-26T01:09:52.672Z,0.90
2023-02-26T01:12:20.404Z,0.85
2023-02-26T01:14:48.205Z,0.80
2023-02-26T01:17:23.883Z,1.63
2023-02-26T01:20:04.075Z,1.23
2023-02-26T01:22:40.432Z,1.10
2023-02-26T01:25:44.145Z,1.00
2023-02-26T01:28:11.791Z,1.30
2023-02-26T01:30:42.697Z,1.50
2023-02-26T01:33:25.980Z,0.95
2023-02-26T01:35:58.805Z,1.00
2023-02-26T01:38:44.990Z,0.90
2023-02-26T01:41:34.063Z,1.10
2023-02-26T01:44:11.852Z,1.10
2023-02-26T01:46:54.293Z,1.05
2023-02-26T01:49:23.561Z,1.13
2023-02-26T01:51:57.984Z,1.13
2023-02-26T01:54:37.137Z,0.90
2023-02-26T01:57:11.531Z,1.00
2023-02-26T01:59:42.676Z,0.82
2023-02-26T02:02:11.947Z,1.30
2023-02-26T02:04:40.898Z,0.90
2023-02-26T02:07:09.112Z,1.00
2023-02-26T02:09:36.585Z,0.98
2023-02-26T02:12:23.924Z,1.10
2023-02-26T02:15:12.410Z,1.08
2023-02-26T02:18:08.925Z,1.27
2023-02-26T02:21:13.616Z,1.25
2023-02-26T02:24:00.634Z,1.10
2023-02-26T02:27:25.599Z,1.13
2023-02-26T02:30:33.982Z,1.08
2023-02-26T02:33:06.487Z,1.80
2023-02-26T02:35:41.400Z,1.10
2023-02-26T02:38:19.115Z,1.73
2023-02-26T02:40:54.866Z,0.88
2023-02-26T02:43:30.252Z,0.90
2023-02-26T02:46:12.000Z,1.13
2023-02-26T02:48:44.976Z,1.20
2023-02-26T02:51:22.594Z,0.98
2023-02-26T02:54:11.077Z,1.00
2023-02-26T02:56:45.647Z,1.17
2023-02-26T02:59:19.394Z,0.98
2023-02-26T03:01:51.597Z,1.00
2023-02-26T03:04:19.229Z,0.93
2023-02-26T03:06:46.884Z,1.17
2023-02-26T03:09:14.281Z,1.25
2023-02-26T03:11:42.381Z,1.30
2023-02-26T03:14:11.093Z,0.93
2023-02-26T03:17:03.129Z,1.13
2023-02-26T03:19:48.659Z,0.95
2023-02-26T03:22:31.760Z,0.93
2023-02-26T03:25:20.916Z,0.90
2023-02-26T03:28:07.135Z,0.90
2023-02-26T03:30:57.378Z,0.93
2023-02-26T03:33:46.486Z,1.20
2023-02-26T03:36:19.804Z,1.00
2023-02-26T03:39:02.213Z,1.55
2023-02-26T03:41:57.218Z,1.10
2023-02-26T03:44:32.759Z,1.10
2023-02-26T03:47:08.562Z,0.95
2023-02-26T03:49:45.300Z,0.90
2023-02-26T03:52:14.647Z,0.80
2023-02-26T03:55:18.557Z,1.15
2023-02-26T03:57:58.391Z,1.10
2023-02-26T04:00:34.760Z,1.20
2023-02-26T04:03:11.498Z,1.00
2023-02-26T04:05:43.697Z,1.10
2023-02-26T04:08:11.630Z,0.70
2023-02-26T04:10:47.493Z,1.20
2023-02-26T04:13:14.776Z,1.20
2023-02-26T04:15:42.251Z,1.30
2023-02-26T04:18:09.631Z,1.38
2023-02-26T04:20:37.059Z,0.98
2023-02-26T04:23:04.509Z,1.05
2023-02-26T04:25:31.871Z,1.08
2023-02-26T04:28:00.692Z,1.20
2023-02-26T04:30:28.575Z,1.60
2023-02-26T04:32:56.235Z,1.10
2023-02-26T04:35:23.742Z,0.98
2023-02-26T04:37:51.138Z,1.02
2023-02-26T04:40:18.546Z,0.82
2023-02-26T04:42:47.487Z,0.90
2023-02-26T04:45:21.516Z,1.15
2023-02-26T04:47:48.872Z,1.35
2023-02-26T04:50:16.994Z,1.35
2023-02-26T04:52:46.489Z,1.35
2023-02-26T04:55:15.211Z,0.82
2023-02-26T04:57:42.587Z,1.10
2023-02-26T05:00:11.557Z,0.80
2023-02-26T05:02:40.484Z,1.00
2023-02-26T05:05:08.162Z,1.02
2023-02-26T05:07:35.977Z,0.93
2023-02-26T05:10:05.524Z,1.00
2023-02-26T05:12:33.638Z,1.00
2023-02-26T05:15:01.335Z,1.30
2023-02-26T05:17:30.067Z,1.40
2023-02-26T05:19:57.681Z,0.93
2023-02-26T05:22:24.934Z,1.38
2023-02-26T05:24:52.545Z,0.80
2023-02-26T05:27:19.853Z,1.13
2023-02-26T05:29:48.412Z,0.95
2023-02-26T05:32:15.877Z,1.17
2023-02-26T05:34:44.059Z,1.45
2023-02-26T05:37:11.375Z,1.50
2023-02-26T05:39:41.501Z,0.80
2023-02-26T05:42:09.444Z,0.85
2023-02-26T05:44:36.832Z,0.90
2023-02-26T05:47:04.510Z,1.00
2023-02-26T05:49:31.834Z,0.90
2023-02-26T05:51:59.534Z,1.00
2023-02-26T05:54:26.814Z,1.67
2023-02-26T05:56:54.297Z,1.40
2023-02-26T05:59:21.975Z,1.20
2023-02-26T06:01:49.920Z,1.00
2023-02-26T06:04:17.489Z,1.00
2023-02-26T06:06:44.844Z,0.80
2023-02-26T06:09:12.313Z,0.95
2023-02-26T06:11:40.583Z,0.90
2023-02-26T06:14:07.950Z,1.20
2023-02-26T06:16:36.161Z,2.28
2023-02-26T06:19:03.497Z,1.00
2023-02-26T06:21:30.886Z,1.27
2023-02-26T06:23:58.452Z,1.20
2023-02-26T06:26:30.497Z,0.90
2023-02-26T06:28:57.809Z,1.80
2023-02-26T06:31:26.850Z,1.00
2023-02-26T06:33:54.666Z,0.90
2023-02-26T06:36:22.239Z,1.55
2023-02-26T06:38:49.659Z,1.02
2023-02-26T06:41:16.863Z,1.45
2023-02-26T06:43:44.094Z,0.90
2023-02-26T06:46:11.973Z,1.17
2023-02-26T06:48:42.215Z,0.95
2023-02-26T06:51:09.848Z,1.55
2023-02-26T06:53:37.239Z,1.00
2023-02-26T06:56:05.517Z,1.98
2023-02-26T06:58:33.039Z,0.70
2023-02-26T07:01:00.792Z,0.90
2023-02-26T07:03:28.494Z,0.80
2023-02-26T07:05:56.317Z,1.48
2023-02-26T07:08:24.143Z,1.00
2023-02-26T07:10:51.769Z,0.90
2023-02-26T07:13:19.130Z,1.00
2023-02-26T07:15:46.701Z,1.15
2023-02-26T07:18:14.059Z,0.90
2023-02-26T07:20:42.604Z,1.20
2023-02-26T07:23:10.000Z,0.75
2023-02-26T07:25:37.592Z,1.02
2023-02-26T07:28:05.451Z,1.20
2023-02-26T07:30:32.791Z,1.20
2023-02-26T07:33:00.522Z,1.00
2023-02-26T07:35:28.235Z,0.80
2023-02-26T07:37:55.542Z,0.95
2023-02-26T07:40:22.841Z,0.90
2023-02-26T07:42:53.659Z,1.00
2023-02-26T07:45:22.613Z,1.27
2023-02-26T07:47:51.594Z,1.38
2023-02-26T07:50:20.296Z,0.85
2023-02-26T07:52:48.122Z,0.90
2023-02-26T07:55:15.973Z,0.98
2023-02-26T07:57:43.299Z,0.90
2023-02-26T08:00:13.843Z,0.77
2023-02-26T08:02:41.465Z,1.00
2023-02-26T08:05:09.062Z,0.98
2023-02-26T08:07:37.600Z,1.05
2023-02-26T08:10:05.531Z,0.88
2023-02-26T08:12:34.290Z,0.90
2023-02-26T08:15:01.703Z,0.90
2023-02-26T08:17:30.089Z,0.88
2023-02-26T08:20:00.503Z,0.85
2023-02-26T08:22:27.851Z,1.23
2023-02-26T08:24:55.836Z,0.88
2023-02-26T08:27:23.141Z,1.20
2023-02-26T08:29:51.334Z,1.20
2023-02-26T08:32:20.570Z,1.08
2023-02-26T08:34:51.755Z,0.90
2023-02-26T08:37:22.189Z,1.05
2023-02-26T08:39:49.889Z,0.73
2023-02-26T08:42:17.472Z,0.75
2023-02-26T08:44:45.509Z,0.70
2023-02-26T08:47:15.111Z,0.98
2023-02-26T08:49:44.393Z,0.77
2023-02-26T08:52:11.866Z,0.77
2023-02-26T08:54:39.395Z,0.70
2023-02-26T08:57:06.819Z,0.70
2023-02-26T08:59:34.633Z,1.00
2023-02-26T09:02:02.477Z,0.80
2023-02-26T09:04:31.169Z,0.70
2023-02-26T09:06:58.747Z,0.88
2023-02-26T09:09:26.057Z,0.70
2023-02-26T09:11:53.360Z,0.80
2023-02-26T09:14:20.981Z,0.70
2023-02-26T09:16:51.007Z,0.50
2023-02-26T09:19:18.492Z,1.00
2023-02-26T09:21:45.791Z,0.70
2023-02-26T09:24:13.257Z,0.77
2023-02-26T09:26:40.482Z,0.93
2023-02-26T09:29:07.763Z,0.73
2023-02-26T09:31:35.233Z,1.00
2023-02-26T09:34:02.929Z,0.80
2023-02-26T09:36:31.421Z,0.82
2023-02-26T09:38:58.750Z,1.88
2023-02-26T09:41:41.456Z,0.93
2023-02-26T09:44:24.498Z,1.50
2023-02-26T09:47:28.879Z,0.93
2023-02-26T09:50:24.928Z,1.00
2023-02-26T09:53:29.814Z,0.73
2023-02-26T09:56:20.078Z,0.70
2023-02-26T09:58:47.894Z,0.75
2023-02-26T10:01:33.950Z,0.90
2023-02-26T10:04:20.932Z,0.63
2023-02-26T10:07:03.205Z,1.05
2023-02-26T10:10:09.491Z,1.17
2023-02-26T10:12:40.559Z,0.80
2023-02-26T10:15:15.243Z,1.15
2023-02-26T10:17:54.760Z,0.98
2023-02-26T10:20:30.947Z,0.60
2023-02-26T10:23:23.802Z,1.02
2023-02-26T10:26:04.713Z,0.80
2023-02-26T10:28:31.937Z,0.90
2023-02-26T10:31:21.494Z,0.82
2023-02-26T10:33:55.025Z,0.70
2023-02-26T10:36:29.288Z,0.82
2023-02-26T10:39:35.408Z,0.98
2023-02-26T10:42:12.355Z,0.80
2023-02-26T10:45:14.914Z,1.02
2023-02-26T10:47:56.670Z,1.63
2023-02-26T10:50:24.503Z,1.33
2023-02-26T10:52:52.802Z,1.02
2023-02-26T10:55:45.034Z,1.70
2023-02-26T10:58:17.187Z,1.55
2023-02-26T11:00:50.671Z,1.23
2023-02-26T11:03:31.006Z,1.00
2023-02-26T11:05:58.882Z,1.35
2023-02-26T11:08:28.827Z,2.67
2023-02-26T11:10:59.346Z,0.82
2023-02-26T11:13:30.642Z,1.23
2023-02-26T11:16:03.038Z,1.38
2023-02-26T11:18:42.739Z,1.15
2023-02-26T11:21:19.034Z,1.25
2023-02-26T11:23:48.407Z,0.80
2023-02-26T11:26:20.151Z,1.00
2023-02-26T11:28:51.061Z,1.17
2023-02-26T11:31:21.433Z,1.25
2023-02-26T11:33:53.649Z,0.90
2023-02-26T11:36:23.017Z,1.15
2023-02-26T11:39:16.418Z,0.82
2023-02-26T11:41:47.091Z,1.40
2023-02-26T11:46:51.327Z,1.08
2023-02-26T11:49:22.855Z,1.27
2023-02-26T11:52:11.314Z,1.20
2023-02-26T11:54:39.799Z,0.80
2023-02-26T11:57:16.540Z,1.17
2023-02-26T11:59:51.725Z,1.10
2023-02-26T12:02:24.220Z,1.42
2023-02-26T12:04:53.956Z,0.90
2023-02-26T12:07:22.643Z,1.05
2023-02-26T12:09:50.794Z,0.80
2023-02-26T12:12:46.568Z,0.85
2023-02-26T12:15:29.390Z,0.98
2023-02-26T12:18:24.962Z,0.95
2023-02-26T12:21:15.778Z,0.82
2023-02-26T12:26:46.103Z,1.00
2023-02-26T12:29:22.008Z,1.00
2023-02-26T12:32:11.799Z,0.80
2023-02-26T12:34:57.905Z,0.90
2023-02-26T12:37:50.007Z,1.38
2023-02-26T12:40:51.638Z,1.17
2023-02-26T12:43:49.729Z,1.00
2023-02-26T12:46:32.288Z,1.08
2023-02-26T12:49:28.528Z,1.38
2023-02-26T12:52:16.525Z,1.00
2023-02-26T12:55:14.416Z,1.42
2023-02-26T12:57:47.797Z,1.20
2023-02-26T13:00:21.303Z,1.08
2023-02-26T13:03:10.421Z,1.27
2023-02-26T13:05:50.002Z,1.33
2023-02-26T13:08:46.960Z,1.30
2023-02-26T13:11:37.415Z,1.40
2023-02-26T13:14:13.021Z,1.75
2023-02-26T13:16:55.097Z,1.35
2023-02-26T13:19:43.318Z,1.50
2023-02-26T13:22:35.218Z,1.25
2023-02-26T13:25:06.389Z,1.27
2023-02-26T13:27:39.786Z,1.48
2023-02-26T13:30:19.495Z,1.30
2023-02-26T13:32:50.004Z,1.63
2023-02-26T13:35:20.813Z,1.17
2023-02-26T13:37:53.565Z,1.40
2023-02-26T13:41:00.985Z,1.00
2023-02-26T13:43:55.923Z,1.42
2023-02-26T13:46:29.497Z,1.02
2023-02-26T13:49:23.616Z,2.00
2023-02-26T13:51:54.618Z,1.08
2023-02-26T13:54:22.026Z,2.13
2023-02-26T13:57:06.669Z,1.75
2023-02-26T13:59:57.202Z,1.10
2023-02-26T14:02:45.082Z,1.50
2023-02-26T14:05:31.767Z,1.33
2023-02-26T14:07:59.008Z,1.20
2023-02-26T14:10:33.067Z,1.73
2023-02-26T14:13:30.875Z,1.40
2023-02-26T14:16:10.929Z,1.65
2023-02-26T14:18:47.319Z,1.20
2023-02-26T14:21:27.172Z,1.33
2023-02-26T14:24:01.262Z,1.40
2023-02-26T14:26:35.980Z,1.38
2023-02-26T14:29:06.055Z,1.23
2023-02-26T14:32:06.681Z,1.23
2023-02-26T14:34:58.477Z,2.28
2023-02-26T14:37:28.786Z,1.20
2023-02-26T14:40:09.073Z,1.13
2023-02-26T14:42:46.018Z,1.73
2023-02-26T14:45:16.310Z,1.92
2023-02-26T14:47:45.955Z,1.10
2023-02-26T14:50:19.834Z,1.33
2023-02-26T14:53:24.124Z,1.67
2023-02-26T14:56:06.605Z,1.35
2023-02-26T14:59:09.832Z,1.13
2023-02-26T15:02:02.096Z,1.48
2023-02-26T15:05:04.680Z,1.10
2023-02-26T15:07:58.317Z,1.35
2023-02-26T15:10:33.961Z,1.30
2023-02-26T15:13:50.051Z,1.02
2023-02-26T15:16:35.894Z,1.00
2023-02-26T15:19:22.064Z,1.92
2023-02-26T15:22:27.675Z,1.30
2023-02-26T15:24:55.163Z,1.33
2023-02-26T15:27:22.598Z,1.27
2023-02-26T15:29:52.964Z,1.30
2023-02-26T15:32:31.455Z,1.40
2023-02-26T15:35:07.423Z,1.33
2023-02-26T15:37:35.545Z,1.25
2023-02-26T15:40:06.952Z,1.77
2023-02-26T15:42:40.200Z,1.05
2023-02-26T15:45:20.428Z,0.95
2023-02-26T15:47:55.427Z,1.63
2023-02-26T15:50:28.741Z,1.25
2023-02-26T15:53:00.335Z,1.10
2023-02-26T15:55:35.408Z,1.45
2023-02-26T15:58:06.217Z,1.27
2023-02-26T16:00:36.658Z,1.48
2023-02-26T16:03:04.954Z,1.88
2023-02-26T16:05:32.392Z,1.42
2023-02-26T16:07:59.921Z,1.35
2023-02-26T16:10:35.666Z,1.35
2023-02-26T16:13:03.784Z,1.10
2023-02-26T16:15:35.080Z,1.35
2023-02-26T16:18:06.710Z,1.40
2023-02-26T16:20:40.089Z,1.05
2023-02-26T16:23:13.405Z,1.15
2023-02-26T16:25:51.120Z,1.27
2023-02-26T16:28:24.372Z,1.00
2023-02-26T16:30:55.585Z,1.30
2023-02-26T16:33:25.703Z,1.60
2023-02-26T16:36:03.242Z,1.40
2023-02-26T16:38:46.062Z,1.20
2023-02-26T16:41:14.415Z,1.15
2023-02-26T16:43:44.656Z,1.20
2023-02-26T16:46:17.363Z,1.52
2023-02-26T16:48:54.149Z,1.50
2023-02-26T16:51:28.796Z,1.48
2023-02-26T16:54:00.296Z,1.10
2023-02-26T16:56:39.014Z,0.90
2023-02-26T16:59:14.858Z,0.80
2023-02-26T17:01:59.394Z,1.00
2023-02-26T17:04:30.072Z,1.05
2023-02-26T17:09:37.919Z,1.33
2023-02-26T17:12:22.086Z,0.98
2023-02-26T17:14:56.716Z,1.00
2023-02-26T17:17:25.752Z,1.33
2023-02-26T17:19:53.625Z,1.10
2023-02-26T17:22:27.695Z,1.50
2023-02-26T17:24:55.426Z,1.27
2023-02-26T17:27:32.527Z,1.73
2023-02-26T17:30:02.738Z,1.17
2023-02-26T17:32:31.899Z,1.23
2023-02-26T17:34:59.735Z,1.20
2023-02-26T17:37:31.387Z,1.00
2023-02-26T17:39:59.853Z,1.45
2023-02-26T17:42:27.580Z,1.25
2023-02-26T17:44:56.734Z,1.40
2023-02-26T17:47:26.361Z,1.42
2023-02-26T17:49:54.146Z,1.15
2023-02-26T17:52:21.424Z,1.20
2023-02-26T17:54:48.791Z,1.30
2023-02-26T17:57:21.575Z,1.73
2023-02-26T17:59:50.347Z,1.00
2023-02-26T18:02:25.617Z,1.25
2023-02-26T18:04:54.335Z,1.23
2023-02-26T18:07:23.275Z,1.60
2023-02-26T18:09:51.726Z,1.40
2023-02-26T18:12:22.100Z,1.10
2023-02-26T18:14:49.982Z,1.52
2023-02-26T18:17:27.850Z,1.23
2023-02-26T18:19:55.228Z,1.17
2023-02-26T18:22:27.687Z,1.02
2023-02-26T18:24:55.445Z,1.25
2023-02-26T18:27:24.925Z,1.10
2023-02-26T18:29:53.414Z,1.35
2023-02-26T18:32:23.236Z,1.00
2023-02-26T18:34:51.990Z,1.13
2023-02-26T18:37:22.511Z,1.35
2023-02-26T18:39:51.940Z,1.17
2023-02-26T18:42:23.197Z,1.33
2023-02-26T18:44:51.367Z,1.40
2023-02-26T18:47:19.709Z,1.13
2023-02-26T18:49:51.621Z,1.42
2023-02-26T18:52:18.930Z,1.17
2023-02-26T18:54:46.174Z,1.00
2023-02-26T18:57:13.372Z,1.40
2023-02-26T18:59:41.252Z,1.00
2023-02-26T19:02:13.797Z,1.30
2023-02-26T19:04:41.964Z,1.30
2023-02-26T19:07:10.271Z,0.90
2023-02-26T19:09:37.580Z,1.23
2023-02-26T19:12:05.802Z,1.13
2023-02-26T19:14:35.697Z,1.00
2023-02-26T19:17:03.301Z,1.00
2023-02-26T19:19:31.063Z,1.10
2023-02-26T19:21:58.691Z,1.52
2023-02-26T19:24:25.920Z,1.10
2023-02-26T19:26:53.309Z,1.13
2023-02-26T19:29:20.601Z,1.30
2023-02-26T19:31:48.091Z,1.88
2023-02-26T19:34:15.638Z,1.30
2023-02-26T19:36:48.127Z,2.65
2023-02-26T19:39:18.460Z,2.08
2023-02-26T19:41:49.364Z,1.40
2023-02-26T19:44:17.552Z,1.27
2023-02-26T19:46:44.888Z,1.90
2023-02-26T19:49:12.677Z,1.20
2023-02-26T19:51:42.166Z,1.30
2023-02-26T19:54:09.737Z,1.25
2023-02-26T19:56:37.070Z,1.27
2023-02-26T19:59:04.343Z,1.40
2023-02-26T20:01:32.051Z,1.30
2023-02-26T20:04:00.937Z,1.60
2023-02-26T20:06:31.609Z,1.85
2023-02-26T20:11:26.387Z,1.42
2023-02-26T20:13:53.803Z,1.67
2023-02-26T20:16:21.284Z,1.63
2023-02-26T20:18:51.754Z,1.80
2023-02-26T20:21:19.156Z,1.40
2023-02-26T20:23:46.368Z,1.35
2023-02-26T20:26:15.213Z,1.75
2023-02-26T20:28:43.149Z,1.60
2023-02-26T20:31:11.739Z,1.50
2023-02-26T20:33:39.849Z,1.52
2023-02-26T20:36:09.032Z,1.20
2023-02-26T20:38:37.051Z,1.40
2023-02-26T20:41:04.900Z,1.58
2023-02-26T20:43:33.509Z,1.60
2023-02-26T20:46:02.015Z,1.60
2023-02-26T20:48:29.267Z,2.53
2023-02-26T20:51:06.230Z,2.53
2023-02-26T20:53:34.435Z,1.65
2023-02-26T20:56:01.759Z,1.77
2023-02-26T20:58:29.219Z,2.05
2023-02-26T21:00:58.351Z,1.30
2023-02-26T21:03:26.558Z,2.00
2023-02-26T21:05:54.132Z,1.73
2023-02-26T21:08:22.102Z,2.15
2023-02-26T21:10:52.981Z,2.40
2023-02-26T21:13:20.911Z,4.28
2023-02-26T21:15:51.157Z,3.67
2023-02-26T21:18:18.535Z,3.08
2023-02-26T21:20:45.856Z,2.20
2023-02-26T21:23:13.424Z,2.80
2023-02-26T21:25:40.886Z,2.95
2023-02-26T21:28:08.175Z,3.92
2023-02-26T21:30:35.841Z,3.25
2023-02-26T21:33:03.547Z,3.20
2023-02-26T21:35:31.059Z,2.83
2023-02-26T21:37:58.412Z,2.50
2023-02-26T21:40:26.569Z,3.00
2023-02-26T21:42:53.782Z,2.10
2023-02-26T21:45:21.131Z,2.30
2023-02-26T21:47:48.341Z,5.47
2023-02-26T21:50:15.745Z,6.63
2023-02-26T21:52:43.006Z,3.33
2023-02-26T21:55:11.665Z,3.58
2023-02-26T21:57:39.427Z,4.05
2023-02-26T22:00:10.371Z,3.00
2023-02-26T22:02:42.091Z,4.30
2023-02-26T22:05:11.699Z,2.70
2023-02-26T22:07:42.015Z,3.10
2023-02-26T22:10:10.145Z,3.08
2023-02-26T22:12:37.848Z,3.40
2023-02-26T22:15:07.154Z,3.13
2023-02-26T22:17:36.834Z,3.10
2023-02-26T22:20:09.824Z,3.38
2023-02-26T22:22:38.181Z,3.08
2023-02-26T22:25:07.811Z,2.83
2023-02-26T22:27:35.371Z,2.30
2023-02-26T22:30:02.616Z,2.10
2023-02-26T22:32:29.985Z,2.13
2023-02-26T22:34:57.686Z,2.15
2023-02-26T22:37:25.024Z,2.80
2023-02-26T22:39:52.386Z,2.90
2023-02-26T22:42:19.734Z,2.90
2023-02-26T22:44:47.304Z,3.10
2023-02-26T22:47:14.737Z,2.97
2023-02-26T22:49:41.979Z,2.30
2023-02-26T22:52:10.632Z,2.85
2023-02-26T22:54:39.037Z,2.30
2023-02-26T22:57:07.710Z,2.50
2023-02-26T22:59:35.259Z,2.40
2023-02-26T23:02:02.676Z,3.63
2023-02-26T23:04:30.350Z,4.22
2023-02-26T23:06:57.840Z,3.75
2023-02-26T23:09:25.256Z,3.85
2023-02-26T23:11:52.610Z,4.30
2023-02-26T23:14:20.325Z,4.22
2023-02-26T23:16:47.558Z,3.88
2023-02-26T23:19:14.829Z,6.28
2023-02-26T23:21:42.074Z,8.52
2023-02-26T23:24:09.607Z,9.43
2023-02-26T23:26:37.859Z,5.72
2023-02-26T23:29:06.539Z,4.93
2023-02-26T23:31:34.515Z,5.95
2023-02-26T23:34:03.091Z,4.70
2023-02-26T23:36:30.817Z,3.22
2023-02-26T23:38:58.173Z,2.80
2023-02-26T23:41:26.111Z,2.95
2023-02-26T23:43:53.528Z,2.88
2023-02-26T23:46:20.784Z,2.72
2023-02-26T23:48:48.000Z,2.55
2023-02-26T23:51:15.510Z,2.60
2023-02-26T23:53:42.747Z,2.58
2023-02-26T23:56:09.959Z,2.70
2023-02-26T23:58:37.335Z,2.50
