createdAt,value
2022-08-23T00:02:28.851Z,1.40
2022-08-23T00:05:09.235Z,1.40
2022-08-23T00:07:39.142Z,1.65
2022-08-23T00:10:09.279Z,1.50
2022-08-23T00:12:37.606Z,1.50
2022-08-23T00:15:09.690Z,1.30
2022-08-23T00:17:37.815Z,1.77
2022-08-23T00:20:08.050Z,1.73
2022-08-23T00:22:36.684Z,1.33
2022-08-23T00:25:05.187Z,1.63
2022-08-23T00:27:33.513Z,1.40
2022-08-23T00:30:03.927Z,1.53
2022-08-23T00:32:36.659Z,1.33
2022-08-23T00:35:05.340Z,1.70
2022-08-23T00:37:34.315Z,1.47
2022-08-23T00:40:02.512Z,1.70
2022-08-23T00:42:52.580Z,1.47
2022-08-23T00:45:43.246Z,1.38
2022-08-23T00:48:13.078Z,1.65
2022-08-23T00:50:45.744Z,1.40
2022-08-23T00:53:18.146Z,1.40
2022-08-23T00:55:48.695Z,1.50
2022-08-23T00:58:19.205Z,1.73
2022-08-23T01:00:47.510Z,1.23
2022-08-23T01:03:18.247Z,1.60
2022-08-23T01:05:53.461Z,1.77
2022-08-23T01:08:23.647Z,1.20
2022-08-23T01:10:56.212Z,1.20
2022-08-23T01:13:30.137Z,1.53
2022-08-23T01:16:01.417Z,1.37
2022-08-23T01:18:32.339Z,1.40
2022-08-23T01:21:05.928Z,1.40
2022-08-23T01:23:43.381Z,1.80
2022-08-23T01:26:12.660Z,1.57
2022-08-23T01:28:40.983Z,1.50
2022-08-23T01:31:14.851Z,1.50
2022-08-23T01:33:43.578Z,1.60
2022-08-23T01:36:15.669Z,1.60
2022-08-23T01:38:45.033Z,1.60
2022-08-23T01:41:13.797Z,1.38
2022-08-23T01:43:41.770Z,1.67
2022-08-23T01:46:11.286Z,1.40
2022-08-23T01:48:42.764Z,1.70
2022-08-23T01:51:11.195Z,1.40
2022-08-23T01:53:39.555Z,1.63
2022-08-23T01:56:09.345Z,1.63
2022-08-23T01:58:37.691Z,1.38
2022-08-23T02:01:06.493Z,1.23
2022-08-23T02:03:37.242Z,1.43
2022-08-23T02:06:07.407Z,1.50
2022-08-23T02:08:52.892Z,1.50
2022-08-23T02:11:23.771Z,1.50
2022-08-23T02:13:52.646Z,1.50
2022-08-23T02:16:25.271Z,1.40
2022-08-23T02:18:53.608Z,1.40
2022-08-23T02:21:22.168Z,1.70
2022-08-23T02:23:51.456Z,1.60
2022-08-23T02:26:20.038Z,1.77
2022-08-23T02:29:00.388Z,1.40
2022-08-23T02:31:28.385Z,1.60
2022-08-23T02:33:56.343Z,1.50
2022-08-23T02:36:24.347Z,1.63
2022-08-23T02:38:52.340Z,1.40
2022-08-23T02:41:20.497Z,1.80
2022-08-23T02:43:48.505Z,1.40
2022-08-23T02:46:17.847Z,1.90
2022-08-23T02:48:45.842Z,1.80
2022-08-23T02:51:13.891Z,1.80
2022-08-23T02:53:41.866Z,1.50
2022-08-23T02:56:17.027Z,1.70
2022-08-23T02:58:54.488Z,1.53
2022-08-23T03:01:26.516Z,1.90
2022-08-23T03:03:54.560Z,1.80
2022-08-23T03:06:25.536Z,1.60
2022-08-23T03:08:54.526Z,1.50
2022-08-23T03:11:23.403Z,1.50
2022-08-23T03:13:52.575Z,1.50
2022-08-23T03:16:20.888Z,1.60
2022-08-23T03:18:50.665Z,1.70
2022-08-23T03:21:18.894Z,1.37
2022-08-23T03:23:47.263Z,1.70
2022-08-23T03:26:16.361Z,1.63
2022-08-23T03:28:45.764Z,1.93
2022-08-23T03:31:14.507Z,1.90
2022-08-23T03:33:43.064Z,1.63
2022-08-23T03:36:13.367Z,1.30
2022-08-23T03:38:42.428Z,1.63
2022-08-23T03:41:10.978Z,1.63
2022-08-23T03:43:39.579Z,1.60
2022-08-23T03:46:08.937Z,1.40
2022-08-23T03:48:37.600Z,1.50
2022-08-23T03:51:06.264Z,1.57
2022-08-23T03:53:35.610Z,1.83
2022-08-23T03:56:03.936Z,1.60
2022-08-23T03:58:31.890Z,1.47
2022-08-23T04:00:59.823Z,1.60
2022-08-23T04:03:27.808Z,1.43
2022-08-23T04:05:55.820Z,1.90
2022-08-23T04:08:33.623Z,1.83
2022-08-23T04:11:03.434Z,1.60
2022-08-23T04:13:31.515Z,1.80
2022-08-23T04:16:02.927Z,1.50
2022-08-23T04:18:31.744Z,1.50
2022-08-23T04:21:00.904Z,1.60
2022-08-23T04:23:28.993Z,1.30
2022-08-23T04:25:56.953Z,1.47
2022-08-23T04:28:26.566Z,1.80
2022-08-23T04:30:55.305Z,1.60
2022-08-23T04:33:23.818Z,1.67
2022-08-23T04:35:52.117Z,1.67
2022-08-23T04:38:25.146Z,1.80
2022-08-23T04:41:11.708Z,1.80
2022-08-23T04:43:41.268Z,1.40
2022-08-23T04:46:10.354Z,2.00
2022-08-23T04:48:38.519Z,1.90
2022-08-23T04:51:06.935Z,1.47
2022-08-23T04:53:35.451Z,1.70
2022-08-23T04:56:04.607Z,1.70
2022-08-23T04:58:33.141Z,1.67
2022-08-23T05:01:05.825Z,1.50
2022-08-23T05:03:33.831Z,1.53
2022-08-23T05:06:02.212Z,1.57
2022-08-23T05:08:30.237Z,1.60
2022-08-23T05:11:01.561Z,1.90
2022-08-23T05:13:30.008Z,1.80
2022-08-23T05:15:58.119Z,1.60
2022-08-23T05:18:28.486Z,1.50
2022-08-23T05:20:56.554Z,1.70
2022-08-23T05:23:31.672Z,1.83
2022-08-23T05:26:00.369Z,1.53
2022-08-23T05:28:30.584Z,1.70
2022-08-23T05:31:02.135Z,2.07
2022-08-23T05:33:33.211Z,1.80
2022-08-23T05:36:01.948Z,2.00
2022-08-23T05:38:30.139Z,1.93
2022-08-23T05:40:59.838Z,1.80
2022-08-23T05:43:28.011Z,1.70
2022-08-23T05:46:07.022Z,1.70
2022-08-23T05:48:43.305Z,1.90
2022-08-23T05:51:13.342Z,1.83
2022-08-23T05:53:42.861Z,2.20
2022-08-23T05:56:13.067Z,2.00
2022-08-23T05:58:42.032Z,2.33
2022-08-23T06:01:10.555Z,1.80
2022-08-23T06:03:38.816Z,2.60
2022-08-23T06:06:08.691Z,2.60
2022-08-23T06:08:38.545Z,2.20
2022-08-23T06:11:09.118Z,2.00
2022-08-23T06:13:40.942Z,2.10
2022-08-23T06:16:14.891Z,2.03
2022-08-23T06:18:44.486Z,1.80
2022-08-23T06:21:15.532Z,1.80
2022-08-23T06:23:44.464Z,2.60
2022-08-23T06:26:14.003Z,2.30
2022-08-23T06:28:50.244Z,2.20
2022-08-23T06:31:40.034Z,2.07
2022-08-23T06:34:08.499Z,2.30
2022-08-23T06:36:38.254Z,2.10
2022-08-23T06:39:06.914Z,2.50
2022-08-23T06:41:35.037Z,2.30
2022-08-23T06:44:04.231Z,2.47
2022-08-23T06:46:33.049Z,2.30
2022-08-23T06:49:01.573Z,1.90
2022-08-23T06:51:31.615Z,2.40
2022-08-23T06:54:03.294Z,2.60
2022-08-23T06:56:31.659Z,2.57
2022-08-23T06:58:59.706Z,2.13
2022-08-23T07:01:48.198Z,2.37
2022-08-23T07:04:18.015Z,2.23
2022-08-23T07:06:46.239Z,2.30
2022-08-23T07:09:19.624Z,2.70
2022-08-23T07:11:47.754Z,1.80
2022-08-23T07:14:17.646Z,2.40
2022-08-23T07:16:48.218Z,2.67
2022-08-23T07:19:16.759Z,2.23
2022-08-23T07:21:48.621Z,2.33
2022-08-23T07:24:19.127Z,2.37
2022-08-23T07:26:48.576Z,2.40
2022-08-23T07:29:17.511Z,1.90
2022-08-23T07:31:47.262Z,2.00
2022-08-23T07:34:15.778Z,2.13
2022-08-23T07:36:45.395Z,1.97
2022-08-23T07:39:13.681Z,2.35
2022-08-23T07:41:44.383Z,1.87
2022-08-23T07:44:14.302Z,2.17
2022-08-23T07:46:47.189Z,2.53
2022-08-23T07:49:16.481Z,2.13
2022-08-23T07:51:47.920Z,2.22
2022-08-23T07:54:16.195Z,2.38
2022-08-23T07:56:45.842Z,2.47
2022-08-23T07:59:13.890Z,2.10
2022-08-23T08:01:43.796Z,1.90
2022-08-23T08:04:12.501Z,2.45
2022-08-23T08:06:42.421Z,2.40
2022-08-23T08:09:12.810Z,2.25
2022-08-23T08:11:43.152Z,2.47
2022-08-23T08:14:13.244Z,2.10
2022-08-23T08:16:45.831Z,2.10
2022-08-23T08:19:17.037Z,2.00
2022-08-23T08:21:48.621Z,1.73
2022-08-23T08:24:19.038Z,2.05
2022-08-23T08:26:47.724Z,1.88
2022-08-23T08:29:17.121Z,1.90
2022-08-23T08:31:49.498Z,1.80
2022-08-23T08:34:23.070Z,1.92
2022-08-23T08:36:53.838Z,1.85
2022-08-23T08:39:24.231Z,2.10
2022-08-23T08:42:10.899Z,1.98
2022-08-23T08:44:46.207Z,1.70
2022-08-23T08:47:18.947Z,2.22
2022-08-23T08:49:50.843Z,1.77
2022-08-23T08:52:22.979Z,2.00
2022-08-23T08:54:53.135Z,2.10
2022-08-23T08:57:27.280Z,1.63
2022-08-23T09:00:01.805Z,1.73
2022-08-23T09:02:34.868Z,1.98
2022-08-23T09:05:05.803Z,1.92
2022-08-23T09:07:42.861Z,1.75
2022-08-23T09:10:38.266Z,2.05
2022-08-23T09:13:23.393Z,1.88
2022-08-23T09:15:58.715Z,1.80
2022-08-23T09:18:26.745Z,1.80
2022-08-23T09:20:55.726Z,2.17
2022-08-23T09:23:25.750Z,2.00
2022-08-23T09:25:58.855Z,1.73
2022-08-23T09:28:33.962Z,2.13
2022-08-23T09:31:04.535Z,1.90
2022-08-23T09:33:40.610Z,1.92
2022-08-23T09:36:16.912Z,2.13
2022-08-23T09:38:53.721Z,2.05
2022-08-23T09:41:27.851Z,1.60
2022-08-23T09:43:56.745Z,2.10
2022-08-23T09:46:31.721Z,1.70
2022-08-23T09:49:01.595Z,2.30
2022-08-23T09:51:35.099Z,1.98
2022-08-23T09:54:09.393Z,2.38
2022-08-23T09:56:40.959Z,2.30
2022-08-23T09:59:27.103Z,1.70
2022-08-23T10:01:58.541Z,1.83
2022-08-23T10:04:43.985Z,1.85
2022-08-23T10:07:36.100Z,2.20
2022-08-23T10:10:18.915Z,1.90
2022-08-23T10:12:47.760Z,1.65
2022-08-23T10:15:18.067Z,1.70
2022-08-23T10:17:52.803Z,2.05
2022-08-23T10:20:35.714Z,1.73
2022-08-23T10:23:11.671Z,1.88
2022-08-23T10:25:44.130Z,1.65
2022-08-23T10:28:53.532Z,1.80
2022-08-23T10:31:28.922Z,1.42
2022-08-23T10:34:08.596Z,1.75
2022-08-23T10:36:44.688Z,1.50
2022-08-23T10:39:17.385Z,1.42
2022-08-23T10:41:52.810Z,2.05
2022-08-23T10:44:26.188Z,1.65
2022-08-23T10:47:06.431Z,1.33
2022-08-23T10:49:39.391Z,1.55
2022-08-23T10:52:11.140Z,1.45
2022-08-23T10:54:49.127Z,1.98
2022-08-23T10:57:20.604Z,1.50
2022-08-23T10:59:49.647Z,1.58
2022-08-23T11:02:24.061Z,1.67
2022-08-23T11:04:57.142Z,1.52
2022-08-23T11:07:28.670Z,1.50
2022-08-23T11:09:59.546Z,1.63
2022-08-23T11:12:33.936Z,1.60
2022-08-23T11:15:19.411Z,1.42
2022-08-23T11:18:00.037Z,1.60
2022-08-23T11:21:13.615Z,1.80
2022-08-23T11:23:53.846Z,1.50
2022-08-23T11:27:07.112Z,1.50
2022-08-23T11:29:37.675Z,1.48
2022-08-23T11:32:29.702Z,1.35
2022-08-23T11:35:05.692Z,1.77
2022-08-23T11:37:57.270Z,1.58
2022-08-23T11:40:59.878Z,1.50
2022-08-23T11:43:34.474Z,1.60
2022-08-23T11:46:30.486Z,1.65
2022-08-23T11:49:12.970Z,1.50
2022-08-23T11:51:46.461Z,1.65
2022-08-23T11:54:29.529Z,1.63
2022-08-23T11:57:11.172Z,1.52
2022-08-23T12:00:03.466Z,1.35
2022-08-23T12:02:47.480Z,1.40
2022-08-23T12:05:32.660Z,1.60
2022-08-23T12:08:47.135Z,1.20
2022-08-23T12:11:16.426Z,1.60
2022-08-23T12:14:01.269Z,1.45
2022-08-23T12:16:39.666Z,1.23
2022-08-23T12:19:29.748Z,1.42
2022-08-23T12:21:58.411Z,1.13
2022-08-23T12:24:30.919Z,1.38
2022-08-23T12:27:08.864Z,1.30
2022-08-23T12:29:53.772Z,1.20
2022-08-23T12:32:37.591Z,1.40
2022-08-23T12:35:19.022Z,1.52
2022-08-23T12:37:51.513Z,1.58
2022-08-23T12:40:25.106Z,1.30
2022-08-23T12:42:53.323Z,1.60
2022-08-23T12:45:24.123Z,1.30
2022-08-23T12:47:58.033Z,1.42
2022-08-23T12:50:32.769Z,1.50
2022-08-23T12:53:03.324Z,1.30
2022-08-23T12:55:34.235Z,1.30
2022-08-23T12:58:03.102Z,1.40
2022-08-23T13:00:35.898Z,1.67
2022-08-23T13:03:05.638Z,1.50
2022-08-23T13:05:39.161Z,1.20
2022-08-23T13:08:13.450Z,1.25
2022-08-23T13:10:44.165Z,1.20
2022-08-23T13:13:14.071Z,1.10
2022-08-23T13:15:48.643Z,1.45
2022-08-23T13:18:34.226Z,1.50
2022-08-23T13:21:39.343Z,1.40
2022-08-23T13:24:37.912Z,1.20
2022-08-23T13:27:22.007Z,1.20
2022-08-23T13:29:55.527Z,1.13
2022-08-23T13:32:35.180Z,1.30
2022-08-23T13:35:34.058Z,1.20
2022-08-23T13:38:09.763Z,1.20
2022-08-23T13:40:43.264Z,1.52
2022-08-23T13:43:13.777Z,1.50
2022-08-23T13:45:47.757Z,1.50
2022-08-23T13:48:20.681Z,1.30
2022-08-23T13:50:49.019Z,1.23
2022-08-23T13:53:17.159Z,1.30
2022-08-23T13:55:48.224Z,1.30
2022-08-23T13:58:30.901Z,1.27
2022-08-23T14:01:00.698Z,1.38
2022-08-23T14:03:32.183Z,1.50
2022-08-23T14:06:00.443Z,1.20
2022-08-23T14:08:28.598Z,1.35
2022-08-23T14:10:59.754Z,1.30
2022-08-23T14:13:30.997Z,1.10
2022-08-23T14:21:40.852Z,1.30
2022-08-23T14:24:08.965Z,1.23
2022-08-23T14:26:37.032Z,1.20
2022-08-23T14:29:05.642Z,1.30
2022-08-23T14:31:33.865Z,1.30
2022-08-23T14:34:03.237Z,1.27
2022-08-23T14:36:31.270Z,1.30
2022-08-23T14:38:59.519Z,1.10
2022-08-23T14:41:29.438Z,1.30
2022-08-23T14:43:57.459Z,1.40
2022-08-23T14:46:25.542Z,1.20
2022-08-23T14:48:53.802Z,1.30
2022-08-23T14:51:27.835Z,1.30
2022-08-23T14:53:57.653Z,1.20
2022-08-23T14:56:26.131Z,1.20
2022-08-23T14:58:54.220Z,1.40
2022-08-23T15:01:22.701Z,1.60
2022-08-23T15:03:51.270Z,1.10
2022-08-23T15:06:20.878Z,1.10
2022-08-23T15:08:50.704Z,1.20
2022-08-23T15:14:06.954Z,1.33
2022-08-23T15:16:35.096Z,1.30
2022-08-23T15:19:03.460Z,1.17
2022-08-23T15:21:31.726Z,1.30
2022-08-23T15:24:01.254Z,1.38
2022-08-23T15:26:31.359Z,1.40
2022-08-23T15:29:00.264Z,1.40
2022-08-23T15:31:29.333Z,1.30
2022-08-23T15:33:57.430Z,1.58
2022-08-23T15:36:25.575Z,1.27
2022-08-23T15:38:53.615Z,1.40
2022-08-23T15:41:23.127Z,1.27
2022-08-23T15:43:51.136Z,1.48
2022-08-23T15:46:21.827Z,1.20
2022-08-23T15:48:54.657Z,1.23
2022-08-23T15:51:25.060Z,1.50
2022-08-23T15:53:53.551Z,1.35
2022-08-23T15:56:32.061Z,1.08
2022-08-23T15:59:00.075Z,1.30
2022-08-23T16:01:30.312Z,1.65
2022-08-23T16:04:01.815Z,1.33
2022-08-23T16:06:35.824Z,1.35
2022-08-23T16:09:09.393Z,1.20
2022-08-23T16:11:42.071Z,1.40
2022-08-23T16:14:10.216Z,1.50
2022-08-23T16:16:40.534Z,1.40
2022-08-23T16:19:09.021Z,1.42
2022-08-23T16:21:37.916Z,2.28
2022-08-23T16:24:06.901Z,1.63
2022-08-23T16:26:38.212Z,1.30
2022-08-23T16:29:09.179Z,1.42
2022-08-23T16:31:39.871Z,1.40
2022-08-23T16:34:09.795Z,1.77
2022-08-23T16:36:38.163Z,1.40
2022-08-23T16:39:07.081Z,1.27
2022-08-23T16:41:35.350Z,1.50
2022-08-23T16:44:03.459Z,1.25
2022-08-23T16:46:33.078Z,1.30
2022-08-23T16:49:01.091Z,1.35
2022-08-23T16:51:29.066Z,1.25
2022-08-23T16:54:02.694Z,1.63
2022-08-23T16:56:31.711Z,1.45
2022-08-23T16:59:00.171Z,1.25
2022-08-23T17:01:28.772Z,1.40
2022-08-23T17:03:58.200Z,1.40
2022-08-23T17:06:26.553Z,1.40
2022-08-23T17:08:54.595Z,1.35
2022-08-23T17:11:22.537Z,1.50
2022-08-23T17:13:51.093Z,1.40
2022-08-23T17:16:19.329Z,1.50
2022-08-23T17:18:47.348Z,1.30
2022-08-23T17:21:20.192Z,1.20
2022-08-23T17:23:48.433Z,1.20
2022-08-23T17:26:16.646Z,1.42
2022-08-23T17:28:44.711Z,1.30
2022-08-23T17:31:13.276Z,1.25
2022-08-23T17:33:42.027Z,1.35
2022-08-23T17:36:27.745Z,1.25
2022-08-23T17:38:56.331Z,1.35
2022-08-23T17:41:24.616Z,1.60
2022-08-23T17:43:52.609Z,1.58
2022-08-23T17:46:22.123Z,1.30
2022-08-23T17:48:50.150Z,1.35
2022-08-23T17:51:18.242Z,1.50
2022-08-23T17:53:47.958Z,1.30
2022-08-23T17:56:16.152Z,1.40
2022-08-23T17:58:44.146Z,1.30
2022-08-23T18:01:12.204Z,1.38
2022-08-23T18:03:40.186Z,1.45
2022-08-23T18:06:16.649Z,1.45
2022-08-23T18:08:45.759Z,1.20
2022-08-23T18:11:15.742Z,1.20
2022-08-23T18:13:43.773Z,1.27
2022-08-23T18:16:14.028Z,1.30
2022-08-23T18:18:42.101Z,1.50
2022-08-23T18:21:12.727Z,1.90
2022-08-23T18:23:41.179Z,1.50
2022-08-23T18:26:31.746Z,1.30
2022-08-23T18:29:00.439Z,1.50
2022-08-23T18:31:28.925Z,1.45
2022-08-23T18:34:00.318Z,1.73
2022-08-23T18:36:29.965Z,1.60
2022-08-23T18:38:58.208Z,1.55
2022-08-23T18:41:26.239Z,1.38
2022-08-23T18:43:54.319Z,1.40
2022-08-23T18:46:23.650Z,1.70
2022-08-23T18:48:53.791Z,1.48
2022-08-23T18:51:23.310Z,1.50
2022-08-23T18:53:51.366Z,1.38
2022-08-23T18:56:19.330Z,1.48
2022-08-23T18:58:47.917Z,1.63
2022-08-23T19:01:25.510Z,1.40
2022-08-23T19:03:54.075Z,1.50
2022-08-23T19:06:22.198Z,1.67
2022-08-23T19:08:50.929Z,1.40
2022-08-23T19:11:20.058Z,1.35
2022-08-23T19:13:48.732Z,1.65
2022-08-23T19:16:17.128Z,1.52
2022-08-23T19:18:47.307Z,1.38
2022-08-23T19:21:18.322Z,1.40
2022-08-23T19:23:46.830Z,1.75
2022-08-23T19:26:16.290Z,1.38
2022-08-23T19:28:44.467Z,1.60
2022-08-23T19:31:12.576Z,1.60
2022-08-23T19:33:40.618Z,1.45
2022-08-23T19:36:29.250Z,1.50
2022-08-23T19:38:58.689Z,1.60
2022-08-23T19:41:26.624Z,1.45
2022-08-23T19:43:55.491Z,1.52
2022-08-23T19:46:23.837Z,1.45
2022-08-23T19:48:51.747Z,1.58
2022-08-23T19:51:21.978Z,1.60
2022-08-23T19:56:57.657Z,1.23
2022-08-23T19:59:26.893Z,1.45
2022-08-23T20:01:55.912Z,1.60
2022-08-23T20:04:25.216Z,1.23
2022-08-23T20:06:53.995Z,1.40
2022-08-23T20:09:23.467Z,1.35
2022-08-23T20:11:51.713Z,1.45
2022-08-23T20:14:21.807Z,1.40
2022-08-23T20:16:50.392Z,1.52
2022-08-23T20:19:18.482Z,1.60
2022-08-23T20:21:46.444Z,1.55
2022-08-23T20:24:15.506Z,1.50
2022-08-23T20:26:46.651Z,1.30
2022-08-23T20:29:17.245Z,1.70
2022-08-23T20:31:50.734Z,1.45
2022-08-23T20:34:19.093Z,1.20
2022-08-23T20:36:48.112Z,1.40
2022-08-23T20:39:19.282Z,1.40
2022-08-23T20:41:51.030Z,1.30
2022-08-23T20:44:21.421Z,1.42
2022-08-23T20:46:54.690Z,1.23
2022-08-23T20:49:24.994Z,1.23
2022-08-23T20:51:52.958Z,1.30
2022-08-23T20:54:21.982Z,1.30
2022-08-23T20:56:51.343Z,1.30
2022-08-23T20:59:19.404Z,1.20
2022-08-23T21:01:47.705Z,1.30
2022-08-23T21:04:17.309Z,1.33
2022-08-23T21:06:47.452Z,1.33
2022-08-23T21:09:19.271Z,1.50
2022-08-23T21:11:48.072Z,1.30
2022-08-23T21:14:17.235Z,1.20
2022-08-23T21:16:46.689Z,1.52
2022-08-23T21:19:17.157Z,1.45
2022-08-23T21:21:45.098Z,1.60
2022-08-23T21:24:13.450Z,1.60
2022-08-23T21:26:41.902Z,1.20
2022-08-23T21:29:10.837Z,1.38
2022-08-23T21:31:39.807Z,1.58
2022-08-23T21:34:08.623Z,2.35
2022-08-23T21:36:38.003Z,1.50
2022-08-23T21:39:06.618Z,1.33
2022-08-23T21:41:37.879Z,1.27
2022-08-23T21:44:08.408Z,1.30
2022-08-23T21:46:36.813Z,1.50
2022-08-23T21:49:04.964Z,1.50
2022-08-23T21:51:34.857Z,1.73
2022-08-23T21:54:04.728Z,1.50
2022-08-23T21:56:32.800Z,1.20
2022-08-23T21:59:01.203Z,1.33
2022-08-23T22:01:29.567Z,1.38
2022-08-23T22:03:57.593Z,1.30
2022-08-23T22:06:25.578Z,1.33
2022-08-23T22:08:53.539Z,1.50
2022-08-23T22:11:24.035Z,1.27
2022-08-23T22:13:52.392Z,1.40
2022-08-23T22:16:20.439Z,1.33
2022-08-23T22:18:48.728Z,1.25
2022-08-23T22:21:16.699Z,1.48
2022-08-23T22:23:44.927Z,1.27
2022-08-23T22:26:14.176Z,1.23
2022-08-23T22:28:45.020Z,1.25
2022-08-23T22:31:14.917Z,1.45
2022-08-23T22:33:43.757Z,1.17
2022-08-23T22:36:14.769Z,1.30
2022-08-23T22:38:42.881Z,1.40
2022-08-23T22:41:11.331Z,1.23
2022-08-23T22:43:39.262Z,1.30
2022-08-23T22:46:11.151Z,1.23
2022-08-23T22:48:39.379Z,1.35
2022-08-23T22:51:11.992Z,1.35
2022-08-23T22:53:42.363Z,1.27
2022-08-23T22:56:12.448Z,1.40
2022-08-23T22:58:41.308Z,1.45
2022-08-23T23:01:13.237Z,1.60
2022-08-23T23:03:41.894Z,1.48
2022-08-23T23:06:10.450Z,1.30
2022-08-23T23:08:38.674Z,1.48
2022-08-23T23:11:08.395Z,1.20
2022-08-23T23:13:36.874Z,1.40
2022-08-23T23:16:06.735Z,1.50
2022-08-23T23:18:36.620Z,1.30
2022-08-23T23:21:05.277Z,1.40
2022-08-23T23:23:34.646Z,1.20
2022-08-23T23:26:03.743Z,1.48
2022-08-23T23:28:32.139Z,1.30
2022-08-23T23:31:00.443Z,1.40
2022-08-23T23:33:28.541Z,1.20
2022-08-23T23:35:58.160Z,1.38
2022-08-23T23:38:26.072Z,1.50
2022-08-23T23:40:54.015Z,1.20
2022-08-23T23:43:21.981Z,1.40
2022-08-23T23:45:49.990Z,1.13
2022-08-23T23:48:18.026Z,1.30
2022-08-23T23:50:47.007Z,1.33
2022-08-23T23:53:16.950Z,1.35
2022-08-23T23:55:44.905Z,1.30
2022-08-23T23:58:13.053Z,1.30
