createdAt,value
2023-01-06T00:01:11.885Z,-17.19
2023-01-06T00:03:39.402Z,-17.38
2023-01-06T00:06:08.293Z,-17.23
2023-01-06T00:08:35.836Z,-17.43
2023-01-06T00:11:11.415Z,-17.14
2023-01-06T00:13:39.142Z,-17.48
2023-01-06T00:16:09.889Z,-17.28
2023-01-06T00:18:36.994Z,-17.41
2023-01-06T00:21:05.008Z,-17.46
2023-01-06T00:23:32.895Z,-17.44
2023-01-06T00:26:00.276Z,-17.63
2023-01-06T00:28:27.297Z,-17.49
2023-01-06T00:30:54.564Z,-17.55
2023-01-06T00:33:21.741Z,-17.71
2023-01-06T00:35:48.703Z,-17.65
2023-01-06T00:38:15.706Z,-17.77
2023-01-06T00:40:42.724Z,-17.71
2023-01-06T00:43:09.729Z,-17.80
2023-01-06T00:45:36.714Z,-17.76
2023-01-06T00:48:03.899Z,-17.94
2023-01-06T00:50:31.146Z,-17.76
2023-01-06T00:52:58.126Z,-17.87
2023-01-06T00:55:25.127Z,-17.92
2023-01-06T00:57:53.130Z,-18.02
2023-01-06T01:00:20.312Z,-18.08
2023-01-06T01:02:47.360Z,-18.38
2023-01-06T01:05:14.742Z,-18.20
2023-01-06T01:07:42.764Z,-18.26
2023-01-06T01:10:10.267Z,-18.36
2023-01-06T01:12:37.303Z,-18.33
2023-01-06T01:15:05.392Z,-18.31
2023-01-06T01:17:32.894Z,-18.45
2023-01-06T01:20:01.156Z,-18.40
2023-01-06T01:22:32.094Z,-18.56
2023-01-06T01:25:01.104Z,-18.47
2023-01-06T01:27:32.164Z,-18.79
2023-01-06T01:29:59.101Z,-18.63
2023-01-06T01:32:26.273Z,-18.67
2023-01-06T01:34:53.221Z,-18.62
2023-01-06T01:37:20.191Z,-18.68
2023-01-06T01:39:49.225Z,-18.80
2023-01-06T01:42:18.651Z,-18.57
2023-01-06T01:45:02.723Z,-18.60
2023-01-06T01:47:45.702Z,-18.65
2023-01-06T01:50:12.668Z,-18.69
2023-01-06T01:52:43.048Z,-18.73
2023-01-06T01:55:12.358Z,-19.04
2023-01-06T01:57:55.094Z,-18.76
2023-01-06T02:00:22.157Z,-18.82
2023-01-06T02:02:49.699Z,-18.90
2023-01-06T02:05:20.506Z,-19.05
2023-01-06T02:07:48.172Z,-18.88
2023-01-06T02:10:18.350Z,-18.89
2023-01-06T02:12:49.301Z,-18.92
2023-01-06T02:15:36.462Z,-19.40
2023-01-06T02:18:21.784Z,-19.05
2023-01-06T02:21:09.828Z,-19.13
2023-01-06T02:23:58.743Z,-19.21
2023-01-06T02:26:55.938Z,-19.17
2023-01-06T02:29:31.959Z,-19.21
2023-01-06T02:32:24.838Z,-19.26
2023-01-06T02:35:07.882Z,-19.29
2023-01-06T02:37:50.238Z,-19.32
2023-01-06T02:40:40.989Z,-19.54
2023-01-06T02:43:37.106Z,-19.42
2023-01-06T02:46:10.293Z,-19.43
2023-01-06T02:48:45.028Z,-19.50
2023-01-06T02:51:30.350Z,-19.44
2023-01-06T02:54:18.051Z,-19.50
2023-01-06T02:56:55.114Z,-19.55
2023-01-06T02:59:29.956Z,-19.74
2023-01-06T03:01:59.811Z,-19.52
2023-01-06T03:04:33.342Z,-19.73
2023-01-06T03:07:03.570Z,-19.53
2023-01-06T03:09:35.175Z,-19.59
2023-01-06T03:12:32.376Z,-19.48
2023-01-06T03:15:00.051Z,-19.54
2023-01-06T03:17:29.810Z,-19.64
2023-01-06T03:19:57.322Z,-19.66
2023-01-06T03:22:25.498Z,-19.80
2023-01-06T03:24:53.022Z,-19.73
2023-01-06T03:27:26.127Z,-19.86
2023-01-06T03:29:54.435Z,-19.84
2023-01-06T03:32:28.797Z,-19.87
2023-01-06T03:35:28.330Z,-19.86
2023-01-06T03:38:01.724Z,-19.99
2023-01-06T03:40:44.033Z,-20.00
2023-01-06T03:43:25.096Z,-19.95
2023-01-06T03:46:12.450Z,-19.89
2023-01-06T03:48:57.235Z,-20.00
2023-01-06T03:51:48.774Z,-19.93
2023-01-06T03:54:20.283Z,-20.01
2023-01-06T03:56:51.176Z,-20.13
2023-01-06T03:59:24.914Z,-20.16
2023-01-06T04:01:53.277Z,-20.14
2023-01-06T04:04:21.743Z,-20.10
2023-01-06T04:06:48.991Z,-20.26
2023-01-06T04:09:16.812Z,-20.22
2023-01-06T04:12:04.084Z,-20.12
2023-01-06T04:14:34.140Z,-20.17
2023-01-06T04:17:02.476Z,-20.32
2023-01-06T04:19:29.679Z,-20.22
2023-01-06T04:21:57.549Z,-20.32
2023-01-06T04:24:28.596Z,-20.24
2023-01-06T04:26:56.313Z,-20.24
2023-01-06T04:29:23.341Z,-20.24
2023-01-06T04:31:53.105Z,-20.34
2023-01-06T04:34:20.656Z,-20.38
2023-01-06T04:36:48.319Z,-20.31
2023-01-06T04:39:15.273Z,-20.48
2023-01-06T04:41:42.218Z,-20.35
2023-01-06T04:44:09.186Z,-20.42
2023-01-06T04:46:36.192Z,-20.52
2023-01-06T04:49:03.543Z,-20.45
2023-01-06T04:51:30.551Z,-20.52
2023-01-06T04:53:57.584Z,-20.80
2023-01-06T04:56:26.723Z,-20.78
2023-01-06T04:58:55.768Z,-20.64
2023-01-06T05:01:23.882Z,-20.62
2023-01-06T05:03:51.356Z,-20.69
2023-01-06T05:06:19.465Z,-20.59
2023-01-06T05:08:47.148Z,-20.60
2023-01-06T05:11:18.229Z,-20.59
2023-01-06T05:13:45.650Z,-20.61
2023-01-06T05:16:24.589Z,-20.62
2023-01-06T05:18:52.032Z,-20.62
2023-01-06T05:21:19.091Z,-20.89
2023-01-06T05:23:46.092Z,-20.64
2023-01-06T05:26:22.279Z,-20.74
2023-01-06T05:28:49.562Z,-20.71
2023-01-06T05:31:16.715Z,-20.87
2023-01-06T05:33:43.933Z,-20.86
2023-01-06T05:36:13.510Z,-20.93
2023-01-06T05:38:40.870Z,-21.06
2023-01-06T05:41:08.255Z,-20.95
2023-01-06T05:43:36.691Z,-21.12
2023-01-06T05:46:08.758Z,-20.93
2023-01-06T05:48:36.504Z,-20.90
2023-01-06T05:51:05.767Z,-20.88
2023-01-06T05:53:38.025Z,-21.20
2023-01-06T05:56:06.373Z,-21.03
2023-01-06T05:58:34.257Z,-20.96
2023-01-06T06:01:02.469Z,-21.11
2023-01-06T06:03:29.779Z,-21.00
2023-01-06T06:06:03.356Z,-21.22
2023-01-06T06:08:30.415Z,-21.22
2023-01-06T06:11:05.851Z,-20.97
2023-01-06T06:13:33.323Z,-21.04
2023-01-06T06:16:11.534Z,-20.92
2023-01-06T06:18:44.612Z,-21.21
2023-01-06T06:21:17.031Z,-21.09
2023-01-06T06:23:44.444Z,-20.94
2023-01-06T06:26:12.002Z,-20.98
2023-01-06T06:28:40.340Z,-21.08
2023-01-06T06:31:09.936Z,-21.02
2023-01-06T06:33:37.496Z,-21.08
2023-01-06T06:36:05.926Z,-21.08
2023-01-06T06:38:32.895Z,-20.96
2023-01-06T06:40:59.874Z,-21.07
2023-01-06T06:43:26.963Z,-21.52
2023-01-06T06:45:54.041Z,-21.44
2023-01-06T06:48:21.089Z,-21.06
2023-01-06T06:50:56.679Z,-20.88
2023-01-06T06:53:23.739Z,-20.88
2023-01-06T06:55:50.753Z,-20.92
2023-01-06T06:58:17.923Z,-21.08
2023-01-06T07:00:44.980Z,-20.98
2023-01-06T07:03:11.960Z,-20.88
2023-01-06T07:05:39.333Z,-20.86
2023-01-06T07:08:06.304Z,-20.88
2023-01-06T07:10:33.965Z,-20.94
2023-01-06T07:13:01.029Z,-20.91
2023-01-06T07:15:29.345Z,-20.95
2023-01-06T07:18:01.261Z,-20.88
2023-01-06T07:20:29.873Z,-20.85
2023-01-06T07:22:56.882Z,-20.88
2023-01-06T07:25:24.360Z,-20.84
2023-01-06T07:27:55.594Z,-20.84
2023-01-06T07:30:24.462Z,-20.93
2023-01-06T07:32:51.592Z,-21.04
2023-01-06T07:35:19.010Z,-20.85
2023-01-06T07:37:46.079Z,-20.98
2023-01-06T07:40:14.058Z,-20.70
2023-01-06T07:42:41.205Z,-20.72
2023-01-06T07:45:08.851Z,-20.59
2023-01-06T07:47:36.281Z,-20.56
2023-01-06T07:50:04.848Z,-20.68
2023-01-06T07:52:32.221Z,-20.56
2023-01-06T07:55:00.265Z,-20.64
2023-01-06T07:57:28.092Z,-20.53
2023-01-06T07:59:55.261Z,-20.58
2023-01-06T08:02:23.229Z,-20.62
2023-01-06T08:04:50.444Z,-20.38
2023-01-06T08:07:17.601Z,-20.42
2023-01-06T08:09:45.031Z,-20.38
2023-01-06T08:12:12.412Z,-20.24
2023-01-06T08:14:39.597Z,-20.22
2023-01-06T08:17:07.567Z,-20.17
2023-01-06T08:19:34.724Z,-20.24
2023-01-06T08:22:02.174Z,-20.05
2023-01-06T08:24:31.953Z,-20.04
2023-01-06T08:26:59.684Z,-19.88
2023-01-06T08:29:26.744Z,-19.83
2023-01-06T08:32:02.236Z,-19.76
2023-01-06T08:34:36.448Z,-19.68
2023-01-06T08:37:03.872Z,-19.55
2023-01-06T08:39:31.111Z,-19.49
2023-01-06T08:41:58.483Z,-19.91
2023-01-06T08:44:25.583Z,-19.28
2023-01-06T08:46:52.674Z,-19.38
2023-01-06T08:49:19.721Z,-19.26
2023-01-06T08:51:46.850Z,-19.19
2023-01-06T08:54:14.865Z,-19.33
2023-01-06T08:56:43.682Z,-19.26
2023-01-06T08:59:14.746Z,-19.06
2023-01-06T09:01:43.154Z,-19.04
2023-01-06T09:04:11.659Z,-18.81
2023-01-06T09:06:39.841Z,-18.76
2023-01-06T09:09:07.906Z,-18.75
2023-01-06T09:11:35.577Z,-18.70
2023-01-06T09:14:02.695Z,-18.63
2023-01-06T09:16:29.835Z,-18.57
2023-01-06T09:18:56.929Z,-18.47
2023-01-06T09:21:24.387Z,-18.34
2023-01-06T09:23:51.832Z,-18.22
2023-01-06T09:26:20.238Z,-18.08
2023-01-06T09:28:47.684Z,-18.14
2023-01-06T09:31:14.787Z,-17.78
2023-01-06T09:33:41.865Z,-17.76
2023-01-06T09:36:09.040Z,-17.68
2023-01-06T09:38:36.172Z,-17.70
2023-01-06T09:41:24.216Z,-17.51
2023-01-06T09:44:15.963Z,-17.41
2023-01-06T09:46:47.073Z,-17.44
2023-01-06T09:49:25.945Z,-17.50
2023-01-06T09:52:07.592Z,-17.41
2023-01-06T09:54:41.313Z,-17.52
2023-01-06T09:57:22.150Z,-17.16
2023-01-06T09:59:56.105Z,-17.18
2023-01-06T10:02:29.748Z,-17.03
2023-01-06T10:04:56.774Z,-16.95
2023-01-06T10:07:51.949Z,-16.74
2023-01-06T10:10:49.332Z,-16.40
2023-01-06T10:13:25.407Z,-16.27
2023-01-06T10:16:10.145Z,-16.43
2023-01-06T10:18:37.098Z,-16.53
2023-01-06T10:21:15.059Z,-16.52
2023-01-06T10:23:51.002Z,-16.58
2023-01-06T10:26:31.425Z,-16.70
2023-01-06T10:29:35.802Z,-16.67
2023-01-06T10:32:05.137Z,-16.85
2023-01-06T10:34:34.423Z,-16.97
2023-01-06T10:37:10.373Z,-16.88
2023-01-06T10:39:39.853Z,-16.60
2023-01-06T10:42:46.778Z,-16.22
2023-01-06T10:45:14.678Z,-16.43
2023-01-06T10:47:43.865Z,-16.31
2023-01-06T10:50:15.981Z,-16.32
2023-01-06T10:52:44.390Z,-16.30
2023-01-06T10:55:26.404Z,-15.82
2023-01-06T10:57:57.763Z,-15.35
2023-01-06T11:00:25.245Z,-15.08
2023-01-06T11:02:57.727Z,-14.96
2023-01-06T11:05:34.853Z,-14.80
2023-01-06T11:08:01.844Z,-14.80
2023-01-06T11:10:28.827Z,-15.01
2023-01-06T11:12:58.547Z,-15.82
2023-01-06T11:15:35.620Z,-15.52
2023-01-06T11:18:04.846Z,-15.64
2023-01-06T11:20:34.743Z,-15.93
2023-01-06T11:23:21.660Z,-15.98
2023-01-06T11:26:20.824Z,-15.87
2023-01-06T11:28:49.571Z,-15.80
2023-01-06T11:31:28.488Z,-15.85
2023-01-06T11:33:58.286Z,-15.99
2023-01-06T11:36:29.232Z,-15.88
2023-01-06T11:38:59.432Z,-16.24
2023-01-06T11:41:41.433Z,-15.92
2023-01-06T11:44:44.232Z,-16.05
2023-01-06T11:47:21.685Z,-16.09
2023-01-06T11:49:54.696Z,-16.13
2023-01-06T11:52:24.787Z,-16.28
2023-01-06T11:55:02.351Z,-16.47
2023-01-06T11:57:37.236Z,-16.71
2023-01-06T12:00:43.746Z,-16.91
2023-01-06T12:03:10.856Z,-16.97
2023-01-06T12:05:39.190Z,-17.05
2023-01-06T12:08:19.017Z,-17.11
2023-01-06T12:10:51.683Z,-17.36
2023-01-06T12:13:18.999Z,-17.43
2023-01-06T12:15:52.924Z,-17.40
2023-01-06T12:18:28.346Z,-17.33
2023-01-06T12:20:56.982Z,-17.43
2023-01-06T12:23:32.018Z,-17.62
2023-01-06T12:26:02.712Z,-17.45
2023-01-06T12:28:33.164Z,-17.49
2023-01-06T12:31:25.005Z,-17.54
2023-01-06T12:34:11.716Z,-17.74
2023-01-06T12:36:54.060Z,-17.59
2023-01-06T12:39:36.161Z,-17.58
2023-01-06T12:42:34.895Z,-17.60
2023-01-06T12:45:16.404Z,-17.69
2023-01-06T12:47:46.353Z,-17.75
2023-01-06T12:50:35.183Z,-17.83
2023-01-06T12:53:20.809Z,-17.81
2023-01-06T12:56:17.675Z,-17.78
2023-01-06T12:59:16.767Z,-17.81
2023-01-06T13:01:56.469Z,-17.90
2023-01-06T13:04:39.828Z,-18.11
2023-01-06T13:07:06.902Z,-18.03
2023-01-06T13:10:22.147Z,-18.09
2023-01-06T13:13:30.756Z,-18.15
2023-01-06T13:16:05.580Z,-18.39
2023-01-06T13:18:38.473Z,-18.40
2023-01-06T13:21:11.366Z,-18.36
2023-01-06T13:24:03.107Z,-18.30
2023-01-06T13:26:36.139Z,-18.30
2023-01-06T13:29:40.668Z,-18.29
2023-01-06T13:32:19.761Z,-18.31
2023-01-06T13:35:20.936Z,-18.47
2023-01-06T13:38:10.631Z,-18.43
2023-01-06T13:40:40.507Z,-18.58
2023-01-06T13:43:26.484Z,-18.59
2023-01-06T13:45:59.099Z,-18.59
2023-01-06T13:48:33.673Z,-18.61
2023-01-06T13:51:04.945Z,-18.77
2023-01-06T13:53:40.600Z,-18.76
2023-01-06T13:56:13.699Z,-18.78
2023-01-06T13:58:41.677Z,-18.83
2023-01-06T14:01:11.368Z,-18.93
2023-01-06T14:03:43.260Z,-18.93
2023-01-06T14:06:40.065Z,-18.92
2023-01-06T14:09:18.267Z,-19.10
2023-01-06T14:11:45.938Z,-19.42
2023-01-06T14:14:30.251Z,-19.25
2023-01-06T14:16:58.120Z,-19.22
2023-01-06T14:19:31.526Z,-19.09
2023-01-06T14:22:20.412Z,-19.12
2023-01-06T14:24:53.964Z,-19.18
2023-01-06T14:27:45.608Z,-19.17
2023-01-06T14:30:40.734Z,-19.24
2023-01-06T14:33:07.662Z,-19.38
2023-01-06T14:35:44.148Z,-19.27
2023-01-06T14:38:20.543Z,-19.46
2023-01-06T14:40:50.120Z,-19.31
2023-01-06T14:43:44.661Z,-19.41
2023-01-06T14:46:22.296Z,-19.49
2023-01-06T14:48:59.262Z,-19.50
2023-01-06T14:51:27.060Z,-19.57
2023-01-06T14:54:04.187Z,-19.54
2023-01-06T14:56:33.308Z,-19.59
2023-01-06T14:59:12.348Z,-19.58
2023-01-06T15:01:42.798Z,-19.64
2023-01-06T15:04:27.510Z,-19.67
2023-01-06T15:07:03.701Z,-19.83
2023-01-06T15:09:30.668Z,-19.64
2023-01-06T15:11:57.755Z,-19.94
2023-01-06T15:14:33.149Z,-20.11
2023-01-06T15:17:06.805Z,-19.75
2023-01-06T15:19:35.369Z,-19.85
2023-01-06T15:22:07.938Z,-19.83
2023-01-06T15:24:38.491Z,-19.82
2023-01-06T15:27:08.522Z,-20.12
2023-01-06T15:29:36.025Z,-19.98
2023-01-06T15:32:04.600Z,-19.87
2023-01-06T15:34:34.584Z,-19.87
2023-01-06T15:37:04.593Z,-19.89
2023-01-06T15:39:33.523Z,-19.95
2023-01-06T15:42:02.493Z,-19.83
2023-01-06T15:44:32.443Z,-19.85
2023-01-06T15:47:16.271Z,-20.03
2023-01-06T15:49:56.740Z,-20.03
2023-01-06T15:52:37.009Z,-19.95
2023-01-06T15:55:07.388Z,-19.92
2023-01-06T15:57:40.092Z,-20.10
2023-01-06T16:00:19.344Z,-20.04
2023-01-06T16:02:49.259Z,-20.16
2023-01-06T16:05:35.747Z,-20.02
2023-01-06T16:08:05.182Z,-20.16
2023-01-06T16:10:37.842Z,-20.03
2023-01-06T16:13:15.876Z,-20.14
2023-01-06T16:15:58.804Z,-20.04
2023-01-06T16:18:34.633Z,-20.04
2023-01-06T16:21:22.328Z,-20.03
2023-01-06T16:23:53.406Z,-20.14
2023-01-06T16:26:23.480Z,-20.11
2023-01-06T16:28:59.806Z,-20.09
2023-01-06T16:31:37.420Z,-20.15
2023-01-06T16:34:22.564Z,-20.24
2023-01-06T16:36:50.534Z,-20.17
2023-01-06T16:39:17.666Z,-20.15
2023-01-06T16:42:38.664Z,-20.16
2023-01-06T16:45:35.427Z,-20.13
2023-01-06T16:48:02.497Z,-20.24
2023-01-06T16:50:55.077Z,-20.23
2023-01-06T16:53:23.350Z,-20.32
2023-01-06T16:55:55.738Z,-20.29
2023-01-06T16:58:26.563Z,-20.41
2023-01-06T17:00:56.577Z,-20.55
2023-01-06T17:03:25.985Z,-20.33
2023-01-06T17:05:53.631Z,-20.50
2023-01-06T17:08:30.956Z,-20.45
2023-01-06T17:11:01.654Z,-20.39
2023-01-06T17:13:35.655Z,-20.40
2023-01-06T17:16:16.736Z,-20.34
2023-01-06T17:19:07.001Z,-20.34
2023-01-06T17:21:39.612Z,-20.41
2023-01-06T17:24:09.368Z,-20.59
2023-01-06T17:26:36.908Z,-20.76
2023-01-06T17:29:20.213Z,-20.54
2023-01-06T17:31:57.175Z,-20.53
2023-01-06T17:34:31.915Z,-20.55
2023-01-06T17:37:10.911Z,-20.59
2023-01-06T17:39:40.716Z,-20.63
2023-01-06T17:42:07.646Z,-20.63
2023-01-06T17:44:37.821Z,-20.67
2023-01-06T17:47:16.842Z,-20.65
2023-01-06T17:49:54.939Z,-20.83
2023-01-06T17:52:24.161Z,-20.64
2023-01-06T17:55:15.897Z,-20.63
2023-01-06T17:57:46.179Z,-20.63
2023-01-06T18:00:27.830Z,-20.58
2023-01-06T18:03:19.515Z,-20.61
2023-01-06T18:05:49.679Z,-20.78
2023-01-06T18:08:17.549Z,-20.67
2023-01-06T18:11:10.451Z,-20.65
2023-01-06T18:13:41.956Z,-20.69
2023-01-06T18:16:27.380Z,-20.67
2023-01-06T18:19:04.739Z,-20.67
2023-01-06T18:21:36.916Z,-20.87
2023-01-06T18:24:32.027Z,-20.69
2023-01-06T18:27:01.404Z,-20.66
2023-01-06T18:29:36.887Z,-20.75
2023-01-06T18:32:31.349Z,-20.57
2023-01-06T18:35:04.310Z,-20.58
2023-01-06T18:37:34.595Z,-20.67
2023-01-06T18:40:08.161Z,-20.73
2023-01-06T18:42:37.672Z,-20.61
2023-01-06T18:45:17.005Z,-20.57
2023-01-06T18:47:46.245Z,-20.72
2023-01-06T18:50:41.736Z,-20.53
2023-01-06T18:53:15.078Z,-20.64
2023-01-06T18:55:43.197Z,-20.62
2023-01-06T18:58:39.058Z,-20.65
2023-01-06T19:01:17.985Z,-21.18
2023-01-06T19:04:04.149Z,-20.66
2023-01-06T19:06:38.501Z,-20.70
2023-01-06T19:09:27.398Z,-20.64
2023-01-06T19:12:00.322Z,-20.72
2023-01-06T19:14:30.280Z,-20.97
2023-01-06T19:16:58.855Z,-20.88
2023-01-06T19:19:25.820Z,-20.73
2023-01-06T19:21:57.260Z,-20.82
2023-01-06T19:24:27.325Z,-20.89
2023-01-06T19:26:56.568Z,-20.98
2023-01-06T19:29:28.680Z,-20.72
2023-01-06T19:31:59.074Z,-20.71
2023-01-06T19:34:26.563Z,-20.79
2023-01-06T19:36:57.055Z,-20.82
2023-01-06T19:39:40.572Z,-20.76
2023-01-06T19:42:16.488Z,-20.69
2023-01-06T19:44:43.764Z,-20.76
2023-01-06T19:47:21.616Z,-20.69
2023-01-06T19:49:56.096Z,-20.74
2023-01-06T19:52:41.334Z,-20.85
2023-01-06T19:55:15.298Z,-20.70
2023-01-06T19:57:47.750Z,-20.84
2023-01-06T20:00:21.093Z,-20.93
2023-01-06T20:02:51.066Z,-21.51
2023-01-06T20:05:19.083Z,-20.74
2023-01-06T20:07:46.130Z,-20.82
2023-01-06T20:10:13.157Z,-20.71
2023-01-06T20:12:40.180Z,-20.76
2023-01-06T20:15:07.772Z,-20.78
2023-01-06T20:17:35.092Z,-20.67
2023-01-06T20:20:02.074Z,-20.61
2023-01-06T20:22:30.351Z,-20.72
2023-01-06T20:24:57.424Z,-20.57
2023-01-06T20:27:24.389Z,-20.58
2023-01-06T20:29:52.889Z,-20.49
2023-01-06T20:32:19.945Z,-20.42
2023-01-06T20:34:47.027Z,-20.46
2023-01-06T20:37:13.972Z,-20.69
2023-01-06T20:39:40.962Z,-20.46
2023-01-06T20:42:08.829Z,-21.09
2023-01-06T20:44:35.903Z,-20.50
2023-01-06T20:47:02.895Z,-20.62
2023-01-06T20:49:29.947Z,-20.50
2023-01-06T20:51:56.948Z,-20.55
2023-01-06T20:54:23.996Z,-20.71
2023-01-06T20:56:51.021Z,-20.91
2023-01-06T20:59:17.992Z,-20.64
2023-01-06T21:01:45.039Z,-20.85
2023-01-06T21:04:12.133Z,-20.64
2023-01-06T21:06:39.091Z,-20.64
2023-01-06T21:09:06.126Z,-20.61
2023-01-06T21:11:33.309Z,-20.59
2023-01-06T21:14:00.337Z,-20.75
2023-01-06T21:16:27.338Z,-20.55
2023-01-06T21:18:54.350Z,-21.18
2023-01-06T21:21:21.335Z,-20.63
2023-01-06T21:23:48.299Z,-20.82
2023-01-06T21:26:15.234Z,-20.65
2023-01-06T21:28:42.219Z,-20.67
2023-01-06T21:31:09.292Z,-20.71
2023-01-06T21:33:36.283Z,-21.07
2023-01-06T21:36:03.946Z,-20.69
2023-01-06T21:38:33.058Z,-20.68
2023-01-06T21:41:22.669Z,-20.63
2023-01-06T21:43:49.843Z,-20.61
2023-01-06T21:46:17.050Z,-20.60
2023-01-06T21:48:44.218Z,-20.79
2023-01-06T21:51:11.415Z,-20.72
2023-01-06T21:53:39.095Z,-20.72
2023-01-06T21:56:08.229Z,-20.60
2023-01-06T21:58:35.667Z,-20.73
2023-01-06T22:01:02.784Z,-20.63
2023-01-06T22:03:29.873Z,-20.78
2023-01-06T22:05:57.844Z,-20.82
2023-01-06T22:08:24.948Z,-20.77
2023-01-06T22:10:52.007Z,-20.66
2023-01-06T22:13:21.925Z,-21.33
2023-01-06T22:15:50.333Z,-20.79
2023-01-06T22:18:18.207Z,-20.81
2023-01-06T22:20:45.827Z,-20.85
2023-01-06T22:23:18.341Z,-20.79
2023-01-06T22:25:45.436Z,-20.71
2023-01-06T22:28:12.511Z,-20.73
2023-01-06T22:30:39.679Z,-20.75
2023-01-06T22:33:06.712Z,-20.76
2023-01-06T22:35:33.678Z,-20.71
2023-01-06T22:38:00.869Z,-20.86
2023-01-06T22:40:28.234Z,-20.73
2023-01-06T22:42:55.351Z,-20.86
2023-01-06T22:45:22.414Z,-20.71
2023-01-06T22:47:49.426Z,-20.83
2023-01-06T22:50:16.518Z,-20.73
2023-01-06T22:52:43.474Z,-20.65
2023-01-06T22:55:10.495Z,-20.87
2023-01-06T22:57:37.560Z,-20.65
2023-01-06T23:00:11.621Z,-20.66
2023-01-06T23:02:38.925Z,-20.67
2023-01-06T23:05:06.308Z,-20.72
2023-01-06T23:07:40.695Z,-20.71
2023-01-06T23:10:09.868Z,-20.85
2023-01-06T23:12:38.763Z,-20.80
2023-01-06T23:15:07.138Z,-20.68
2023-01-06T23:17:36.614Z,-20.81
2023-01-06T23:20:04.650Z,-20.90
2023-01-06T23:22:31.715Z,-21.37
2023-01-06T23:24:58.767Z,-20.75
2023-01-06T23:27:25.758Z,-21.28
2023-01-06T23:29:52.682Z,-20.75
2023-01-06T23:32:20.376Z,-21.19
2023-01-06T23:34:47.830Z,-20.78
2023-01-06T23:37:14.817Z,-20.70
2023-01-06T23:39:41.752Z,-20.78
2023-01-06T23:42:08.723Z,-20.66
2023-01-06T23:44:35.656Z,-20.74
2023-01-06T23:47:02.632Z,-20.61
2023-01-06T23:49:29.668Z,-20.59
2023-01-06T23:51:56.787Z,-20.58
2023-01-06T23:54:23.869Z,-20.65
2023-01-06T23:56:50.806Z,-20.55
2023-01-06T23:59:17.766Z,-20.83
