createdAt,value
2022-08-01T00:00:15.047Z,23.94
2022-08-01T00:02:43.517Z,23.94
2022-08-01T00:05:13.462Z,23.92
2022-08-01T00:07:42.522Z,23.92
2022-08-01T00:10:15.139Z,23.87
2022-08-01T00:12:44.395Z,23.85
2022-08-01T00:15:15.756Z,23.87
2022-08-01T00:17:46.702Z,23.76
2022-08-01T00:20:17.667Z,23.88
2022-08-01T00:22:46.551Z,23.86
2022-08-01T00:25:16.324Z,23.85
2022-08-01T00:27:45.826Z,23.84
2022-08-01T00:30:15.901Z,23.75
2022-08-01T00:32:45.096Z,23.75
2022-08-01T00:35:14.359Z,23.80
2022-08-01T00:37:43.602Z,23.76
2022-08-01T00:40:12.410Z,23.79
2022-08-01T00:42:43.995Z,23.77
2022-08-01T00:45:13.445Z,23.77
2022-08-01T00:47:42.835Z,23.75
2022-08-01T00:50:12.958Z,23.72
2022-08-01T00:52:43.232Z,23.71
2022-08-01T00:55:20.641Z,23.66
2022-08-01T00:58:04.611Z,23.68
2022-08-01T01:00:53.258Z,23.63
2022-08-01T01:03:58.002Z,23.60
2022-08-01T01:06:29.336Z,23.55
2022-08-01T01:09:17.517Z,23.52
2022-08-01T01:11:53.786Z,23.43
2022-08-01T01:14:33.241Z,23.43
2022-08-01T01:17:04.640Z,23.42
2022-08-01T01:19:39.079Z,23.41
2022-08-01T01:22:23.833Z,23.35
2022-08-01T01:25:07.911Z,23.27
2022-08-01T01:27:47.367Z,23.21
2022-08-01T01:30:18.435Z,23.15
2022-08-01T01:32:50.710Z,23.15
2022-08-01T01:35:25.237Z,23.13
2022-08-01T01:38:00.110Z,23.09
2022-08-01T01:40:30.558Z,23.12
2022-08-01T01:42:59.179Z,23.11
2022-08-01T01:45:30.926Z,23.09
2022-08-01T01:48:01.134Z,23.07
2022-08-01T01:50:31.224Z,23.02
2022-08-01T01:53:03.422Z,22.90
2022-08-01T01:55:34.127Z,22.93
2022-08-01T01:58:18.379Z,22.83
2022-08-01T02:00:50.582Z,22.81
2022-08-01T02:03:21.149Z,22.78
2022-08-01T02:05:50.581Z,22.72
2022-08-01T02:08:20.670Z,22.55
2022-08-01T02:11:04.080Z,22.66
2022-08-01T02:13:35.178Z,22.65
2022-08-01T02:16:05.883Z,22.60
2022-08-01T02:18:35.636Z,22.61
2022-08-01T02:21:07.421Z,22.61
2022-08-01T02:23:39.377Z,22.60
2022-08-01T02:26:13.566Z,22.56
2022-08-01T02:28:49.600Z,22.56
2022-08-01T02:31:23.383Z,22.56
2022-08-01T02:34:01.317Z,22.54
2022-08-01T02:36:34.824Z,22.53
2022-08-01T02:39:08.722Z,22.51
2022-08-01T02:41:42.754Z,22.50
2022-08-01T02:44:19.676Z,22.53
2022-08-01T02:46:53.570Z,22.53
2022-08-01T02:49:24.266Z,22.49
2022-08-01T02:51:54.027Z,22.50
2022-08-01T02:54:25.515Z,22.46
2022-08-01T02:56:57.412Z,22.44
2022-08-01T02:59:30.758Z,22.41
2022-08-01T03:02:03.976Z,22.40
2022-08-01T03:04:36.195Z,22.39
2022-08-01T03:07:10.570Z,22.39
2022-08-01T03:09:42.654Z,22.38
2022-08-01T03:12:15.719Z,22.33
2022-08-01T03:14:45.120Z,22.36
2022-08-01T03:17:18.596Z,22.28
2022-08-01T03:19:48.666Z,22.35
2022-08-01T03:22:18.602Z,22.32
2022-08-01T03:24:52.140Z,22.37
2022-08-01T03:27:23.594Z,22.37
2022-08-01T03:29:54.184Z,22.34
2022-08-01T03:32:25.502Z,22.28
2022-08-01T03:34:54.702Z,22.29
2022-08-01T03:37:27.495Z,22.35
2022-08-01T03:40:00.900Z,22.34
2022-08-01T03:42:33.994Z,22.35
2022-08-01T03:45:13.355Z,22.35
2022-08-01T03:47:46.134Z,22.21
2022-08-01T03:50:17.714Z,22.35
2022-08-01T03:52:48.586Z,22.34
2022-08-01T03:55:19.300Z,22.33
2022-08-01T03:57:49.149Z,22.30
2022-08-01T04:00:19.758Z,22.24
2022-08-01T04:02:50.413Z,22.20
2022-08-01T04:05:20.043Z,22.16
2022-08-01T04:07:51.519Z,22.11
2022-08-01T04:10:20.558Z,22.18
2022-08-01T04:12:49.024Z,22.18
2022-08-01T04:15:17.882Z,22.19
2022-08-01T04:17:46.293Z,22.22
2022-08-01T04:20:17.181Z,22.17
2022-08-01T04:22:45.844Z,22.14
2022-08-01T04:25:19.834Z,22.11
2022-08-01T04:27:52.430Z,22.09
2022-08-01T04:30:24.964Z,22.09
2022-08-01T04:32:56.508Z,22.07
2022-08-01T04:36:02.294Z,21.98
2022-08-01T04:38:22.050Z,22.05
2022-08-01T04:40:54.991Z,22.00
2022-08-01T04:43:24.393Z,22.00
2022-08-01T04:45:54.285Z,22.03
2022-08-01T04:48:25.782Z,22.05
2022-08-01T04:50:56.543Z,22.03
2022-08-01T04:53:26.989Z,22.05
2022-08-01T04:55:55.813Z,22.07
2022-08-01T04:58:24.200Z,22.14
2022-08-01T05:00:53.026Z,22.17
2022-08-01T05:03:22.177Z,22.18
2022-08-01T05:05:50.682Z,22.23
2022-08-01T05:08:21.897Z,22.26
2022-08-01T05:10:50.365Z,22.28
2022-08-01T05:13:19.432Z,22.31
2022-08-01T05:15:48.017Z,22.36
2022-08-01T05:18:17.753Z,22.41
2022-08-01T05:20:56.352Z,22.40
2022-08-01T05:23:42.060Z,22.44
2022-08-01T05:26:14.547Z,22.46
2022-08-01T05:28:44.095Z,22.50
2022-08-01T05:31:12.891Z,22.28
2022-08-01T05:33:41.912Z,22.48
2022-08-01T05:36:10.711Z,22.52
2022-08-01T05:38:41.287Z,22.47
2022-08-01T05:41:09.714Z,22.61
2022-08-01T05:43:38.838Z,22.59
2022-08-01T05:46:07.228Z,22.63
2022-08-01T05:48:36.349Z,22.58
2022-08-01T05:51:04.978Z,22.61
2022-08-01T05:53:35.656Z,22.63
2022-08-01T05:56:05.904Z,22.68
2022-08-01T05:58:34.806Z,22.76
2022-08-01T06:01:03.229Z,22.80
2022-08-01T06:03:34.591Z,22.75
2022-08-01T06:06:03.214Z,22.81
2022-08-01T06:08:32.527Z,22.84
2022-08-01T06:11:01.384Z,22.93
2022-08-01T06:13:31.168Z,22.99
2022-08-01T06:15:59.903Z,23.03
2022-08-01T06:18:28.322Z,23.11
2022-08-01T06:20:57.969Z,23.19
2022-08-01T06:23:32.575Z,23.30
2022-08-01T06:26:02.219Z,23.37
2022-08-01T06:28:31.970Z,23.41
2022-08-01T06:31:01.388Z,23.55
2022-08-01T06:33:30.312Z,23.65
2022-08-01T06:35:59.391Z,23.76
2022-08-01T06:38:27.886Z,23.89
2022-08-01T06:40:56.630Z,23.91
2022-08-01T06:43:25.228Z,23.92
2022-08-01T06:45:55.305Z,23.92
2022-08-01T06:48:23.831Z,23.94
2022-08-01T06:51:09.233Z,23.94
2022-08-01T06:53:38.943Z,23.89
2022-08-01T06:56:10.005Z,23.82
2022-08-01T06:58:38.536Z,23.83
2022-08-01T07:01:09.090Z,23.81
2022-08-01T07:03:53.575Z,23.80
2022-08-01T07:06:24.711Z,23.81
2022-08-01T07:08:53.620Z,23.95
2022-08-01T07:11:24.009Z,24.03
2022-08-01T07:13:52.875Z,24.11
2022-08-01T07:16:23.115Z,24.16
2022-08-01T07:18:52.662Z,24.25
2022-08-01T07:21:39.966Z,24.33
2022-08-01T07:24:13.638Z,24.41
2022-08-01T07:26:52.935Z,24.46
2022-08-01T07:29:25.019Z,24.44
2022-08-01T07:31:55.457Z,24.52
2022-08-01T07:34:25.360Z,24.51
2022-08-01T07:36:54.534Z,24.55
2022-08-01T07:39:24.069Z,24.63
2022-08-01T07:42:05.825Z,24.65
2022-08-01T07:44:37.738Z,24.72
2022-08-01T07:47:08.025Z,24.78
2022-08-01T07:49:40.453Z,24.89
2022-08-01T07:52:10.012Z,24.92
2022-08-01T07:54:38.849Z,24.95
2022-08-01T07:57:08.103Z,25.09
2022-08-01T07:59:37.278Z,25.22
2022-08-01T08:02:07.722Z,25.30
2022-08-01T08:04:36.319Z,25.39
2022-08-01T08:07:05.453Z,25.46
2022-08-01T08:09:37.288Z,25.43
2022-08-01T08:12:08.874Z,25.49
2022-08-01T08:14:38.500Z,25.51
2022-08-01T08:17:08.616Z,25.49
2022-08-01T08:19:39.716Z,25.51
2022-08-01T08:22:09.942Z,25.46
2022-08-01T08:24:46.415Z,25.63
2022-08-01T08:27:16.653Z,25.58
2022-08-01T08:29:45.726Z,25.74
2022-08-01T08:32:15.637Z,25.77
2022-08-01T08:34:44.787Z,25.91
2022-08-01T08:37:13.824Z,26.03
2022-08-01T08:39:43.047Z,25.99
2022-08-01T08:42:12.920Z,26.02
2022-08-01T08:44:44.467Z,26.09
2022-08-01T08:47:19.906Z,26.08
2022-08-01T08:49:51.574Z,26.06
2022-08-01T08:52:21.720Z,26.20
2022-08-01T08:54:52.544Z,26.36
2022-08-01T08:57:22.145Z,26.48
2022-08-01T08:59:52.983Z,26.57
2022-08-01T09:02:23.060Z,26.72
2022-08-01T09:04:52.773Z,26.95
2022-08-01T09:07:21.264Z,27.12
2022-08-01T09:09:51.291Z,27.06
2022-08-01T09:12:21.650Z,26.98
2022-08-01T09:14:54.352Z,26.81
2022-08-01T09:17:25.854Z,26.98
2022-08-01T09:19:57.584Z,26.96
2022-08-01T09:22:28.301Z,26.92
2022-08-01T09:25:01.985Z,27.23
2022-08-01T09:27:32.031Z,27.48
2022-08-01T09:30:11.595Z,27.40
2022-08-01T09:32:58.529Z,27.42
2022-08-01T09:35:31.812Z,27.96
2022-08-01T09:38:15.511Z,28.21
2022-08-01T09:40:49.352Z,27.83
2022-08-01T09:43:18.374Z,27.83
2022-08-01T09:45:50.527Z,28.06
2022-08-01T09:48:27.854Z,27.94
2022-08-01T09:51:04.305Z,28.37
2022-08-01T09:53:51.216Z,28.18
2022-08-01T09:56:22.675Z,28.10
2022-08-01T09:58:58.833Z,27.91
2022-08-01T10:01:36.829Z,28.01
2022-08-01T10:04:11.673Z,27.98
2022-08-01T10:06:43.614Z,28.00
2022-08-01T10:09:13.852Z,28.53
2022-08-01T10:11:44.689Z,29.00
2022-08-01T10:14:18.395Z,29.41
2022-08-01T10:16:53.595Z,29.66
2022-08-01T10:19:28.702Z,29.37
2022-08-01T10:22:00.198Z,29.46
2022-08-01T10:24:34.978Z,29.36
2022-08-01T10:27:09.546Z,28.96
2022-08-01T10:30:05.800Z,28.58
2022-08-01T10:32:39.616Z,28.89
2022-08-01T10:35:16.070Z,29.35
2022-08-01T10:37:52.070Z,29.73
2022-08-01T10:40:31.520Z,30.09
2022-08-01T10:43:00.729Z,30.35
2022-08-01T10:45:30.360Z,30.58
2022-08-01T10:48:05.117Z,30.76
2022-08-01T10:50:41.378Z,30.97
2022-08-01T10:53:16.502Z,30.82
2022-08-01T10:55:55.289Z,30.93
2022-08-01T10:58:26.317Z,31.15
2022-08-01T11:01:21.536Z,31.31
2022-08-01T11:04:04.968Z,31.40
2022-08-01T11:06:53.535Z,31.01
2022-08-01T11:09:37.472Z,30.54
2022-08-01T11:12:13.191Z,30.88
2022-08-01T11:15:29.513Z,30.75
2022-08-01T11:18:04.558Z,30.99
2022-08-01T11:20:39.542Z,31.74
2022-08-01T11:23:23.359Z,31.85
2022-08-01T11:26:14.786Z,30.98
2022-08-01T11:29:20.656Z,30.63
2022-08-01T11:31:51.427Z,31.10
2022-08-01T11:34:20.328Z,31.55
2022-08-01T11:36:59.270Z,31.93
2022-08-01T11:39:30.016Z,31.42
2022-08-01T11:42:20.798Z,31.40
2022-08-01T11:44:52.638Z,31.75
2022-08-01T11:47:48.028Z,31.83
2022-08-01T11:50:33.571Z,32.28
2022-08-01T11:53:03.247Z,32.52
2022-08-01T11:55:36.306Z,32.91
2022-08-01T11:58:06.626Z,33.20
2022-08-01T12:00:38.229Z,33.56
2022-08-01T12:03:20.021Z,32.83
2022-08-01T12:06:01.728Z,32.98
2022-08-01T12:08:33.978Z,33.65
2022-08-01T12:11:06.944Z,32.97
2022-08-01T12:13:44.333Z,32.31
2022-08-01T12:16:14.176Z,31.88
2022-08-01T12:18:44.194Z,31.55
2022-08-01T12:21:12.913Z,31.44
2022-08-01T12:23:41.575Z,31.25
2022-08-01T12:26:28.433Z,31.09
2022-08-01T12:29:00.389Z,30.89
2022-08-01T12:31:35.895Z,30.87
2022-08-01T12:34:29.883Z,31.43
2022-08-01T12:37:00.657Z,31.72
2022-08-01T12:39:34.274Z,32.20
2022-08-01T12:42:08.995Z,31.92
2022-08-01T12:44:37.554Z,31.54
2022-08-01T12:47:08.447Z,31.33
2022-08-01T12:49:39.180Z,31.14
2022-08-01T12:52:12.854Z,31.03
2022-08-01T12:55:18.760Z,31.63
2022-08-01T12:57:51.859Z,32.10
2022-08-01T13:00:24.355Z,32.15
2022-08-01T13:03:04.316Z,31.95
2022-08-01T13:05:45.139Z,32.14
2022-08-01T13:08:14.641Z,31.95
2022-08-01T13:10:44.238Z,32.01
2022-08-01T13:13:27.896Z,32.18
2022-08-01T13:16:06.714Z,33.05
2022-08-01T13:18:38.679Z,33.70
2022-08-01T13:21:12.720Z,34.22
2022-08-01T13:24:01.235Z,34.74
2022-08-01T13:26:41.739Z,35.06
2022-08-01T13:29:13.464Z,35.33
2022-08-01T13:31:43.574Z,35.10
2022-08-01T13:34:13.219Z,34.24
2022-08-01T13:36:48.804Z,33.47
2022-08-01T13:39:36.192Z,32.79
2022-08-01T13:42:05.388Z,33.07
2022-08-01T13:44:36.081Z,33.91
2022-08-01T13:47:15.429Z,34.52
2022-08-01T13:49:47.868Z,34.90
2022-08-01T13:52:17.023Z,35.19
2022-08-01T13:54:45.421Z,35.19
2022-08-01T13:57:15.600Z,35.34
2022-08-01T13:59:45.618Z,35.21
2022-08-01T14:02:14.314Z,34.66
2022-08-01T14:04:43.151Z,34.03
2022-08-01T14:07:15.024Z,33.68
2022-08-01T14:10:18.542Z,33.53
2022-08-01T14:12:33.807Z,34.32
2022-08-01T14:15:03.586Z,34.41
2022-08-01T14:17:32.495Z,34.89
2022-08-01T14:20:07.662Z,35.38
2022-08-01T14:22:36.341Z,35.76
2022-08-01T14:25:05.645Z,35.72
2022-08-01T14:27:37.134Z,35.45
2022-08-01T14:30:09.096Z,35.12
2022-08-01T14:32:38.446Z,34.57
2022-08-01T14:35:08.452Z,34.13
2022-08-01T14:37:38.684Z,33.77
2022-08-01T14:40:11.490Z,33.29
2022-08-01T14:42:40.757Z,32.96
2022-08-01T14:45:11.798Z,32.77
2022-08-01T14:47:42.487Z,32.54
2022-08-01T14:50:13.832Z,33.12
2022-08-01T14:52:43.893Z,33.12
2022-08-01T14:55:13.613Z,33.39
2022-08-01T14:57:43.000Z,34.19
2022-08-01T15:00:14.728Z,34.67
2022-08-01T15:02:43.987Z,34.83
2022-08-01T15:05:12.575Z,34.94
2022-08-01T15:07:52.449Z,35.21
2022-08-01T15:10:22.563Z,35.45
2022-08-01T15:12:51.500Z,35.51
2022-08-01T15:15:22.027Z,35.29
2022-08-01T15:17:50.813Z,34.74
2022-08-01T15:20:19.194Z,34.39
2022-08-01T15:22:48.682Z,34.55
2022-08-01T15:25:17.480Z,34.73
2022-08-01T15:27:45.866Z,35.13
2022-08-01T15:30:14.780Z,35.33
2022-08-01T15:32:44.667Z,35.50
2022-08-01T15:35:13.154Z,35.29
2022-08-01T15:37:43.415Z,34.64
2022-08-01T15:40:35.230Z,33.74
2022-08-01T15:43:10.167Z,33.28
2022-08-01T15:45:47.780Z,32.82
2022-08-01T15:48:17.997Z,32.52
2022-08-01T15:50:47.530Z,32.45
2022-08-01T15:53:16.112Z,32.17
2022-08-01T15:55:52.343Z,32.00
2022-08-01T15:58:21.518Z,31.78
2022-08-01T16:00:50.786Z,31.56
2022-08-01T16:03:22.099Z,31.40
2022-08-01T16:05:50.999Z,31.15
2022-08-01T16:08:19.985Z,31.14
2022-08-01T16:10:48.411Z,30.98
2022-08-01T16:13:18.000Z,30.62
2022-08-01T16:15:46.414Z,30.24
2022-08-01T16:18:16.410Z,29.63
2022-08-01T16:20:46.400Z,29.19
2022-08-01T16:23:15.550Z,28.63
2022-08-01T16:25:44.930Z,28.16
2022-08-01T16:28:14.084Z,27.86
2022-08-01T16:30:50.898Z,27.40
2022-08-01T16:33:45.221Z,26.76
2022-08-01T16:36:25.128Z,26.44
2022-08-01T16:38:54.161Z,26.12
2022-08-01T16:41:22.677Z,25.80
2022-08-01T16:43:53.318Z,25.34
2022-08-01T16:46:25.472Z,24.99
2022-08-01T16:48:54.178Z,24.64
2022-08-01T16:51:25.037Z,24.58
2022-08-01T16:53:53.453Z,24.54
2022-08-01T16:56:22.821Z,24.46
2022-08-01T16:58:51.279Z,24.66
2022-08-01T17:02:00.993Z,24.72
2022-08-01T17:04:08.600Z,24.87
2022-08-01T17:06:39.092Z,24.97
2022-08-01T17:09:09.233Z,24.88
2022-08-01T17:11:38.631Z,24.84
2022-08-01T17:14:06.965Z,24.69
2022-08-01T17:16:35.715Z,24.72
2022-08-01T17:19:04.951Z,24.72
2022-08-01T17:21:34.090Z,24.65
2022-08-01T17:24:04.546Z,24.67
2022-08-01T17:26:32.925Z,24.60
2022-08-01T17:29:01.338Z,24.56
2022-08-01T17:31:30.623Z,24.60
2022-08-01T17:33:59.166Z,24.56
2022-08-01T17:36:28.563Z,24.53
2022-08-01T17:38:56.888Z,24.57
2022-08-01T17:41:27.527Z,24.46
2022-08-01T17:43:55.905Z,24.43
2022-08-01T17:46:25.117Z,24.45
2022-08-01T17:48:53.926Z,24.50
2022-08-01T17:51:23.015Z,24.44
2022-08-01T17:53:56.945Z,24.36
2022-08-01T17:56:28.419Z,24.31
2022-08-01T17:58:58.279Z,24.21
2022-08-01T18:01:27.399Z,24.24
2022-08-01T18:03:57.560Z,24.20
2022-08-01T18:06:27.360Z,24.13
2022-08-01T18:08:59.536Z,24.14
2022-08-01T18:11:37.435Z,24.16
2022-08-01T18:14:07.286Z,24.23
2022-08-01T18:16:35.767Z,24.21
2022-08-01T18:19:06.961Z,24.39
2022-08-01T18:21:37.576Z,24.44
2022-08-01T18:24:10.192Z,24.41
2022-08-01T18:26:39.869Z,24.34
2022-08-01T18:29:10.134Z,24.26
2022-08-01T18:31:40.682Z,24.17
2022-08-01T18:34:09.775Z,24.25
2022-08-01T18:36:40.371Z,24.21
2022-08-01T18:39:10.924Z,24.16
2022-08-01T18:41:41.054Z,24.16
2022-08-01T18:44:10.079Z,24.14
2022-08-01T18:46:39.991Z,24.06
2022-08-01T18:49:11.051Z,24.18
2022-08-01T18:51:44.321Z,24.02
2022-08-01T18:54:14.640Z,24.06
2022-08-01T18:56:45.554Z,24.10
2022-08-01T18:59:15.471Z,24.13
2022-08-01T19:01:43.985Z,24.14
2022-08-01T19:04:13.781Z,24.14
2022-08-01T19:06:43.285Z,24.13
2022-08-01T19:09:20.421Z,24.00
2022-08-01T19:11:50.601Z,23.90
2022-08-01T19:14:19.677Z,23.93
2022-08-01T19:16:48.546Z,23.94
2022-08-01T19:19:27.383Z,23.91
2022-08-01T19:21:57.165Z,23.82
2022-08-01T19:24:25.771Z,23.79
2022-08-01T19:26:58.313Z,23.84
2022-08-01T19:29:36.000Z,23.82
2022-08-01T19:32:07.111Z,23.81
2022-08-01T19:34:37.879Z,23.61
2022-08-01T19:37:08.881Z,23.71
2022-08-01T19:39:37.465Z,23.78
2022-08-01T19:42:09.951Z,23.85
2022-08-01T19:44:38.665Z,23.80
2022-08-01T19:47:08.012Z,23.72
2022-08-01T19:49:37.328Z,23.69
2022-08-01T19:52:07.218Z,23.62
2022-08-01T19:54:38.079Z,23.63
2022-08-01T19:57:09.983Z,23.59
2022-08-01T19:59:39.388Z,23.54
2022-08-01T20:02:09.102Z,23.42
2022-08-01T20:04:37.492Z,23.48
2022-08-01T20:07:07.074Z,23.49
2022-08-01T20:09:36.074Z,23.40
2022-08-01T20:12:05.014Z,23.38
2022-08-01T20:14:35.514Z,23.36
2022-08-01T20:17:03.875Z,23.40
2022-08-01T20:19:33.535Z,23.42
2022-08-01T20:22:06.101Z,23.44
2022-08-01T20:24:41.032Z,23.35
2022-08-01T20:27:11.828Z,23.19
2022-08-01T20:29:45.251Z,23.14
2022-08-01T20:32:14.518Z,23.11
2022-08-01T20:34:44.996Z,23.13
2022-08-01T20:37:14.237Z,23.08
2022-08-01T20:39:44.891Z,23.19
2022-08-01T20:42:14.901Z,23.22
2022-08-01T20:44:49.551Z,23.28
2022-08-01T20:47:18.219Z,23.28
2022-08-01T20:49:47.842Z,23.25
2022-08-01T20:52:16.804Z,23.19
2022-08-01T20:54:46.237Z,23.14
2022-08-01T20:57:23.432Z,23.13
2022-08-01T20:59:59.219Z,23.18
2022-08-01T21:02:42.500Z,23.18
2022-08-01T21:05:12.778Z,23.24
2022-08-01T21:07:47.288Z,23.28
2022-08-01T21:10:20.044Z,23.28
2022-08-01T21:12:50.659Z,23.22
2022-08-01T21:15:28.652Z,23.16
2022-08-01T21:18:02.291Z,23.10
2022-08-01T21:20:34.410Z,23.01
2022-08-01T21:23:21.867Z,22.96
2022-08-01T21:25:54.206Z,22.93
2022-08-01T21:28:26.256Z,22.95
2022-08-01T21:30:57.643Z,22.90
2022-08-01T21:33:28.733Z,22.80
2022-08-01T21:36:06.108Z,22.83
2022-08-01T21:38:40.419Z,22.82
2022-08-01T21:41:09.455Z,22.80
2022-08-01T21:43:39.521Z,22.80
2022-08-01T21:46:10.225Z,22.82
2022-08-01T21:48:40.187Z,22.70
2022-08-01T21:51:23.353Z,22.77
2022-08-01T21:54:10.202Z,22.78
2022-08-01T21:56:48.619Z,22.83
2022-08-01T21:59:25.182Z,22.86
2022-08-01T22:02:02.729Z,22.78
2022-08-01T22:04:39.922Z,22.78
2022-08-01T22:07:10.850Z,22.81
2022-08-01T22:09:40.648Z,22.81
2022-08-01T22:12:13.524Z,22.83
2022-08-01T22:14:48.796Z,22.79
2022-08-01T22:17:22.732Z,22.84
2022-08-01T22:19:54.314Z,22.86
2022-08-01T22:22:32.291Z,22.82
2022-08-01T22:25:14.602Z,22.71
2022-08-01T22:28:07.901Z,22.57
2022-08-01T22:30:35.623Z,22.48
2022-08-01T22:33:08.088Z,22.41
2022-08-01T22:35:47.595Z,22.33
2022-08-01T22:38:18.814Z,22.29
2022-08-01T22:40:51.020Z,22.33
2022-08-01T22:43:27.073Z,22.39
2022-08-01T22:46:08.835Z,22.37
2022-08-01T22:48:46.564Z,22.34
2022-08-01T22:51:27.334Z,22.27
2022-08-01T22:54:05.523Z,22.25
2022-08-01T22:56:38.059Z,22.20
2022-08-01T22:59:12.620Z,22.14
2022-08-01T23:01:47.571Z,22.13
2022-08-01T23:04:33.830Z,22.05
2022-08-01T23:07:06.156Z,21.99
2022-08-01T23:09:53.047Z,21.97
2022-08-01T23:12:26.212Z,21.87
2022-08-01T23:14:56.527Z,21.83
2022-08-01T23:17:27.219Z,21.79
2022-08-01T23:20:01.412Z,21.77
2022-08-01T23:22:32.047Z,21.77
2022-08-01T23:25:05.318Z,21.77
2022-08-01T23:28:03.999Z,21.79
2022-08-01T23:30:28.131Z,21.77
2022-08-01T23:32:56.817Z,21.79
2022-08-01T23:35:27.925Z,21.82
2022-08-01T23:38:01.968Z,21.87
2022-08-01T23:40:33.020Z,21.88
2022-08-01T23:43:02.355Z,21.91
2022-08-01T23:46:01.751Z,21.94
2022-08-01T23:48:21.360Z,21.95
2022-08-01T23:50:51.137Z,21.96
2022-08-01T23:53:19.946Z,21.95
2022-08-01T23:55:49.198Z,22.03
2022-08-01T23:58:18.921Z,22.05
