createdAt,value
2023-01-07T00:02:27.693Z,98016.00
2023-01-07T00:04:56.134Z,98008.00
2023-01-07T00:07:24.261Z,98004.00
2023-01-07T00:09:52.470Z,98013.00
2023-01-07T00:12:20.614Z,97995.00
2023-01-07T00:14:48.713Z,97999.00
2023-01-07T00:17:16.897Z,97999.00
2023-01-07T00:19:46.389Z,97991.00
2023-01-07T00:22:14.509Z,97996.00
2023-01-07T00:24:43.115Z,98011.00
2023-01-07T00:27:12.196Z,97996.00
2023-01-07T00:29:40.289Z,97994.00
2023-01-07T00:32:09.089Z,97989.00
2023-01-07T00:34:38.959Z,97994.00
2023-01-07T00:37:40.770Z,97988.00
2023-01-07T00:40:10.879Z,97993.00
2023-01-07T00:43:01.476Z,97991.00
2023-01-07T00:45:32.295Z,97992.00
2023-01-07T00:48:01.751Z,97978.00
2023-01-07T00:50:32.969Z,97986.00
2023-01-07T00:53:02.842Z,97974.00
2023-01-07T00:55:31.749Z,97980.00
2023-01-07T00:58:00.310Z,97976.00
2023-01-07T01:00:28.669Z,97979.00
2023-01-07T01:02:57.833Z,97971.00
2023-01-07T01:05:26.191Z,97976.00
2023-01-07T01:07:54.546Z,97981.00
2023-01-07T01:10:24.481Z,97983.00
2023-01-07T01:12:52.532Z,97976.00
2023-01-07T01:15:21.278Z,97978.00
2023-01-07T01:17:52.145Z,97985.00
2023-01-07T01:20:21.363Z,97980.00
2023-01-07T01:22:49.685Z,97990.00
2023-01-07T01:25:18.172Z,97986.00
2023-01-07T01:27:47.648Z,97980.00
2023-01-07T01:30:15.830Z,97980.00
2023-01-07T01:32:44.956Z,97975.00
2023-01-07T01:35:17.127Z,97972.00
2023-01-07T01:37:45.389Z,97982.00
2023-01-07T01:40:14.648Z,97983.00
2023-01-07T01:42:43.071Z,97976.00
2023-01-07T01:45:17.237Z,97971.00
2023-01-07T01:47:50.233Z,97973.00
2023-01-07T01:50:24.476Z,97971.00
2023-01-07T01:53:00.404Z,97969.00
2023-01-07T01:55:35.681Z,97975.00
2023-01-07T01:58:10.093Z,97965.00
2023-01-07T02:00:40.165Z,97960.00
2023-01-07T02:03:15.549Z,97955.00
2023-01-07T02:05:45.322Z,97957.00
2023-01-07T02:08:15.046Z,97946.00
2023-01-07T02:10:44.266Z,97962.00
2023-01-07T02:13:31.980Z,97948.00
2023-01-07T02:16:14.658Z,97939.00
2023-01-07T02:19:07.303Z,97959.00
2023-01-07T02:21:49.884Z,97958.00
2023-01-07T02:25:12.408Z,97945.00
2023-01-07T02:28:10.119Z,97943.00
2023-01-07T02:31:08.630Z,97937.00
2023-01-07T02:33:58.022Z,97936.00
2023-01-07T02:36:51.275Z,97919.00
2023-01-07T02:39:41.309Z,97928.00
2023-01-07T02:42:24.482Z,97920.00
2023-01-07T02:45:05.709Z,97924.00
2023-01-07T02:47:39.266Z,97926.00
2023-01-07T02:50:10.392Z,97915.00
2023-01-07T02:52:38.678Z,97918.00
2023-01-07T02:55:15.115Z,97909.00
2023-01-07T02:58:51.772Z,97924.00
2023-01-07T03:01:39.594Z,97912.00
2023-01-07T03:04:38.700Z,97904.00
2023-01-07T03:07:26.372Z,97904.00
2023-01-07T03:10:06.959Z,97905.00
2023-01-07T03:12:42.045Z,97906.00
2023-01-07T03:15:18.494Z,97906.00
2023-01-07T03:17:59.948Z,97897.00
2023-01-07T03:20:31.733Z,97901.00
2023-01-07T03:23:04.773Z,97901.00
2023-01-07T03:25:38.851Z,97896.00
2023-01-07T03:28:11.680Z,97889.00
2023-01-07T03:30:40.518Z,97891.00
2023-01-07T03:33:17.728Z,97891.00
2023-01-07T03:35:52.837Z,97887.00
2023-01-07T03:38:24.799Z,97888.00
2023-01-07T03:40:53.984Z,97887.00
2023-01-07T03:43:23.217Z,97883.00
2023-01-07T03:45:54.545Z,97876.00
2023-01-07T03:48:25.460Z,97872.00
2023-01-07T03:50:54.240Z,97874.00
2023-01-07T03:53:23.779Z,97877.00
2023-01-07T03:55:53.081Z,97878.00
2023-01-07T03:58:21.195Z,97878.00
2023-01-07T04:00:49.568Z,97876.00
2023-01-07T04:03:20.393Z,97860.00
2023-01-07T04:05:49.074Z,97863.00
2023-01-07T04:08:18.580Z,97857.00
2023-01-07T04:10:48.716Z,97857.00
2023-01-07T04:13:18.956Z,97844.00
2023-01-07T04:15:49.547Z,97840.00
2023-01-07T04:18:17.855Z,97843.00
2023-01-07T04:20:48.992Z,97844.00
2023-01-07T04:23:18.257Z,97834.00
2023-01-07T04:25:51.189Z,97835.00
2023-01-07T04:28:23.414Z,97843.00
2023-01-07T04:30:52.066Z,97838.00
2023-01-07T04:33:20.851Z,97833.00
2023-01-07T04:35:49.457Z,97827.00
2023-01-07T04:38:18.867Z,97821.00
2023-01-07T04:40:47.071Z,97811.00
2023-01-07T04:43:16.909Z,97816.00
2023-01-07T04:45:45.102Z,97811.00
2023-01-07T04:48:14.997Z,97814.00
2023-01-07T04:50:44.127Z,97819.00
2023-01-07T04:53:12.304Z,97812.00
2023-01-07T04:55:41.543Z,97802.00
2023-01-07T04:58:09.873Z,97792.00
2023-01-07T05:00:40.231Z,97802.00
2023-01-07T05:03:09.381Z,97795.00
2023-01-07T05:05:38.571Z,97804.00
2023-01-07T05:08:07.379Z,97813.00
2023-01-07T05:10:36.326Z,97797.00
2023-01-07T05:13:07.117Z,97800.00
2023-01-07T05:15:36.426Z,97800.00
2023-01-07T05:18:06.301Z,97788.00
2023-01-07T05:20:35.267Z,97779.00
2023-01-07T05:23:05.703Z,97785.00
2023-01-07T05:25:35.278Z,97779.00
2023-01-07T05:28:03.567Z,97776.00
2023-01-07T05:30:33.625Z,97786.00
2023-01-07T05:33:01.764Z,97780.00
2023-01-07T05:35:31.289Z,97772.00
2023-01-07T05:37:59.899Z,97774.00
2023-01-07T05:40:28.934Z,97783.00
2023-01-07T05:42:57.205Z,97761.00
2023-01-07T05:45:25.402Z,97775.00
2023-01-07T05:47:53.481Z,97772.00
2023-01-07T05:50:21.533Z,97768.00
2023-01-07T05:52:53.348Z,97769.00
2023-01-07T05:55:21.443Z,97765.00
2023-01-07T05:57:49.651Z,97760.00
2023-01-07T06:00:18.596Z,97771.00
2023-01-07T06:02:47.149Z,97755.00
2023-01-07T06:05:15.519Z,97751.00
2023-01-07T06:07:43.679Z,97747.00
2023-01-07T06:10:13.122Z,97734.00
2023-01-07T06:12:41.303Z,97739.00
2023-01-07T06:15:10.541Z,97748.00
2023-01-07T06:17:39.030Z,97754.00
2023-01-07T06:20:09.269Z,97747.00
2023-01-07T06:22:38.835Z,97740.00
2023-01-07T06:25:07.492Z,97739.00
2023-01-07T06:27:37.180Z,97743.00
2023-01-07T06:30:06.944Z,97740.00
2023-01-07T06:32:39.999Z,97746.00
2023-01-07T06:35:09.479Z,97742.00
2023-01-07T06:37:37.800Z,97735.00
2023-01-07T06:40:08.098Z,97736.00
2023-01-07T06:42:37.560Z,97727.00
2023-01-07T06:45:06.611Z,97717.00
2023-01-07T06:47:34.681Z,97725.00
2023-01-07T06:50:02.836Z,97726.00
2023-01-07T06:52:30.953Z,97718.00
2023-01-07T06:54:59.082Z,97707.00
2023-01-07T06:57:27.620Z,97710.00
2023-01-07T06:59:57.082Z,97727.00
2023-01-07T07:02:28.602Z,97718.00
2023-01-07T07:04:56.853Z,97728.00
2023-01-07T07:07:25.468Z,97715.00
2023-01-07T07:09:53.745Z,97726.00
2023-01-07T07:12:21.971Z,97717.00
2023-01-07T07:14:50.057Z,97712.00
2023-01-07T07:17:19.547Z,97711.00
2023-01-07T07:19:47.675Z,97717.00
2023-01-07T07:22:15.814Z,97718.00
2023-01-07T07:24:43.956Z,97706.00
2023-01-07T07:27:12.000Z,97713.00
2023-01-07T07:29:42.277Z,97703.00
2023-01-07T07:32:10.569Z,97695.00
2023-01-07T07:34:40.191Z,97703.00
2023-01-07T07:37:08.531Z,97697.00
2023-01-07T07:39:36.684Z,97704.00
2023-01-07T07:42:05.291Z,97698.00
2023-01-07T07:44:33.549Z,97704.00
2023-01-07T07:47:01.717Z,97701.00
2023-01-07T07:49:29.925Z,97684.00
2023-01-07T07:51:59.523Z,97699.00
2023-01-07T07:54:28.463Z,97694.00
2023-01-07T07:56:58.393Z,97687.00
2023-01-07T07:59:26.716Z,97678.00
2023-01-07T08:01:55.061Z,97674.00
2023-01-07T08:04:23.397Z,97681.00
2023-01-07T08:06:51.568Z,97689.00
2023-01-07T08:09:21.037Z,97680.00
2023-01-07T08:11:49.135Z,97674.00
2023-01-07T08:14:17.234Z,97672.00
2023-01-07T08:16:45.293Z,97691.00
2023-01-07T08:19:14.906Z,97680.00
2023-01-07T08:21:43.117Z,97663.00
2023-01-07T08:24:11.548Z,97663.00
2023-01-07T08:26:41.047Z,97673.00
2023-01-07T08:29:09.245Z,97667.00
2023-01-07T08:31:37.575Z,97658.00
2023-01-07T08:34:05.888Z,97653.00
2023-01-07T08:36:34.714Z,97655.00
2023-01-07T08:39:05.392Z,97652.00
2023-01-07T08:41:33.627Z,97649.00
2023-01-07T08:44:03.072Z,97650.00
2023-01-07T08:46:31.247Z,97649.00
2023-01-07T08:48:59.353Z,97650.00
2023-01-07T08:51:27.999Z,97641.00
2023-01-07T08:53:56.561Z,97634.00
2023-01-07T08:56:24.677Z,97642.00
2023-01-07T08:58:52.789Z,97639.00
2023-01-07T09:01:22.414Z,97644.00
2023-01-07T09:03:50.620Z,97641.00
2023-01-07T09:06:18.757Z,97637.00
2023-01-07T09:08:46.939Z,97640.00
2023-01-07T09:11:15.076Z,97637.00
2023-01-07T09:13:43.221Z,97623.00
2023-01-07T09:16:11.499Z,97625.00
2023-01-07T09:18:41.029Z,97621.00
2023-01-07T09:21:09.307Z,97624.00
2023-01-07T09:23:40.370Z,97618.00
2023-01-07T09:26:08.856Z,97614.00
2023-01-07T09:28:37.063Z,97637.00
2023-01-07T09:31:05.506Z,97637.00
2023-01-07T09:33:34.510Z,97634.00
2023-01-07T09:36:04.037Z,97629.00
2023-01-07T09:38:32.947Z,97634.00
2023-01-07T09:41:01.138Z,97630.00
2023-01-07T09:43:59.731Z,97632.00
2023-01-07T09:46:25.698Z,97638.00
2023-01-07T09:48:58.960Z,97629.00
2023-01-07T09:51:38.273Z,97631.00
2023-01-07T09:54:19.072Z,97629.00
2023-01-07T09:56:48.493Z,97619.00
2023-01-07T09:59:19.738Z,97612.00
2023-01-07T10:01:56.896Z,97608.00
2023-01-07T10:04:38.575Z,97621.00
2023-01-07T10:07:23.702Z,97611.00
2023-01-07T10:10:09.929Z,97597.00
2023-01-07T10:12:48.831Z,97608.00
2023-01-07T10:15:42.347Z,97586.00
2023-01-07T10:18:36.486Z,97592.00
2023-01-07T10:21:17.337Z,97588.00
2023-01-07T10:23:53.582Z,97579.00
2023-01-07T10:26:36.164Z,97574.00
2023-01-07T10:29:14.589Z,97582.00
2023-01-07T10:31:45.452Z,97566.00
2023-01-07T10:34:20.338Z,97570.00
2023-01-07T10:37:02.872Z,97554.00
2023-01-07T10:39:52.373Z,97554.00
2023-01-07T10:42:33.619Z,97548.00
2023-01-07T10:45:38.134Z,97546.00
2023-01-07T10:48:40.348Z,97547.00
2023-01-07T10:51:36.595Z,97539.00
2023-01-07T10:54:15.299Z,97526.00
2023-01-07T10:56:52.346Z,97519.00
2023-01-07T10:59:23.668Z,97519.00
2023-01-07T11:01:55.022Z,97513.00
2023-01-07T11:04:23.770Z,97521.00
2023-01-07T11:06:58.624Z,97510.00
2023-01-07T11:09:36.925Z,97510.00
2023-01-07T11:12:24.889Z,97511.00
2023-01-07T11:14:56.750Z,97502.00
2023-01-07T11:17:35.991Z,97491.00
2023-01-07T11:20:06.993Z,97509.00
2023-01-07T11:22:38.845Z,97502.00
2023-01-07T11:25:28.754Z,97485.00
2023-01-07T11:28:02.848Z,97488.00
2023-01-07T11:30:34.185Z,97494.00
2023-01-07T11:33:06.647Z,97484.00
2023-01-07T11:35:35.895Z,97482.00
2023-01-07T11:38:24.475Z,97467.00
2023-01-07T11:40:59.904Z,97475.00
2023-01-07T11:43:39.129Z,97475.00
2023-01-07T11:46:20.172Z,97477.00
2023-01-07T11:48:54.504Z,97462.00
2023-01-07T11:51:27.579Z,97447.00
2023-01-07T11:54:00.007Z,97450.00
2023-01-07T11:56:33.101Z,97439.00
2023-01-07T11:59:29.166Z,97440.00
2023-01-07T12:02:00.351Z,97434.00
2023-01-07T12:04:32.120Z,97426.00
2023-01-07T12:07:04.050Z,97429.00
2023-01-07T12:09:39.225Z,97418.00
2023-01-07T12:12:36.879Z,97422.00
2023-01-07T12:15:19.944Z,97413.00
2023-01-07T12:17:56.066Z,97424.00
2023-01-07T12:20:53.732Z,97405.00
2023-01-07T12:23:36.741Z,97406.00
2023-01-07T12:26:14.184Z,97416.00
2023-01-07T12:29:05.977Z,97410.00
2023-01-07T12:31:57.354Z,97413.00
2023-01-07T12:34:47.936Z,97411.00
2023-01-07T12:37:32.615Z,97403.00
2023-01-07T12:40:19.049Z,97395.00
2023-01-07T12:42:58.137Z,97401.00
2023-01-07T12:45:33.898Z,97401.00
2023-01-07T12:48:13.177Z,97397.00
2023-01-07T12:50:46.425Z,97396.00
2023-01-07T12:53:24.450Z,97390.00
2023-01-07T12:55:58.109Z,97387.00
2023-01-07T12:58:43.523Z,97377.00
2023-01-07T13:01:26.889Z,97387.00
2023-01-07T13:04:14.745Z,97378.00
2023-01-07T13:06:52.092Z,97383.00
2023-01-07T13:09:37.059Z,97371.00
2023-01-07T13:12:41.867Z,97366.00
2023-01-07T13:15:26.395Z,97363.00
2023-01-07T13:17:57.906Z,97349.00
2023-01-07T13:20:55.771Z,97353.00
2023-01-07T13:23:40.666Z,97343.00
2023-01-07T13:26:27.282Z,97336.00
2023-01-07T13:29:33.723Z,97334.00
2023-01-07T13:32:51.354Z,97337.00
2023-01-07T13:35:37.694Z,97322.00
2023-01-07T13:38:37.352Z,97335.00
2023-01-07T13:41:26.249Z,97316.00
2023-01-07T13:44:16.514Z,97318.00
2023-01-07T13:46:47.515Z,97319.00
2023-01-07T13:49:27.960Z,97296.00
2023-01-07T13:51:57.813Z,97293.00
2023-01-07T13:55:00.348Z,97285.00
2023-01-07T13:57:45.580Z,97302.00
2023-01-07T14:00:58.650Z,97301.00
2023-01-07T14:03:50.620Z,97299.00
2023-01-07T14:06:45.009Z,97297.00
2023-01-07T14:09:37.197Z,97290.00
2023-01-07T14:13:02.039Z,97296.00
2023-01-07T14:16:09.836Z,97303.00
2023-01-07T14:19:12.109Z,97296.00
2023-01-07T14:22:03.799Z,97295.00
2023-01-07T14:25:19.806Z,97287.00
2023-01-07T14:28:31.345Z,97295.00
2023-01-07T14:30:59.674Z,97297.00
2023-01-07T14:33:37.839Z,97285.00
2023-01-07T14:36:09.295Z,97298.00
2023-01-07T14:39:02.107Z,97299.00
2023-01-07T14:41:30.292Z,97294.00
2023-01-07T14:44:25.777Z,97301.00
2023-01-07T14:46:55.041Z,97302.00
2023-01-07T14:49:48.529Z,97292.00
2023-01-07T14:52:39.661Z,97288.00
2023-01-07T14:56:03.475Z,97291.00
2023-01-07T14:59:04.099Z,97292.00
2023-01-07T15:01:53.057Z,97301.00
2023-01-07T15:05:16.986Z,97282.00
2023-01-07T15:08:13.191Z,97268.00
2023-01-07T15:11:00.915Z,97275.00
2023-01-07T15:13:48.803Z,97290.00
2023-01-07T15:16:21.008Z,97281.00
2023-01-07T15:18:54.395Z,97281.00
2023-01-07T15:21:38.837Z,97274.00
2023-01-07T15:24:20.217Z,97288.00
2023-01-07T15:27:00.244Z,97283.00
2023-01-07T15:29:44.543Z,97288.00
2023-01-07T15:32:30.725Z,97276.00
2023-01-07T15:35:00.692Z,97279.00
2023-01-07T15:37:29.283Z,97273.00
2023-01-07T15:39:58.865Z,97279.00
2023-01-07T15:42:29.058Z,97275.00
2023-01-07T15:45:00.595Z,97272.00
2023-01-07T15:47:40.871Z,97286.00
2023-01-07T15:50:30.492Z,97268.00
2023-01-07T15:53:01.399Z,97276.00
2023-01-07T15:55:33.152Z,97267.00
2023-01-07T15:58:05.608Z,97261.00
2023-01-07T16:00:34.750Z,97264.00
2023-01-07T16:03:05.272Z,97276.00
2023-01-07T16:05:38.774Z,97273.00
2023-01-07T16:08:07.369Z,97271.00
2023-01-07T16:10:36.775Z,97280.00
2023-01-07T16:13:07.781Z,97276.00
2023-01-07T16:15:38.548Z,97279.00
2023-01-07T16:18:19.801Z,97264.00
2023-01-07T16:20:56.422Z,97271.00
2023-01-07T16:23:33.052Z,97266.00
2023-01-07T16:26:07.499Z,97276.00
2023-01-07T16:28:41.523Z,97269.00
2023-01-07T16:31:15.686Z,97275.00
2023-01-07T16:33:45.042Z,97283.00
2023-01-07T16:36:18.584Z,97284.00
2023-01-07T16:38:52.610Z,97279.00
2023-01-07T16:41:25.326Z,97276.00
2023-01-07T16:43:55.331Z,97280.00
2023-01-07T16:46:27.718Z,97268.00
2023-01-07T16:49:27.715Z,97270.00
2023-01-07T16:52:07.440Z,97275.00
2023-01-07T16:54:40.074Z,97268.00
2023-01-07T16:57:30.789Z,97264.00
2023-01-07T17:00:03.820Z,97272.00
2023-01-07T17:02:37.951Z,97262.00
2023-01-07T17:05:19.236Z,97269.00
2023-01-07T17:07:54.418Z,97262.00
2023-01-07T17:10:28.157Z,97256.00
2023-01-07T17:13:00.132Z,97260.00
2023-01-07T17:15:39.342Z,97255.00
2023-01-07T17:18:30.398Z,97249.00
2023-01-07T17:21:01.052Z,97234.00
2023-01-07T17:23:52.208Z,97230.00
2023-01-07T17:26:27.287Z,97232.00
2023-01-07T17:29:00.107Z,97238.00
2023-01-07T17:31:28.807Z,97239.00
2023-01-07T17:33:57.416Z,97227.00
2023-01-07T17:36:27.362Z,97227.00
2023-01-07T17:38:56.894Z,97233.00
2023-01-07T17:41:42.888Z,97236.00
2023-01-07T17:44:12.954Z,97235.00
2023-01-07T17:46:41.773Z,97234.00
2023-01-07T17:49:12.054Z,97236.00
2023-01-07T17:51:43.043Z,97227.00
2023-01-07T17:54:20.732Z,97231.00
2023-01-07T17:56:49.621Z,97240.00
2023-01-07T17:59:20.418Z,97234.00
2023-01-07T18:01:49.003Z,97259.00
2023-01-07T18:04:17.938Z,97238.00
2023-01-07T18:06:46.870Z,97238.00
2023-01-07T18:09:16.348Z,97237.00
2023-01-07T18:12:05.044Z,97230.00
2023-01-07T18:14:33.296Z,97246.00
2023-01-07T18:17:01.606Z,97240.00
2023-01-07T18:19:29.910Z,97237.00
2023-01-07T18:21:58.147Z,97235.00
2023-01-07T18:24:27.672Z,97248.00
2023-01-07T18:26:56.761Z,97236.00
2023-01-07T18:29:25.049Z,97231.00
2023-01-07T18:31:53.268Z,97235.00
2023-01-07T18:34:21.826Z,97230.00
2023-01-07T18:36:49.989Z,97235.00
2023-01-07T18:39:20.466Z,97233.00
2023-01-07T18:41:50.956Z,97227.00
2023-01-07T18:44:20.607Z,97230.00
2023-01-07T18:46:49.271Z,97222.00
2023-01-07T18:49:17.836Z,97233.00
2023-01-07T18:51:47.748Z,97233.00
2023-01-07T18:54:16.538Z,97242.00
2023-01-07T18:56:46.165Z,97226.00
2023-01-07T18:59:16.166Z,97239.00
2023-01-07T19:01:44.467Z,97230.00
2023-01-07T19:04:12.786Z,97222.00
2023-01-07T19:06:41.135Z,97228.00
2023-01-07T19:09:09.300Z,97228.00
2023-01-07T19:11:38.488Z,97224.00
2023-01-07T19:14:06.909Z,97228.00
2023-01-07T19:16:39.133Z,97246.00
2023-01-07T19:19:08.004Z,97234.00
2023-01-07T19:21:36.137Z,97228.00
2023-01-07T19:24:04.665Z,97235.00
2023-01-07T19:26:34.177Z,97224.00
2023-01-07T19:29:03.309Z,97236.00
2023-01-07T19:31:34.333Z,97234.00
2023-01-07T19:34:05.283Z,97229.00
2023-01-07T19:36:33.777Z,97222.00
2023-01-07T19:39:01.972Z,97217.00
2023-01-07T19:41:32.250Z,97215.00
2023-01-07T19:44:01.920Z,97225.00
2023-01-07T19:46:33.353Z,97215.00
2023-01-07T19:49:01.846Z,97211.00
2023-01-07T19:51:31.593Z,97206.00
2023-01-07T19:53:59.793Z,97218.00
2023-01-07T19:56:30.873Z,97205.00
2023-01-07T19:59:01.757Z,97208.00
2023-01-07T20:01:30.356Z,97214.00
2023-01-07T20:04:00.349Z,97201.00
2023-01-07T20:06:35.397Z,97200.00
2023-01-07T20:09:08.424Z,97198.00
2023-01-07T20:11:36.598Z,97191.00
2023-01-07T20:14:08.392Z,97189.00
2023-01-07T20:16:38.895Z,97167.00
2023-01-07T20:19:12.054Z,97176.00
2023-01-07T20:21:41.701Z,97161.00
2023-01-07T20:24:12.724Z,97188.00
2023-01-07T20:26:41.636Z,97174.00
2023-01-07T20:29:10.051Z,97177.00
2023-01-07T20:31:38.463Z,97169.00
2023-01-07T20:34:07.065Z,97176.00
2023-01-07T20:36:35.216Z,97169.00
2023-01-07T20:39:06.282Z,97156.00
2023-01-07T20:41:35.990Z,97171.00
2023-01-07T20:44:07.489Z,97180.00
2023-01-07T20:46:35.861Z,97163.00
2023-01-07T20:49:04.256Z,97165.00
2023-01-07T20:51:33.842Z,97167.00
2023-01-07T20:54:02.140Z,97164.00
2023-01-07T20:56:33.054Z,97147.00
2023-01-07T20:59:02.188Z,97150.00
2023-01-07T21:01:30.688Z,97133.00
2023-01-07T21:04:01.396Z,97143.00
2023-01-07T21:06:29.620Z,97146.00
2023-01-07T21:08:57.972Z,97142.00
2023-01-07T21:11:26.879Z,97144.00
2023-01-07T21:13:56.677Z,97151.00
2023-01-07T21:16:27.326Z,97146.00
2023-01-07T21:18:55.973Z,97144.00
2023-01-07T21:21:25.598Z,97153.00
2023-01-07T21:23:54.494Z,97136.00
2023-01-07T21:26:23.238Z,97144.00
2023-01-07T21:28:56.457Z,97152.00
2023-01-07T21:31:25.954Z,97149.00
2023-01-07T21:33:57.129Z,97157.00
2023-01-07T21:36:27.129Z,97143.00
2023-01-07T21:38:59.105Z,97143.00
2023-01-07T21:41:29.522Z,97132.00
2023-01-07T21:43:59.071Z,97142.00
2023-01-07T21:46:27.475Z,97146.00
2023-01-07T21:48:56.172Z,97158.00
2023-01-07T21:51:26.841Z,97140.00
2023-01-07T21:53:57.637Z,97137.00
2023-01-07T21:56:28.547Z,97128.00
2023-01-07T21:58:58.259Z,97132.00
2023-01-07T22:01:28.689Z,97128.00
2023-01-07T22:03:59.018Z,97126.00
2023-01-07T22:06:30.129Z,97122.00
2023-01-07T22:09:01.329Z,97139.00
2023-01-07T22:11:29.884Z,97140.00
2023-01-07T22:14:01.501Z,97143.00
2023-01-07T22:16:32.851Z,97141.00
2023-01-07T22:19:01.685Z,97132.00
2023-01-07T22:21:30.201Z,97142.00
2023-01-07T22:23:58.632Z,97134.00
2023-01-07T22:26:26.768Z,97130.00
2023-01-07T22:29:01.854Z,97126.00
2023-01-07T22:31:33.755Z,97138.00
2023-01-07T22:34:01.982Z,97141.00
2023-01-07T22:36:37.668Z,97130.00
2023-01-07T22:39:12.205Z,97140.00
2023-01-07T22:41:44.726Z,97138.00
2023-01-07T22:44:19.507Z,97129.00
2023-01-07T22:46:51.289Z,97118.00
2023-01-07T22:49:22.149Z,97125.00
2023-01-07T22:51:50.857Z,97110.00
2023-01-07T22:54:20.033Z,97130.00
2023-01-07T22:56:48.926Z,97127.00
2023-01-07T22:59:18.480Z,97127.00
2023-01-07T23:01:46.680Z,97122.00
2023-01-07T23:04:14.831Z,97118.00
2023-01-07T23:06:43.043Z,97115.00
2023-01-07T23:09:11.305Z,97107.00
2023-01-07T23:11:51.874Z,97095.00
2023-01-07T23:14:23.428Z,97098.00
2023-01-07T23:16:53.299Z,97113.00
2023-01-07T23:19:23.698Z,97115.00
2023-01-07T23:21:54.288Z,97094.00
2023-01-07T23:24:23.908Z,97078.00
2023-01-07T23:26:54.430Z,97098.00
2023-01-07T23:29:24.110Z,97084.00
2023-01-07T23:31:52.345Z,97086.00
2023-01-07T23:34:20.889Z,97075.00
2023-01-07T23:36:49.095Z,97053.00
2023-01-07T23:39:17.242Z,97053.00
2023-01-07T23:41:45.670Z,97051.00
2023-01-07T23:44:13.956Z,97050.00
2023-01-07T23:46:43.432Z,97047.00
2023-01-07T23:49:11.559Z,97051.00
2023-01-07T23:51:41.503Z,97049.00
2023-01-07T23:54:09.879Z,97048.00
2023-01-07T23:56:38.026Z,97040.00
2023-01-07T23:59:06.490Z,97044.00
