createdAt,value
2018-11-02T00:00:50.448Z,95.30
2018-11-02T00:03:18.989Z,95.60
2018-11-02T00:05:47.570Z,95.70
2018-11-02T00:08:16.096Z,95.80
2018-11-02T00:10:44.707Z,95.80
2018-11-02T00:13:13.246Z,96.20
2018-11-02T00:15:41.843Z,96.40
2018-11-02T00:18:10.441Z,96.50
2018-11-02T00:20:39.019Z,96.70
2018-11-02T00:23:07.566Z,96.70
2018-11-02T00:25:36.103Z,96.90
2018-11-02T00:28:05.039Z,97.00
2018-11-02T00:30:33.592Z,97.30
2018-11-02T00:33:02.127Z,97.30
2018-11-02T00:35:30.643Z,97.40
2018-11-02T00:37:59.343Z,97.40
2018-11-02T00:40:27.867Z,97.60
2018-11-02T00:42:56.434Z,97.80
2018-11-02T00:45:24.947Z,98.10
2018-11-02T00:47:53.584Z,98.10
2018-11-02T00:50:22.151Z,98.20
2018-11-02T00:52:50.707Z,98.30
2018-11-02T00:55:19.225Z,98.40
2018-11-02T00:57:47.783Z,98.50
2018-11-02T01:00:16.335Z,98.40
2018-11-02T01:02:45.305Z,98.70
2018-11-02T01:05:13.840Z,98.80
2018-11-02T01:07:42.425Z,98.80
2018-11-02T01:10:11.015Z,98.90
2018-11-02T01:12:39.667Z,99.10
2018-11-02T01:15:09.666Z,99.20
2018-11-02T01:17:38.303Z,99.40
2018-11-02T01:20:08.815Z,99.20
2018-11-02T01:22:37.337Z,99.40
2018-11-02T01:25:06.499Z,99.70
2018-11-02T01:27:35.074Z,99.70
2018-11-02T01:30:03.823Z,99.70
2018-11-02T01:32:32.364Z,99.90
2018-11-02T01:35:02.562Z,99.90
2018-11-02T01:37:31.075Z,99.90
2018-11-02T01:39:59.667Z,99.90
2018-11-02T01:42:28.600Z,99.90
2018-11-02T01:44:57.170Z,99.90
2018-11-02T01:47:25.727Z,99.90
2018-11-02T01:49:54.338Z,99.90
2018-11-02T01:52:22.869Z,99.90
2018-11-02T01:54:51.457Z,99.90
2018-11-02T01:57:19.955Z,99.90
2018-11-02T01:59:48.766Z,99.90
2018-11-02T02:02:17.443Z,99.90
2018-11-02T02:04:45.970Z,99.90
2018-11-02T02:07:14.555Z,99.90
2018-11-02T02:09:43.099Z,99.90
2018-11-02T02:12:11.636Z,99.90
2018-11-02T02:14:40.167Z,99.90
2018-11-02T02:17:08.747Z,99.90
2018-11-02T02:19:37.344Z,99.90
2018-11-02T02:22:06.053Z,99.90
2018-11-02T02:24:34.592Z,99.90
2018-11-02T02:27:03.206Z,99.90
2018-11-02T02:29:31.727Z,99.90
2018-11-02T02:32:00.370Z,99.90
2018-11-02T02:34:28.954Z,99.90
2018-11-02T02:36:57.555Z,99.90
2018-11-02T02:39:26.084Z,99.90
2018-11-02T02:41:54.681Z,99.90
2018-11-02T02:44:23.237Z,99.90
2018-11-02T02:46:51.773Z,99.90
2018-11-02T02:49:20.333Z,99.90
2018-11-02T02:51:48.891Z,99.90
2018-11-02T02:54:17.427Z,99.90
2018-11-02T02:56:45.959Z,99.90
2018-11-02T02:59:14.513Z,99.90
2018-11-02T03:01:43.040Z,99.90
2018-11-02T03:04:11.611Z,99.90
2018-11-02T03:06:40.157Z,99.90
2018-11-02T03:09:09.130Z,99.90
2018-11-02T03:11:37.957Z,99.90
2018-11-02T03:14:06.760Z,99.90
2018-11-02T03:16:35.280Z,99.90
2018-11-02T03:19:03.857Z,99.90
2018-11-02T03:21:32.411Z,99.90
2018-11-02T03:24:03.639Z,99.90
2018-11-02T03:26:32.170Z,99.90
2018-11-02T03:29:00.751Z,99.90
2018-11-02T03:31:29.259Z,99.90
2018-11-02T03:33:57.831Z,99.90
2018-11-02T03:36:27.240Z,99.90
2018-11-02T03:38:55.827Z,99.90
2018-11-02T03:41:24.344Z,99.90
2018-11-02T03:43:52.910Z,99.90
2018-11-02T03:46:21.454Z,99.90
2018-11-02T03:48:49.988Z,99.90
2018-11-02T03:51:18.602Z,99.90
2018-11-02T03:53:47.173Z,99.90
2018-11-02T03:56:15.738Z,99.90
2018-11-02T03:58:44.308Z,99.90
2018-11-02T04:01:12.870Z,99.90
2018-11-02T04:03:41.708Z,99.90
2018-11-02T04:06:10.458Z,99.90
2018-11-02T04:08:39.000Z,99.90
2018-11-02T04:11:07.599Z,99.90
2018-11-02T04:13:36.141Z,99.90
2018-11-02T04:16:04.694Z,99.90
2018-11-02T04:18:33.217Z,99.90
2018-11-02T04:21:03.204Z,99.90
2018-11-02T04:23:31.751Z,99.90
2018-11-02T04:26:00.316Z,99.90
2018-11-02T04:28:28.876Z,99.90
2018-11-02T04:30:57.513Z,99.90
2018-11-02T04:33:25.947Z,99.90
2018-11-02T04:35:54.499Z,99.90
2018-11-02T04:38:23.098Z,99.90
2018-11-02T04:40:51.705Z,99.90
2018-11-02T04:43:20.430Z,99.90
2018-11-02T04:45:49.011Z,99.90
2018-11-02T04:48:17.939Z,99.90
2018-11-02T04:50:46.569Z,99.90
2018-11-02T04:53:15.188Z,99.90
2018-11-02T04:55:43.777Z,99.90
2018-11-02T04:58:12.359Z,99.90
2018-11-02T05:00:40.915Z,99.90
2018-11-02T05:03:09.503Z,99.90
2018-11-02T05:05:38.015Z,99.90
2018-11-02T05:08:06.607Z,99.90
2018-11-02T05:10:35.164Z,99.90
2018-11-02T05:13:03.730Z,99.90
2018-11-02T05:15:32.274Z,99.90
2018-11-02T05:18:00.815Z,99.90
2018-11-02T05:20:29.346Z,99.90
2018-11-02T05:22:57.902Z,99.90
2018-11-02T05:25:26.430Z,99.90
2018-11-02T05:27:55.084Z,99.90
2018-11-02T05:30:23.602Z,99.90
2018-11-02T05:32:52.174Z,99.90
2018-11-02T05:35:20.688Z,99.90
2018-11-02T05:37:49.265Z,99.90
2018-11-02T05:40:17.867Z,99.90
2018-11-02T05:42:46.435Z,99.90
2018-11-02T05:45:15.039Z,99.90
2018-11-02T05:47:43.604Z,99.90
2018-11-02T05:50:12.266Z,99.90
2018-11-02T05:52:40.781Z,99.90
2018-11-02T05:55:09.822Z,99.90
2018-11-02T05:57:38.536Z,99.90
2018-11-02T06:00:08.190Z,99.90
2018-11-02T06:02:36.746Z,99.90
2018-11-02T06:05:05.735Z,99.90
2018-11-02T06:07:34.284Z,99.90
2018-11-02T06:10:03.162Z,99.90
2018-11-02T06:12:31.722Z,99.90
2018-11-02T06:15:00.302Z,99.90
2018-11-02T06:17:28.847Z,99.90
2018-11-02T06:19:57.443Z,99.90
2018-11-02T06:22:26.016Z,99.90
2018-11-02T06:24:54.626Z,99.90
2018-11-02T06:27:23.166Z,99.90
2018-11-02T06:29:51.754Z,99.90
2018-11-02T06:32:20.287Z,99.90
2018-11-02T06:34:48.818Z,99.90
2018-11-02T06:37:17.390Z,99.90
2018-11-02T06:39:45.892Z,99.90
2018-11-02T06:42:14.552Z,99.90
2018-11-02T06:44:43.121Z,99.90
2018-11-02T06:47:11.699Z,99.90
2018-11-02T06:49:40.762Z,99.90
2018-11-02T06:52:09.320Z,99.90
2018-11-02T06:54:37.856Z,99.90
2018-11-02T06:57:06.858Z,99.90
2018-11-02T06:59:35.538Z,99.90
2018-11-02T07:02:04.052Z,99.90
2018-11-02T07:04:32.590Z,99.90
2018-11-02T07:07:02.474Z,99.90
2018-11-02T07:09:31.079Z,99.90
2018-11-02T07:11:59.727Z,99.90
2018-11-02T07:14:28.418Z,99.90
2018-11-02T07:16:57.116Z,99.90
2018-11-02T07:19:25.747Z,99.90
2018-11-02T07:21:54.410Z,99.90
2018-11-02T07:24:22.964Z,99.90
2018-11-02T07:26:51.809Z,99.90
2018-11-02T07:29:20.388Z,99.90
2018-11-02T07:31:49.101Z,99.90
2018-11-02T07:34:18.471Z,99.90
2018-11-02T07:36:47.010Z,99.90
2018-11-02T07:39:15.694Z,99.90
2018-11-02T07:41:44.306Z,99.90
2018-11-02T07:44:12.916Z,99.90
2018-11-02T07:46:41.462Z,99.90
2018-11-02T07:49:10.119Z,99.90
2018-11-02T07:51:38.711Z,99.90
2018-11-02T07:54:08.198Z,99.90
2018-11-02T07:56:36.742Z,99.90
2018-11-02T07:59:05.446Z,99.90
2018-11-02T08:01:34.168Z,99.90
2018-11-02T08:04:03.974Z,99.90
2018-11-02T08:06:32.262Z,99.90
2018-11-02T08:09:03.042Z,99.90
2018-11-02T08:11:31.681Z,99.90
2018-11-02T08:14:00.335Z,99.90
2018-11-02T08:16:29.079Z,99.90
2018-11-02T08:18:57.714Z,99.90
2018-11-02T08:21:26.332Z,99.90
2018-11-02T08:23:54.963Z,99.90
2018-11-02T08:26:23.656Z,99.90
2018-11-02T08:28:52.551Z,99.90
2018-11-02T08:31:21.446Z,99.90
2018-11-02T08:33:49.975Z,99.90
2018-11-02T08:36:19.067Z,99.90
2018-11-02T08:38:47.630Z,99.90
2018-11-02T08:41:17.896Z,99.90
2018-11-02T08:43:46.468Z,99.90
2018-11-02T08:46:15.091Z,99.90
2018-11-02T08:48:43.890Z,99.90
2018-11-02T08:51:12.549Z,99.90
2018-11-02T08:53:41.117Z,99.90
2018-11-02T08:56:09.691Z,99.90
2018-11-02T08:58:38.488Z,99.90
2018-11-02T09:01:06.895Z,99.90
2018-11-02T09:03:35.429Z,99.90
2018-11-02T09:06:03.977Z,99.90
2018-11-02T09:08:32.570Z,99.90
2018-11-02T09:11:04.769Z,99.90
2018-11-02T09:13:33.575Z,99.90
2018-11-02T09:16:03.305Z,99.90
2018-11-02T09:18:31.927Z,99.90
2018-11-02T09:21:00.540Z,99.90
2018-11-02T09:23:29.140Z,99.90
2018-11-02T09:25:57.729Z,99.90
2018-11-02T09:28:26.309Z,99.90
2018-11-02T09:30:54.843Z,99.90
2018-11-02T09:33:23.448Z,99.90
2018-11-02T09:35:52.001Z,99.90
2018-11-02T09:38:20.587Z,99.90
2018-11-02T09:40:49.197Z,99.90
2018-11-02T09:43:17.781Z,99.90
2018-11-02T09:45:46.367Z,99.90
2018-11-02T09:48:14.966Z,99.90
2018-11-02T09:50:43.582Z,99.90
2018-11-02T09:53:12.189Z,99.50
2018-11-02T09:55:40.782Z,99.80
2018-11-02T09:58:09.606Z,99.50
2018-11-02T10:00:38.228Z,99.50
2018-11-02T10:03:07.032Z,99.50
2018-11-02T10:05:35.639Z,99.20
2018-11-02T10:08:04.365Z,99.30
2018-11-02T10:10:32.982Z,99.50
2018-11-02T10:13:02.941Z,99.10
2018-11-02T10:15:31.526Z,99.30
2018-11-02T10:18:00.140Z,99.40
2018-11-02T10:20:28.887Z,99.70
2018-11-02T10:22:57.464Z,99.50
2018-11-02T10:25:26.099Z,99.10
2018-11-02T10:27:54.808Z,98.90
2018-11-02T10:30:23.527Z,98.20
2018-11-02T10:32:54.403Z,97.90
2018-11-02T10:35:23.213Z,97.60
2018-11-02T10:37:52.132Z,98.10
2018-11-02T10:40:20.794Z,97.80
2018-11-02T10:42:54.358Z,97.40
2018-11-02T10:45:24.272Z,96.90
2018-11-02T10:47:52.937Z,97.00
2018-11-02T10:50:22.105Z,97.00
2018-11-02T10:52:50.691Z,96.70
2018-11-02T10:55:19.292Z,96.30
2018-11-02T10:57:47.932Z,96.20
2018-11-02T11:00:21.986Z,96.50
2018-11-02T11:02:50.623Z,96.60
2018-11-02T11:05:19.286Z,96.40
2018-11-02T11:07:47.870Z,95.20
2018-11-02T11:10:16.466Z,95.80
2018-11-02T11:12:45.507Z,94.70
2018-11-02T11:15:15.174Z,95.40
2018-11-02T11:17:47.425Z,95.90
2018-11-02T11:20:18.696Z,96.30
2018-11-02T11:22:47.282Z,96.30
2018-11-02T11:25:16.408Z,95.60
2018-11-02T11:27:45.067Z,95.30
2018-11-02T11:30:16.186Z,95.10
2018-11-02T11:32:45.028Z,95.40
2018-11-02T11:35:14.943Z,95.50
2018-11-02T11:37:43.854Z,95.50
2018-11-02T11:40:14.685Z,95.80
2018-11-02T11:42:43.945Z,96.30
2018-11-02T11:45:14.446Z,96.60
2018-11-02T11:47:43.176Z,96.40
2018-11-02T11:50:16.357Z,96.50
2018-11-02T11:52:46.114Z,96.80
2018-11-02T11:55:15.526Z,96.80
2018-11-02T11:57:44.392Z,96.60
2018-11-02T12:00:16.138Z,96.70
2018-11-02T12:02:45.771Z,97.50
2018-11-02T12:05:16.679Z,97.20
2018-11-02T12:07:45.354Z,97.50
2018-11-02T12:10:22.126Z,97.50
2018-11-02T12:12:50.684Z,97.90
2018-11-02T12:15:20.556Z,97.70
2018-11-02T12:17:49.735Z,97.70
2018-11-02T12:20:24.125Z,98.10
2018-11-02T12:22:54.346Z,98.70
2018-11-02T12:25:22.990Z,98.90
2018-11-02T12:27:51.576Z,99.10
2018-11-02T12:30:20.268Z,99.10
2018-11-02T12:32:48.801Z,99.00
2018-11-02T12:35:18.296Z,98.90
2018-11-02T12:37:46.899Z,98.90
2018-11-02T12:40:17.197Z,99.10
2018-11-02T12:42:46.713Z,99.00
2018-11-02T12:45:16.572Z,98.90
2018-11-02T12:47:45.629Z,98.50
2018-11-02T12:50:17.840Z,98.30
2018-11-02T12:52:47.210Z,98.30
2018-11-02T12:55:16.583Z,98.20
2018-11-02T12:57:45.240Z,98.30
2018-11-02T13:00:21.093Z,98.00
2018-11-02T13:02:50.458Z,97.90
2018-11-02T13:05:19.171Z,96.90
2018-11-02T13:07:47.767Z,96.80
2018-11-02T13:10:17.872Z,96.20
2018-11-02T13:12:46.528Z,95.80
2018-11-02T13:15:17.632Z,95.60
2018-11-02T13:17:47.078Z,95.80
2018-11-02T13:20:16.111Z,95.50
2018-11-02T13:22:45.350Z,96.00
2018-11-02T13:25:15.180Z,96.10
2018-11-02T13:27:44.156Z,96.50
2018-11-02T13:30:12.827Z,96.90
2018-11-02T13:32:41.387Z,97.10
2018-11-02T13:35:14.461Z,97.60
2018-11-02T13:37:43.667Z,98.50
2018-11-02T13:40:16.709Z,98.80
2018-11-02T13:42:45.544Z,99.60
2018-11-02T13:45:15.449Z,99.90
2018-11-02T13:47:44.382Z,99.90
2018-11-02T13:50:13.298Z,99.90
2018-11-02T13:52:42.481Z,99.90
2018-11-02T13:55:11.712Z,99.90
2018-11-02T13:57:40.974Z,99.90
2018-11-02T14:00:12.888Z,99.90
2018-11-02T14:02:44.259Z,99.90
2018-11-02T14:05:14.344Z,99.90
2018-11-02T14:07:43.290Z,99.90
2018-11-02T14:10:12.460Z,99.90
2018-11-02T14:12:41.345Z,99.90
2018-11-02T14:15:12.372Z,99.90
2018-11-02T14:17:41.579Z,99.90
2018-11-02T14:20:11.375Z,99.90
2018-11-02T14:22:40.208Z,99.90
2018-11-02T14:25:11.430Z,99.90
2018-11-02T14:27:40.361Z,99.90
2018-11-02T14:30:11.195Z,99.90
2018-11-02T14:32:39.940Z,99.90
2018-11-02T14:35:08.694Z,99.90
2018-11-02T14:37:37.600Z,99.90
2018-11-02T14:40:07.408Z,99.90
2018-11-02T14:42:37.260Z,99.90
2018-11-02T14:45:07.316Z,99.90
2018-11-02T14:47:35.936Z,99.90
2018-11-02T14:50:07.998Z,99.90
2018-11-02T14:52:36.868Z,99.90
2018-11-02T14:55:05.672Z,99.90
2018-11-02T14:57:34.289Z,99.90
2018-11-02T15:00:03.484Z,99.90
2018-11-02T15:02:32.104Z,99.90
2018-11-02T15:05:00.734Z,99.90
2018-11-02T15:07:29.658Z,99.90
2018-11-02T15:09:58.258Z,99.90
2018-11-02T15:12:26.822Z,99.90
2018-11-02T15:14:55.446Z,99.90
2018-11-02T15:17:24.779Z,99.90
2018-11-02T15:19:53.414Z,99.90
2018-11-02T15:22:21.981Z,99.90
2018-11-02T15:24:50.555Z,99.90
2018-11-02T15:27:19.165Z,99.90
2018-11-02T15:29:47.757Z,99.90
2018-11-02T15:32:16.351Z,99.90
2018-11-02T15:34:44.981Z,99.90
2018-11-02T15:37:13.609Z,99.90
2018-11-02T15:39:42.189Z,99.90
2018-11-02T15:42:10.784Z,99.90
2018-11-02T15:44:39.351Z,99.90
2018-11-02T15:47:07.909Z,99.90
2018-11-02T15:49:36.456Z,99.90
2018-11-02T15:52:05.131Z,99.90
2018-11-02T15:54:33.688Z,99.90
2018-11-02T15:57:02.677Z,99.90
2018-11-02T15:59:31.346Z,99.90
2018-11-02T16:02:00.040Z,99.90
2018-11-02T16:04:28.727Z,99.90
2018-11-02T16:06:57.513Z,99.90
2018-11-02T16:09:26.066Z,99.90
2018-11-02T16:11:54.707Z,99.90
2018-11-02T16:14:23.485Z,99.90
2018-11-02T16:16:52.038Z,99.90
2018-11-02T16:19:20.612Z,99.90
2018-11-02T16:21:49.434Z,99.90
2018-11-02T16:24:18.067Z,99.90
2018-11-02T16:26:46.654Z,99.90
2018-11-02T16:29:15.223Z,99.90
2018-11-02T16:31:43.784Z,99.90
2018-11-02T16:34:12.432Z,99.90
2018-11-02T16:36:40.893Z,99.90
2018-11-02T16:39:11.848Z,99.90
2018-11-02T16:41:41.326Z,99.90
2018-11-02T16:44:10.318Z,99.90
2018-11-02T16:46:38.794Z,99.90
2018-11-02T16:49:07.474Z,99.90
2018-11-02T16:51:36.093Z,99.90
2018-11-02T16:54:05.066Z,99.90
2018-11-02T16:56:33.881Z,99.90
2018-11-02T16:59:03.112Z,99.90
2018-11-02T17:01:31.698Z,99.90
2018-11-02T17:04:00.313Z,99.90
2018-11-02T17:06:28.827Z,99.90
2018-11-02T17:08:57.445Z,99.90
2018-11-02T17:11:26.106Z,99.90
2018-11-02T17:13:54.652Z,99.90
2018-11-02T17:16:23.190Z,99.90
2018-11-02T17:18:51.930Z,99.90
2018-11-02T17:21:20.498Z,99.90
2018-11-02T17:23:49.019Z,99.90
2018-11-02T17:26:17.710Z,99.90
2018-11-02T17:28:46.366Z,99.90
2018-11-02T17:31:15.602Z,99.90
2018-11-02T17:33:44.133Z,99.90
2018-11-02T17:36:12.711Z,99.90
2018-11-02T17:38:41.243Z,99.90
2018-11-02T17:41:10.143Z,99.90
2018-11-02T17:43:38.876Z,99.90
2018-11-02T17:46:07.707Z,99.90
2018-11-02T17:48:36.594Z,99.90
2018-11-02T17:51:05.290Z,99.90
2018-11-02T17:53:34.134Z,99.90
2018-11-02T17:56:02.696Z,99.90
2018-11-02T17:58:31.241Z,99.90
2018-11-02T18:01:00.244Z,99.90
2018-11-02T18:03:28.931Z,99.90
2018-11-02T18:05:57.620Z,99.90
2018-11-02T18:08:26.198Z,99.90
2018-11-02T18:10:54.723Z,99.90
2018-11-02T18:13:23.284Z,99.90
2018-11-02T18:15:52.644Z,99.90
2018-11-02T18:18:21.572Z,99.90
2018-11-02T18:20:50.132Z,99.90
2018-11-02T18:23:18.712Z,99.90
2018-11-02T18:25:47.236Z,99.90
2018-11-02T18:28:15.947Z,99.90
2018-11-02T18:30:44.552Z,99.90
2018-11-02T18:33:13.157Z,99.90
2018-11-02T18:35:41.678Z,99.90
2018-11-02T18:38:10.257Z,99.90
2018-11-02T18:40:38.763Z,99.90
2018-11-02T18:43:07.361Z,99.90
2018-11-02T18:45:35.846Z,99.90
2018-11-02T18:48:04.496Z,99.90
2018-11-02T18:50:33.048Z,99.90
2018-11-02T18:53:03.350Z,99.90
2018-11-02T18:55:31.980Z,99.90
2018-11-02T18:58:00.637Z,99.90
2018-11-02T19:00:29.116Z,99.90
2018-11-02T19:02:57.726Z,99.90
2018-11-02T19:05:26.279Z,99.90
2018-11-02T19:07:54.864Z,99.90
2018-11-02T19:10:23.468Z,99.90
2018-11-02T19:12:52.064Z,99.90
2018-11-02T19:15:20.698Z,99.90
2018-11-02T19:17:49.316Z,99.90
2018-11-02T19:20:17.959Z,99.90
2018-11-02T19:22:46.475Z,99.90
2018-11-02T19:25:16.066Z,99.90
2018-11-02T19:27:45.251Z,99.90
2018-11-02T19:30:14.767Z,99.90
2018-11-02T19:32:43.538Z,99.90
2018-11-02T19:35:13.382Z,99.90
2018-11-02T19:37:41.856Z,99.90
2018-11-02T19:40:13.190Z,99.90
2018-11-02T19:42:41.730Z,99.90
2018-11-02T19:45:11.069Z,99.90
2018-11-02T19:47:44.826Z,99.90
2018-11-02T19:50:15.035Z,99.90
2018-11-02T19:52:43.744Z,99.90
2018-11-02T19:55:13.050Z,99.90
2018-11-02T19:57:42.905Z,99.90
2018-11-02T20:00:13.272Z,99.90
2018-11-02T20:02:42.186Z,99.90
2018-11-02T20:05:12.988Z,99.90
2018-11-02T20:07:41.941Z,99.90
2018-11-02T20:10:11.378Z,99.90
2018-11-02T20:12:39.924Z,99.90
2018-11-02T20:15:09.499Z,99.90
2018-11-02T20:17:38.758Z,99.90
2018-11-02T20:20:08.377Z,99.90
2018-11-02T20:22:37.146Z,99.90
2018-11-02T20:25:06.145Z,99.90
2018-11-02T20:27:34.820Z,99.90
2018-11-02T20:30:03.396Z,99.90
2018-11-02T20:32:32.025Z,99.90
2018-11-02T20:35:00.528Z,99.90
2018-11-02T20:37:29.124Z,99.90
2018-11-02T20:39:58.295Z,99.90
2018-11-02T20:42:26.920Z,99.90
2018-11-02T20:44:55.482Z,99.90
2018-11-02T20:47:24.116Z,99.90
2018-11-02T20:49:52.757Z,99.90
2018-11-02T20:52:21.377Z,99.90
2018-11-02T20:54:49.962Z,99.90
2018-11-02T20:57:19.879Z,99.90
2018-11-02T20:59:48.422Z,99.90
2018-11-02T21:02:16.957Z,99.90
2018-11-02T21:04:45.524Z,99.90
2018-11-02T21:07:14.232Z,99.90
2018-11-02T21:09:42.968Z,99.90
2018-11-02T21:12:11.277Z,99.90
2018-11-02T21:14:40.871Z,99.90
2018-11-02T21:17:09.187Z,99.90
2018-11-02T21:19:37.729Z,99.90
2018-11-02T21:22:09.320Z,99.90
2018-11-02T21:24:37.726Z,99.90
2018-11-02T21:27:06.636Z,99.90
2018-11-02T21:29:35.220Z,99.90
2018-11-02T21:32:03.776Z,99.90
2018-11-02T21:34:32.399Z,99.90
2018-11-02T21:37:00.951Z,99.90
2018-11-02T21:39:29.506Z,99.90
2018-11-02T21:41:58.044Z,99.90
2018-11-02T21:44:26.609Z,99.90
2018-11-02T21:46:55.299Z,99.90
2018-11-02T21:49:23.932Z,99.90
2018-11-02T21:51:52.499Z,99.90
2018-11-02T21:54:21.111Z,99.90
2018-11-02T21:56:49.665Z,99.90
2018-11-02T21:59:18.295Z,99.90
2018-11-02T22:01:46.859Z,99.90
2018-11-02T22:04:15.438Z,99.90
2018-11-02T22:06:44.459Z,99.90
2018-11-02T22:09:13.039Z,99.90
2018-11-02T22:11:41.623Z,99.90
2018-11-02T22:14:10.299Z,99.90
2018-11-02T22:16:38.858Z,99.90
2018-11-02T22:19:07.432Z,99.90
2018-11-02T22:21:35.995Z,99.90
2018-11-02T22:24:04.731Z,99.90
2018-11-02T22:26:33.323Z,99.90
2018-11-02T22:29:01.932Z,99.90
2018-11-02T22:31:30.529Z,99.90
2018-11-02T22:33:59.119Z,99.90
2018-11-02T22:36:27.694Z,99.90
2018-11-02T22:38:56.204Z,99.90
2018-11-02T22:41:24.795Z,99.90
2018-11-02T22:43:53.422Z,99.90
2018-11-02T22:46:22.104Z,99.90
2018-11-02T22:48:50.717Z,99.90
2018-11-02T22:51:19.331Z,99.90
2018-11-02T22:53:47.868Z,99.90
2018-11-02T22:56:16.426Z,99.90
2018-11-02T22:58:44.982Z,99.90
2018-11-02T23:01:18.923Z,99.90
2018-11-02T23:03:47.526Z,99.90
2018-11-02T23:06:16.025Z,99.90
2018-11-02T23:08:44.662Z,99.90
2018-11-02T23:11:13.166Z,99.90
2018-11-02T23:13:41.794Z,99.90
2018-11-02T23:16:10.356Z,99.90
2018-11-02T23:18:38.950Z,99.90
2018-11-02T23:21:07.600Z,99.90
2018-11-02T23:23:36.176Z,99.90
2018-11-02T23:26:04.782Z,99.90
2018-11-02T23:28:33.345Z,99.90
2018-11-02T23:31:01.956Z,99.90
2018-11-02T23:33:30.538Z,99.90
2018-11-02T23:35:59.122Z,99.90
2018-11-02T23:38:27.686Z,99.90
2018-11-02T23:40:56.258Z,99.90
2018-11-02T23:43:24.826Z,99.90
2018-11-02T23:45:53.343Z,99.90
2018-11-02T23:48:21.936Z,99.90
2018-11-02T23:50:51.288Z,99.90
2018-11-02T23:53:20.003Z,99.90
2018-11-02T23:55:48.558Z,99.90
2018-11-02T23:58:17.182Z,99.90
