createdAt,value
2024-02-01T00:00:02.737Z,7.04
2024-02-01T00:01:02.607Z,7.05
2024-02-01T00:02:02.600Z,7.05
2024-02-01T00:03:02.663Z,7.04
2024-02-01T00:04:02.659Z,7.04
2024-02-01T00:05:02.761Z,7.09
2024-02-01T00:06:02.860Z,7.08
2024-02-01T00:07:02.798Z,7.00
2024-02-01T00:08:02.777Z,6.93
2024-02-01T00:09:02.874Z,6.93
2024-02-01T00:10:02.825Z,6.93
2024-02-01T00:11:02.837Z,6.99
2024-02-01T00:12:02.896Z,6.94
2024-02-01T00:13:02.892Z,7.00
2024-02-01T00:14:02.919Z,6.99
2024-02-01T00:15:02.970Z,6.97
2024-02-01T00:16:02.979Z,6.86
2024-02-01T00:17:02.998Z,6.90
2024-02-01T00:18:03.087Z,6.81
2024-02-01T00:19:03.235Z,6.81
2024-02-01T00:20:03.161Z,6.72
2024-02-01T00:21:03.151Z,6.72
2024-02-01T00:22:03.137Z,6.87
2024-02-01T00:23:03.156Z,6.94
2024-02-01T00:24:03.198Z,6.94
2024-02-01T00:25:03.278Z,6.93
2024-02-01T00:26:03.236Z,6.93
2024-02-01T00:27:03.338Z,6.89
2024-02-01T00:28:03.293Z,6.87
2024-02-01T00:29:03.311Z,6.94
2024-02-01T00:30:03.462Z,6.91
2024-02-01T00:31:03.383Z,6.96
2024-02-01T00:32:03.393Z,7.00
2024-02-01T00:33:03.498Z,6.94
2024-02-01T00:34:03.565Z,6.87
2024-02-01T00:35:03.478Z,6.96
2024-02-01T00:36:03.533Z,6.93
2024-02-01T00:37:03.529Z,6.94
2024-02-01T00:38:03.563Z,6.91
2024-02-01T00:39:03.641Z,7.00
2024-02-01T00:40:03.635Z,7.00
2024-02-01T00:41:03.646Z,6.87
2024-02-01T00:42:03.704Z,6.89
2024-02-01T00:43:03.686Z,6.93
2024-02-01T00:44:03.711Z,6.90
2024-02-01T00:45:03.779Z,7.07
2024-02-01T00:46:03.762Z,7.01
2024-02-01T00:47:03.795Z,6.99
2024-02-01T00:48:04.034Z,6.91
2024-02-01T00:49:04.102Z,6.90
2024-02-01T00:50:03.879Z,6.90
2024-02-01T00:51:03.979Z,6.86
2024-02-01T00:52:03.948Z,6.96
2024-02-01T00:53:03.969Z,6.91
2024-02-01T00:54:04.021Z,7.00
2024-02-01T00:55:03.999Z,7.08
2024-02-01T00:56:04.048Z,7.00
2024-02-01T00:57:04.084Z,6.97
2024-02-01T00:58:04.102Z,7.04
2024-02-01T00:59:04.129Z,6.99
2024-02-01T01:00:04.194Z,6.96
2024-02-01T01:01:04.455Z,6.99
2024-02-01T01:02:04.216Z,7.05
2024-02-01T01:03:04.324Z,7.07
2024-02-01T01:04:04.319Z,7.05
2024-02-01T01:05:04.263Z,7.08
2024-02-01T01:06:04.323Z,7.05
2024-02-01T01:07:04.325Z,7.07
2024-02-01T01:08:04.481Z,7.04
2024-02-01T01:09:04.415Z,7.08
2024-02-01T01:10:04.408Z,7.08
2024-02-01T01:11:04.426Z,6.93
2024-02-01T01:12:04.463Z,6.96
2024-02-01T01:13:04.516Z,7.01
2024-02-01T01:14:04.671Z,7.05
2024-02-01T01:15:04.610Z,7.04
2024-02-01T01:16:04.555Z,6.87
2024-02-01T01:17:04.581Z,7.00
2024-02-01T01:18:04.782Z,6.99
2024-02-01T01:19:04.886Z,6.99
2024-02-01T01:20:04.815Z,7.04
2024-02-01T01:21:04.737Z,7.00
2024-02-01T01:22:04.710Z,6.99
2024-02-01T01:23:04.744Z,6.96
2024-02-01T01:24:04.840Z,7.09
2024-02-01T01:25:04.806Z,7.11
2024-02-01T01:26:04.816Z,7.04
2024-02-01T01:27:04.960Z,7.04
2024-02-01T01:28:04.869Z,6.99
2024-02-01T01:29:04.899Z,6.91
2024-02-01T01:30:04.959Z,6.99
2024-02-01T01:31:04.955Z,6.96
2024-02-01T01:32:04.976Z,6.99
2024-02-01T01:33:05.093Z,6.96
2024-02-01T01:34:05.216Z,7.07
2024-02-01T01:35:05.095Z,6.97
2024-02-01T01:36:05.148Z,7.11
2024-02-01T01:37:05.109Z,6.96
2024-02-01T01:38:05.134Z,7.00
2024-02-01T01:39:05.210Z,6.97
2024-02-01T01:40:05.210Z,7.07
2024-02-01T01:41:05.222Z,6.99
2024-02-01T01:42:05.376Z,7.05
2024-02-01T01:43:05.305Z,7.09
2024-02-01T01:44:05.290Z,7.08
2024-02-01T01:45:05.395Z,7.12
2024-02-01T01:46:05.382Z,7.05
2024-02-01T01:47:05.379Z,7.12
2024-02-01T01:48:05.470Z,7.08
2024-02-01T01:49:05.553Z,7.07
2024-02-01T01:50:05.456Z,7.11
2024-02-01T01:51:05.563Z,7.07
2024-02-01T01:52:05.503Z,7.05
2024-02-01T01:53:05.529Z,6.99
2024-02-01T01:54:05.581Z,7.00
2024-02-01T01:55:05.583Z,7.07
2024-02-01T01:56:05.609Z,7.05
2024-02-01T01:57:05.716Z,7.11
2024-02-01T01:58:05.661Z,6.96
2024-02-01T01:59:05.690Z,6.96
2024-02-01T02:00:05.741Z,6.97
2024-02-01T02:01:05.783Z,6.97
2024-02-01T02:02:05.768Z,7.05
2024-02-01T02:03:05.877Z,7.09
2024-02-01T02:04:05.850Z,7.04
2024-02-01T02:05:05.858Z,7.12
2024-02-01T02:06:05.919Z,7.07
2024-02-01T02:07:05.914Z,7.01
2024-02-01T02:08:05.926Z,7.07
2024-02-01T02:09:06.026Z,7.09
2024-02-01T02:10:05.981Z,7.07
2024-02-01T02:11:06.022Z,7.05
2024-02-01T02:12:06.049Z,7.14
2024-02-01T02:13:06.068Z,7.11
2024-02-01T02:14:06.086Z,7.19
2024-02-01T02:15:06.161Z,7.18
2024-02-01T02:16:06.133Z,7.23
2024-02-01T02:17:06.174Z,7.18
2024-02-01T02:18:06.327Z,7.18
2024-02-01T02:19:06.370Z,7.18
2024-02-01T02:20:06.247Z,7.30
2024-02-01T02:21:06.326Z,7.24
2024-02-01T02:22:06.292Z,7.26
2024-02-01T02:23:06.324Z,7.26
2024-02-01T02:24:06.368Z,7.27
2024-02-01T02:25:06.395Z,7.26
2024-02-01T02:26:06.400Z,7.24
2024-02-01T02:27:06.514Z,7.21
2024-02-01T02:28:06.486Z,7.18
2024-02-01T02:29:06.532Z,7.21
2024-02-01T02:30:06.601Z,7.18
2024-02-01T02:31:06.557Z,7.18
2024-02-01T02:32:06.558Z,7.08
2024-02-01T02:33:06.738Z,7.07
2024-02-01T02:34:06.727Z,7.09
2024-02-01T02:35:06.639Z,7.01
2024-02-01T02:36:06.726Z,6.94
2024-02-01T02:37:06.692Z,6.96
2024-02-01T02:38:06.727Z,6.96
2024-02-01T02:39:06.800Z,7.04
2024-02-01T02:40:06.800Z,7.00
2024-02-01T02:41:06.806Z,6.86
2024-02-01T02:42:06.836Z,6.96
2024-02-01T02:43:06.852Z,6.91
2024-02-01T02:44:06.899Z,6.90
2024-02-01T02:45:07.008Z,6.87
2024-02-01T02:46:06.957Z,6.89
2024-02-01T02:47:06.957Z,6.96
2024-02-01T02:48:07.124Z,6.86
2024-02-01T02:49:07.088Z,6.89
2024-02-01T02:50:07.053Z,6.96
2024-02-01T02:51:07.140Z,6.73
2024-02-01T02:52:07.089Z,6.69
2024-02-01T02:53:07.119Z,6.69
2024-02-01T02:54:07.343Z,6.71
2024-02-01T02:55:07.244Z,6.69
2024-02-01T02:56:07.194Z,6.75
2024-02-01T02:57:07.271Z,6.68
2024-02-01T02:58:07.253Z,6.72
2024-02-01T02:59:07.291Z,6.71
2024-02-01T03:00:07.997Z,6.68
2024-02-01T03:01:07.370Z,6.69
2024-02-01T03:02:07.374Z,6.72
2024-02-01T03:03:07.463Z,6.72
2024-02-01T03:04:07.454Z,6.73
2024-02-01T03:05:07.891Z,6.73
2024-02-01T03:06:07.484Z,6.73
2024-02-01T03:07:07.645Z,6.76
2024-02-01T03:08:07.526Z,6.63
2024-02-01T03:09:07.579Z,6.72
2024-02-01T03:10:07.566Z,6.71
2024-02-01T03:11:07.599Z,6.73
2024-02-01T03:12:07.674Z,6.71
2024-02-01T03:13:07.643Z,6.65
2024-02-01T03:14:07.676Z,6.71
2024-02-01T03:15:07.755Z,6.78
2024-02-01T03:16:07.726Z,6.68
2024-02-01T03:17:07.760Z,6.68
2024-02-01T03:18:07.897Z,6.76
2024-02-01T03:19:07.897Z,6.71
2024-02-01T03:20:07.898Z,6.65
2024-02-01T03:21:07.875Z,6.68
2024-02-01T03:22:07.941Z,6.63
2024-02-01T03:23:07.913Z,6.55
2024-02-01T03:24:08.005Z,6.58
2024-02-01T03:25:07.960Z,6.68
2024-02-01T03:26:07.989Z,6.65
2024-02-01T03:27:08.084Z,6.63
2024-02-01T03:28:08.043Z,6.71
2024-02-01T03:29:08.072Z,6.71
2024-02-01T03:30:08.114Z,6.73
2024-02-01T03:31:08.133Z,6.71
2024-02-01T03:32:08.147Z,6.73
2024-02-01T03:33:08.351Z,6.69
2024-02-01T03:34:08.280Z,6.63
2024-02-01T03:35:08.244Z,6.68
2024-02-01T03:36:08.323Z,6.69
2024-02-01T03:37:08.285Z,6.63
2024-02-01T03:38:08.318Z,6.63
2024-02-01T03:39:08.390Z,6.64
2024-02-01T03:40:08.363Z,6.65
2024-02-01T03:41:08.400Z,6.58
2024-02-01T03:42:08.454Z,6.58
2024-02-01T03:43:08.444Z,6.58
2024-02-01T03:44:08.465Z,6.61
2024-02-01T03:45:08.562Z,6.60
2024-02-01T03:46:08.573Z,6.68
2024-02-01T03:47:08.572Z,6.65
2024-02-01T03:48:08.677Z,6.61
2024-02-01T03:49:08.787Z,6.68
2024-02-01T03:50:08.639Z,6.68
2024-02-01T03:51:09.008Z,6.63
2024-02-01T03:52:08.679Z,6.64
2024-02-01T03:53:08.699Z,6.55
2024-02-01T03:54:08.869Z,6.63
2024-02-01T03:55:08.764Z,6.51
2024-02-01T03:56:08.821Z,6.54
2024-02-01T03:57:08.864Z,6.60
2024-02-01T03:58:08.836Z,6.58
2024-02-01T03:59:08.875Z,6.55
2024-02-01T04:00:08.942Z,6.64
2024-02-01T04:01:08.971Z,6.57
2024-02-01T04:02:08.945Z,6.63
2024-02-01T04:03:09.017Z,6.54
2024-02-01T04:04:09.217Z,6.61
2024-02-01T04:05:09.035Z,6.57
2024-02-01T04:06:09.131Z,6.54
2024-02-01T04:07:09.125Z,6.57
2024-02-01T04:08:09.100Z,6.55
2024-02-01T04:09:09.186Z,6.64
2024-02-01T04:10:09.162Z,6.58
2024-02-01T04:11:09.200Z,6.55
2024-02-01T04:12:09.317Z,6.60
2024-02-01T04:13:09.281Z,6.63
2024-02-01T04:14:09.283Z,6.63
2024-02-01T04:15:09.327Z,6.57
2024-02-01T04:16:09.312Z,6.57
2024-02-01T04:17:09.372Z,6.53
2024-02-01T04:18:09.662Z,6.64
2024-02-01T04:19:10.914Z,6.63
2024-02-01T04:20:09.425Z,6.63
2024-02-01T04:21:09.507Z,6.57
2024-02-01T04:22:09.476Z,6.63
2024-02-01T04:23:09.563Z,6.58
2024-02-01T04:24:09.560Z,6.60
2024-02-01T04:25:09.562Z,6.60
2024-02-01T04:26:09.577Z,6.60
2024-02-01T04:27:09.657Z,6.58
2024-02-01T04:28:09.720Z,6.61
2024-02-01T04:29:09.653Z,6.63
2024-02-01T04:30:09.731Z,6.61
2024-02-01T04:31:09.701Z,6.63
2024-02-01T04:32:09.780Z,6.63
2024-02-01T04:33:09.908Z,6.60
2024-02-01T04:34:09.909Z,6.63
2024-02-01T04:35:09.889Z,6.63
2024-02-01T04:36:09.997Z,6.68
2024-02-01T04:37:09.864Z,6.73
2024-02-01T04:38:09.889Z,6.61
2024-02-01T04:39:09.966Z,6.61
2024-02-01T04:40:09.950Z,6.63
2024-02-01T04:41:09.962Z,6.63
2024-02-01T04:42:10.123Z,6.61
2024-02-01T04:43:10.028Z,6.64
2024-02-01T04:44:10.039Z,6.75
2024-02-01T04:45:10.131Z,6.72
2024-02-01T04:46:10.103Z,6.61
2024-02-01T04:47:10.124Z,6.65
2024-02-01T04:48:10.233Z,6.68
2024-02-01T04:49:10.352Z,6.58
2024-02-01T04:50:10.202Z,6.55
2024-02-01T04:51:10.363Z,6.68
2024-02-01T04:52:10.254Z,6.71
2024-02-01T04:53:10.279Z,6.71
2024-02-01T04:54:10.337Z,6.72
2024-02-01T04:55:10.332Z,6.76
2024-02-01T04:56:10.361Z,6.72
2024-02-01T04:57:10.433Z,6.78
2024-02-01T04:58:10.411Z,6.78
2024-02-01T04:59:10.440Z,6.76
2024-02-01T05:00:10.511Z,6.72
2024-02-01T05:01:10.576Z,6.73
2024-02-01T05:02:10.546Z,6.78
2024-02-01T05:03:10.749Z,6.73
2024-02-01T05:04:10.609Z,6.78
2024-02-01T05:05:10.596Z,6.81
2024-02-01T05:06:10.820Z,6.78
2024-02-01T05:07:10.787Z,6.91
2024-02-01T05:08:10.675Z,6.91
2024-02-01T05:09:10.826Z,6.93
2024-02-01T05:10:10.730Z,6.90
2024-02-01T05:11:10.752Z,6.93
2024-02-01T05:12:11.032Z,6.91
2024-02-01T05:13:10.806Z,6.91
2024-02-01T05:14:10.843Z,6.90
2024-02-01T05:15:10.921Z,6.89
2024-02-01T05:16:10.887Z,6.97
2024-02-01T05:17:10.920Z,6.93
2024-02-01T05:18:11.018Z,6.89
2024-02-01T05:19:11.063Z,6.93
2024-02-01T05:20:11.044Z,6.96
2024-02-01T05:21:11.036Z,6.99
2024-02-01T05:22:11.050Z,6.94
2024-02-01T05:23:11.108Z,7.01
2024-02-01T05:24:11.194Z,7.07
2024-02-01T05:25:11.129Z,7.01
2024-02-01T05:26:11.150Z,6.99
2024-02-01T05:27:11.206Z,6.96
2024-02-01T05:28:11.390Z,7.01
2024-02-01T05:29:11.230Z,7.14
2024-02-01T05:30:11.325Z,7.09
2024-02-01T05:31:11.294Z,7.12
2024-02-01T05:32:11.303Z,7.05
2024-02-01T05:33:11.577Z,7.11
2024-02-01T05:34:11.460Z,7.12
2024-02-01T05:35:11.391Z,7.09
2024-02-01T05:36:11.432Z,7.14
2024-02-01T05:37:11.463Z,7.07
2024-02-01T05:38:11.463Z,7.21
2024-02-01T05:39:11.551Z,7.16
2024-02-01T05:40:11.526Z,7.23
2024-02-01T05:41:11.554Z,7.15
2024-02-01T05:42:11.652Z,7.18
2024-02-01T05:43:11.597Z,7.23
2024-02-01T05:44:11.630Z,7.18
2024-02-01T05:45:11.725Z,7.24
2024-02-01T05:46:11.679Z,7.21
2024-02-01T05:47:11.712Z,7.30
2024-02-01T05:48:11.811Z,7.21
2024-02-01T05:49:11.824Z,7.23
2024-02-01T05:50:11.821Z,7.18
2024-02-01T05:51:11.868Z,7.30
2024-02-01T05:52:11.841Z,7.21
2024-02-01T05:53:11.867Z,7.36
2024-02-01T05:54:12.005Z,7.36
2024-02-01T05:55:11.919Z,7.21
2024-02-01T05:56:11.943Z,7.23
2024-02-01T05:57:12.068Z,7.24
2024-02-01T05:58:11.995Z,7.27
2024-02-01T05:59:12.031Z,7.33
2024-02-01T06:00:12.164Z,7.26
2024-02-01T06:01:12.087Z,7.21
2024-02-01T06:02:12.102Z,7.18
2024-02-01T06:03:12.135Z,7.15
2024-02-01T06:04:12.210Z,7.36
2024-02-01T06:05:12.187Z,7.18
2024-02-01T06:06:12.237Z,7.21
2024-02-01T06:07:12.284Z,7.34
2024-02-01T06:08:12.263Z,7.18
2024-02-01T06:09:12.393Z,7.26
2024-02-01T06:10:12.324Z,7.23
2024-02-01T06:11:12.342Z,7.18
2024-02-01T06:12:12.391Z,7.15
2024-02-01T06:13:12.402Z,7.33
2024-02-01T06:14:12.473Z,7.29
2024-02-01T06:15:13.088Z,7.21
2024-02-01T06:16:12.472Z,7.29
2024-02-01T06:17:12.502Z,7.29
2024-02-01T06:18:12.604Z,7.18
2024-02-01T06:19:12.707Z,7.24
2024-02-01T06:20:12.902Z,7.36
2024-02-01T06:21:12.657Z,7.34
2024-02-01T06:22:12.698Z,7.36
2024-02-01T06:23:12.660Z,7.32
2024-02-01T06:24:12.831Z,7.42
2024-02-01T06:25:13.654Z,7.41
2024-02-01T06:26:12.742Z,7.39
2024-02-01T06:27:12.783Z,7.33
2024-02-01T06:28:12.791Z,7.32
2024-02-01T06:29:12.837Z,7.44
2024-02-01T06:30:12.864Z,7.29
2024-02-01T06:31:12.874Z,7.45
2024-02-01T06:32:12.985Z,7.44
2024-02-01T06:33:13.010Z,7.44
2024-02-01T06:34:12.956Z,7.41
2024-02-01T06:35:13.009Z,7.45
2024-02-01T06:36:13.026Z,7.41
2024-02-01T06:37:13.041Z,7.52
2024-02-01T06:38:13.067Z,7.44
2024-02-01T06:39:13.105Z,7.48
2024-02-01T06:40:13.148Z,7.63
2024-02-01T06:41:13.159Z,7.54
2024-02-01T06:42:13.208Z,7.71
2024-02-01T06:43:13.261Z,7.70
2024-02-01T06:44:13.237Z,7.70
2024-02-01T06:45:13.341Z,7.58
2024-02-01T06:46:13.300Z,7.63
2024-02-01T06:47:13.699Z,7.47
2024-02-01T06:48:14.032Z,7.52
2024-02-01T06:49:13.533Z,7.67
2024-02-01T06:50:13.544Z,7.58
2024-02-01T06:51:13.475Z,7.60
2024-02-01T06:52:13.448Z,7.66
2024-02-01T06:53:13.470Z,7.70
2024-02-01T06:54:13.597Z,7.66
2024-02-01T06:55:13.524Z,7.71
2024-02-01T06:56:13.585Z,7.71
2024-02-01T06:57:13.594Z,7.70
2024-02-01T06:58:13.610Z,7.70
2024-02-01T06:59:13.642Z,7.81
2024-02-01T07:00:13.684Z,7.82
2024-02-01T07:01:13.729Z,7.79
2024-02-01T07:02:13.948Z,7.77
2024-02-01T07:03:13.890Z,7.79
2024-02-01T07:04:13.800Z,7.85
2024-02-01T07:05:13.844Z,7.88
2024-02-01T07:06:13.899Z,7.92
2024-02-01T07:07:13.872Z,7.86
2024-02-01T07:08:13.879Z,7.86
2024-02-01T07:09:13.935Z,7.84
2024-02-01T07:10:13.947Z,7.84
2024-02-01T07:11:14.006Z,7.85
2024-02-01T07:12:14.066Z,7.84
2024-02-01T07:13:14.018Z,7.94
2024-02-01T07:14:14.059Z,7.94
2024-02-01T07:15:14.095Z,7.95
2024-02-01T07:16:14.096Z,8.04
2024-02-01T07:17:14.127Z,8.04
2024-02-01T07:18:14.251Z,8.04
2024-02-01T07:19:14.550Z,7.95
2024-02-01T07:20:14.208Z,8.00
2024-02-01T07:21:14.250Z,8.06
2024-02-01T07:22:14.262Z,8.06
2024-02-01T07:23:14.298Z,8.07
2024-02-01T07:24:14.373Z,8.06
2024-02-01T07:25:14.344Z,8.07
2024-02-01T07:26:14.372Z,8.18
2024-02-01T07:27:14.426Z,8.28
2024-02-01T07:28:14.435Z,8.60
2024-02-01T07:29:14.454Z,8.70
2024-02-01T07:30:14.590Z,8.55
2024-02-01T07:31:14.514Z,8.70
2024-02-01T07:32:14.537Z,8.58
2024-02-01T07:33:14.630Z,8.70
2024-02-01T07:34:14.690Z,8.73
2024-02-01T07:35:14.699Z,8.85
2024-02-01T07:36:14.742Z,8.93
2024-02-01T07:37:14.675Z,8.89
2024-02-01T07:38:14.703Z,8.91
2024-02-01T07:39:14.769Z,8.88
2024-02-01T07:40:14.761Z,8.88
2024-02-01T07:41:14.798Z,8.88
2024-02-01T07:42:14.876Z,8.88
2024-02-01T07:43:14.841Z,8.96
2024-02-01T07:44:14.867Z,9.04
2024-02-01T07:45:14.954Z,8.98
2024-02-01T07:46:14.922Z,9.13
2024-02-01T07:47:14.954Z,9.16
2024-02-01T07:48:15.182Z,9.27
2024-02-01T07:49:15.216Z,9.38
2024-02-01T07:50:15.046Z,9.23
2024-02-01T07:51:15.194Z,9.19
2024-02-01T07:52:15.101Z,9.22
2024-02-01T07:53:15.127Z,9.32
2024-02-01T07:54:15.235Z,9.30
2024-02-01T07:55:15.199Z,9.34
2024-02-01T07:56:15.208Z,9.27
2024-02-01T07:57:15.294Z,9.35
2024-02-01T07:58:15.255Z,9.62
2024-02-01T07:59:15.301Z,9.60
2024-02-01T08:00:15.375Z,9.68
2024-02-01T08:01:15.402Z,9.65
2024-02-01T08:02:15.379Z,9.65
2024-02-01T08:03:15.476Z,9.50
2024-02-01T08:04:15.564Z,9.55
2024-02-01T08:05:15.502Z,9.55
2024-02-01T08:06:15.595Z,9.70
2024-02-01T08:07:15.584Z,9.80
2024-02-01T08:08:15.626Z,9.83
2024-02-01T08:09:16.137Z,9.86
2024-02-01T08:10:15.679Z,9.85
2024-02-01T08:11:15.678Z,9.78
2024-02-01T08:12:15.777Z,9.75
2024-02-01T08:13:15.709Z,9.81
2024-02-01T08:14:15.718Z,9.83
2024-02-01T08:15:15.840Z,9.74
2024-02-01T08:16:15.833Z,9.81
2024-02-01T08:17:15.799Z,9.77
2024-02-01T08:18:15.900Z,9.78
2024-02-01T08:19:20.547Z,9.81
2024-02-01T08:20:15.935Z,9.80
2024-02-01T08:21:16.306Z,9.71
2024-02-01T08:22:15.942Z,9.70
2024-02-01T08:23:15.972Z,9.75
2024-02-01T08:24:16.045Z,9.70
2024-02-01T08:25:16.038Z,9.74
2024-02-01T08:26:16.097Z,9.77
2024-02-01T08:27:16.533Z,9.86
2024-02-01T08:28:16.194Z,9.80
2024-02-01T08:29:16.143Z,9.86
2024-02-01T08:30:16.253Z,9.86
2024-02-01T08:31:16.205Z,9.93
2024-02-01T08:32:16.236Z,9.93
2024-02-01T08:33:16.339Z,10.06
2024-02-01T08:34:16.826Z,10.01
2024-02-01T08:35:16.360Z,9.93
2024-02-01T08:36:16.462Z,9.83
2024-02-01T08:37:16.421Z,9.74
2024-02-01T08:38:16.438Z,9.71
2024-02-01T08:39:16.464Z,9.65
2024-02-01T08:40:16.505Z,9.71
2024-02-01T08:41:16.503Z,9.68
2024-02-01T08:42:16.663Z,9.71
2024-02-01T08:43:16.559Z,9.50
2024-02-01T08:44:16.595Z,9.49
2024-02-01T08:45:16.735Z,9.45
2024-02-01T08:46:16.646Z,9.42
2024-02-01T08:47:16.665Z,9.32
2024-02-01T08:48:16.802Z,9.42
2024-02-01T08:49:17.038Z,9.41
2024-02-01T08:50:16.803Z,9.44
2024-02-01T08:51:16.803Z,9.42
2024-02-01T08:52:16.830Z,9.49
2024-02-01T08:53:16.879Z,9.53
2024-02-01T08:54:16.997Z,9.53
2024-02-01T08:55:16.984Z,9.58
2024-02-01T08:56:16.931Z,9.52
2024-02-01T08:57:17.084Z,9.42
2024-02-01T08:58:16.978Z,9.35
2024-02-01T08:59:17.012Z,9.38
2024-02-01T09:00:17.139Z,9.34
2024-02-01T09:01:17.086Z,9.41
2024-02-01T09:02:17.232Z,9.37
2024-02-01T09:03:17.642Z,9.38
2024-02-01T09:04:17.229Z,9.56
2024-02-01T09:05:17.303Z,9.53
2024-02-01T09:06:17.496Z,9.55
2024-02-01T09:07:17.453Z,9.62
2024-02-01T09:08:17.300Z,9.63
2024-02-01T09:09:17.394Z,9.68
2024-02-01T09:10:21.406Z,9.55
2024-02-01T09:11:17.358Z,9.53
2024-02-01T09:12:17.457Z,9.55
2024-02-01T09:13:17.414Z,9.55
2024-02-01T09:14:17.470Z,9.60
2024-02-01T09:15:17.598Z,9.73
2024-02-01T09:16:17.517Z,9.75
2024-02-01T09:17:17.554Z,9.80
2024-02-01T09:18:17.683Z,9.85
2024-02-01T09:19:17.754Z,9.85
2024-02-01T09:20:17.684Z,9.78
2024-02-01T09:21:17.687Z,9.92
2024-02-01T09:22:17.685Z,9.93
2024-02-01T09:23:17.723Z,9.88
2024-02-01T09:24:17.750Z,9.99
2024-02-01T09:25:17.770Z,10.02
2024-02-01T09:26:17.850Z,10.18
2024-02-01T09:27:17.840Z,10.18
2024-02-01T09:28:17.848Z,10.29
2024-02-01T09:29:17.895Z,10.29
2024-02-01T09:30:17.940Z,10.35
2024-02-01T09:31:17.936Z,10.32
2024-02-01T09:32:17.974Z,10.20
2024-02-01T09:33:18.235Z,9.95
2024-02-01T09:34:18.414Z,10.16
2024-02-01T09:35:18.075Z,10.07
2024-02-01T09:36:18.291Z,10.20
2024-02-01T09:37:18.111Z,10.36
2024-02-01T09:38:18.138Z,10.36
2024-02-01T09:39:18.200Z,10.57
2024-02-01T09:40:18.201Z,10.73
2024-02-01T09:41:18.299Z,10.70
2024-02-01T09:42:18.320Z,10.72
2024-02-01T09:43:18.384Z,10.83
2024-02-01T09:44:18.325Z,10.84
2024-02-01T09:45:18.420Z,10.99
2024-02-01T09:46:18.376Z,11.01
2024-02-01T09:47:18.408Z,11.05
2024-02-01T09:48:18.725Z,11.21
2024-02-01T09:49:25.225Z,11.20
2024-02-01T09:50:18.506Z,11.31
2024-02-01T09:51:18.564Z,11.51
2024-02-01T09:52:18.614Z,11.57
2024-02-01T09:53:18.577Z,11.66
2024-02-01T09:54:18.722Z,11.63
2024-02-01T09:55:18.677Z,11.82
2024-02-01T09:56:18.716Z,11.87
2024-02-01T09:57:18.832Z,11.84
2024-02-01T09:58:18.766Z,12.03
2024-02-01T09:59:18.768Z,11.94
2024-02-01T10:00:18.921Z,12.00
2024-02-01T10:01:18.829Z,12.11
2024-02-01T10:02:18.858Z,12.23
2024-02-01T10:03:19.046Z,12.21
2024-02-01T10:04:22.039Z,12.37
2024-02-01T10:05:18.940Z,12.37
2024-02-01T10:06:19.053Z,12.51
2024-02-01T10:07:19.015Z,12.48
2024-02-01T10:08:19.036Z,12.52
2024-02-01T10:09:19.164Z,12.46
2024-02-01T10:10:19.093Z,12.41
2024-02-01T10:11:19.118Z,12.51
2024-02-01T10:12:19.306Z,12.74
2024-02-01T10:13:19.368Z,12.89
2024-02-01T10:14:19.212Z,12.91
2024-02-01T10:15:19.352Z,12.62
2024-02-01T10:16:19.274Z,12.73
2024-02-01T10:17:19.301Z,12.49
2024-02-01T10:18:19.446Z,12.55
2024-02-01T10:19:19.752Z,12.70
2024-02-01T10:20:19.394Z,12.74
2024-02-01T10:21:19.537Z,12.99
2024-02-01T10:22:19.462Z,13.22
2024-02-01T10:23:19.493Z,13.38
2024-02-01T10:24:19.581Z,13.36
2024-02-01T10:25:19.563Z,13.39
2024-02-01T10:26:19.578Z,13.25
2024-02-01T10:27:19.725Z,13.14
2024-02-01T10:28:19.707Z,13.04
2024-02-01T10:29:19.675Z,13.10
2024-02-01T10:30:19.775Z,13.06
2024-02-01T10:31:19.732Z,13.10
2024-02-01T10:32:19.768Z,13.06
2024-02-01T10:33:19.993Z,13.04
2024-02-01T10:34:20.090Z,13.17
2024-02-01T10:35:19.888Z,12.95
2024-02-01T10:36:19.985Z,13.04
2024-02-01T10:37:19.920Z,13.36
2024-02-01T10:38:19.953Z,13.62
2024-02-01T10:39:20.328Z,13.73
2024-02-01T10:40:20.024Z,13.63
2024-02-01T10:41:20.045Z,13.68
2024-02-01T10:42:20.225Z,13.43
2024-02-01T10:43:20.115Z,13.32
2024-02-01T10:44:20.140Z,13.38
2024-02-01T10:45:20.233Z,13.31
2024-02-01T10:46:20.200Z,13.38
2024-02-01T10:47:20.232Z,13.41
2024-02-01T10:48:20.410Z,13.31
2024-02-01T10:49:20.411Z,13.29
2024-02-01T10:50:20.328Z,13.27
2024-02-01T10:51:20.411Z,13.25
2024-02-01T10:52:20.394Z,12.96
2024-02-01T10:53:20.431Z,12.88
2024-02-01T10:54:20.536Z,12.87
2024-02-01T10:55:20.485Z,12.95
2024-02-01T10:56:20.516Z,13.13
2024-02-01T10:57:20.615Z,12.95
2024-02-01T10:58:20.612Z,12.87
2024-02-01T10:59:20.614Z,12.43
2024-02-01T11:00:20.732Z,12.37
2024-02-01T11:01:20.756Z,12.21
2024-02-01T11:02:20.849Z,11.94
2024-02-01T11:03:20.832Z,11.72
2024-02-01T11:04:20.829Z,11.64
2024-02-01T11:05:20.876Z,11.66
2024-02-01T11:06:20.928Z,12.13
2024-02-01T11:07:20.868Z,12.26
2024-02-01T11:08:20.946Z,12.40
2024-02-01T11:09:21.662Z,12.51
2024-02-01T11:10:20.968Z,12.12
2024-02-01T11:11:21.008Z,12.22
2024-02-01T11:12:21.045Z,12.48
2024-02-01T11:13:21.057Z,12.54
2024-02-01T11:14:21.087Z,12.46
2024-02-01T11:15:21.173Z,12.88
2024-02-01T11:16:21.153Z,13.71
2024-02-01T11:17:21.212Z,14.31
2024-02-01T11:18:21.379Z,14.87
2024-02-01T11:19:21.376Z,15.48
2024-02-01T11:20:21.287Z,15.80
2024-02-01T11:21:21.349Z,16.03
2024-02-01T11:22:21.342Z,15.85
2024-02-01T11:23:21.378Z,15.98
2024-02-01T11:24:21.450Z,16.16
2024-02-01T11:25:21.444Z,16.03
2024-02-01T11:26:21.487Z,16.08
2024-02-01T11:27:21.920Z,16.34
2024-02-01T11:28:21.572Z,16.59
2024-02-01T11:29:21.606Z,16.67
2024-02-01T11:30:21.681Z,16.34
2024-02-01T11:32:21.692Z,15.92
2024-02-01T11:33:21.857Z,15.48
2024-02-01T11:34:21.980Z,15.74
2024-02-01T11:35:21.797Z,16.57
2024-02-01T11:36:21.834Z,16.87
2024-02-01T11:37:22.422Z,16.69
2024-02-01T11:38:21.893Z,16.44
2024-02-01T11:39:21.970Z,16.13
2024-02-01T11:40:22.029Z,16.13
2024-02-01T11:41:22.001Z,16.60
2024-02-01T11:42:30.858Z,16.85
2024-02-01T11:43:22.082Z,17.74
2024-02-01T11:44:22.163Z,17.84
2024-02-01T11:45:22.174Z,18.09
2024-02-01T11:46:22.184Z,17.92
2024-02-01T11:47:22.221Z,18.66
2024-02-01T11:48:22.313Z,19.12
2024-02-01T11:49:23.005Z,19.97
2024-02-01T11:50:22.326Z,19.40
2024-02-01T11:51:22.389Z,19.30
2024-02-01T11:52:22.396Z,19.31
2024-02-01T11:53:22.443Z,19.10
2024-02-01T11:54:22.498Z,19.50
2024-02-01T11:55:24.091Z,20.12
2024-02-01T11:56:22.549Z,20.33
2024-02-01T11:57:22.617Z,20.78
2024-02-01T11:58:22.628Z,20.90
2024-02-01T11:59:22.663Z,19.98
2024-02-01T12:00:32.974Z,19.65
2024-02-01T12:01:24.359Z,19.47
2024-02-01T12:02:22.774Z,19.79
2024-02-01T12:03:22.910Z,19.92
2024-02-01T12:04:22.876Z,19.46
2024-02-01T12:05:22.918Z,19.34
2024-02-01T12:06:23.011Z,18.99
2024-02-01T12:07:22.998Z,18.32
2024-02-01T12:08:23.011Z,18.20
2024-02-01T12:09:23.079Z,18.68
2024-02-01T12:10:23.079Z,18.25
2024-02-01T12:11:23.139Z,17.95
2024-02-01T12:12:23.163Z,17.21
2024-02-01T12:13:23.227Z,16.75
2024-02-01T12:14:23.225Z,16.80
2024-02-01T12:15:23.388Z,17.53
2024-02-01T12:16:23.306Z,17.91
2024-02-01T12:17:23.339Z,18.54
2024-02-01T12:18:23.510Z,19.09
2024-02-01T12:19:23.679Z,19.43
2024-02-01T12:20:23.513Z,19.42
2024-02-01T12:21:23.535Z,19.27
2024-02-01T12:22:23.583Z,19.02
2024-02-01T12:23:23.579Z,18.57
2024-02-01T12:24:23.661Z,18.59
2024-02-01T12:25:23.652Z,18.84
2024-02-01T12:26:23.677Z,18.89
2024-02-01T12:27:23.730Z,18.29
2024-02-01T12:28:23.755Z,18.65
2024-02-01T12:29:23.791Z,18.46
2024-02-01T12:30:23.935Z,18.44
2024-02-01T12:31:23.876Z,18.47
2024-02-01T12:32:23.909Z,18.93
2024-02-01T12:33:24.026Z,19.64
2024-02-01T12:34:24.156Z,19.90
2024-02-01T12:35:24.023Z,19.83
2024-02-01T12:36:24.209Z,20.05
2024-02-01T12:37:24.125Z,20.17
2024-02-01T12:38:24.142Z,19.43
2024-02-01T12:39:24.199Z,19.27
2024-02-01T12:40:24.215Z,18.59
2024-02-01T12:41:24.259Z,17.89
2024-02-01T12:42:24.307Z,17.68
2024-02-01T12:43:24.336Z,18.10
2024-02-01T12:44:24.374Z,18.86
2024-02-01T12:45:24.434Z,19.57
2024-02-01T12:46:24.512Z,19.80
2024-02-01T12:47:24.482Z,19.92
2024-02-01T12:48:24.743Z,20.71
2024-02-01T12:49:24.782Z,20.37
2024-02-01T12:50:24.603Z,21.01
2024-02-01T12:51:24.688Z,21.15
2024-02-01T12:52:24.688Z,21.48
2024-02-01T12:53:24.725Z,21.89
2024-02-01T12:54:24.831Z,21.43
2024-02-01T12:55:24.810Z,21.33
2024-02-01T12:56:24.853Z,21.45
2024-02-01T12:57:24.939Z,21.33
2024-02-01T12:58:24.927Z,21.16
2024-02-01T12:59:24.972Z,19.92
2024-02-01T13:00:25.097Z,18.31
2024-02-01T13:01:25.137Z,17.76
2024-02-01T13:02:25.092Z,17.68
2024-02-01T13:03:25.176Z,17.54
2024-02-01T13:04:25.219Z,16.55
2024-02-01T13:05:25.235Z,16.80
2024-02-01T13:06:25.325Z,17.07
2024-02-01T13:07:25.297Z,16.55
2024-02-01T13:08:25.337Z,16.66
2024-02-01T13:09:25.541Z,16.52
2024-02-01T13:10:25.413Z,16.37
2024-02-01T13:11:25.454Z,15.95