createdAt,value
2023-01-25T00:00:29.295Z,98407.28
2023-01-25T00:05:22.638Z,98418.63
2023-01-25T00:10:17.843Z,98395.19
2023-01-25T00:15:12.403Z,98390.03
2023-01-25T00:20:06.787Z,98394.41
2023-01-25T00:25:00.199Z,98394.59
2023-01-25T00:29:55.094Z,98390.09
2023-01-25T00:34:50.030Z,98377.31
2023-01-25T00:39:43.576Z,98380.41
2023-01-25T00:44:37.146Z,98370.16
2023-01-25T00:49:33.540Z,98367.44
2023-01-25T00:54:27.971Z,98366.59
2023-01-25T00:59:21.611Z,98370.25
2023-01-25T01:04:15.108Z,98367.69
2023-01-25T01:09:16.333Z,98372.00
2023-01-25T01:14:09.732Z,98373.00
2023-01-25T01:19:03.466Z,98363.34
2023-01-25T01:23:58.010Z,98363.25
2023-01-25T01:28:52.879Z,98369.03
2023-01-25T01:33:49.565Z,98364.00
2023-01-25T01:38:43.808Z,98363.34
2023-01-25T01:43:38.394Z,98364.91
2023-01-25T01:48:42.529Z,98359.91
2023-01-25T01:53:36.169Z,98357.78
2023-01-25T01:58:31.478Z,98358.59
2023-01-25T02:03:25.864Z,98348.59
2023-01-25T02:08:22.013Z,98353.88
2023-01-25T02:13:15.574Z,98352.75
2023-01-25T02:18:10.666Z,98351.94
2023-01-25T02:23:17.409Z,98344.25
2023-01-25T02:28:21.720Z,98345.00
2023-01-25T02:33:15.195Z,98349.53
2023-01-25T02:38:10.910Z,98341.78
2023-01-25T02:43:04.315Z,98326.47
2023-01-25T02:47:59.107Z,98330.75
2023-01-25T02:52:52.723Z,98327.41
2023-01-25T02:57:46.095Z,98329.94
2023-01-25T03:02:39.613Z,98324.03
2023-01-25T03:07:34.399Z,98316.34
2023-01-25T03:12:27.927Z,98305.00
2023-01-25T03:17:21.299Z,98294.59
2023-01-25T03:22:14.859Z,98288.50
2023-01-25T03:27:14.172Z,98282.41
2023-01-25T03:32:07.900Z,98280.03
2023-01-25T03:37:01.564Z,98279.19
2023-01-25T03:41:54.852Z,98286.16
2023-01-25T03:46:49.594Z,98279.16
2023-01-25T03:51:42.889Z,98279.16
2023-01-25T03:56:36.373Z,98263.72
2023-01-25T04:01:29.669Z,98260.13
2023-01-25T04:06:24.458Z,98262.84
2023-01-25T04:11:17.856Z,98274.91
2023-01-25T04:16:12.697Z,98269.25
2023-01-25T04:21:06.574Z,98264.81
2023-01-25T04:26:05.219Z,98255.56
2023-01-25T04:30:59.573Z,98249.63
2023-01-25T04:35:53.593Z,98263.06
2023-01-25T04:40:47.041Z,98257.44
2023-01-25T04:45:42.060Z,98249.78
2023-01-25T04:50:35.462Z,98259.28
2023-01-25T04:55:28.816Z,98264.78
2023-01-25T05:00:23.070Z,98254.91
2023-01-25T05:05:18.146Z,98261.13
2023-01-25T05:10:13.108Z,98256.88
2023-01-25T05:15:08.880Z,98254.94
2023-01-25T05:20:02.580Z,98266.25
2023-01-25T05:25:06.798Z,98267.16
2023-01-25T05:30:00.315Z,98256.03
2023-01-25T05:34:53.991Z,98257.88
2023-01-25T05:39:47.417Z,98250.72
2023-01-25T05:44:43.537Z,98252.28
2023-01-25T05:49:39.709Z,98254.06
2023-01-25T05:54:33.694Z,98248.78
2023-01-25T05:59:27.057Z,98257.53
2023-01-25T06:04:21.903Z,98250.81
2023-01-25T06:09:16.292Z,98259.56
2023-01-25T06:14:09.646Z,98250.81
2023-01-25T06:19:03.165Z,98252.28
2023-01-25T06:23:58.094Z,98253.38
2023-01-25T06:28:52.710Z,98262.13
2023-01-25T06:33:51.560Z,98258.63
2023-01-25T06:38:45.435Z,98250.81
2023-01-25T06:43:40.553Z,98259.38
2023-01-25T06:48:35.465Z,98262.13
2023-01-25T06:53:31.460Z,98249.88
2023-01-25T06:58:24.828Z,98254.22
2023-01-25T07:03:19.598Z,98257.53
2023-01-25T07:08:13.375Z,98244.69
2023-01-25T07:13:06.859Z,98246.38
2023-01-25T07:18:14.773Z,98258.47
2023-01-25T07:23:10.816Z,98248.41
2023-01-25T07:28:11.790Z,98244.22
2023-01-25T07:33:05.403Z,98237.31
2023-01-25T07:37:58.718Z,98227.56
2023-01-25T07:42:59.476Z,98236.22
2023-01-25T07:47:52.986Z,98232.66
2023-01-25T07:52:46.404Z,98238.41
2023-01-25T07:57:39.754Z,98238.81
2023-01-25T08:02:34.640Z,98246.59
2023-01-25T08:07:30.831Z,98236.06
2023-01-25T08:12:25.823Z,98232.78
2023-01-25T08:17:19.264Z,98238.91
2023-01-25T08:22:14.426Z,98222.44
2023-01-25T08:27:07.974Z,98218.91
2023-01-25T08:32:04.479Z,98216.50
2023-01-25T08:36:58.002Z,98216.13
2023-01-25T08:41:52.860Z,98212.09
2023-01-25T08:46:46.404Z,98204.50
2023-01-25T08:51:39.773Z,98207.59
2023-01-25T08:56:33.463Z,98205.09
2023-01-25T09:01:28.210Z,98199.84
2023-01-25T09:06:21.661Z,98179.84
2023-01-25T09:11:17.777Z,98186.97
2023-01-25T09:16:14.274Z,98178.22
2023-01-25T09:21:11.818Z,98171.28
2023-01-25T09:26:06.774Z,98159.41
2023-01-25T09:31:19.871Z,98167.91
2023-01-25T09:36:15.905Z,98168.34
2023-01-25T09:41:25.684Z,98163.06
2023-01-25T09:46:29.831Z,98169.19
2023-01-25T09:51:38.464Z,98175.53
2023-01-25T09:56:37.205Z,98171.09
2023-01-25T10:01:43.412Z,98164.47
2023-01-25T10:06:54.987Z,98170.59
2023-01-25T10:11:53.446Z,98167.13
2023-01-25T10:17:04.571Z,98162.56
2023-01-25T10:22:06.813Z,98150.38
2023-01-25T10:27:18.174Z,98153.91
2023-01-25T10:32:20.443Z,98159.19
2023-01-25T10:37:19.053Z,98154.50
2023-01-25T10:42:16.566Z,98152.84
2023-01-25T10:47:20.475Z,98151.09
2023-01-25T10:52:18.797Z,98144.88
2023-01-25T10:57:20.215Z,98145.47
2023-01-25T11:02:45.328Z,98134.75
2023-01-25T11:07:40.165Z,98136.00
2023-01-25T11:12:33.726Z,98114.41
2023-01-25T11:17:32.134Z,98111.69
2023-01-25T11:22:26.105Z,98099.75
2023-01-25T11:27:24.568Z,98094.41
2023-01-25T11:32:25.175Z,98095.31
2023-01-25T11:37:54.206Z,98103.31
2023-01-25T11:43:08.129Z,98083.38
2023-01-25T11:48:25.443Z,98081.47
2023-01-25T11:53:58.284Z,98066.78
2023-01-25T11:59:22.468Z,98062.66
2023-01-25T12:04:48.928Z,98059.56
2023-01-25T12:10:01.145Z,98048.09
2023-01-25T12:15:28.196Z,98039.97
2023-01-25T12:20:43.763Z,98019.63
2023-01-25T12:25:50.893Z,98020.63
2023-01-25T12:30:55.280Z,98000.78
2023-01-25T12:35:57.309Z,97990.84
2023-01-25T12:40:59.509Z,97986.38
2023-01-25T12:45:56.935Z,97980.38
2023-01-25T12:50:56.585Z,97979.19
2023-01-25T12:55:51.346Z,97970.50
2023-01-25T13:00:53.787Z,97962.47
2023-01-25T13:05:58.289Z,97958.31
2023-01-25T13:11:06.396Z,97956.53
2023-01-25T13:16:33.329Z,97954.00
2023-01-25T13:21:49.072Z,97965.38
2023-01-25T13:27:06.715Z,97956.69
2023-01-25T13:32:01.709Z,97948.59
2023-01-25T13:36:58.348Z,97944.44
2023-01-25T13:42:02.061Z,97950.22
2023-01-25T13:46:55.787Z,97942.69
2023-01-25T13:51:49.805Z,97941.78
2023-01-25T13:56:44.964Z,97937.91
2023-01-25T14:01:38.741Z,97938.34
2023-01-25T14:06:37.107Z,97936.34
2023-01-25T14:11:34.545Z,97931.78
2023-01-25T14:16:30.983Z,97932.38
2023-01-25T14:21:24.839Z,97924.50
2023-01-25T14:26:23.665Z,97927.13
2023-01-25T14:31:25.160Z,97927.66
2023-01-25T14:36:25.181Z,97927.44
2023-01-25T14:41:22.736Z,97921.34
2023-01-25T14:46:29.038Z,97925.50
2023-01-25T14:51:30.388Z,97915.28
2023-01-25T14:56:38.324Z,97914.59
2023-01-25T15:01:39.365Z,97905.69
2023-01-25T15:06:34.234Z,97896.00
2023-01-25T15:11:38.890Z,97893.72
2023-01-25T15:16:36.526Z,97879.00
2023-01-25T15:21:34.622Z,97870.31
2023-01-25T15:26:30.213Z,97865.00
2023-01-25T15:31:28.578Z,97869.22
2023-01-25T15:36:22.019Z,97855.28
2023-01-25T15:41:18.680Z,97856.31
2023-01-25T15:46:20.382Z,97850.69
2023-01-25T15:51:14.307Z,97859.31
2023-01-25T15:56:17.048Z,97855.81
2023-01-25T16:01:12.147Z,97844.50
2023-01-25T16:06:29.129Z,97844.84
2023-01-25T16:11:22.552Z,97837.88
2023-01-25T16:16:22.160Z,97844.13
2023-01-25T16:21:17.801Z,97835.66
2023-01-25T16:26:21.640Z,97844.44
2023-01-25T16:31:30.822Z,97838.19
2023-01-25T16:36:26.902Z,97834.09
2023-01-25T16:41:20.432Z,97828.19
2023-01-25T16:46:19.528Z,97834.75
2023-01-25T16:51:19.145Z,97822.91
2023-01-25T16:56:19.618Z,97821.09
2023-01-25T17:01:14.744Z,97802.94
2023-01-25T17:06:09.318Z,97805.63
2023-01-25T17:11:06.254Z,97799.59
2023-01-25T17:16:02.358Z,97789.13
2023-01-25T17:21:00.746Z,97792.19
2023-01-25T17:25:54.056Z,97791.22
2023-01-25T17:30:47.665Z,97791.22
2023-01-25T17:35:42.535Z,97785.41
2023-01-25T17:40:36.267Z,97773.56
2023-01-25T17:45:29.819Z,97780.72
2023-01-25T17:50:23.250Z,97771.53
2023-01-25T17:55:18.205Z,97766.50
2023-01-25T18:00:13.828Z,97763.72
2023-01-25T18:05:08.087Z,97756.94
2023-01-25T18:10:01.592Z,97749.56
2023-01-25T18:14:56.286Z,97747.09
2023-01-25T18:19:50.035Z,97737.13
2023-01-25T18:24:44.777Z,97735.78
2023-01-25T18:29:47.735Z,97723.63
2023-01-25T18:34:42.635Z,97725.38
2023-01-25T18:39:36.537Z,97719.13
2023-01-25T18:44:30.031Z,97720.25
2023-01-25T18:49:23.774Z,97713.97
2023-01-25T18:54:18.795Z,97714.81
2023-01-25T18:59:12.233Z,97709.72
2023-01-25T19:04:05.722Z,97706.00
2023-01-25T19:09:01.235Z,97706.03
2023-01-25T19:13:56.375Z,97705.56
2023-01-25T19:18:52.717Z,97695.28
2023-01-25T19:23:47.198Z,97694.88
2023-01-25T19:28:41.689Z,97688.03
2023-01-25T19:33:36.998Z,97685.50
2023-01-25T19:38:30.595Z,97674.84
2023-01-25T19:43:24.018Z,97671.41
2023-01-25T19:48:17.451Z,97668.44
2023-01-25T19:53:12.136Z,97671.84
2023-01-25T19:58:05.506Z,97664.44
2023-01-25T20:03:10.716Z,97651.84
2023-01-25T20:08:09.155Z,97647.03
2023-01-25T20:13:03.889Z,97643.50
2023-01-25T20:17:57.266Z,97637.31
2023-01-25T20:22:52.712Z,97638.19
2023-01-25T20:27:46.163Z,97632.75
2023-01-25T20:32:40.905Z,97632.94
2023-01-25T20:37:34.268Z,97633.97
2023-01-25T20:42:27.656Z,97625.03
2023-01-25T20:47:20.942Z,97624.91
2023-01-25T20:52:15.775Z,97620.53
2023-01-25T20:57:09.792Z,97623.38
2023-01-25T21:02:03.159Z,97619.22
2023-01-25T21:06:56.485Z,97611.75
2023-01-25T21:11:51.424Z,97605.19
2023-01-25T21:16:44.806Z,97604.56
2023-01-25T21:21:38.668Z,97594.63
2023-01-25T21:26:34.824Z,97593.84
2023-01-25T21:31:32.891Z,97584.53
2023-01-25T21:36:27.188Z,97580.91
2023-01-25T21:41:24.502Z,97581.69
2023-01-25T21:46:25.399Z,97579.84
2023-01-25T21:51:39.689Z,97572.19
2023-01-25T21:56:33.132Z,97576.47
2023-01-25T22:01:26.477Z,97573.34
2023-01-25T22:06:21.411Z,97563.78
2023-01-25T22:16:22.427Z,97564.38
2023-01-25T22:21:20.779Z,97559.78
2023-01-25T22:26:17.999Z,97556.03
2023-01-25T22:31:11.451Z,97547.13
2023-01-25T22:36:05.553Z,97557.66
2023-01-25T22:41:06.271Z,97550.84
2023-01-25T22:45:59.777Z,97551.56
2023-01-25T22:50:53.215Z,97545.00
2023-01-25T22:55:46.953Z,97538.91
2023-01-25T23:00:41.637Z,97521.41
2023-01-25T23:05:35.127Z,97519.13
2023-01-25T23:10:28.497Z,97523.53
2023-01-25T23:15:21.980Z,97512.09
2023-01-25T23:20:16.817Z,97495.03
2023-01-25T23:25:12.072Z,97502.09
2023-01-25T23:30:07.305Z,97495.56
2023-01-25T23:35:00.723Z,97490.78
2023-01-25T23:39:55.386Z,97483.44
2023-01-25T23:44:48.685Z,97474.16
2023-01-25T23:49:42.391Z,97473.50
2023-01-25T23:54:35.743Z,97470.78
2023-01-25T23:59:30.495Z,97457.25
