createdAt,value
2018-07-31T00:00:03.243Z,0.00
2018-07-31T00:01:03.278Z,0.00
2018-07-31T00:02:03.319Z,0.00
2018-07-31T00:03:03.362Z,0.00
2018-07-31T00:04:03.400Z,0.00
2018-07-31T00:05:03.442Z,0.00
2018-07-31T00:06:03.484Z,0.00
2018-07-31T00:07:03.523Z,0.00
2018-07-31T00:08:03.564Z,0.00
2018-07-31T00:09:03.603Z,0.00
2018-07-31T00:10:03.646Z,0.00
2018-07-31T00:11:03.686Z,0.00
2018-07-31T00:12:03.725Z,0.00
2018-07-31T00:13:03.767Z,0.00
2018-07-31T00:14:03.804Z,0.00
2018-07-31T00:15:03.845Z,0.00
2018-07-31T00:16:03.885Z,0.00
2018-07-31T00:17:03.927Z,0.00
2018-07-31T00:18:03.965Z,0.00
2018-07-31T00:19:04.006Z,0.00
2018-07-31T00:20:04.064Z,0.00
2018-07-31T00:21:04.092Z,0.00
2018-07-31T00:22:04.128Z,0.00
2018-07-31T00:23:04.169Z,0.00
2018-07-31T00:24:04.208Z,0.00
2018-07-31T00:25:04.251Z,0.00
2018-07-31T00:26:04.288Z,0.00
2018-07-31T00:27:04.329Z,0.00
2018-07-31T00:28:04.371Z,0.00
2018-07-31T00:29:04.412Z,0.00
2018-07-31T00:30:04.450Z,0.00
2018-07-31T00:31:04.490Z,0.00
2018-07-31T00:32:04.530Z,0.00
2018-07-31T00:33:04.570Z,0.00
2018-07-31T00:34:04.611Z,0.00
2018-07-31T00:35:04.652Z,0.00
2018-07-31T00:36:04.691Z,0.00
2018-07-31T00:37:04.784Z,0.00
2018-07-31T00:38:04.773Z,0.00
2018-07-31T00:39:04.812Z,0.00
2018-07-31T00:40:04.853Z,0.00
2018-07-31T00:41:04.894Z,0.00
2018-07-31T00:42:04.942Z,0.00
2018-07-31T00:43:04.973Z,0.00
2018-07-31T00:44:05.015Z,0.00
2018-07-31T00:45:05.057Z,0.00
2018-07-31T00:46:05.094Z,0.00
2018-07-31T00:47:05.135Z,0.00
2018-07-31T00:48:05.176Z,0.00
2018-07-31T00:49:05.215Z,0.00
2018-07-31T00:50:05.259Z,0.00
2018-07-31T00:51:05.295Z,0.00
2018-07-31T00:52:05.335Z,0.00
2018-07-31T00:53:05.379Z,0.00
2018-07-31T00:54:05.414Z,0.00
2018-07-31T00:55:05.454Z,0.00
2018-07-31T00:56:05.495Z,0.00
2018-07-31T00:57:05.536Z,0.00
2018-07-31T00:58:05.612Z,0.00
2018-07-31T00:59:05.616Z,0.00
2018-07-31T01:00:05.659Z,0.00
2018-07-31T01:01:05.696Z,0.00
2018-07-31T01:02:05.736Z,0.00
2018-07-31T01:03:05.776Z,0.00
2018-07-31T01:04:05.817Z,0.00
2018-07-31T01:05:05.857Z,0.00
2018-07-31T01:06:05.895Z,0.00
2018-07-31T01:07:05.935Z,0.00
2018-07-31T01:08:05.979Z,0.00
2018-07-31T01:09:06.017Z,0.00
2018-07-31T01:10:06.056Z,0.00
2018-07-31T01:11:06.110Z,0.00
2018-07-31T01:12:06.137Z,0.00
2018-07-31T01:13:06.181Z,0.00
2018-07-31T01:14:06.221Z,0.00
2018-07-31T01:15:06.257Z,0.00
2018-07-31T01:16:06.299Z,0.00
2018-07-31T01:17:06.347Z,0.00
2018-07-31T01:18:06.376Z,0.00
2018-07-31T01:19:06.417Z,0.00
2018-07-31T01:20:06.456Z,0.00
2018-07-31T01:21:06.548Z,0.00
2018-07-31T01:22:06.537Z,0.00
2018-07-31T01:23:06.576Z,0.00
2018-07-31T01:24:06.618Z,0.00
2018-07-31T01:25:06.656Z,0.00
2018-07-31T01:26:06.699Z,0.00
2018-07-31T01:27:06.735Z,0.00
2018-07-31T01:28:06.776Z,0.00
2018-07-31T01:29:06.817Z,0.00
2018-07-31T01:30:06.854Z,0.00
2018-07-31T01:31:06.894Z,0.00
2018-07-31T01:32:06.942Z,0.00
2018-07-31T01:33:06.977Z,0.00
2018-07-31T01:34:07.013Z,0.00
2018-07-31T01:35:07.059Z,0.00
2018-07-31T01:36:07.095Z,0.00
2018-07-31T01:37:07.140Z,0.00
2018-07-31T01:38:07.173Z,0.00
2018-07-31T01:39:07.214Z,0.00
2018-07-31T01:40:07.254Z,0.00
2018-07-31T01:41:07.297Z,0.00
2018-07-31T01:42:07.334Z,0.00
2018-07-31T01:43:07.374Z,0.00
2018-07-31T01:44:07.414Z,0.00
2018-07-31T01:45:07.454Z,0.00
2018-07-31T01:46:07.503Z,0.00
2018-07-31T01:47:07.533Z,0.00
2018-07-31T01:48:07.574Z,0.00
2018-07-31T01:49:07.624Z,0.00
2018-07-31T01:50:07.653Z,0.00
2018-07-31T01:51:07.692Z,0.00
2018-07-31T01:52:07.733Z,0.00
2018-07-31T01:53:07.779Z,0.00
2018-07-31T01:54:07.812Z,0.00
2018-07-31T01:55:07.861Z,0.00
2018-07-31T01:56:07.891Z,0.00
2018-07-31T01:57:07.930Z,0.00
2018-07-31T01:58:07.970Z,0.00
2018-07-31T01:59:08.008Z,0.00
2018-07-31T02:00:08.051Z,0.00
2018-07-31T02:01:08.090Z,0.00
2018-07-31T02:02:08.131Z,0.00
2018-07-31T02:03:08.169Z,0.00
2018-07-31T02:04:08.211Z,0.00
2018-07-31T02:05:08.249Z,0.00
2018-07-31T02:06:08.302Z,0.00
2018-07-31T02:07:08.328Z,0.00
2018-07-31T02:08:08.369Z,0.00
2018-07-31T02:09:08.407Z,0.00
2018-07-31T02:10:08.455Z,0.00
2018-07-31T02:11:08.490Z,0.00
2018-07-31T02:12:08.525Z,0.00
2018-07-31T02:13:08.566Z,0.00
2018-07-31T02:14:08.606Z,0.00
2018-07-31T02:15:08.645Z,0.00
2018-07-31T02:16:08.683Z,0.00
2018-07-31T02:17:08.728Z,0.00
2018-07-31T02:18:08.763Z,0.00
2018-07-31T02:19:08.802Z,0.00
2018-07-31T02:20:08.844Z,0.00
2018-07-31T02:21:08.881Z,0.00
2018-07-31T02:22:08.921Z,0.00
2018-07-31T02:23:08.961Z,0.00
2018-07-31T02:24:09.000Z,0.00
2018-07-31T02:25:09.040Z,0.00
2018-07-31T02:26:09.078Z,0.00
2018-07-31T02:27:09.119Z,0.00
2018-07-31T02:28:09.212Z,0.00
2018-07-31T02:29:09.200Z,0.00
2018-07-31T02:30:09.235Z,0.00
2018-07-31T02:31:09.275Z,0.00
2018-07-31T02:32:09.315Z,0.00
2018-07-31T02:33:09.357Z,0.00
2018-07-31T02:34:09.406Z,0.00
2018-07-31T02:35:09.433Z,0.00
2018-07-31T02:36:09.473Z,0.00
2018-07-31T02:37:09.513Z,0.00
2018-07-31T02:38:09.560Z,0.00
2018-07-31T02:39:09.590Z,0.00
2018-07-31T02:40:09.633Z,0.00
2018-07-31T02:41:09.671Z,0.00
2018-07-31T02:42:09.711Z,0.00
2018-07-31T02:43:09.778Z,0.00
2018-07-31T02:44:09.788Z,0.00
2018-07-31T02:45:09.827Z,0.00
2018-07-31T02:46:09.867Z,0.00
2018-07-31T02:47:09.916Z,0.00
2018-07-31T02:48:09.959Z,0.00
2018-07-31T02:49:09.987Z,0.00
2018-07-31T02:50:10.025Z,0.00
2018-07-31T02:51:10.069Z,0.00
2018-07-31T02:52:10.104Z,0.00
2018-07-31T02:53:10.144Z,0.00
2018-07-31T02:54:10.183Z,0.00
2018-07-31T02:55:10.220Z,0.00
2018-07-31T02:56:10.264Z,0.00
2018-07-31T02:57:10.306Z,0.00
2018-07-31T02:58:10.410Z,0.00
2018-07-31T02:59:10.380Z,0.00
2018-07-31T03:00:10.418Z,0.00
2018-07-31T03:01:10.457Z,4.00
2018-07-31T03:02:10.496Z,4.00
2018-07-31T03:03:10.536Z,4.00
2018-07-31T03:04:10.580Z,0.00
2018-07-31T03:05:10.617Z,4.00
2018-07-31T03:06:10.655Z,4.00
2018-07-31T03:07:10.696Z,4.00
2018-07-31T03:08:10.812Z,4.00
2018-07-31T03:09:10.774Z,4.00
2018-07-31T03:10:10.814Z,4.00
2018-07-31T03:11:10.851Z,8.00
2018-07-31T03:12:10.892Z,8.00
2018-07-31T03:13:10.931Z,12.00
2018-07-31T03:14:10.970Z,8.00
2018-07-31T03:15:11.010Z,12.00
2018-07-31T03:16:11.058Z,12.00
2018-07-31T03:17:11.088Z,16.00
2018-07-31T03:18:11.132Z,20.00
2018-07-31T03:19:11.167Z,24.00
2018-07-31T03:20:11.207Z,28.00
2018-07-31T03:21:11.244Z,28.00
2018-07-31T03:22:11.282Z,32.00
2018-07-31T03:23:11.326Z,36.00
2018-07-31T03:24:11.362Z,44.00
2018-07-31T03:25:11.401Z,48.00
2018-07-31T03:26:11.440Z,52.00
2018-07-31T03:27:11.481Z,60.00
2018-07-31T03:28:11.551Z,68.00
2018-07-31T03:29:11.558Z,76.00
2018-07-31T03:30:11.596Z,88.00
2018-07-31T03:31:11.640Z,96.00
2018-07-31T03:32:11.675Z,108.00
2018-07-31T03:33:11.715Z,120.00
2018-07-31T03:34:11.752Z,132.00
2018-07-31T03:35:11.797Z,152.00
2018-07-31T03:36:11.832Z,168.00
2018-07-31T03:37:11.872Z,184.00
2018-07-31T03:38:11.910Z,200.00
2018-07-31T03:39:11.951Z,220.00
2018-07-31T03:40:11.987Z,240.00
2018-07-31T03:41:12.032Z,264.00
2018-07-31T03:42:12.066Z,284.00
2018-07-31T03:43:12.107Z,312.00
2018-07-31T03:44:12.145Z,340.00
2018-07-31T03:45:12.185Z,368.00
2018-07-31T03:46:12.222Z,392.00
2018-07-31T03:47:12.263Z,424.00
2018-07-31T03:48:12.302Z,460.00
2018-07-31T03:49:12.339Z,492.00
2018-07-31T03:50:12.384Z,532.00
2018-07-31T03:51:12.419Z,572.00
2018-07-31T03:52:12.458Z,612.00
2018-07-31T03:53:12.497Z,656.00
2018-07-31T03:54:12.543Z,704.00
2018-07-31T03:55:12.580Z,748.00
2018-07-31T03:56:12.627Z,796.00
2018-07-31T03:57:12.654Z,848.00
2018-07-31T03:58:12.694Z,904.00
2018-07-31T03:59:12.734Z,956.00
2018-07-31T04:00:12.772Z,1012.00
2018-07-31T04:01:12.811Z,1076.00
2018-07-31T04:02:12.848Z,1132.00
2018-07-31T04:03:12.892Z,1196.00
2018-07-31T04:04:12.929Z,1256.00
2018-07-31T04:05:12.970Z,1324.00
2018-07-31T04:06:13.005Z,1388.00
2018-07-31T04:07:13.045Z,1456.00
2018-07-31T04:08:13.086Z,1520.00
2018-07-31T04:09:13.125Z,1592.00
2018-07-31T04:10:13.162Z,1656.00
2018-07-31T04:11:13.202Z,1724.00
2018-07-31T04:12:13.243Z,1788.00
2018-07-31T04:13:13.282Z,1852.00
2018-07-31T04:14:13.320Z,1916.00
2018-07-31T04:15:13.361Z,1984.00
2018-07-31T04:16:13.401Z,2044.00
2018-07-31T04:17:13.555Z,2108.00
2018-07-31T04:18:13.480Z,2164.00
2018-07-31T04:19:13.518Z,2228.00
2018-07-31T04:20:13.558Z,2288.00
2018-07-31T04:21:13.596Z,2352.00
2018-07-31T04:22:13.635Z,2408.00
2018-07-31T04:23:13.673Z,2464.00
2018-07-31T04:24:13.714Z,2520.00
2018-07-31T04:25:13.755Z,2576.00
2018-07-31T04:26:13.794Z,2632.00
2018-07-31T04:27:13.832Z,2692.00
2018-07-31T04:28:13.869Z,2752.00
2018-07-31T04:29:13.911Z,2808.00
2018-07-31T04:30:13.997Z,2864.00
2018-07-31T04:31:13.987Z,2928.00
2018-07-31T04:32:14.027Z,2992.00
2018-07-31T04:33:14.069Z,3056.00
2018-07-31T04:34:14.105Z,3120.00
2018-07-31T04:35:14.145Z,3168.00
2018-07-31T04:36:14.201Z,3196.00
2018-07-31T04:37:14.229Z,3216.00
2018-07-31T04:38:14.273Z,3260.00
2018-07-31T04:39:14.303Z,3312.00
2018-07-31T04:40:14.343Z,3368.00
2018-07-31T04:41:14.425Z,3432.00
2018-07-31T04:42:14.489Z,3500.00
2018-07-31T04:43:14.458Z,3568.00
2018-07-31T04:44:14.505Z,3636.00
2018-07-31T04:45:14.540Z,3692.00
2018-07-31T04:46:14.586Z,3756.00
2018-07-31T04:47:14.616Z,3804.00
2018-07-31T04:48:14.660Z,3852.00
2018-07-31T04:49:14.696Z,3900.00
2018-07-31T04:50:14.740Z,3948.00
2018-07-31T04:51:14.774Z,3988.00
2018-07-31T04:52:14.815Z,4032.00
2018-07-31T04:53:14.853Z,4076.00
2018-07-31T04:54:14.895Z,4112.00
2018-07-31T04:55:14.932Z,4156.00
2018-07-31T04:56:14.971Z,4192.00
2018-07-31T04:57:15.010Z,4228.00
2018-07-31T04:58:15.049Z,4272.00
2018-07-31T04:59:15.087Z,4312.00
2018-07-31T05:00:15.130Z,4360.00
2018-07-31T05:01:15.167Z,4404.00
2018-07-31T05:02:15.210Z,4452.00
2018-07-31T05:03:15.244Z,4500.00
2018-07-31T05:04:15.286Z,4544.00
2018-07-31T05:05:15.325Z,4592.00
2018-07-31T05:06:15.363Z,4644.00
2018-07-31T05:07:15.402Z,4708.00
2018-07-31T05:08:15.441Z,4764.00
2018-07-31T05:09:15.481Z,4828.00
2018-07-31T05:10:15.520Z,4888.00
2018-07-31T05:11:15.560Z,4940.00
2018-07-31T05:12:15.600Z,4980.00
2018-07-31T05:13:15.641Z,5016.00
2018-07-31T05:14:15.693Z,5052.00
2018-07-31T05:15:15.719Z,5088.00
2018-07-31T05:16:15.761Z,5124.00
2018-07-31T05:17:15.801Z,5160.00
2018-07-31T05:18:15.855Z,5196.00
2018-07-31T05:19:15.875Z,5228.00
2018-07-31T05:20:15.919Z,5256.00
2018-07-31T05:21:15.958Z,5292.00
2018-07-31T05:22:15.994Z,5332.00
2018-07-31T05:23:16.033Z,5376.00
2018-07-31T05:24:16.074Z,5420.00
2018-07-31T05:25:16.173Z,5456.00
2018-07-31T05:26:16.154Z,5492.00
2018-07-31T05:27:16.192Z,5524.00
2018-07-31T05:28:16.231Z,5560.00
2018-07-31T05:29:16.278Z,5592.00
2018-07-31T05:30:16.320Z,5616.00
2018-07-31T05:31:16.352Z,5648.00
2018-07-31T05:32:16.391Z,5672.00
2018-07-31T05:33:16.432Z,5692.00
2018-07-31T05:34:16.471Z,5716.00
2018-07-31T05:35:16.513Z,5744.00
2018-07-31T05:36:16.551Z,5764.00
2018-07-31T05:37:16.591Z,5788.00
2018-07-31T05:38:16.633Z,5804.00
2018-07-31T05:39:16.670Z,5820.00
2018-07-31T05:40:16.710Z,5832.00
2018-07-31T05:41:16.750Z,5856.00
2018-07-31T05:42:16.796Z,5888.00
2018-07-31T05:43:16.832Z,5912.00
2018-07-31T05:44:16.879Z,5932.00
2018-07-31T05:45:17.014Z,5964.00
2018-07-31T05:46:16.999Z,5992.00
2018-07-31T05:47:16.993Z,6012.00
2018-07-31T05:48:17.034Z,6044.00
2018-07-31T05:49:17.072Z,6052.00
2018-07-31T05:50:17.129Z,6076.00
2018-07-31T05:51:17.153Z,6072.00
2018-07-31T05:52:17.192Z,6076.00
2018-07-31T05:53:17.233Z,6084.00
2018-07-31T05:54:17.277Z,6092.00
2018-07-31T05:55:17.315Z,6088.00
2018-07-31T05:56:17.354Z,6076.00
2018-07-31T05:57:17.416Z,6060.00
2018-07-31T05:58:17.431Z,6044.00
2018-07-31T05:59:17.476Z,6036.00
2018-07-31T06:00:17.515Z,6024.00
2018-07-31T06:01:17.553Z,6020.00
2018-07-31T06:02:17.643Z,6016.00
2018-07-31T06:03:17.636Z,6012.00
2018-07-31T06:04:17.679Z,6012.00
2018-07-31T06:05:17.715Z,6016.00
2018-07-31T06:06:17.758Z,6032.00
2018-07-31T06:07:17.798Z,6040.00
2018-07-31T06:08:17.838Z,6052.00
2018-07-31T06:09:17.877Z,6056.00
2018-07-31T06:10:17.916Z,6064.00
2018-07-31T06:11:18.014Z,6068.00
2018-07-31T06:12:18.001Z,6068.00
2018-07-31T06:13:18.041Z,6076.00
2018-07-31T06:14:18.082Z,6088.00
2018-07-31T06:15:18.196Z,6100.00
2018-07-31T06:16:18.164Z,6096.00
2018-07-31T06:17:18.205Z,6100.00
2018-07-31T06:18:18.247Z,6104.00
2018-07-31T06:19:18.286Z,6104.00
2018-07-31T06:20:18.333Z,6108.00
2018-07-31T06:21:18.372Z,6104.00
2018-07-31T06:22:18.418Z,6108.00
2018-07-31T06:23:18.463Z,6116.00
2018-07-31T06:24:18.491Z,6124.00
2018-07-31T06:25:18.532Z,6116.00
2018-07-31T06:26:18.572Z,6116.00
2018-07-31T06:27:18.613Z,6116.00
2018-07-31T06:28:18.653Z,6116.00
2018-07-31T06:29:18.695Z,6108.00
2018-07-31T06:30:18.737Z,6112.00
2018-07-31T06:31:18.781Z,6104.00
2018-07-31T06:32:18.818Z,6108.00
2018-07-31T06:33:18.861Z,6112.00
2018-07-31T06:34:18.901Z,6108.00
2018-07-31T06:35:18.942Z,6104.00
2018-07-31T06:36:19.040Z,6100.00
2018-07-31T06:37:19.035Z,6100.00
2018-07-31T06:38:19.067Z,6092.00
2018-07-31T06:39:19.109Z,6088.00
2018-07-31T06:40:19.186Z,6092.00
2018-07-31T06:41:19.191Z,6088.00
2018-07-31T06:42:19.234Z,6088.00
2018-07-31T06:43:19.273Z,6096.00
2018-07-31T06:44:19.315Z,6100.00
2018-07-31T06:45:19.358Z,6104.00
2018-07-31T06:46:19.397Z,6116.00
2018-07-31T06:47:19.439Z,6132.00
2018-07-31T06:48:19.482Z,6144.00
2018-07-31T06:49:19.569Z,6156.00
2018-07-31T06:50:19.564Z,6180.00
2018-07-31T06:51:19.605Z,6200.00
2018-07-31T06:52:19.647Z,6224.00
2018-07-31T06:53:19.689Z,6264.00
2018-07-31T06:54:19.743Z,6320.00
2018-07-31T06:55:19.780Z,6372.00
2018-07-31T06:56:19.817Z,6420.00
2018-07-31T06:57:19.856Z,6480.00
2018-07-31T06:58:19.898Z,6560.00
2018-07-31T06:59:19.939Z,6660.00
2018-07-31T07:00:19.982Z,6828.00
2018-07-31T07:01:20.042Z,7068.00
2018-07-31T07:02:20.065Z,7412.00
2018-07-31T07:03:20.109Z,7936.00
2018-07-31T07:04:20.150Z,8780.00
2018-07-31T07:05:20.191Z,9764.00
2018-07-31T07:06:20.232Z,10796.00
2018-07-31T07:07:20.283Z,11980.00
2018-07-31T07:08:20.318Z,12620.00
2018-07-31T07:09:20.439Z,13272.00
2018-07-31T07:10:20.409Z,13940.00
2018-07-31T07:11:20.444Z,14400.00
2018-07-31T07:12:20.506Z,14604.00
2018-07-31T07:13:20.531Z,14648.00
2018-07-31T07:14:20.572Z,14768.00
2018-07-31T07:15:20.620Z,14380.00
2018-07-31T07:16:20.658Z,14056.00
2018-07-31T07:17:20.702Z,13404.00
2018-07-31T07:18:20.748Z,13108.00
2018-07-31T07:19:20.786Z,12360.00
2018-07-31T07:20:20.827Z,11448.00
2018-07-31T07:21:20.874Z,10668.00
2018-07-31T07:22:20.913Z,10096.00
2018-07-31T07:23:20.955Z,9564.00
2018-07-31T07:24:21.009Z,8988.00
2018-07-31T07:25:21.042Z,8852.00
2018-07-31T07:26:21.083Z,8516.00
2018-07-31T07:27:21.129Z,8156.00
2018-07-31T07:28:21.171Z,8148.00
2018-07-31T07:29:21.216Z,8012.00
2018-07-31T07:30:21.256Z,7768.00
2018-07-31T07:31:21.301Z,7884.00
2018-07-31T07:32:21.344Z,7924.00
2018-07-31T07:33:21.390Z,8396.00
2018-07-31T07:34:21.431Z,8676.00
2018-07-31T07:35:21.486Z,8908.00
2018-07-31T07:36:21.519Z,8908.00
2018-07-31T07:37:21.560Z,8640.00
2018-07-31T07:38:21.604Z,9124.00
2018-07-31T07:39:21.647Z,9452.00
2018-07-31T07:40:21.696Z,10284.00
2018-07-31T07:41:21.735Z,11028.00
2018-07-31T07:42:21.782Z,11556.00
2018-07-31T07:43:21.824Z,11992.00
2018-07-31T07:44:21.866Z,12608.00
2018-07-31T07:45:21.910Z,13184.00
2018-07-31T07:46:21.951Z,13516.00
2018-07-31T07:47:21.999Z,13876.00
2018-07-31T07:48:22.052Z,13680.00
2018-07-31T07:49:22.097Z,13392.00
2018-07-31T07:50:22.128Z,13012.00
2018-07-31T07:51:22.178Z,12764.00
2018-07-31T07:52:22.220Z,12228.00
2018-07-31T07:53:22.260Z,11680.00
2018-07-31T07:54:22.453Z,11480.00
2018-07-31T07:55:22.350Z,11200.00
2018-07-31T07:56:22.395Z,11028.00
2018-07-31T07:57:22.445Z,10944.00
2018-07-31T07:58:22.481Z,10304.00
2018-07-31T07:59:22.528Z,10024.00
2018-07-31T08:00:22.570Z,9524.00
2018-07-31T08:01:22.616Z,8896.00
2018-07-31T08:02:22.661Z,8880.00
2018-07-31T08:03:22.705Z,8524.00
2018-07-31T08:04:22.750Z,8316.00
2018-07-31T08:05:22.796Z,8424.00
2018-07-31T08:06:22.838Z,7968.00
2018-07-31T08:07:22.882Z,7940.00
2018-07-31T08:08:22.927Z,7576.00
2018-07-31T08:09:22.971Z,7392.00
2018-07-31T08:10:23.015Z,7396.00
2018-07-31T08:11:23.067Z,7312.00
2018-07-31T08:12:23.108Z,7196.00
2018-07-31T08:13:23.153Z,7084.00
2018-07-31T08:14:23.199Z,6956.00
2018-07-31T08:15:23.239Z,6900.00
2018-07-31T08:16:23.284Z,6784.00
2018-07-31T08:17:23.328Z,6704.00
2018-07-31T08:18:23.371Z,6668.00
2018-07-31T08:19:23.423Z,6648.00
2018-07-31T08:20:23.484Z,6680.00
2018-07-31T08:21:23.509Z,6716.00
2018-07-31T08:22:23.549Z,6716.00
2018-07-31T08:23:23.644Z,6716.00
2018-07-31T08:24:23.639Z,6676.00
2018-07-31T08:25:23.720Z,6652.00
2018-07-31T08:26:23.736Z,6604.00
2018-07-31T08:27:23.773Z,6556.00
2018-07-31T08:28:23.817Z,6484.00
2018-07-31T08:29:23.864Z,6436.00
2018-07-31T08:30:23.907Z,6388.00
2018-07-31T08:31:23.951Z,6364.00
2018-07-31T08:32:23.998Z,6360.00
2018-07-31T08:33:24.061Z,6348.00
2018-07-31T08:34:24.118Z,6384.00
2018-07-31T08:35:24.131Z,6360.00
2018-07-31T08:36:24.185Z,6336.00
2018-07-31T08:37:24.221Z,6320.00
2018-07-31T08:38:24.265Z,6300.00
2018-07-31T08:39:24.310Z,6284.00
2018-07-31T08:40:24.357Z,6272.00
2018-07-31T08:41:24.469Z,6260.00
2018-07-31T08:42:24.447Z,6260.00
2018-07-31T08:43:24.488Z,6256.00
2018-07-31T08:44:24.534Z,6252.00
2018-07-31T08:45:24.578Z,6252.00
2018-07-31T08:46:24.630Z,6252.00
2018-07-31T08:47:24.667Z,6256.00
2018-07-31T08:48:24.713Z,6252.00
2018-07-31T08:49:24.758Z,6260.00
2018-07-31T08:50:24.801Z,6260.00
2018-07-31T08:51:24.849Z,6252.00
2018-07-31T08:52:24.899Z,6236.00
2018-07-31T08:53:24.938Z,6224.00
2018-07-31T08:54:24.984Z,6204.00
2018-07-31T08:55:25.035Z,6196.00
2018-07-31T08:56:25.074Z,6188.00
2018-07-31T08:57:25.119Z,6184.00
2018-07-31T08:58:25.169Z,6196.00
2018-07-31T08:59:25.210Z,6192.00
2018-07-31T09:00:25.251Z,6180.00
2018-07-31T09:01:25.299Z,6176.00
2018-07-31T09:02:25.342Z,6156.00
2018-07-31T09:03:25.400Z,6160.00
2018-07-31T09:04:25.433Z,6164.00
2018-07-31T09:05:25.480Z,6172.00
2018-07-31T09:06:25.523Z,6180.00
2018-07-31T09:07:25.567Z,6204.00
2018-07-31T09:08:25.646Z,6244.00
2018-07-31T09:09:25.667Z,6268.00
2018-07-31T09:10:25.709Z,6272.00
2018-07-31T09:11:25.749Z,6164.00
2018-07-31T09:12:25.794Z,6276.00
2018-07-31T09:13:25.838Z,6516.00
2018-07-31T09:14:25.886Z,6792.00
2018-07-31T09:15:25.930Z,6892.00
2018-07-31T09:16:25.975Z,7136.00
2018-07-31T09:17:26.084Z,7400.00
2018-07-31T09:18:26.066Z,7552.00
2018-07-31T09:19:26.175Z,7888.00
2018-07-31T09:20:26.158Z,7884.00
2018-07-31T09:21:26.207Z,7752.00
2018-07-31T09:22:26.249Z,7612.00
2018-07-31T09:23:26.293Z,7472.00
2018-07-31T09:24:26.415Z,7372.00
2018-07-31T09:25:26.393Z,7304.00
2018-07-31T09:26:26.431Z,7264.00
2018-07-31T09:27:26.480Z,7200.00
2018-07-31T09:28:26.523Z,7120.00
2018-07-31T09:29:26.569Z,7112.00
2018-07-31T09:30:26.632Z,7212.00
2018-07-31T09:31:26.660Z,7276.00
2018-07-31T09:32:26.707Z,7328.00
2018-07-31T09:33:26.758Z,7336.00
2018-07-31T09:34:26.799Z,7376.00
2018-07-31T09:35:26.845Z,7388.00
2018-07-31T09:36:26.952Z,7476.00
2018-07-31T09:37:26.936Z,7480.00
2018-07-31T09:38:26.983Z,7508.00
2018-07-31T09:39:27.027Z,7500.00
2018-07-31T09:40:27.074Z,7456.00
2018-07-31T09:41:27.122Z,7464.00
2018-07-31T09:42:27.166Z,7408.00
2018-07-31T09:43:27.213Z,7288.00
2018-07-31T09:44:27.260Z,7200.00
2018-07-31T09:45:27.304Z,7100.00
2018-07-31T09:46:27.351Z,6916.00
2018-07-31T09:47:27.446Z,6788.00
2018-07-31T09:48:27.487Z,6736.00
2018-07-31T09:49:27.491Z,6780.00
2018-07-31T09:50:27.539Z,6928.00
2018-07-31T09:51:27.584Z,7136.00
2018-07-31T09:52:27.631Z,7304.00
2018-07-31T09:53:27.676Z,7396.00
2018-07-31T09:54:27.721Z,7444.00
2018-07-31T09:55:27.776Z,7420.00
2018-07-31T09:56:27.817Z,7256.00
2018-07-31T09:57:27.881Z,7132.00
2018-07-31T09:58:27.911Z,6956.00
2018-07-31T09:59:27.961Z,6716.00
2018-07-31T10:00:28.007Z,6432.00
2018-07-31T10:01:28.051Z,6272.00
2018-07-31T10:02:28.101Z,6124.00
2018-07-31T10:03:28.144Z,5984.00
2018-07-31T10:04:28.196Z,5864.00
2018-07-31T10:05:28.244Z,5884.00
2018-07-31T10:06:28.283Z,6004.00
2018-07-31T10:07:28.338Z,6192.00
2018-07-31T10:08:28.381Z,6244.00
2018-07-31T10:09:28.427Z,6180.00
2018-07-31T10:10:28.473Z,6056.00
2018-07-31T10:11:28.525Z,5944.00
2018-07-31T10:12:28.565Z,5880.00
2018-07-31T10:13:28.630Z,5848.00
2018-07-31T10:14:28.661Z,5880.00
2018-07-31T10:15:28.707Z,5916.00
2018-07-31T10:16:28.754Z,5952.00
2018-07-31T10:17:28.881Z,6100.00
2018-07-31T10:18:28.851Z,6240.00
2018-07-31T10:19:28.893Z,6396.00
2018-07-31T10:20:28.943Z,6504.00
2018-07-31T10:21:28.986Z,6600.00
2018-07-31T10:22:29.041Z,6708.00
2018-07-31T10:23:29.091Z,6928.00
2018-07-31T10:24:29.133Z,7188.00
2018-07-31T10:25:29.177Z,7568.00
2018-07-31T10:26:29.249Z,8148.00
2018-07-31T10:27:29.272Z,8884.00
2018-07-31T10:28:29.320Z,9676.00
2018-07-31T10:29:29.373Z,10084.00
2018-07-31T10:30:29.422Z,10452.00
2018-07-31T10:31:29.459Z,11048.00
2018-07-31T10:32:29.565Z,11076.00
2018-07-31T10:33:29.553Z,10596.00
2018-07-31T10:34:29.601Z,10384.00
2018-07-31T10:35:29.651Z,10268.00
2018-07-31T10:36:29.709Z,10060.00
2018-07-31T10:37:29.766Z,9904.00
2018-07-31T10:38:29.792Z,9732.00
2018-07-31T10:39:29.840Z,9700.00
2018-07-31T10:40:29.889Z,9576.00
2018-07-31T10:41:29.935Z,9364.00
2018-07-31T10:42:30.000Z,9204.00
2018-07-31T10:43:30.030Z,9152.00
2018-07-31T10:44:30.078Z,9216.00
2018-07-31T10:45:30.135Z,9140.00
2018-07-31T10:46:30.177Z,9132.00
2018-07-31T10:47:30.225Z,9352.00
2018-07-31T10:48:30.272Z,9804.00
2018-07-31T10:49:30.321Z,10372.00
2018-07-31T10:50:30.371Z,10528.00
2018-07-31T10:51:30.417Z,10468.00
2018-07-31T10:52:30.464Z,10104.00
2018-07-31T10:53:30.526Z,9628.00
2018-07-31T10:54:30.564Z,9772.00
2018-07-31T10:55:30.620Z,10144.00
2018-07-31T10:56:30.658Z,10240.00
2018-07-31T10:57:30.713Z,10244.00
2018-07-31T10:58:30.816Z,10120.00
2018-07-31T10:59:30.856Z,9976.00
2018-07-31T11:00:30.852Z,10024.00
2018-07-31T11:01:31.015Z,10160.00
2018-07-31T11:02:30.954Z,10080.00
2018-07-31T11:03:30.996Z,10392.00
2018-07-31T11:04:31.047Z,10652.00
2018-07-31T11:05:31.094Z,10784.00
2018-07-31T11:06:31.158Z,10664.00
2018-07-31T11:07:31.191Z,10504.00
2018-07-31T11:08:31.241Z,10388.00
2018-07-31T11:09:31.302Z,10428.00
2018-07-31T11:10:31.338Z,10540.00
2018-07-31T11:11:31.385Z,10608.00
2018-07-31T11:12:31.435Z,10624.00
2018-07-31T11:13:31.492Z,10612.00
2018-07-31T11:14:31.532Z,10540.00
2018-07-31T11:15:31.582Z,10428.00
2018-07-31T11:16:31.629Z,10204.00
2018-07-31T11:17:31.681Z,10040.00
2018-07-31T11:18:31.729Z,9832.00
2018-07-31T11:19:31.777Z,9768.00
2018-07-31T11:20:31.827Z,9820.00
2018-07-31T11:21:31.886Z,9816.00
2018-07-31T11:22:31.925Z,9084.00
2018-07-31T11:23:31.973Z,8976.00
2018-07-31T11:24:32.025Z,9160.00
2018-07-31T11:25:32.072Z,9468.00
2018-07-31T11:26:32.119Z,9768.00
2018-07-31T11:27:32.216Z,9896.00
2018-07-31T11:28:32.219Z,9804.00
2018-07-31T11:29:32.279Z,9912.00
2018-07-31T11:30:32.317Z,10560.00
2018-07-31T11:31:32.365Z,10388.00
2018-07-31T11:32:32.413Z,10552.00
2018-07-31T11:33:32.463Z,10956.00
2018-07-31T11:34:32.512Z,11376.00
2018-07-31T11:35:32.561Z,11744.00
2018-07-31T11:36:32.614Z,11976.00
2018-07-31T11:37:32.663Z,11144.00
2018-07-31T11:38:32.757Z,10260.00
2018-07-31T11:39:32.768Z,9404.00
2018-07-31T11:40:32.817Z,8868.00
2018-07-31T11:41:32.856Z,8852.00
2018-07-31T11:42:32.907Z,9192.00
2018-07-31T11:43:32.966Z,9180.00
2018-07-31T11:44:33.013Z,9408.00
2018-07-31T11:45:33.053Z,9776.00
2018-07-31T11:46:33.106Z,9640.00
2018-07-31T11:47:33.157Z,10392.00
2018-07-31T11:48:33.247Z,10840.00
2018-07-31T11:49:33.249Z,10976.00
2018-07-31T11:50:33.296Z,11056.00
2018-07-31T11:51:33.345Z,11328.00
2018-07-31T11:52:33.396Z,11708.00
2018-07-31T11:53:33.446Z,12228.00
2018-07-31T11:54:33.494Z,12508.00
2018-07-31T11:55:33.542Z,12220.00
2018-07-31T11:56:33.592Z,12032.00
2018-07-31T11:57:33.640Z,11572.00
2018-07-31T11:58:33.689Z,11252.00
2018-07-31T11:59:33.738Z,10936.00
2018-07-31T12:00:33.805Z,10428.00
2018-07-31T12:01:34.260Z,10260.00
2018-07-31T12:02:33.889Z,10028.00
2018-07-31T12:03:33.936Z,9792.00
2018-07-31T12:04:33.984Z,9580.00
2018-07-31T12:05:34.042Z,9304.00
2018-07-31T12:06:34.082Z,9244.00
2018-07-31T12:07:34.139Z,9352.00
2018-07-31T12:08:34.181Z,8920.00
2018-07-31T12:09:34.229Z,8844.00
2018-07-31T12:10:34.277Z,8560.00
2018-07-31T12:11:34.351Z,8484.00
2018-07-31T12:12:34.377Z,8684.00
2018-07-31T12:13:34.433Z,9104.00
2018-07-31T12:14:34.471Z,9416.00
2018-07-31T12:15:34.524Z,9772.00
2018-07-31T12:16:34.577Z,9592.00
2018-07-31T12:17:34.623Z,9380.00
2018-07-31T12:18:34.669Z,9588.00
2018-07-31T12:19:34.719Z,9488.00
2018-07-31T12:20:34.767Z,9416.00
2018-07-31T12:21:34.816Z,9492.00
2018-07-31T12:22:35.018Z,9328.00