createdAt,value
2018-05-26T00:01:07.552Z,100177.38
2018-05-26T00:03:36.770Z,100173.02
2018-05-26T00:06:06.097Z,100173.14
2018-05-26T00:08:35.383Z,100176.09
2018-05-26T00:11:04.657Z,100170.99
2018-05-26T00:13:33.938Z,100174.34
2018-05-26T00:16:03.167Z,100174.59
2018-05-26T00:18:32.438Z,100175.49
2018-05-26T00:21:01.638Z,100174.12
2018-05-26T00:23:30.861Z,100169.00
2018-05-26T00:26:00.144Z,100171.77
2018-05-26T00:28:29.341Z,100172.63
2018-05-26T00:30:58.585Z,100171.06
2018-05-26T00:33:27.806Z,100173.36
2018-05-26T00:35:57.043Z,100173.91
2018-05-26T00:38:26.250Z,100167.81
2018-05-26T00:40:55.499Z,100174.59
2018-05-26T00:43:25.473Z,100172.83
2018-05-26T00:45:54.701Z,100181.38
2018-05-26T00:48:23.932Z,100170.50
2018-05-26T00:50:53.905Z,100166.22
2018-05-26T00:53:23.145Z,100173.80
2018-05-26T00:55:52.646Z,100173.81
2018-05-26T00:58:22.611Z,100173.84
2018-05-26T01:00:51.857Z,100179.69
2018-05-26T01:03:21.845Z,100193.60
2018-05-26T01:05:51.063Z,100176.55
2018-05-26T01:08:21.042Z,100174.58
2018-05-26T01:10:50.284Z,100174.30
2018-05-26T01:13:19.498Z,100175.06
2018-05-26T01:15:48.732Z,100178.39
2018-05-26T01:18:17.939Z,100170.86
2018-05-26T01:20:47.174Z,100168.42
2018-05-26T01:23:16.400Z,100167.74
2018-05-26T01:25:45.797Z,100166.02
2018-05-26T01:28:15.036Z,100162.78
2018-05-26T01:30:44.264Z,100161.08
2018-05-26T01:33:15.462Z,100154.45
2018-05-26T01:35:44.685Z,100154.31
2018-05-26T01:38:14.711Z,100153.23
2018-05-26T01:40:43.921Z,100153.04
2018-05-26T01:43:13.918Z,100159.89
2018-05-26T01:45:43.136Z,100158.22
2018-05-26T01:48:12.376Z,100154.63
2018-05-26T01:50:41.625Z,100151.08
2018-05-26T01:53:12.690Z,100154.82
2018-05-26T01:55:42.869Z,100155.91
2018-05-26T01:58:12.145Z,100157.27
2018-05-26T02:00:41.393Z,100151.66
2018-05-26T02:03:10.630Z,100155.22
2018-05-26T02:05:43.074Z,100152.28
2018-05-26T02:08:14.249Z,100155.69
2018-05-26T02:10:44.210Z,100150.68
2018-05-26T02:13:13.463Z,100155.52
2018-05-26T02:15:42.699Z,100152.70
2018-05-26T02:18:11.929Z,100156.80
2018-05-26T02:20:41.138Z,100155.72
2018-05-26T02:23:10.330Z,100156.52
2018-05-26T02:25:39.560Z,100153.72
2018-05-26T02:28:08.802Z,100155.23
2018-05-26T02:30:38.777Z,100152.81
2018-05-26T02:33:08.017Z,100153.20
2018-05-26T02:35:37.247Z,100155.27
2018-05-26T02:38:06.456Z,100161.63
2018-05-26T02:40:35.762Z,100170.25
2018-05-26T02:43:04.929Z,100174.38
2018-05-26T02:45:34.178Z,100173.58
2018-05-26T02:48:03.357Z,100175.16
2018-05-26T02:50:33.451Z,100178.44
2018-05-26T02:53:02.666Z,100170.70
2018-05-26T02:55:31.917Z,100184.50
2018-05-26T02:58:01.903Z,100193.50
2018-05-26T03:00:31.130Z,100191.56
2018-05-26T03:03:01.105Z,100188.10
2018-05-26T03:05:35.703Z,100190.48
2018-05-26T03:08:10.291Z,100191.09
2018-05-26T03:10:47.480Z,100189.20
2018-05-26T03:13:23.069Z,100189.78
2018-05-26T03:16:04.998Z,100192.92
2018-05-26T03:18:34.265Z,100190.95
2018-05-26T03:21:03.692Z,100198.78
2018-05-26T03:23:32.927Z,100194.05
2018-05-26T03:26:02.441Z,100199.19
2018-05-26T03:28:31.837Z,100197.45
2018-05-26T03:31:01.068Z,100203.30
2018-05-26T03:33:30.294Z,100193.52
2018-05-26T03:35:59.533Z,100202.86
2018-05-26T03:38:29.513Z,100194.30
2018-05-26T03:40:58.760Z,100199.41
2018-05-26T03:43:28.229Z,100203.01
2018-05-26T03:45:58.244Z,100210.31
2018-05-26T03:48:30.402Z,100207.29
2018-05-26T03:51:00.029Z,100209.33
2018-05-26T03:53:29.260Z,100211.31
2018-05-26T03:56:16.277Z,100211.94
2018-05-26T03:59:03.310Z,100210.15
2018-05-26T04:01:33.599Z,100210.19
2018-05-26T04:04:03.187Z,100215.49
2018-05-26T04:06:33.182Z,100216.26
2018-05-26T04:09:02.392Z,100219.27
2018-05-26T04:11:32.406Z,100220.24
2018-05-26T04:14:03.278Z,100217.38
2018-05-26T04:16:32.537Z,100220.26
2018-05-26T04:19:02.726Z,100212.84
2018-05-26T04:21:32.120Z,100219.31
2018-05-26T04:24:01.473Z,100222.88
2018-05-26T04:26:30.657Z,100221.98
2018-05-26T04:29:00.653Z,100228.19
2018-05-26T04:31:31.002Z,100232.65
2018-05-26T04:34:00.241Z,100235.81
2018-05-26T04:36:29.471Z,100238.56
2018-05-26T04:39:00.124Z,100236.55
2018-05-26T04:41:29.382Z,100244.91
2018-05-26T04:43:58.906Z,100243.55
2018-05-26T04:46:33.068Z,100243.07
2018-05-26T04:51:37.186Z,100252.00
2018-05-26T04:54:07.883Z,100250.84
2018-05-26T04:56:37.083Z,100244.63
2018-05-26T04:59:06.318Z,100245.03
2018-05-26T05:01:35.536Z,100249.03
2018-05-26T05:04:04.753Z,100248.14
2018-05-26T05:06:33.942Z,100253.71
2018-05-26T05:09:03.349Z,100241.95
2018-05-26T05:11:32.563Z,100242.31
2018-05-26T05:14:05.631Z,100239.92
2018-05-26T05:16:34.847Z,100244.27
2018-05-26T05:19:04.084Z,100244.50
2018-05-26T05:21:34.057Z,100244.25
2018-05-26T05:24:03.313Z,100246.86
2018-05-26T05:26:32.561Z,100252.01
2018-05-26T05:29:01.806Z,100248.24
2018-05-26T05:31:32.452Z,100251.01
2018-05-26T05:34:03.330Z,100251.69
2018-05-26T05:36:32.569Z,100254.55
2018-05-26T05:39:01.799Z,100253.53
2018-05-26T05:41:31.140Z,100266.08
2018-05-26T05:44:00.549Z,100265.71
2018-05-26T05:46:29.800Z,100265.11
2018-05-26T05:48:58.999Z,100270.89
2018-05-26T05:51:28.258Z,100267.50
2018-05-26T05:53:57.498Z,100264.83
2018-05-26T05:56:26.748Z,100274.11
2018-05-26T05:58:55.954Z,100279.54
2018-05-26T06:01:25.980Z,100283.17
2018-05-26T06:03:55.959Z,100283.58
2018-05-26T06:06:25.195Z,100287.44
2018-05-26T06:08:54.727Z,100291.87
2018-05-26T06:11:24.077Z,100290.80
2018-05-26T06:13:54.030Z,100287.77
2018-05-26T06:16:23.334Z,100296.12
2018-05-26T06:18:52.581Z,100301.12
2018-05-26T06:21:21.799Z,100305.70
2018-05-26T06:23:51.825Z,100306.92
2018-05-26T06:26:21.932Z,100305.83
2018-05-26T06:28:51.990Z,100306.23
2018-05-26T06:31:22.671Z,100310.61
2018-05-26T06:33:53.773Z,100320.12
2018-05-26T06:36:22.990Z,100320.12
2018-05-26T06:38:53.121Z,100317.17
2018-05-26T06:41:22.542Z,100316.03
2018-05-26T06:43:53.227Z,100323.72
2018-05-26T06:46:23.280Z,100322.14
2018-05-26T06:48:52.639Z,100320.74
2018-05-26T06:51:21.909Z,100316.97
2018-05-26T06:53:54.548Z,100320.12
2018-05-26T06:56:25.431Z,100311.59
2018-05-26T06:58:54.707Z,100316.14
2018-05-26T07:01:24.880Z,100312.55
2018-05-26T07:03:54.105Z,100317.09
2018-05-26T07:09:00.371Z,100304.37
2018-05-26T07:11:29.593Z,100317.39
2018-05-26T07:13:59.580Z,100311.61
2018-05-26T07:16:29.092Z,100311.61
2018-05-26T07:18:58.318Z,100305.67
2018-05-26T07:21:28.353Z,100309.21
2018-05-26T07:23:57.591Z,100310.95
2018-05-26T07:26:26.801Z,100309.54
2018-05-26T07:28:56.016Z,100315.80
2018-05-26T07:31:26.121Z,100316.92
2018-05-26T07:33:55.366Z,100317.75
2018-05-26T07:36:24.638Z,100307.94
2018-05-26T07:38:54.849Z,100309.85
2018-05-26T07:41:24.061Z,100314.76
2018-05-26T07:43:54.047Z,100314.52
2018-05-26T07:46:25.269Z,100312.32
2018-05-26T07:48:54.651Z,100316.89
2018-05-26T07:51:23.869Z,100318.80
2018-05-26T07:53:53.414Z,100317.46
2018-05-26T07:56:23.440Z,100312.81
2018-05-26T07:58:52.605Z,100309.61
2018-05-26T08:01:21.883Z,100310.78
2018-05-26T08:03:51.070Z,100308.72
2018-05-26T08:06:20.364Z,100310.18
2018-05-26T08:08:49.597Z,100313.07
2018-05-26T08:11:18.970Z,100312.38
2018-05-26T08:13:48.194Z,100311.05
2018-05-26T08:16:17.413Z,100315.37
2018-05-26T08:18:47.403Z,100314.11
2018-05-26T08:21:16.623Z,100318.17
2018-05-26T08:23:46.630Z,100321.02
2018-05-26T08:26:21.124Z,100324.53
2018-05-26T08:28:50.980Z,100328.11
2018-05-26T08:31:20.470Z,100335.48
2018-05-26T08:33:50.688Z,100328.81
2018-05-26T08:36:20.285Z,100326.84
2018-05-26T08:38:49.755Z,100329.17
2018-05-26T08:41:19.288Z,100331.05
2018-05-26T08:43:48.513Z,100331.55
2018-05-26T08:46:22.845Z,100329.76
2018-05-26T08:48:55.781Z,100334.59
2018-05-26T08:51:25.015Z,100335.27
2018-05-26T08:53:55.733Z,100331.55
2018-05-26T08:56:25.029Z,100332.66
2018-05-26T08:58:54.225Z,100330.38
2018-05-26T09:01:26.562Z,100335.44
2018-05-26T09:03:55.794Z,100333.80
2018-05-26T09:06:25.010Z,100336.09
2018-05-26T09:08:55.002Z,100341.52
2018-05-26T09:11:24.195Z,100338.00
2018-05-26T09:13:53.494Z,100339.44
2018-05-26T09:16:25.312Z,100346.22
2018-05-26T09:18:57.521Z,100338.55
2018-05-26T09:21:26.751Z,100345.47
2018-05-26T09:23:56.730Z,100337.73
2018-05-26T09:26:25.955Z,100337.48
2018-05-26T09:28:59.491Z,100339.72
2018-05-26T09:31:32.716Z,100344.30
2018-05-26T09:34:02.871Z,100343.02
2018-05-26T09:36:32.928Z,100338.78
2018-05-26T09:39:02.151Z,100336.66
2018-05-26T09:41:31.381Z,100334.91
2018-05-26T09:44:01.384Z,100338.31
2018-05-26T09:46:30.602Z,100342.01
2018-05-26T09:49:00.599Z,100336.39
2018-05-26T09:51:29.832Z,100331.24
2018-05-26T09:53:59.817Z,100340.41
2018-05-26T09:56:29.985Z,100337.45
2018-05-26T09:58:59.173Z,100338.13
2018-05-26T10:01:29.142Z,100348.22
2018-05-26T10:03:58.412Z,100348.14
2018-05-26T10:06:27.625Z,100339.02
2018-05-26T10:08:57.664Z,100329.48
2018-05-26T10:11:27.043Z,100343.62
2018-05-26T10:13:56.313Z,100338.80
2018-05-26T10:16:25.472Z,100336.19
2018-05-26T10:18:54.748Z,100332.04
2018-05-26T10:21:24.032Z,100325.16
2018-05-26T10:23:53.280Z,100326.19
2018-05-26T10:26:23.258Z,100323.23
2018-05-26T10:28:52.486Z,100322.97
2018-05-26T10:31:22.567Z,100316.53
2018-05-26T10:33:51.783Z,100313.59
2018-05-26T10:36:21.119Z,100314.83
2018-05-26T10:38:50.449Z,100317.27
2018-05-26T10:41:19.677Z,100314.67
2018-05-26T10:43:48.995Z,100304.79
2018-05-26T10:46:25.682Z,100313.18
2018-05-26T10:48:54.981Z,100309.09
2018-05-26T10:51:24.960Z,100301.87
2018-05-26T10:53:55.025Z,100311.09
2018-05-26T10:56:24.302Z,100304.09
2018-05-26T10:58:57.769Z,100306.83
2018-05-26T11:01:27.029Z,100306.38
2018-05-26T11:03:56.465Z,100310.43
2018-05-26T11:06:25.695Z,100313.78
2018-05-26T11:08:55.709Z,100311.98
2018-05-26T11:11:25.718Z,100317.75
2018-05-26T11:13:55.698Z,100321.89
2018-05-26T11:16:27.234Z,100312.52
2018-05-26T11:18:57.110Z,100314.36
2018-05-26T11:21:26.284Z,100306.57
2018-05-26T11:23:55.509Z,100311.75
2018-05-26T11:26:24.734Z,100304.39
2018-05-26T11:28:53.975Z,100306.78
2018-05-26T11:31:23.490Z,100314.92
2018-05-26T11:33:52.701Z,100305.87
2018-05-26T11:36:22.905Z,100308.91
2018-05-26T11:38:52.180Z,100311.62
2018-05-26T11:41:21.396Z,100307.08
2018-05-26T11:43:50.742Z,100310.06
2018-05-26T11:46:19.943Z,100307.39
2018-05-26T11:48:49.176Z,100306.89
2018-05-26T11:51:19.291Z,100305.83
2018-05-26T11:53:49.451Z,100296.86
2018-05-26T11:56:19.521Z,100306.69
2018-05-26T11:58:48.751Z,100296.27
2018-05-26T12:01:18.120Z,100295.00
2018-05-26T12:03:47.335Z,100290.60
2018-05-26T12:06:17.358Z,100291.91
2018-05-26T12:08:46.593Z,100290.40
2018-05-26T12:11:15.914Z,100289.84
2018-05-26T12:13:45.118Z,100288.63
2018-05-26T12:16:14.402Z,100290.34
2018-05-26T12:18:43.652Z,100290.40
2018-05-26T12:21:13.767Z,100296.84
2018-05-26T12:23:42.999Z,100293.73
2018-05-26T12:26:12.993Z,100296.30
2018-05-26T12:28:42.223Z,100293.44
2018-05-26T12:31:11.487Z,100280.21
2018-05-26T12:33:42.643Z,100288.64
2018-05-26T12:36:11.855Z,100299.48
2018-05-26T12:38:41.829Z,100284.35
2018-05-26T12:41:11.035Z,100291.66
2018-05-26T12:43:40.249Z,100286.73
2018-05-26T12:46:09.609Z,100279.97
2018-05-26T12:48:46.361Z,100284.93
2018-05-26T12:51:23.487Z,100287.64
2018-05-26T12:53:52.889Z,100288.20
2018-05-26T12:56:22.095Z,100287.37
2018-05-26T12:58:51.424Z,100290.51
2018-05-26T13:01:20.668Z,100279.56
2018-05-26T13:03:52.964Z,100285.93
2018-05-26T13:06:22.190Z,100279.91
2018-05-26T13:08:51.409Z,100283.75
2018-05-26T13:11:20.770Z,100288.91
2018-05-26T13:13:50.733Z,100288.39
2018-05-26T13:16:19.970Z,100280.48
2018-05-26T13:18:49.266Z,100286.89
2018-05-26T13:21:19.429Z,100282.05
2018-05-26T13:23:49.674Z,100280.30
2018-05-26T13:26:18.954Z,100288.91
2018-05-26T13:28:48.162Z,100290.48
2018-05-26T13:31:18.998Z,100276.48
2018-05-26T13:33:48.226Z,100280.30
2018-05-26T13:36:19.449Z,100282.75
2018-05-26T13:38:48.658Z,100273.98
2018-05-26T13:41:17.878Z,100280.22
2018-05-26T13:43:47.122Z,100274.20
2018-05-26T13:46:16.353Z,100271.11
2018-05-26T13:48:45.614Z,100270.11
2018-05-26T13:51:14.890Z,100276.84
2018-05-26T13:53:44.215Z,100276.48
2018-05-26T13:56:13.407Z,100268.34
2018-05-26T13:58:46.345Z,100270.34
2018-05-26T14:01:15.578Z,100259.18
2018-05-26T14:03:45.777Z,100263.54
2018-05-26T14:06:16.598Z,100253.58
2018-05-26T14:08:48.766Z,100263.42
2018-05-26T14:11:18.026Z,100258.61
2018-05-26T14:13:47.268Z,100250.30
2018-05-26T14:16:16.473Z,100248.91
2018-05-26T14:18:48.212Z,100252.20
2018-05-26T14:21:17.428Z,100243.45
2018-05-26T14:23:48.565Z,100250.59
2018-05-26T14:26:17.764Z,100246.91
2018-05-26T14:28:48.522Z,100244.13
2018-05-26T14:31:17.809Z,100245.45
2018-05-26T14:33:47.205Z,100238.94
2018-05-26T14:36:16.421Z,100246.57
2018-05-26T14:38:46.380Z,100249.58
2018-05-26T14:41:15.623Z,100243.22
2018-05-26T14:43:44.887Z,100243.10
2018-05-26T14:46:14.105Z,100239.98
2018-05-26T14:48:43.487Z,100243.22
2018-05-26T14:51:12.752Z,100246.64
2018-05-26T14:53:43.221Z,100240.22
2018-05-26T14:56:12.458Z,100234.91
2018-05-26T14:58:41.718Z,100237.52
2018-05-26T15:01:11.378Z,100234.52
2018-05-26T15:03:41.411Z,100234.53
2018-05-26T15:06:10.643Z,100235.36
2018-05-26T15:08:39.868Z,100232.74
2018-05-26T15:11:09.878Z,100230.55
2018-05-26T15:13:39.840Z,100225.08
2018-05-26T15:16:09.079Z,100222.58
2018-05-26T15:18:38.362Z,100222.07
2018-05-26T15:21:08.237Z,100218.11
2018-05-26T15:23:37.451Z,100222.19
2018-05-26T15:26:07.209Z,100219.38
2018-05-26T15:28:36.561Z,100218.40
2018-05-26T15:31:06.058Z,100221.41
2018-05-26T15:33:35.303Z,100217.59
2018-05-26T15:36:04.644Z,100213.97
2018-05-26T15:38:33.850Z,100220.06
2018-05-26T15:41:03.106Z,100219.79
2018-05-26T15:43:32.277Z,100218.17
2018-05-26T15:46:01.539Z,100217.66
2018-05-26T15:48:31.529Z,100218.57
2018-05-26T15:51:01.554Z,100217.84
2018-05-26T15:53:31.531Z,100214.77
2018-05-26T15:56:00.746Z,100209.24
2018-05-26T15:58:30.143Z,100215.50
2018-05-26T16:00:59.506Z,100215.42
2018-05-26T16:03:28.738Z,100217.26
2018-05-26T16:05:58.068Z,100215.81
2018-05-26T16:08:27.328Z,100211.41
2018-05-26T16:10:56.541Z,100212.70
2018-05-26T16:13:25.755Z,100211.70
2018-05-26T16:15:55.828Z,100220.95
2018-05-26T16:18:25.047Z,100211.23
2018-05-26T16:20:54.216Z,100208.27
2018-05-26T16:23:23.484Z,100208.29
2018-05-26T16:25:52.677Z,100207.00
2018-05-26T16:28:21.915Z,100211.70
2018-05-26T16:30:51.116Z,100210.28
2018-05-26T16:33:20.327Z,100205.51
2018-05-26T16:35:49.538Z,100203.27
2018-05-26T16:38:18.755Z,100216.20
2018-05-26T16:40:47.977Z,100208.00
2018-05-26T16:43:17.187Z,100215.31
2018-05-26T16:45:46.379Z,100209.00
2018-05-26T16:48:15.713Z,100213.30
2018-05-26T16:50:44.938Z,100216.03
2018-05-26T16:53:14.942Z,100211.45
2018-05-26T16:55:44.172Z,100205.70
2018-05-26T16:58:14.464Z,100210.95
2018-05-26T17:00:44.458Z,100212.61
2018-05-26T17:03:13.751Z,100211.61
2018-05-26T17:05:43.029Z,100208.73
2018-05-26T17:08:12.278Z,100204.77
2018-05-26T17:10:41.672Z,100204.81
2018-05-26T17:13:11.086Z,100206.70
2018-05-26T17:15:41.093Z,100210.38
2018-05-26T17:18:10.379Z,100206.51
2018-05-26T17:20:39.606Z,100206.29
2018-05-26T17:23:10.432Z,100217.89
2018-05-26T17:25:41.720Z,100211.19
2018-05-26T17:28:10.921Z,100206.67
2018-05-26T17:30:40.149Z,100209.50
2018-05-26T17:33:09.381Z,100210.94
2018-05-26T17:35:39.688Z,100219.97
2018-05-26T17:38:08.953Z,100217.00
2018-05-26T17:40:38.185Z,100212.59
2018-05-26T17:43:07.420Z,100213.95
2018-05-26T17:45:36.685Z,100216.34
2018-05-26T17:48:05.875Z,100218.97
2018-05-26T17:50:35.963Z,100215.83
2018-05-26T17:53:05.183Z,100215.52
2018-05-26T17:55:34.546Z,100208.28
2018-05-26T17:58:03.753Z,100211.46
2018-05-26T18:00:32.978Z,100210.33
2018-05-26T18:03:02.222Z,100208.80
2018-05-26T18:05:31.476Z,100207.34
2018-05-26T18:08:00.789Z,100209.52
2018-05-26T18:10:30.026Z,100224.88
2018-05-26T18:12:59.259Z,100220.20
2018-05-26T18:15:28.489Z,100217.11
2018-05-26T18:17:58.514Z,100216.74
2018-05-26T18:20:28.701Z,100212.94
2018-05-26T18:22:57.890Z,100217.36
2018-05-26T18:25:27.982Z,100222.33
2018-05-26T18:27:57.206Z,100221.20
2018-05-26T18:30:26.415Z,100219.73
2018-05-26T18:32:57.164Z,100213.86
2018-05-26T18:35:26.414Z,100214.35
2018-05-26T18:37:55.648Z,100213.66
2018-05-26T18:40:24.849Z,100213.74
2018-05-26T18:42:54.135Z,100212.09
2018-05-26T18:45:23.605Z,100215.00
2018-05-26T18:47:54.698Z,100210.56
2018-05-26T18:50:24.665Z,100216.66
2018-05-26T18:52:53.956Z,100214.17
2018-05-26T18:55:23.150Z,100209.25
2018-05-26T18:57:53.642Z,100214.64
2018-05-26T19:00:25.923Z,100213.42
2018-05-26T19:02:55.141Z,100219.12
2018-05-26T19:05:24.345Z,100216.17
2018-05-26T19:07:53.593Z,100214.06
2018-05-26T19:10:22.909Z,100211.52
2018-05-26T19:12:52.140Z,100214.30
2018-05-26T19:15:21.333Z,100217.11
2018-05-26T19:17:50.534Z,100224.11
2018-05-26T19:20:19.997Z,100226.97
2018-05-26T19:22:49.974Z,100230.86
2018-05-26T19:25:19.196Z,100232.58
2018-05-26T19:27:48.391Z,100240.45
2018-05-26T19:30:18.449Z,100234.94
2018-05-26T19:32:47.659Z,100237.28
2018-05-26T19:35:16.892Z,100232.25
2018-05-26T19:37:48.023Z,100238.91
2018-05-26T19:40:17.356Z,100240.72
2018-05-26T19:42:46.570Z,100236.83
2018-05-26T19:45:16.769Z,100232.75
2018-05-26T19:47:46.004Z,100237.55
2018-05-26T19:50:16.017Z,100234.68
2018-05-26T19:52:45.257Z,100240.33
2018-05-26T19:55:14.473Z,100243.19
2018-05-26T19:57:43.714Z,100248.80
2018-05-26T20:00:13.106Z,100245.31
2018-05-26T20:02:42.342Z,100242.01
2018-05-26T20:05:11.567Z,100249.22
2018-05-26T20:07:40.774Z,100249.44
2018-05-26T20:10:10.046Z,100251.73
2018-05-26T20:12:39.236Z,100249.05
2018-05-26T20:17:44.114Z,100257.37
2018-05-26T20:20:14.767Z,100264.20
2018-05-26T20:22:44.023Z,100258.88
2018-05-26T20:25:13.270Z,100261.11
2018-05-26T20:27:44.206Z,100258.96
2018-05-26T20:30:14.196Z,100258.23
2018-05-26T20:32:48.517Z,100261.39
2018-05-26T20:35:23.834Z,100260.05
2018-05-26T20:37:53.157Z,100260.44
2018-05-26T20:40:22.366Z,100262.62
2018-05-26T20:42:52.354Z,100268.95
2018-05-26T20:45:21.581Z,100266.18
2018-05-26T20:47:51.557Z,100268.77
2018-05-26T20:50:20.805Z,100267.62
2018-05-26T20:52:52.231Z,100270.81
2018-05-26T20:55:24.438Z,100271.05
2018-05-26T20:57:54.414Z,100267.73
2018-05-26T21:00:23.661Z,100265.80
2018-05-26T21:02:52.895Z,100260.08
2018-05-26T21:05:22.096Z,100258.53
2018-05-26T21:07:51.288Z,100260.33
2018-05-26T21:10:21.316Z,100266.28
2018-05-26T21:12:50.583Z,100262.92
2018-05-26T21:15:19.810Z,100256.00
2018-05-26T21:17:49.002Z,100264.10
2018-05-26T21:20:18.286Z,100265.47
2018-05-26T21:22:47.493Z,100265.08
2018-05-26T21:25:16.734Z,100271.42
2018-05-26T21:27:47.895Z,100266.08
2018-05-26T21:30:17.038Z,100262.91
2018-05-26T21:32:46.275Z,100265.68
2018-05-26T21:35:15.493Z,100261.52
2018-05-26T21:37:44.751Z,100256.80
2018-05-26T21:40:14.074Z,100263.72
2018-05-26T21:42:43.410Z,100271.66
2018-05-26T21:45:12.754Z,100264.36
2018-05-26T21:47:42.097Z,100260.41
2018-05-26T21:50:11.353Z,100254.09
2018-05-26T21:52:41.351Z,100260.05
2018-05-26T21:55:10.576Z,100260.26
2018-05-26T21:57:40.597Z,100260.27
2018-05-26T22:00:10.591Z,100263.63
2018-05-26T22:02:39.806Z,100259.30
2018-05-26T22:05:09.053Z,100258.31
2018-05-26T22:07:38.270Z,100261.84
2018-05-26T22:10:07.718Z,100272.92
2018-05-26T22:12:36.913Z,100270.75
2018-05-26T22:15:06.133Z,100264.23
2018-05-26T22:17:35.388Z,100271.75
2018-05-26T22:20:06.357Z,100269.95
2018-05-26T22:22:35.698Z,100269.38
2018-05-26T22:25:04.941Z,100269.78
2018-05-26T22:27:34.921Z,100267.20
2018-05-26T22:30:05.641Z,100272.34
2018-05-26T22:32:34.858Z,100268.39
2018-05-26T22:35:05.494Z,100268.78
2018-05-26T22:37:38.457Z,100266.02
2018-05-26T22:40:07.905Z,100264.62
2018-05-26T22:42:37.200Z,100264.22
2018-05-26T22:45:09.007Z,100261.05
2018-05-26T22:47:38.338Z,100253.16
2018-05-26T22:50:07.556Z,100255.13
2018-05-26T22:52:37.749Z,100251.78
2018-05-26T22:55:10.276Z,100250.18
2018-05-26T22:57:39.578Z,100248.80
2018-05-26T23:00:10.873Z,100256.92
2018-05-26T23:02:40.108Z,100247.82
2018-05-26T23:05:09.313Z,100249.41
2018-05-26T23:07:38.539Z,100242.10
2018-05-26T23:10:07.837Z,100237.17
2018-05-26T23:12:38.606Z,100230.45
2018-05-26T23:15:08.999Z,100229.45
2018-05-26T23:17:38.253Z,100224.52
2018-05-26T23:20:08.205Z,100220.96
2018-05-26T23:22:37.441Z,100220.16
2018-05-26T23:25:07.961Z,100219.75
2018-05-26T23:27:37.185Z,100221.74
2018-05-26T23:30:06.487Z,100218.75
2018-05-26T23:32:35.665Z,100213.33
2018-05-26T23:35:04.877Z,100212.91
2018-05-26T23:37:34.250Z,100213.87
2018-05-26T23:40:05.046Z,100207.90
2018-05-26T23:42:37.286Z,100210.83
2018-05-26T23:45:07.285Z,100212.94
2018-05-26T23:47:36.509Z,100209.05
2018-05-26T23:50:07.589Z,100203.61
2018-05-26T23:52:41.262Z,100206.47
2018-05-26T23:55:10.537Z,100210.30
2018-05-26T23:57:42.357Z,100210.92
