createdAt,value
2023-02-27T00:02:04.848Z,-2.818604
2023-02-27T00:05:30.015Z,-2.838745
2023-02-27T00:08:55.290Z,-2.818604
2023-02-27T00:12:20.467Z,-2.707825
2023-02-27T00:15:45.554Z,-2.597046
2023-02-27T00:19:10.751Z,-2.576904
2023-02-27T00:22:35.899Z,-2.697754
2023-02-27T00:26:01.060Z,-2.889099
2023-02-27T00:29:26.319Z,-2.959595
2023-02-27T00:32:51.403Z,-2.889099
2023-02-27T00:36:16.574Z,-2.879028
2023-02-27T00:39:41.740Z,-2.808533
2023-02-27T00:43:06.915Z,-2.848816
2023-02-27T00:46:32.111Z,-2.818604
2023-02-27T00:49:57.247Z,-3.03009
2023-02-27T00:53:22.410Z,-3.231506
2023-02-27T00:56:47.560Z,-3.070374
2023-02-27T01:00:12.732Z,-3.070374
2023-02-27T01:03:37.911Z,-3.171082
2023-02-27T01:07:03.042Z,-3.28186
2023-02-27T01:10:28.222Z,-3.28186
2023-02-27T01:13:53.372Z,-3.27179
2023-02-27T01:17:18.540Z,-3.312073
2023-02-27T01:20:43.726Z,-3.27179
2023-02-27T01:24:08.904Z,-3.251648
2023-02-27T01:27:34.057Z,-3.28186
2023-02-27T01:30:59.223Z,-3.362427
2023-02-27T01:34:24.412Z,-3.352356
2023-02-27T01:37:49.611Z,-3.352356
2023-02-27T01:41:14.743Z,-3.463135
2023-02-27T01:44:39.903Z,-3.573914
2023-02-27T01:48:05.054Z,-3.634338
2023-02-27T01:51:30.226Z,-3.745117
2023-02-27T01:54:55.405Z,-3.815613
2023-02-27T01:58:20.546Z,-3.896179
2023-02-27T02:01:45.701Z,-4.057312
2023-02-27T02:05:10.877Z,-4.208374
2023-02-27T02:08:36.028Z,-4.147949
2023-02-27T02:12:01.213Z,-4.067383
2023-02-27T02:15:26.360Z,-3.956604
2023-02-27T02:18:51.555Z,-3.896179
2023-02-27T02:22:16.704Z,-3.815613
2023-02-27T02:25:41.872Z,-3.855896
2023-02-27T02:29:07.042Z,-3.815613
2023-02-27T02:32:32.203Z,-3.815613
2023-02-27T02:35:57.363Z,-3.745117
2023-02-27T02:39:22.540Z,-3.724976
2023-02-27T02:42:47.712Z,-3.77533
2023-02-27T02:46:12.966Z,-3.77533
2023-02-27T02:49:38.039Z,-3.805542
2023-02-27T02:53:03.192Z,-3.755188
2023-02-27T02:56:28.340Z,-3.644409
2023-02-27T02:59:53.524Z,-3.573914
2023-02-27T03:03:18.698Z,-3.453064
2023-02-27T03:06:43.837Z,-3.362427
2023-02-27T03:10:08.992Z,-3.201294
2023-02-27T03:13:34.146Z,-3.120728
2023-02-27T03:16:59.312Z,-3.100586
2023-02-27T03:20:24.506Z,-3.02002
2023-02-27T03:23:49.678Z,-2.889099
2023-02-27T03:27:14.836Z,-3.070374
2023-02-27T03:30:40.028Z,-3.100586
2023-02-27T03:34:05.164Z,-2.959595
2023-02-27T03:37:30.348Z,-3.050232
2023-02-27T03:40:55.513Z,-2.939453
2023-02-27T03:44:20.662Z,-3.050232
2023-02-27T03:47:45.836Z,-3.120728
2023-02-27T03:51:10.978Z,-2.999878
2023-02-27T03:54:36.160Z,-2.999878
2023-02-27T03:58:01.293Z,-2.848816
2023-02-27T04:01:26.726Z,-2.989807
2023-02-27T04:04:51.616Z,-2.999878
2023-02-27T04:08:16.786Z,-2.858887
2023-02-27T04:11:41.960Z,-2.969666
2023-02-27T04:15:07.100Z,-2.889099
2023-02-27T04:18:32.265Z,-2.677612
2023-02-27T04:21:57.410Z,-2.637329
2023-02-27T04:25:22.599Z,-2.677612
2023-02-27T04:28:47.773Z,-2.76825
2023-02-27T04:32:13.002Z,-2.838745
2023-02-27T04:35:38.506Z,-2.889099
2023-02-27T04:39:03.824Z,-2.788391
2023-02-27T04:42:29.137Z,-2.697754
2023-02-27T04:45:54.670Z,-2.637329
2023-02-27T04:49:19.646Z,-2.677612
2023-02-27T04:52:44.767Z,-2.738037
2023-02-27T04:56:09.907Z,-2.76825
2023-02-27T04:59:35.055Z,-2.707825
2023-02-27T05:03:00.278Z,-2.738037
2023-02-27T05:06:25.415Z,-2.959595
2023-02-27T05:09:50.788Z,-2.919312
2023-02-27T05:13:15.953Z,-2.919312
2023-02-27T05:16:41.230Z,-3.03009
2023-02-27T05:20:06.410Z,-3.060303
2023-02-27T05:23:31.670Z,-2.879028
2023-02-27T05:26:56.855Z,-2.858887
2023-02-27T05:30:22.048Z,-2.77832
2023-02-27T05:33:47.224Z,-2.808533
2023-02-27T05:37:12.503Z,-2.818604
2023-02-27T05:40:37.734Z,-2.738037
2023-02-27T05:44:02.908Z,-2.77832
2023-02-27T05:47:28.116Z,-2.677612
2023-02-27T05:50:53.306Z,-2.808533
2023-02-27T05:54:18.594Z,-2.516479
2023-02-27T05:57:43.785Z,-2.345276
2023-02-27T06:01:09.078Z,-2.365417
2023-02-27T06:04:34.282Z,-2.315063
2023-02-27T06:07:59.492Z,-2.39563
2023-02-27T06:11:24.762Z,-2.576904
2023-02-27T06:14:49.907Z,-2.597046
2023-02-27T06:18:15.177Z,-2.486267
2023-02-27T06:21:40.314Z,-2.385559
2023-02-27T06:25:05.562Z,-2.184143
2023-02-27T06:28:30.790Z,-2.204285
2023-02-27T06:31:56.127Z,-2.214355
2023-02-27T06:35:21.287Z,-2.345276
2023-02-27T06:38:46.444Z,-2.597046
2023-02-27T06:42:11.631Z,-2.727966
2023-02-27T06:45:37.079Z,-2.727966
2023-02-27T06:49:02.319Z,-2.637329
2023-02-27T06:52:27.598Z,-2.667542
2023-02-27T06:55:52.796Z,-2.627258
2023-02-27T06:59:18.046Z,-2.516479
2023-02-27T07:02:43.330Z,-2.425842
2023-02-27T07:06:08.634Z,-2.486267
2023-02-27T07:09:33.889Z,-2.39563
2023-02-27T07:12:59.145Z,-2.27478
2023-02-27T07:16:24.441Z,-2.264709
2023-02-27T07:19:49.724Z,-2.365417
2023-02-27T07:23:14.941Z,-2.456055
2023-02-27T07:26:40.148Z,-2.476196
2023-02-27T07:30:05.363Z,-2.77832
2023-02-27T07:33:30.564Z,-3.050232
2023-02-27T07:36:55.808Z,-3.251648
2023-02-27T07:40:21.000Z,-3.332214
2023-02-27T07:43:46.212Z,-3.392639
2023-02-27T07:47:11.504Z,-3.332214
2023-02-27T07:50:36.653Z,-3.201294
2023-02-27T07:54:01.931Z,-3.171082
2023-02-27T07:57:27.120Z,-3.201294
2023-02-27T08:00:52.343Z,-3.181152
2023-02-27T08:04:17.618Z,-2.889099
2023-02-27T08:07:42.866Z,-2.989807
2023-02-27T08:11:08.122Z,-2.889099
2023-02-27T08:14:33.306Z,-2.707825
2023-02-27T08:17:58.537Z,-2.415771
2023-02-27T08:21:23.759Z,-2.345276
2023-02-27T08:24:48.967Z,-2.164001
2023-02-27T08:28:14.213Z,-2.123718
2023-02-27T08:31:39.416Z,-1.972656
2023-02-27T08:35:04.582Z,-1.942444
2023-02-27T08:38:29.789Z,-2.002869
2023-02-27T08:41:55.001Z,-2.133789
2023-02-27T08:45:20.243Z,-2.02301
2023-02-27T08:48:45.409Z,-2.02301
2023-02-27T08:52:10.608Z,-1.851807
2023-02-27T08:55:35.776Z,-2.02301
2023-02-27T08:59:00.962Z,-2.123718
2023-02-27T09:02:26.365Z,-1.882019
2023-02-27T09:05:51.291Z,-1.720886
2023-02-27T09:09:16.519Z,-1.448975
2023-02-27T09:12:41.701Z,-1.2677
2023-02-27T09:16:06.912Z,-1.338196
2023-02-27T09:19:32.263Z,-1.479187
2023-02-27T09:22:57.352Z,-1.549683
2023-02-27T09:26:32.094Z,-1.559753
2023-02-27T09:29:47.717Z,-1.64032
2023-02-27T09:33:12.872Z,-1.247559
2023-02-27T09:36:38.056Z,-1.459045
2023-02-27T09:40:03.193Z,-1.448975
2023-02-27T09:43:28.361Z,-1.610107
2023-02-27T09:46:53.533Z,-1.51947
2023-02-27T09:50:18.708Z,-1.277771
2023-02-27T09:53:43.918Z,-1.368408
2023-02-27T09:57:09.071Z,-1.166992
2023-02-27T10:00:34.239Z,-1.549683
2023-02-27T10:03:59.397Z,-1.489258
2023-02-27T10:07:24.578Z,-1.549683
2023-02-27T10:10:49.838Z,-1.328125
2023-02-27T10:14:15.005Z,-1.2677
2023-02-27T10:17:40.178Z,-1.036072
2023-02-27T10:21:05.348Z,-0.854797
2023-02-27T10:24:30.543Z,-0.854797
2023-02-27T10:27:55.717Z,-0.754089
2023-02-27T10:31:21.220Z,-0.673523
2023-02-27T10:34:46.035Z,-0.542603
2023-02-27T10:38:11.176Z,-0.401611
2023-02-27T10:41:36.330Z,-0.220337
2023-02-27T10:45:01.516Z,-0.310974
2023-02-27T10:48:26.667Z,-0.310974
2023-02-27T10:51:51.845Z,-0.190125
2023-02-27T10:55:17.001Z,-0.542603
2023-02-27T10:58:42.167Z,-1.066284
2023-02-27T11:02:07.372Z,-0.794373
2023-02-27T11:05:32.530Z,-0.572815
2023-02-27T11:08:57.676Z,-0.220337
2023-02-27T11:12:22.833Z,-0.00885
2023-02-27T11:15:48.012Z,-0.159912
2023-02-27T11:19:14.485Z,-0.149841
2023-02-27T11:22:39.148Z,-0.26062
2023-02-27T11:26:04.320Z,-0.784302
2023-02-27T11:29:29.514Z,-0.754089
2023-02-27T11:32:54.685Z,-0.51239
2023-02-27T11:36:19.938Z,-0.139771
2023-02-27T11:39:45.049Z,-0.26062
2023-02-27T11:43:10.196Z,-0.623169
2023-02-27T11:46:47.443Z,-0.76416
2023-02-27T11:50:00.560Z,-0.572815
2023-02-27T11:53:25.781Z,-0.280762
2023-02-27T11:56:50.920Z,-0.210266
2023-02-27T12:00:16.087Z,-0.572815
2023-02-27T12:03:41.338Z,-0.693665
2023-02-27T12:07:06.456Z,-0.673523
2023-02-27T12:10:31.605Z,-0.603027
2023-02-27T12:13:56.801Z,-0.703735
2023-02-27T12:17:22.265Z,-0.965576
2023-02-27T12:20:47.572Z,-0.905151
2023-02-27T12:24:12.959Z,-0.723877
2023-02-27T12:27:38.175Z,-0.754089
2023-02-27T12:31:03.357Z,-0.472107
2023-02-27T12:34:28.554Z,-0.361328
2023-02-27T12:37:53.795Z,-0.603027
2023-02-27T12:41:19.170Z,-0.462036
2023-02-27T12:44:44.509Z,-0.582886
2023-02-27T12:48:09.805Z,-0.804443
2023-02-27T12:51:35.128Z,-0.804443
2023-02-27T12:55:00.649Z,-0.653381
2023-02-27T12:58:25.949Z,-0.673523
2023-02-27T13:01:51.445Z,-0.441895
2023-02-27T13:05:16.796Z,-0.26062
2023-02-27T13:08:42.409Z,-0.310974
2023-02-27T13:12:07.823Z,-0.331116
2023-02-27T13:15:33.182Z,-0.421753
2023-02-27T13:18:58.480Z,-0.421753
2023-02-27T13:22:23.866Z,-0.421753
2023-02-27T13:25:49.247Z,-0.280762
2023-02-27T13:29:14.536Z,-0.109558
2023-02-27T13:32:43.884Z,-0.099487
2023-02-27T13:36:05.348Z,0.112
2023-02-27T13:39:30.641Z,0.353699
2023-02-27T13:42:55.970Z,0.021362
2023-02-27T13:46:21.331Z,-0.341187
2023-02-27T13:49:46.627Z,-0.613098
2023-02-27T13:53:11.968Z,-0.572815
2023-02-27T13:56:37.262Z,-0.210266
2023-02-27T14:00:02.688Z,-0.230408
2023-02-27T14:03:28.067Z,-0.290833
2023-02-27T14:06:53.440Z,-0.280762
2023-02-27T14:10:18.834Z,-0.331116
2023-02-27T14:13:44.141Z,-0.280762
2023-02-27T14:17:09.459Z,-0.280762
2023-02-27T14:20:34.777Z,-0.421753
2023-02-27T14:24:00.097Z,-0.250549
2023-02-27T14:27:25.424Z,0.041504
2023-02-27T15:04:23.525Z,-0.572815
2023-02-27T15:07:49.858Z,-0.542603
2023-02-27T15:11:15.264Z,-0.492249
2023-02-27T15:14:40.704Z,-0.51239
2023-02-27T15:18:06.053Z,-0.391541
2023-02-27T15:21:31.480Z,-0.673523
2023-02-27T15:24:57.267Z,-0.693665
2023-02-27T15:28:22.743Z,-0.723877
2023-02-27T15:31:48.166Z,-0.935364
2023-02-27T15:35:13.523Z,-0.915222
2023-02-27T15:38:38.980Z,-1.005859
2023-02-27T15:42:04.311Z,-1.036072
2023-02-27T15:45:29.678Z,-1.036072
2023-02-27T15:48:55.068Z,-1.046143
2023-02-27T15:52:20.394Z,-1.005859
2023-02-27T15:55:45.800Z,-1.036072
2023-02-27T15:59:11.094Z,-1.046143
2023-02-27T16:02:36.507Z,-0.975647
2023-02-27T16:06:01.812Z,-0.905151
2023-02-27T16:09:27.060Z,-0.854797
2023-02-27T16:12:52.417Z,-0.723877
2023-02-27T16:16:17.750Z,-0.693665
2023-02-27T16:19:43.954Z,-0.653381
2023-02-27T16:23:09.268Z,-0.723877
2023-02-27T16:26:34.584Z,-0.864868
2023-02-27T16:30:00.004Z,-0.915222
2023-02-27T16:33:25.287Z,-0.864868
2023-02-27T16:36:50.573Z,-0.824585
2023-02-27T16:40:15.914Z,-0.935364
2023-02-27T16:43:41.180Z,-0.975647
2023-02-27T16:47:06.499Z,-0.915222
2023-02-27T16:50:31.851Z,-0.985718
2023-02-27T16:53:57.177Z,-1.046143
2023-02-27T16:57:22.549Z,-1.066284
2023-02-27T17:00:47.942Z,-1.187134
2023-02-27T17:04:24.851Z,-1.126709
2023-02-27T17:07:38.609Z,-0.975647
2023-02-27T17:11:03.934Z,-0.945435
2023-02-27T17:14:29.249Z,-1.086426
2023-02-27T17:17:54.572Z,-1.046143
2023-02-27T17:21:19.909Z,-1.046143
2023-02-27T17:24:45.202Z,-0.965576
2023-02-27T17:28:10.521Z,-1.01593
2023-02-27T17:31:35.875Z,-1.005859
2023-02-27T17:35:01.245Z,-1.066284
2023-02-27T17:38:26.616Z,-1.126709
2023-02-27T17:41:51.848Z,-1.126709
2023-02-27T17:45:17.180Z,-1.116638
2023-02-27T17:48:42.497Z,-1.116638
2023-02-27T17:52:07.941Z,-1.046143
2023-02-27T17:55:33.305Z,-1.01593
2023-02-27T17:58:58.572Z,-0.88501
2023-02-27T18:02:23.869Z,-0.905151
2023-02-27T18:05:49.141Z,-0.965576
2023-02-27T18:09:14.510Z,-1.046143
2023-02-27T18:12:39.901Z,-1.156921
2023-02-27T18:16:05.438Z,-1.156921
2023-02-27T18:19:32.426Z,-1.227417
2023-02-27T18:22:55.981Z,-1.2677
2023-02-27T18:26:32.487Z,-1.297913
2023-02-27T18:29:46.693Z,-1.227417
2023-02-27T18:33:12.008Z,-1.328125
2023-02-27T18:36:37.317Z,-1.378479
2023-02-27T18:40:02.680Z,-1.297913
2023-02-27T18:43:28.042Z,-1.2677
2023-02-27T18:46:53.423Z,-1.277771
2023-02-27T18:50:18.680Z,-1.2677
2023-02-27T18:53:43.999Z,-1.307983
2023-02-27T18:57:09.391Z,-1.448975
2023-02-27T19:00:34.709Z,-1.660461
2023-02-27T19:04:00.960Z,-1.871948
2023-02-27T19:07:26.153Z,-1.741028
2023-02-27T19:10:51.451Z,-1.690674
2023-02-27T19:14:16.799Z,-1.801453
2023-02-27T19:17:42.117Z,-1.972656
2023-02-27T19:21:07.495Z,-1.902161
2023-02-27T19:24:32.895Z,-1.952515
2023-02-27T19:27:58.217Z,-2.002869
2023-02-27T19:31:23.674Z,-2.053223
2023-02-27T19:34:48.852Z,-2.27478
2023-02-27T19:38:14.192Z,-2.304993
2023-02-27T19:41:39.678Z,-2.304993
2023-02-27T19:45:04.970Z,-2.214355
2023-02-27T19:48:30.300Z,-2.39563
2023-02-27T19:51:55.575Z,-2.476196
2023-02-27T19:55:20.915Z,-2.385559
2023-02-27T19:58:46.204Z,-2.294922
2023-02-27T20:02:11.526Z,-2.335205
2023-02-27T20:05:36.838Z,-2.214355
2023-02-27T20:09:02.169Z,-2.234497
2023-02-27T20:12:27.496Z,-2.214355
2023-02-27T20:15:52.797Z,-2.294922
2023-02-27T20:19:18.148Z,-2.445984
2023-02-27T20:22:43.496Z,-2.52655
2023-02-27T20:26:08.865Z,-2.546692
2023-02-27T20:29:34.234Z,-2.486267
2023-02-27T20:32:59.525Z,-2.39563
2023-02-27T20:36:24.895Z,-2.27478
2023-02-27T20:39:50.211Z,-2.083435
2023-02-27T20:43:15.509Z,-1.912231
2023-02-27T20:46:40.689Z,-1.821594
2023-02-27T20:50:05.808Z,-1.730957
2023-02-27T20:53:30.987Z,-1.761169
2023-02-27T20:56:56.126Z,-1.741028
2023-02-27T21:00:21.288Z,-1.972656
2023-02-27T21:03:46.699Z,-2.184143
2023-02-27T21:07:11.633Z,-2.214355
2023-02-27T21:10:36.804Z,-2.204285
2023-02-27T21:14:01.929Z,-2.385559
2023-02-27T21:17:27.116Z,-2.456055
2023-02-27T21:20:52.296Z,-2.556763
2023-02-27T21:24:17.415Z,-2.576904
2023-02-27T21:27:42.606Z,-2.607117
2023-02-27T21:31:07.820Z,-2.657471
2023-02-27T21:34:32.934Z,-2.738037
2023-02-27T21:37:58.092Z,-2.838745
2023-02-27T21:41:23.230Z,-2.848816
2023-02-27T21:44:48.380Z,-2.858887
2023-02-27T21:48:13.543Z,-2.788391
2023-02-27T21:51:41.011Z,-2.738037
2023-02-27T21:55:03.889Z,-2.707825
2023-02-27T21:58:29.025Z,-2.637329
2023-02-27T22:01:54.183Z,-2.76825
2023-02-27T22:05:19.311Z,-2.76825
2023-02-27T22:08:44.459Z,-2.808533
2023-02-27T22:12:09.656Z,-2.697754
2023-02-27T22:15:34.832Z,-2.657471
2023-02-27T22:18:59.989Z,-2.818604
2023-02-27T22:22:25.161Z,-2.858887
2023-02-27T22:25:50.308Z,-2.959595
2023-02-27T22:29:15.487Z,-2.919312
2023-02-27T22:32:40.643Z,-3.02002
2023-02-27T22:36:05.789Z,-3.090515
2023-02-27T22:39:30.972Z,-2.989807
2023-02-27T22:42:56.129Z,-2.959595
2023-02-27T22:46:21.350Z,-2.889099
2023-02-27T22:49:46.469Z,-2.919312
2023-02-27T22:53:11.619Z,-2.999878
2023-02-27T22:56:36.795Z,-2.959595
2023-02-27T23:00:01.980Z,-2.999878
2023-02-27T23:03:27.183Z,-2.848816
2023-02-27T23:06:52.998Z,-2.607117
2023-02-27T23:10:17.437Z,-2.415771
2023-02-27T23:13:42.592Z,-2.385559
2023-02-27T23:17:07.774Z,-2.335205
2023-02-27T23:20:32.959Z,-2.315063
2023-02-27T23:23:58.115Z,-2.365417
2023-02-27T23:27:26.045Z,-2.425842
2023-02-27T23:30:48.376Z,-2.415771
2023-02-27T23:34:13.574Z,-2.315063
2023-02-27T23:37:38.747Z,-2.27478
2023-02-27T23:41:03.904Z,-2.234497
2023-02-27T23:44:29.076Z,-2.264709
2023-02-27T23:47:54.286Z,-2.264709
2023-02-27T23:51:19.450Z,-2.627258
2023-02-27T23:54:44.632Z,-2.727966
2023-02-27T23:58:09.791Z,-2.818604
