createdAt,value
2022-08-08T00:00:50.535Z,6.1
2022-08-08T00:00:52.904Z,5.5
2022-08-08T00:01:12.611Z,5.4
2022-08-08T00:02:31.036Z,7.1
2022-08-08T00:03:31.999Z,7.2
2022-08-08T00:04:28.044Z,6.6
2022-08-08T00:05:18.707Z,5.9
2022-08-08T00:06:13.564Z,6.4
2022-08-08T00:07:13.336Z,7.5
2022-08-08T00:08:24.484Z,6.3
2022-08-08T00:09:18.730Z,7.0
2022-08-08T00:10:14.920Z,6.5
2022-08-08T00:11:13.611Z,5.9
2022-08-08T00:12:10.510Z,5.8
2022-08-08T00:13:12.088Z,6.3
2022-08-08T00:14:48.536Z,5.0
2022-08-08T00:15:10.449Z,6.0
2022-08-08T00:16:10.692Z,6.4
2022-08-08T00:17:23.486Z,6.3
2022-08-08T00:18:13.172Z,6.2
2022-08-08T00:19:18.701Z,5.9
2022-08-08T00:20:14.413Z,6.2
2022-08-08T00:21:10.519Z,5.8
2022-08-08T00:22:11.753Z,5.2
2022-08-08T00:23:10.757Z,5.2
2022-08-08T00:24:12.975Z,4.9
2022-08-08T00:25:11.413Z,6.5
2022-08-08T00:26:13.123Z,6.2
2022-08-08T00:27:10.023Z,5.5
2022-08-08T00:28:34.313Z,5.4
2022-08-08T00:29:15.048Z,5.4
2022-08-08T00:30:11.251Z,5.7
2022-08-08T00:32:20.712Z,6.4
2022-08-08T00:32:28.815Z,5.8
2022-08-08T00:33:14.842Z,5.1
2022-08-08T00:34:18.008Z,5.3
2022-08-08T00:35:26.150Z,6.2
2022-08-08T00:36:14.768Z,5.8
2022-08-08T00:37:16.572Z,5.7
2022-08-08T00:38:16.757Z,5.4
2022-08-08T00:39:36.235Z,6.6
2022-08-08T00:41:10.274Z,6.1
2022-08-08T00:41:18.753Z,5.0
2022-08-08T00:42:32.940Z,5.4
2022-08-08T00:43:20.040Z,6.5
2022-08-08T00:44:13.307Z,6.4
2022-08-08T00:45:21.319Z,5.0
2022-08-08T00:46:26.153Z,7.3
2022-08-08T00:47:26.179Z,6.5
2022-08-08T00:48:30.085Z,6.6
2022-08-08T00:49:22.551Z,5.2
2022-08-08T00:50:13.101Z,5.6
2022-08-08T00:51:24.722Z,5.1
2022-08-08T00:52:39.016Z,5.8
2022-08-08T00:53:15.543Z,5.6
2022-08-08T00:54:16.061Z,5.7
2022-08-08T00:55:13.158Z,5.9
2022-08-08T00:56:16.623Z,5.6
2022-08-08T00:57:19.659Z,5.8
2022-08-08T00:58:15.229Z,6.5
2022-08-08T00:59:44.588Z,5.5
2022-08-08T01:00:16.154Z,5.9
2022-08-08T01:01:15.936Z,6.5
2022-08-08T01:03:58.917Z,7.0
2022-08-08T01:04:01.089Z,5.6
2022-08-08T01:04:29.695Z,6.4
2022-08-08T01:05:42.070Z,5.5
2022-08-08T01:06:27.401Z,6.4
2022-08-08T01:07:34.528Z,4.8
2022-08-08T01:08:16.286Z,5.2
2022-08-08T01:09:36.422Z,4.9
2022-08-08T01:10:27.735Z,3.9
2022-08-08T01:11:15.745Z,5.9
2022-08-08T01:12:25.732Z,5.0
2022-08-08T01:13:23.041Z,4.5
2022-08-08T01:14:54.658Z,5.6
2022-08-08T01:15:43.938Z,5.7
2022-08-08T01:16:18.732Z,6.0
2022-08-08T01:17:35.045Z,5.0
2022-08-08T01:18:25.594Z,5.0
2022-08-08T01:20:01.229Z,5.1
2022-08-08T01:20:21.793Z,4.7
2022-08-08T01:21:35.128Z,4.6
2022-08-08T01:22:35.187Z,4.5
2022-08-08T01:24:03.886Z,5.1
2022-08-08T01:24:25.239Z,5.6
2022-08-08T01:25:26.377Z,5.9
2022-08-08T01:26:23.971Z,5.0
2022-08-08T01:27:21.433Z,5.5
2022-08-08T01:28:28.185Z,4.9
2022-08-08T01:29:23.956Z,6.6
2022-08-08T01:30:26.179Z,5.7
2022-08-08T01:32:05.638Z,4.3
2022-08-08T01:32:15.977Z,4.8
2022-08-08T01:33:33.612Z,5.3
2022-08-08T01:34:28.841Z,6.1
2022-08-08T01:35:13.089Z,5.6
2022-08-08T01:36:15.746Z,5.3
2022-08-08T01:37:56.459Z,5.7
2022-08-08T01:38:16.255Z,5.2
2022-08-08T01:39:23.529Z,5.4
2022-08-08T01:40:24.861Z,5.1
2022-08-08T01:41:16.047Z,5.7
2022-08-08T01:42:19.260Z,5.0
2022-08-08T01:43:19.277Z,5.8
2022-08-08T01:44:16.290Z,5.4
2022-08-08T01:45:13.910Z,5.5
2022-08-08T01:46:30.754Z,4.1
2022-08-08T01:48:15.045Z,4.8
2022-08-08T01:48:16.719Z,4.3
2022-08-08T01:49:37.473Z,4.9
2022-08-08T01:50:19.745Z,4.6
2022-08-08T01:51:31.947Z,4.7
2022-08-08T01:54:01.936Z,5.9
2022-08-08T01:55:16.693Z,4.6
2022-08-08T01:55:26.313Z,5.2
2022-08-08T01:55:45.379Z,3.8
2022-08-08T01:56:27.316Z,5.1
2022-08-08T01:57:25.677Z,4.9
2022-08-08T01:58:38.606Z,5.7
2022-08-08T01:59:13.214Z,5.6
2022-08-08T02:00:21.805Z,5.4
2022-08-08T02:01:15.917Z,4.4
2022-08-08T02:02:34.295Z,5.5
2022-08-08T02:03:54.851Z,5.3
2022-08-08T02:04:12.769Z,4.8
2022-08-08T02:05:33.763Z,4.8
2022-08-08T02:06:32.657Z,4.7
2022-08-08T02:07:21.753Z,5.2
2022-08-08T02:08:15.754Z,4.7
2022-08-08T02:09:16.333Z,5.0
2022-08-08T02:10:30.194Z,5.0
2022-08-08T02:11:23.434Z,4.3
2022-08-08T02:12:12.699Z,4.8
2022-08-08T02:13:53.079Z,4.7
2022-08-08T02:14:12.728Z,3.8
2022-08-08T02:15:19.248Z,4.0
2022-08-08T02:16:21.264Z,4.4
2022-08-08T02:17:20.264Z,4.5
2022-08-08T02:18:12.944Z,5.0
2022-08-08T02:19:56.994Z,4.6
2022-08-08T02:21:01.782Z,4.8
2022-08-08T02:21:20.254Z,4.4
2022-08-08T02:22:12.432Z,3.5
2022-08-08T02:23:23.119Z,4.3
2022-08-08T02:24:14.691Z,5.0
2022-08-08T02:25:16.570Z,4.1
2022-08-08T02:26:16.907Z,4.5
2022-08-08T02:27:15.780Z,4.1
2022-08-08T02:28:21.015Z,5.5
2022-08-08T02:29:15.016Z,3.7
2022-08-08T02:30:20.741Z,4.4
2022-08-08T02:31:54.040Z,4.2
2022-08-08T02:32:26.237Z,3.8
2022-08-08T02:33:41.437Z,4.8
2022-08-08T02:34:27.452Z,4.7
2022-08-08T02:35:13.431Z,3.5
2022-08-08T02:36:28.615Z,4.3
2022-08-08T02:37:52.411Z,5.5
2022-08-08T02:38:12.892Z,4.6
2022-08-08T02:39:41.159Z,4.2
2022-08-08T02:40:10.727Z,4.2
2022-08-08T02:41:58.020Z,4.0
2022-08-08T02:42:35.890Z,4.5
2022-08-08T02:44:37.128Z,4.3
2022-08-08T02:44:37.343Z,4.2
2022-08-08T02:45:18.480Z,4.2
2022-08-08T02:46:26.209Z,4.2
2022-08-08T02:47:24.781Z,3.6
2022-08-08T02:48:27.503Z,4.3
2022-08-08T02:49:50.873Z,4.2
2022-08-08T02:50:26.713Z,4.5
2022-08-08T02:51:13.177Z,4.2
2022-08-08T02:52:34.720Z,4.9
2022-08-08T02:53:21.798Z,5.5
2022-08-08T02:54:13.545Z,4.8
2022-08-08T02:55:19.811Z,5.2
2022-08-08T02:56:13.616Z,4.2
2022-08-08T02:57:17.148Z,4.3
2022-08-08T02:58:15.113Z,4.9
2022-08-08T02:59:37.290Z,3.6
2022-08-08T03:00:31.646Z,3.8
2022-08-08T03:01:32.718Z,4.0
2022-08-08T03:02:30.274Z,4.9
2022-08-08T03:03:15.805Z,5.2
2022-08-08T03:05:04.105Z,4.0
2022-08-08T03:05:21.798Z,5.4
2022-08-08T03:06:34.983Z,4.3
2022-08-08T03:07:19.740Z,5.0
2022-08-08T03:08:15.806Z,3.9
2022-08-08T03:09:15.770Z,5.4
2022-08-08T03:10:32.477Z,3.9
2022-08-08T03:11:47.404Z,4.3
2022-08-08T03:12:35.884Z,4.3
2022-08-08T03:15:54.540Z,4.1
2022-08-08T03:15:56.486Z,4.3
2022-08-08T03:15:57.395Z,3.9
2022-08-08T03:16:35.277Z,3.7
2022-08-08T03:17:25.839Z,3.6
2022-08-08T03:18:31.874Z,5.0
2022-08-08T03:19:21.779Z,3.8
2022-08-08T03:20:07.965Z,3.8
2022-08-08T03:21:10.152Z,3.5
2022-08-08T03:22:50.937Z,4.4
2022-08-08T03:23:08.242Z,3.5
2022-08-08T03:24:08.120Z,4.1
2022-08-08T03:25:14.444Z,3.2
2022-08-08T03:26:08.666Z,3.2
2022-08-08T03:27:27.281Z,4.2
2022-08-08T03:28:13.036Z,3.6
2022-08-08T03:29:20.562Z,4.7
2022-08-08T03:30:10.402Z,4.0
2022-08-08T03:31:25.347Z,4.1
2022-08-08T03:32:08.794Z,3.9
2022-08-08T03:33:54.700Z,5.0
2022-08-08T03:34:08.341Z,3.9
2022-08-08T03:35:09.447Z,3.3
2022-08-08T03:36:11.814Z,4.2
2022-08-08T03:37:59.084Z,3.7
2022-08-08T03:38:57.366Z,3.4
2022-08-08T03:39:15.721Z,3.6
2022-08-08T03:40:10.973Z,3.1
2022-08-08T03:41:22.826Z,3.9
2022-08-08T03:42:38.455Z,4.2
2022-08-08T03:43:16.832Z,4.1
2022-08-08T03:44:08.001Z,4.4
2022-08-08T03:46:05.790Z,4.1
2022-08-08T03:46:09.462Z,4.0
2022-08-08T03:47:20.020Z,3.8
2022-08-08T03:48:08.649Z,3.7
2022-08-08T03:49:57.633Z,3.6
2022-08-08T03:50:20.006Z,3.1
2022-08-08T03:51:08.429Z,4.3
2022-08-08T03:52:12.874Z,3.8
2022-08-08T03:53:09.971Z,3.4
2022-08-08T03:54:08.814Z,2.8
2022-08-08T03:55:20.384Z,3.5
2022-08-08T03:56:09.652Z,3.4
2022-08-08T03:58:34.293Z,5.0
2022-08-08T03:58:35.471Z,3.4
2022-08-08T03:59:08.737Z,3.6
2022-08-08T04:00:11.370Z,3.6
2022-08-08T04:01:23.527Z,3.6
2022-08-08T04:02:33.284Z,4.7
2022-08-08T04:03:11.834Z,3.6
2022-08-08T04:04:08.890Z,3.7
2022-08-08T04:05:10.003Z,3.6
2022-08-08T04:06:08.318Z,3.1
2022-08-08T04:07:08.095Z,4.0
2022-08-08T04:08:12.755Z,2.9
2022-08-08T04:09:11.489Z,4.1
2022-08-08T04:10:10.209Z,3.2
2022-08-08T04:11:11.163Z,3.5
2022-08-08T04:12:08.118Z,4.1
2022-08-08T04:13:18.028Z,4.5
2022-08-08T04:14:33.840Z,4.3
2022-08-08T04:15:08.399Z,4.1
2022-08-08T04:16:08.670Z,3.5
2022-08-08T04:17:22.935Z,3.5
2022-08-08T04:18:09.385Z,2.5
2022-08-08T04:19:25.046Z,4.1
2022-08-08T04:20:08.843Z,4.0
2022-08-08T04:21:10.301Z,3.8
2022-08-08T04:22:08.422Z,3.6
2022-08-08T04:23:08.380Z,3.8
2022-08-08T04:24:18.922Z,3.9
2022-08-08T04:25:08.262Z,3.6
2022-08-08T04:26:09.190Z,3.1
2022-08-08T04:27:19.454Z,2.9
2022-08-08T04:28:37.359Z,4.0
2022-08-08T04:29:08.675Z,4.2
2022-08-08T04:30:17.714Z,3.8
2022-08-08T04:31:09.423Z,4.7
2022-08-08T04:32:10.543Z,3.4
2022-08-08T04:33:08.233Z,4.0
2022-08-08T04:34:08.032Z,4.1
2022-08-08T04:35:12.145Z,3.2
2022-08-08T04:36:08.501Z,3.6
2022-08-08T04:37:08.836Z,3.8
2022-08-08T04:38:09.687Z,3.9
2022-08-08T04:40:04.261Z,3.4
2022-08-08T04:40:12.471Z,2.8
2022-08-08T04:41:08.494Z,3.3
2022-08-08T04:42:08.514Z,3.0
2022-08-08T04:43:08.894Z,3.5
2022-08-08T04:44:07.916Z,3.1
2022-08-08T04:45:08.750Z,3.6
2022-08-08T04:46:08.459Z,2.9
2022-08-08T04:47:11.895Z,3.7
2022-08-08T04:48:08.181Z,2.9
2022-08-08T04:49:11.373Z,2.9
2022-08-08T04:50:08.756Z,3.4
2022-08-08T04:51:08.400Z,3.4
2022-08-08T04:52:08.168Z,3.7
2022-08-08T04:53:14.046Z,3.6
2022-08-08T04:54:39.283Z,2.6
2022-08-08T04:55:08.611Z,3.6
2022-08-08T04:56:08.306Z,3.8
2022-08-08T04:57:08.229Z,3.0
2022-08-08T04:58:11.140Z,3.5
2022-08-08T04:59:08.733Z,3.4
2022-08-08T05:00:10.263Z,3.6
2022-08-08T05:01:10.748Z,2.5
2022-08-08T05:02:08.243Z,2.9
2022-08-08T05:03:07.899Z,3.0
2022-08-08T05:04:12.630Z,3.0
2022-08-08T05:05:15.931Z,4.1
2022-08-08T05:06:13.597Z,3.2
2022-08-08T05:07:07.984Z,3.5
2022-08-08T05:08:08.775Z,2.7
2022-08-08T05:09:08.812Z,2.5
2022-08-08T05:10:08.747Z,2.9
2022-08-08T05:11:08.271Z,2.6
2022-08-08T05:12:09.320Z,2.9
2022-08-08T05:13:17.558Z,3.5
2022-08-08T05:14:08.526Z,3.5
2022-08-08T05:15:08.508Z,3.4
2022-08-08T05:16:52.755Z,3.1
2022-08-08T05:17:08.628Z,3.4
2022-08-08T05:18:08.619Z,2.7
2022-08-08T05:19:08.785Z,3.3
2022-08-08T05:20:13.109Z,3.4
2022-08-08T05:21:08.709Z,3.4
2022-08-08T05:22:08.551Z,3.7
2022-08-08T05:23:08.627Z,2.5
2022-08-08T05:24:10.594Z,2.1
2022-08-08T05:25:08.304Z,2.9
2022-08-08T05:26:08.096Z,2.9
2022-08-08T05:27:08.746Z,3.4
2022-08-08T05:28:08.558Z,3.0
2022-08-08T05:29:08.352Z,2.9
2022-08-08T05:30:08.550Z,2.2
2022-08-08T05:31:19.121Z,3.5
2022-08-08T05:32:08.687Z,2.5
2022-08-08T05:33:08.796Z,2.5
2022-08-08T05:34:13.171Z,2.3
2022-08-08T05:35:09.714Z,2.7
2022-08-08T05:36:08.689Z,2.8
2022-08-08T05:37:17.087Z,3.4
2022-08-08T05:38:30.500Z,3.7
2022-08-08T05:39:08.891Z,3.0
2022-08-08T05:40:09.310Z,3.3
2022-08-08T05:41:08.907Z,3.0
2022-08-08T05:42:09.293Z,3.0
2022-08-08T05:43:39.758Z,2.3
2022-08-08T05:44:12.087Z,3.1
2022-08-08T05:45:10.229Z,3.1
2022-08-08T05:46:09.220Z,3.3
2022-08-08T05:47:09.087Z,2.4
2022-08-08T05:48:10.130Z,3.0
2022-08-08T05:49:11.253Z,3.3
2022-08-08T05:50:08.560Z,3.0
2022-08-08T05:51:14.749Z,2.7
2022-08-08T05:52:09.639Z,2.3
2022-08-08T05:53:54.494Z,2.8
2022-08-08T05:54:28.167Z,2.3
2022-08-08T05:55:09.921Z,2.8
2022-08-08T05:56:14.681Z,3.3
2022-08-08T05:57:15.299Z,2.1
2022-08-08T05:58:17.920Z,3.5
2022-08-08T05:59:58.658Z,3.1
2022-08-08T06:00:23.641Z,2.6
2022-08-08T06:01:10.066Z,2.7
2022-08-08T06:02:21.522Z,2.6
2022-08-08T06:03:24.642Z,2.6
2022-08-08T06:04:13.846Z,3.2
2022-08-08T06:05:33.662Z,2.9
2022-08-08T06:06:08.704Z,2.3
2022-08-08T06:07:09.049Z,2.4
2022-08-08T06:08:09.078Z,2.6
2022-08-08T06:09:59.038Z,3.2
2022-08-08T06:10:10.813Z,2.6
2022-08-08T06:11:08.623Z,2.3
2022-08-08T06:12:08.689Z,3.3
2022-08-08T06:13:08.401Z,2.5
2022-08-08T06:14:08.016Z,2.9
2022-08-08T06:15:09.465Z,2.7
2022-08-08T06:16:10.397Z,2.8
2022-08-08T06:17:09.153Z,3.3
2022-08-08T06:18:18.457Z,3.1
2022-08-08T06:19:08.199Z,3.5
2022-08-08T06:20:12.088Z,2.6
2022-08-08T06:21:27.916Z,3.2
2022-08-08T06:22:32.599Z,2.2
2022-08-08T06:23:08.213Z,2.3
2022-08-08T06:24:14.120Z,2.6
2022-08-08T06:25:10.329Z,3.2
2022-08-08T06:26:38.489Z,2.8
2022-08-08T06:27:09.615Z,3.6
2022-08-08T06:28:17.712Z,2.1
2022-08-08T06:29:18.651Z,2.3
2022-08-08T06:30:11.968Z,2.2
2022-08-08T06:31:09.506Z,2.5
2022-08-08T06:32:15.104Z,2.9
2022-08-08T06:33:09.746Z,2.8
2022-08-08T06:34:28.036Z,3.1
2022-08-08T06:36:03.965Z,2.1
2022-08-08T06:36:10.679Z,2.9
2022-08-08T06:37:24.615Z,2.0
2022-08-08T06:38:14.554Z,2.3
2022-08-08T06:39:09.604Z,2.7
2022-08-08T06:40:14.211Z,1.9
2022-08-08T06:41:08.421Z,2.5
2022-08-08T06:42:10.464Z,2.4
2022-08-08T06:43:09.605Z,2.4
2022-08-08T06:44:12.079Z,2.9
2022-08-08T06:45:08.806Z,2.6
2022-08-08T06:46:12.613Z,3.1
2022-08-08T06:47:09.021Z,2.3
2022-08-08T06:48:08.660Z,1.6
2022-08-08T06:49:11.046Z,2.0
2022-08-08T06:50:08.863Z,2.4
2022-08-08T06:51:09.357Z,2.4
2022-08-08T06:52:09.608Z,1.7
2022-08-08T06:53:13.674Z,2.5
2022-08-08T06:54:08.945Z,2.3
2022-08-08T06:55:08.818Z,2.5
2022-08-08T06:56:08.432Z,2.0
2022-08-08T06:57:09.071Z,2.1
2022-08-08T06:58:08.048Z,2.7
2022-08-08T06:59:09.794Z,2.8
2022-08-08T07:00:10.138Z,2.0
2022-08-08T07:01:52.248Z,1.6
2022-08-08T07:02:27.267Z,2.0
2022-08-08T07:03:52.342Z,2.5
2022-08-08T07:04:37.121Z,2.6
2022-08-08T07:05:20.043Z,1.2
2022-08-08T07:06:09.148Z,2.1
2022-08-08T07:07:11.253Z,1.7
2022-08-08T07:08:11.523Z,2.9
2022-08-08T07:09:15.113Z,2.7
2022-08-08T07:10:09.221Z,3.3
2022-08-08T07:11:08.632Z,2.7
2022-08-08T07:12:08.791Z,2.2
2022-08-08T07:13:08.941Z,2.6
2022-08-08T07:14:12.065Z,1.7
2022-08-08T07:15:23.325Z,2.2
2022-08-08T07:16:15.797Z,2.7
2022-08-08T07:17:14.445Z,2.2
2022-08-08T07:18:35.546Z,2.8
2022-08-08T07:19:16.318Z,2.3
2022-08-08T07:20:08.893Z,1.7
2022-08-08T07:21:19.456Z,3.0
2022-08-08T07:22:12.039Z,2.6
2022-08-08T07:23:23.348Z,3.3
2022-08-08T07:24:13.579Z,3.9
2022-08-08T07:25:09.377Z,3.3
2022-08-08T07:26:09.536Z,3.9
2022-08-08T07:27:11.292Z,2.7
2022-08-08T07:28:10.657Z,3.9
2022-08-08T07:29:11.471Z,3.3
2022-08-08T07:30:13.927Z,2.5
2022-08-08T07:31:08.327Z,2.6
2022-08-08T07:32:09.144Z,2.7
2022-08-08T07:33:10.087Z,3.4
2022-08-08T07:34:09.588Z,3.4
2022-08-08T07:35:08.883Z,2.4
2022-08-08T07:36:09.216Z,2.9
2022-08-08T07:37:11.919Z,2.8
2022-08-08T07:38:20.749Z,2.8
2022-08-08T07:39:10.945Z,2.4
2022-08-08T07:40:09.474Z,3.3
2022-08-08T07:41:08.818Z,3.1
2022-08-08T07:42:12.684Z,2.7
2022-08-08T07:43:10.295Z,2.8
2022-08-08T07:44:33.489Z,3.3
2022-08-08T07:45:08.981Z,2.5
2022-08-08T07:46:23.406Z,3.0
2022-08-08T07:47:08.629Z,2.7
2022-08-08T07:48:08.274Z,3.0
2022-08-08T07:49:08.116Z,2.6
2022-08-08T07:50:08.426Z,2.7
2022-08-08T07:51:22.880Z,3.0
2022-08-08T07:52:13.314Z,3.3
2022-08-08T07:53:13.213Z,3.0
2022-08-08T07:54:27.035Z,2.8
2022-08-08T07:55:24.105Z,2.3
2022-08-08T07:56:09.789Z,3.9
2022-08-08T07:57:19.905Z,2.9
2022-08-08T07:58:18.802Z,3.1
2022-08-08T07:59:11.258Z,3.1
2022-08-08T08:00:15.917Z,3.8
2022-08-08T08:01:10.367Z,2.6
2022-08-08T08:02:33.064Z,3.0
2022-08-08T08:03:20.443Z,2.8
2022-08-08T08:04:13.713Z,3.5
2022-08-08T08:05:15.808Z,3.2
2022-08-08T08:06:10.260Z,3.5
2022-08-08T08:07:12.346Z,3.1
2022-08-08T08:08:15.134Z,2.8
2022-08-08T08:09:11.443Z,2.4
2022-08-08T08:10:12.511Z,3.2
2022-08-08T08:11:11.622Z,2.5
2022-08-08T08:12:09.464Z,3.4
2022-08-08T08:13:42.911Z,2.7
2022-08-08T08:14:10.648Z,2.3
2022-08-08T08:15:10.573Z,2.8
2022-08-08T08:16:09.032Z,3.1
2022-08-08T08:17:09.035Z,3.3
2022-08-08T08:18:14.045Z,3.5
2022-08-08T08:19:09.140Z,4.4
2022-08-08T08:20:10.168Z,5.0
2022-08-08T08:21:13.372Z,4.1
2022-08-08T08:22:08.179Z,5.9
2022-08-08T08:23:09.076Z,5.5
2022-08-08T08:24:08.712Z,5.7
2022-08-08T08:25:08.740Z,5.0
2022-08-08T08:26:08.330Z,4.5
2022-08-08T08:27:08.409Z,5.9
2022-08-08T08:28:09.235Z,5.2
2022-08-08T08:29:08.302Z,6.2
2022-08-08T08:30:08.547Z,6.5
2022-08-08T08:31:08.309Z,6.9
2022-08-08T08:32:09.110Z,6.9
2022-08-08T08:33:11.113Z,7.2
2022-08-08T08:34:08.314Z,5.8
2022-08-08T08:35:08.434Z,6.0
2022-08-08T08:36:19.955Z,7.1
2022-08-08T08:37:08.863Z,6.9
2022-08-08T08:38:17.015Z,8.3
2022-08-08T08:39:08.279Z,7.6
2022-08-08T08:40:08.716Z,8.2
2022-08-08T08:41:16.816Z,6.6
2022-08-08T08:42:09.908Z,7.6
2022-08-08T08:43:17.037Z,8.0
2022-08-08T08:44:14.110Z,6.9
2022-08-08T08:45:21.318Z,7.6
2022-08-08T08:46:08.494Z,7.8
2022-08-08T08:47:09.023Z,7.1
2022-08-08T08:48:08.966Z,7.2
2022-08-08T08:49:08.766Z,7.1
2022-08-08T08:50:08.551Z,7.9
2022-08-08T08:51:12.015Z,8.8
2022-08-08T08:52:08.980Z,8.1
2022-08-08T08:53:27.512Z,6.6
2022-08-08T08:54:08.051Z,6.7
2022-08-08T08:55:12.236Z,6.7
2022-08-08T08:56:10.060Z,9.1
2022-08-08T08:57:15.362Z,7.3
2022-08-08T08:58:13.320Z,8.3
2022-08-08T08:59:15.299Z,7.5
2022-08-08T09:00:16.912Z,8.9
2022-08-08T09:01:13.345Z,9.5
2022-08-08T09:02:13.606Z,7.5
2022-08-08T09:03:09.500Z,8.9
2022-08-08T09:04:10.122Z,9.3
2022-08-08T09:05:08.774Z,8.5
2022-08-08T09:06:26.651Z,9.2
2022-08-08T09:07:12.653Z,9.2
2022-08-08T09:08:13.103Z,8.9
2022-08-08T09:09:19.269Z,7.9
2022-08-08T09:10:13.582Z,7.7
2022-08-08T09:11:08.569Z,7.9
2022-08-08T09:12:08.819Z,7.6
2022-08-08T09:13:09.009Z,7.7
2022-08-08T09:14:08.338Z,8.1
2022-08-08T09:15:09.113Z,6.3
2022-08-08T09:16:07.951Z,7.5
2022-08-08T09:17:14.230Z,8.0
2022-08-08T09:18:08.729Z,8.0
2022-08-08T09:19:08.373Z,6.7
2022-08-08T09:21:59.582Z,6.6
2022-08-08T09:22:01.964Z,7.0
2022-08-08T09:22:08.755Z,6.8
2022-08-08T09:23:11.199Z,6.5
2022-08-08T09:24:08.702Z,6.7
2022-08-08T09:25:09.790Z,6.9
2022-08-08T09:26:13.410Z,7.4
2022-08-08T09:27:14.804Z,8.0
2022-08-08T09:28:08.722Z,7.2
2022-08-08T09:29:11.796Z,6.8
2022-08-08T09:30:09.933Z,6.4
2022-08-08T09:31:15.036Z,6.6
2022-08-08T09:32:14.399Z,7.9
2022-08-08T09:33:54.622Z,7.3
2022-08-08T09:34:31.513Z,7.9
2022-08-08T09:35:16.020Z,6.9
2022-08-08T09:36:11.541Z,7.6
2022-08-08T09:37:39.463Z,6.4
2022-08-08T09:38:17.809Z,7.0
2022-08-08T09:39:15.641Z,7.1
2022-08-08T09:40:10.742Z,6.5
2022-08-08T09:41:09.031Z,8.5
2022-08-08T09:42:20.824Z,7.2
2022-08-08T09:43:16.574Z,7.4
2022-08-08T09:44:19.070Z,8.7
2022-08-08T09:45:20.570Z,7.6
2022-08-08T09:46:11.209Z,8.4
2022-08-08T09:47:25.726Z,8.6
2022-08-08T09:48:10.135Z,8.6
2022-08-08T09:49:40.971Z,8.7
2022-08-08T09:50:13.565Z,8.1
2022-08-08T09:51:08.624Z,8.5
2022-08-08T09:52:11.278Z,8.8
2022-08-08T09:53:23.571Z,9.2
2022-08-08T09:54:14.076Z,7.7
2022-08-08T09:55:08.167Z,7.5
2022-08-08T09:56:11.675Z,8.1
2022-08-08T09:57:16.985Z,7.7
2022-08-08T09:58:17.950Z,8.4
2022-08-08T09:59:40.284Z,8.7
2022-08-08T10:00:34.198Z,9.0
2022-08-08T10:01:15.302Z,8.5
2022-08-08T10:02:14.694Z,9.4
2022-08-08T10:03:12.581Z,10.2
2022-08-08T10:04:12.237Z,8.8
2022-08-08T10:05:23.083Z,9.0
2022-08-08T10:06:18.106Z,8.1
2022-08-08T10:07:10.904Z,9.2
2022-08-08T10:08:09.937Z,9.2
2022-08-08T10:09:08.712Z,9.6
2022-08-08T10:10:08.521Z,8.6
2022-08-08T10:12:23.109Z,9.0
2022-08-08T10:12:25.857Z,8.1
2022-08-08T10:13:22.809Z,8.0
2022-08-08T10:14:27.996Z,9.0
2022-08-08T10:15:17.990Z,8.3
2022-08-08T10:16:09.196Z,8.6
2022-08-08T10:17:57.235Z,9.1
2022-08-08T10:18:13.170Z,9.4
2022-08-08T10:19:09.123Z,10.1
2022-08-08T10:20:08.898Z,9.7
2022-08-08T10:21:25.182Z,8.8
2022-08-08T10:22:08.649Z,9.1
2022-08-08T10:23:13.268Z,8.9
2022-08-08T10:24:11.959Z,8.8
2022-08-08T10:25:15.640Z,10.3
2022-08-08T10:26:30.237Z,10.2
2022-08-08T10:27:13.692Z,9.4
2022-08-08T10:28:14.950Z,10.1
2022-08-08T10:29:11.309Z,9.9
2022-08-08T10:30:16.659Z,8.7
2022-08-08T10:31:11.353Z,9.1
2022-08-08T10:32:09.499Z,10.4
2022-08-08T10:33:08.482Z,10.1
2022-08-08T10:34:18.948Z,9.4
2022-08-08T10:36:01.777Z,10.1
2022-08-08T10:36:22.074Z,11.2
2022-08-08T10:37:08.678Z,8.9
2022-08-08T10:38:13.700Z,9.2
2022-08-08T10:39:08.839Z,9.7
2022-08-08T10:40:16.188Z,9.9
2022-08-08T10:41:13.267Z,10.4
2022-08-08T10:42:16.727Z,10.1
2022-08-08T10:43:09.781Z,10.2
2022-08-08T10:44:10.807Z,8.8
2022-08-08T10:45:09.570Z,9.8
2022-08-08T10:46:07.997Z,11.2
2022-08-08T10:47:09.657Z,10.7
2022-08-08T10:48:09.828Z,9.6
2022-08-08T10:50:00.783Z,9.4
2022-08-08T10:50:08.334Z,9.4
2022-08-08T10:51:11.831Z,10.3
2022-08-08T10:52:08.206Z,10.7
2022-08-08T10:53:11.733Z,9.7
2022-08-08T10:54:12.906Z,10.6
2022-08-08T10:55:09.903Z,9.9
2022-08-08T10:56:08.454Z,10.6
2022-08-08T10:57:08.886Z,10.3
2022-08-08T10:58:09.252Z,10.4
2022-08-08T10:59:08.411Z,11.1
2022-08-08T11:00:09.118Z,11.4
2022-08-08T11:01:10.746Z,11.2
2022-08-08T11:02:08.487Z,11.7
2022-08-08T11:03:10.093Z,10.1
2022-08-08T11:04:08.468Z,11.8
2022-08-08T11:05:14.997Z,11.4
2022-08-08T11:06:12.376Z,10.7
2022-08-08T11:07:40.600Z,11.0
2022-08-08T11:08:37.271Z,10.1
2022-08-08T11:09:20.003Z,11.0
2022-08-08T11:10:09.534Z,10.7
2022-08-08T11:11:32.845Z,10.9
2022-08-08T11:12:13.141Z,11.6
2022-08-08T11:13:28.679Z,9.8
2022-08-08T11:14:12.300Z,11.0
2022-08-08T11:15:11.647Z,10.0
2022-08-08T11:16:11.576Z,9.9
2022-08-08T11:17:14.959Z,11.5
2022-08-08T11:18:11.840Z,11.1
2022-08-08T11:19:10.725Z,12.0
2022-08-08T11:20:12.392Z,12.2
2022-08-08T11:21:10.005Z,11.0
2022-08-08T11:22:08.559Z,11.2
2022-08-08T11:23:09.003Z,10.7
2022-08-08T11:24:08.501Z,12.0
2022-08-08T11:25:14.202Z,11.4
2022-08-08T11:26:11.407Z,9.8
2022-08-08T11:27:20.234Z,10.8
2022-08-08T11:28:11.992Z,11.2
2022-08-08T11:29:08.858Z,12.1
2022-08-08T11:30:24.296Z,10.0
2022-08-08T11:31:09.753Z,11.1
2022-08-08T11:32:10.028Z,12.0
2022-08-08T11:33:12.409Z,12.0
2022-08-08T11:34:24.432Z,12.4
2022-08-08T11:35:27.162Z,12.9
2022-08-08T11:36:08.831Z,11.8
2022-08-08T11:37:15.017Z,11.6
2022-08-08T11:38:38.509Z,12.3
2022-08-08T11:39:10.901Z,10.8
2022-08-08T11:40:09.664Z,13.1
2022-08-08T11:41:08.804Z,11.5
2022-08-08T11:42:09.102Z,10.4
2022-08-08T11:43:09.188Z,10.9
2022-08-08T11:44:08.934Z,11.8
2022-08-08T11:45:09.604Z,11.4
2022-08-08T11:46:13.360Z,12.0
2022-08-08T11:47:13.028Z,11.2
2022-08-08T11:48:09.859Z,10.9
2022-08-08T11:49:09.549Z,10.8
2022-08-08T11:50:10.607Z,10.5
2022-08-08T11:51:29.525Z,10.9
2022-08-08T11:52:08.079Z,13.0
2022-08-08T11:53:08.738Z,11.7
2022-08-08T11:54:27.395Z,11.7
2022-08-08T11:55:18.405Z,11.3
2022-08-08T11:56:13.522Z,11.4
2022-08-08T11:57:16.655Z,10.8
2022-08-08T11:58:14.558Z,11.8
2022-08-08T11:59:09.602Z,12.2
2022-08-08T12:00:13.498Z,10.8
2022-08-08T12:01:12.310Z,10.9
2022-08-08T12:02:30.899Z,11.5
2022-08-08T12:03:15.143Z,11.1
2022-08-08T12:04:08.379Z,10.9
2022-08-08T12:05:12.397Z,10.7
2022-08-08T12:06:12.020Z,10.9
2022-08-08T12:07:17.259Z,11.9
2022-08-08T12:08:08.317Z,11.0
2022-08-08T12:09:08.434Z,11.0
2022-08-08T12:10:15.026Z,10.7
2022-08-08T12:11:12.015Z,10.7
2022-08-08T12:12:08.256Z,10.4
2022-08-08T12:13:09.580Z,10.1
2022-08-08T12:14:11.729Z,10.9
2022-08-08T12:15:09.595Z,10.7
2022-08-08T12:16:09.489Z,11.8
2022-08-08T12:17:08.524Z,13.0
2022-08-08T12:18:24.412Z,13.2
2022-08-08T12:19:10.221Z,14.6
2022-08-08T12:20:08.601Z,12.4
2022-08-08T12:21:13.566Z,11.9
2022-08-08T12:22:09.315Z,10.4
2022-08-08T12:23:13.794Z,13.1
2022-08-08T12:24:10.358Z,10.5
2022-08-08T12:25:12.900Z,12.3
2022-08-08T12:26:08.813Z,12.4
2022-08-08T12:27:13.398Z,11.9
2022-08-08T12:28:15.650Z,9.7
2022-08-08T12:29:21.853Z,12.1
2022-08-08T12:30:15.700Z,12.5
2022-08-08T12:31:08.802Z,14.7
2022-08-08T12:32:19.788Z,14.3
2022-08-08T12:33:17.828Z,12.5
2022-08-08T12:34:09.265Z,10.7
2022-08-08T12:35:18.424Z,12.6
2022-08-08T12:36:11.761Z,12.1
2022-08-08T12:37:09.450Z,11.2
2022-08-08T12:38:08.021Z,9.7
2022-08-08T12:39:09.043Z,11.8
2022-08-08T12:40:23.800Z,11.3
2022-08-08T12:41:18.279Z,11.9
2022-08-08T12:42:08.657Z,12.1
2022-08-08T12:43:09.358Z,11.7
2022-08-08T12:44:08.874Z,11.8
2022-08-08T12:45:20.109Z,10.9
2022-08-08T12:46:14.376Z,13.7
2022-08-08T12:47:12.965Z,11.2
2022-08-08T12:48:36.184Z,11.8
2022-08-08T12:49:40.134Z,11.4
2022-08-08T12:50:08.437Z,12.5
2022-08-08T12:51:12.843Z,11.0
2022-08-08T12:52:28.324Z,11.5
2022-08-08T12:53:17.709Z,11.2
2022-08-08T12:54:24.139Z,12.4
2022-08-08T12:55:13.593Z,11.9
2022-08-08T12:56:19.053Z,12.6
2022-08-08T12:57:18.938Z,11.8
2022-08-08T12:58:08.924Z,10.8
2022-08-08T12:59:17.571Z,11.8
2022-08-08T13:00:13.598Z,11.6
2022-08-08T13:01:09.135Z,11.9
2022-08-08T13:02:08.395Z,11.1
2022-08-08T13:03:08.529Z,11.3
2022-08-08T13:04:18.361Z,11.8
2022-08-08T13:05:25.619Z,11.6
2022-08-08T13:06:13.688Z,10.6
2022-08-08T13:07:11.836Z,12.0
2022-08-08T13:08:18.365Z,10.0
2022-08-08T13:09:08.466Z,10.7
2022-08-08T13:10:10.616Z,11.5
2022-08-08T13:11:18.347Z,11.4
2022-08-08T13:12:29.179Z,11.4
2022-08-08T13:13:08.342Z,11.2
2022-08-08T13:14:09.998Z,13.5
2022-08-08T13:15:09.780Z,11.0
2022-08-08T13:16:17.791Z,13.3
2022-08-08T13:17:08.740Z,13.1
2022-08-08T13:18:13.699Z,11.4
2022-08-08T13:19:12.215Z,11.9
2022-08-08T13:20:12.007Z,11.9
2022-08-08T13:21:11.762Z,11.8
2022-08-08T13:22:08.544Z,13.5
2022-08-08T13:23:36.159Z,12.1
2022-08-08T13:24:08.195Z,12.4
2022-08-08T13:25:15.335Z,12.9
2022-08-08T13:26:14.518Z,11.8
2022-08-08T13:27:15.733Z,12.0
2022-08-08T13:28:08.157Z,12.6
2022-08-08T13:29:12.923Z,12.2
2022-08-08T13:30:08.919Z,12.8
2022-08-08T13:31:10.294Z,12.4
2022-08-08T13:32:07.926Z,12.8
2022-08-08T13:33:09.715Z,13.2
2022-08-08T13:34:13.325Z,13.3
2022-08-08T13:35:11.565Z,13.4
2022-08-08T13:36:08.727Z,12.9
2022-08-08T13:37:10.956Z,11.3
2022-08-08T13:38:12.191Z,12.4