createdAt,value
2019-02-04T00:00:35.742Z,0.00
2019-02-04T00:01:35.651Z,0.00
2019-02-04T00:02:35.529Z,0.00
2019-02-04T00:03:35.427Z,0.00
2019-02-04T00:04:35.327Z,0.00
2019-02-04T00:05:35.219Z,0.00
2019-02-04T00:06:35.131Z,0.00
2019-02-04T00:07:35.119Z,0.00
2019-02-04T00:08:34.906Z,0.00
2019-02-04T00:09:34.804Z,0.00
2019-02-04T00:10:34.700Z,0.00
2019-02-04T00:11:34.614Z,0.00
2019-02-04T00:12:34.492Z,0.00
2019-02-04T00:13:34.387Z,0.00
2019-02-04T00:14:34.279Z,0.00
2019-02-04T00:15:34.177Z,0.00
2019-02-04T00:16:40.658Z,0.00
2019-02-04T00:17:33.969Z,0.00
2019-02-04T00:18:33.868Z,0.00
2019-02-04T00:19:33.763Z,0.00
2019-02-04T00:20:33.656Z,0.00
2019-02-04T00:21:33.804Z,0.00
2019-02-04T00:22:33.450Z,0.00
2019-02-04T00:23:33.345Z,0.00
2019-02-04T00:24:33.238Z,0.00
2019-02-04T00:25:33.141Z,0.00
2019-02-04T00:26:33.053Z,0.00
2019-02-04T00:27:32.930Z,0.00
2019-02-04T00:28:32.930Z,0.00
2019-02-04T00:29:32.724Z,0.00
2019-02-04T00:30:32.618Z,0.00
2019-02-04T00:31:34.459Z,0.00
2019-02-04T00:32:32.415Z,0.00
2019-02-04T00:33:32.304Z,0.00
2019-02-04T00:34:32.202Z,0.00
2019-02-04T00:35:32.204Z,0.00
2019-02-04T00:36:32.009Z,0.00
2019-02-04T00:37:31.891Z,0.00
2019-02-04T00:38:31.787Z,0.00
2019-02-04T00:39:31.681Z,0.00
2019-02-04T00:40:31.576Z,0.00
2019-02-04T00:41:31.488Z,0.00
2019-02-04T00:42:31.492Z,0.00
2019-02-04T00:43:31.263Z,0.00
2019-02-04T00:44:31.160Z,0.00
2019-02-04T00:45:31.056Z,0.00
2019-02-04T00:46:30.970Z,0.00
2019-02-04T00:47:30.846Z,0.00
2019-02-04T00:48:30.745Z,0.00
2019-02-04T00:49:30.749Z,0.00
2019-02-04T00:50:30.543Z,0.00
2019-02-04T00:51:30.449Z,0.00
2019-02-04T00:52:30.345Z,0.00
2019-02-04T00:53:30.223Z,0.00
2019-02-04T00:54:30.121Z,0.00
2019-02-04T00:55:30.020Z,0.00
2019-02-04T00:56:30.017Z,0.00
2019-02-04T00:57:29.825Z,0.00
2019-02-04T00:58:29.707Z,0.00
2019-02-04T00:59:29.609Z,0.00
2019-02-04T01:00:29.498Z,0.00
2019-02-04T01:01:29.398Z,0.00
2019-02-04T01:02:29.306Z,0.00
2019-02-04T01:03:29.290Z,0.00
2019-02-04T01:04:29.087Z,0.00
2019-02-04T01:05:28.977Z,0.00
2019-02-04T01:06:28.878Z,0.00
2019-02-04T01:07:28.787Z,0.00
2019-02-04T01:08:28.671Z,0.00
2019-02-04T01:09:28.564Z,0.00
2019-02-04T01:10:28.563Z,0.00
2019-02-04T01:11:28.354Z,0.00
2019-02-04T01:12:28.269Z,0.00
2019-02-04T01:13:28.149Z,0.00
2019-02-04T01:14:28.048Z,0.00
2019-02-04T01:15:27.946Z,0.00
2019-02-04T01:16:27.838Z,0.00
2019-02-04T01:17:27.874Z,0.00
2019-02-04T01:18:27.633Z,0.00
2019-02-04T01:19:27.526Z,0.00
2019-02-04T01:20:27.422Z,0.00
2019-02-04T01:21:27.318Z,0.00
2019-02-04T01:22:27.233Z,0.00
2019-02-04T01:23:27.111Z,0.00
2019-02-04T01:24:27.110Z,0.00
2019-02-04T01:25:26.906Z,0.00
2019-02-04T01:26:26.800Z,0.00
2019-02-04T01:27:26.714Z,0.00
2019-02-04T01:28:26.590Z,0.00
2019-02-04T01:29:26.493Z,0.00
2019-02-04T01:30:26.389Z,0.00
2019-02-04T01:31:26.383Z,0.00
2019-02-04T01:32:26.196Z,0.00
2019-02-04T01:33:26.082Z,0.00
2019-02-04T01:34:25.975Z,0.00
2019-02-04T01:35:25.867Z,0.00
2019-02-04T01:36:25.762Z,0.00
2019-02-04T01:37:25.692Z,0.00
2019-02-04T01:38:25.554Z,0.00
2019-02-04T01:39:25.462Z,0.00
2019-02-04T01:40:25.350Z,0.00
2019-02-04T01:41:25.246Z,0.00
2019-02-04T01:42:25.158Z,0.00
2019-02-04T01:43:25.037Z,0.00
2019-02-04T01:44:24.934Z,0.00
2019-02-04T01:45:24.832Z,0.00
2019-02-04T01:46:25.662Z,0.00
2019-02-04T01:47:24.645Z,0.00
2019-02-04T01:48:24.520Z,0.00
2019-02-04T01:49:24.414Z,0.00
2019-02-04T01:50:24.311Z,0.00
2019-02-04T01:51:24.207Z,0.00
2019-02-04T01:52:24.120Z,0.00
2019-02-04T01:53:23.997Z,0.00
2019-02-04T01:54:23.900Z,0.00
2019-02-04T01:55:23.790Z,0.00
2019-02-04T01:56:23.688Z,0.00
2019-02-04T01:57:23.602Z,0.00
2019-02-04T01:58:23.482Z,0.00
2019-02-04T01:59:23.375Z,0.00
2019-02-04T02:00:23.270Z,0.00
2019-02-04T02:01:23.167Z,0.00
2019-02-04T02:02:23.085Z,0.00
2019-02-04T02:03:22.958Z,0.00
2019-02-04T02:04:22.857Z,0.00
2019-02-04T02:05:22.752Z,0.00
2019-02-04T02:06:22.666Z,0.00
2019-02-04T02:07:22.562Z,0.00
2019-02-04T02:08:22.442Z,0.00
2019-02-04T02:09:22.389Z,0.00
2019-02-04T02:10:22.236Z,0.00
2019-02-04T02:11:22.134Z,0.00
2019-02-04T02:12:22.041Z,0.00
2019-02-04T02:13:21.951Z,0.00
2019-02-04T02:14:21.821Z,0.00
2019-02-04T02:15:21.714Z,0.00
2019-02-04T02:16:21.611Z,0.00
2019-02-04T02:17:26.506Z,0.00
2019-02-04T02:18:21.403Z,0.00
2019-02-04T02:19:21.301Z,0.00
2019-02-04T02:20:21.195Z,0.00
2019-02-04T02:21:21.095Z,0.00
2019-02-04T02:22:21.010Z,0.00
2019-02-04T02:23:20.886Z,0.00
2019-02-04T02:24:20.778Z,0.00
2019-02-04T02:25:20.679Z,0.00
2019-02-04T02:26:20.574Z,0.00
2019-02-04T02:27:20.489Z,0.00
2019-02-04T02:28:20.366Z,0.00
2019-02-04T02:29:20.263Z,0.00
2019-02-04T02:30:20.163Z,0.00
2019-02-04T02:31:20.054Z,0.00
2019-02-04T02:32:19.953Z,0.00
2019-02-04T02:33:19.871Z,0.00
2019-02-04T02:34:19.745Z,0.00
2019-02-04T02:35:19.639Z,0.00
2019-02-04T02:36:19.538Z,0.00
2019-02-04T02:37:19.438Z,0.00
2019-02-04T02:38:19.346Z,0.00
2019-02-04T02:39:19.225Z,0.00
2019-02-04T02:40:19.123Z,0.00
2019-02-04T02:41:19.019Z,0.00
2019-02-04T02:42:18.920Z,0.00
2019-02-04T02:43:18.831Z,0.00
2019-02-04T02:44:18.706Z,0.00
2019-02-04T02:45:18.603Z,0.00
2019-02-04T02:46:18.498Z,0.00
2019-02-04T02:47:18.411Z,0.00
2019-02-04T02:48:18.315Z,0.00
2019-02-04T02:49:18.192Z,0.00
2019-02-04T02:50:18.092Z,0.00
2019-02-04T02:51:17.982Z,0.00
2019-02-04T02:52:17.883Z,0.00
2019-02-04T02:53:17.791Z,0.00
2019-02-04T02:54:17.771Z,0.00
2019-02-04T02:55:17.567Z,0.00
2019-02-04T02:56:17.476Z,0.00
2019-02-04T02:57:17.360Z,0.00
2019-02-04T02:58:17.275Z,0.00
2019-02-04T02:59:17.153Z,0.00
2019-02-04T03:00:17.053Z,0.00
2019-02-04T03:01:17.051Z,0.00
2019-02-04T03:02:16.842Z,0.00
2019-02-04T03:03:16.759Z,0.00
2019-02-04T03:04:16.634Z,0.00
2019-02-04T03:05:16.531Z,0.00
2019-02-04T03:06:16.437Z,0.00
2019-02-04T03:07:16.324Z,0.00
2019-02-04T03:08:16.331Z,0.00
2019-02-04T03:09:16.118Z,0.00
2019-02-04T03:10:16.090Z,0.00
2019-02-04T03:11:15.910Z,0.00
2019-02-04T03:12:15.809Z,0.00
2019-02-04T03:13:15.719Z,0.00
2019-02-04T03:14:15.606Z,0.00
2019-02-04T03:15:15.607Z,0.00
2019-02-04T03:16:15.396Z,0.00
2019-02-04T03:17:15.287Z,0.00
2019-02-04T03:18:15.204Z,0.00
2019-02-04T03:19:15.082Z,0.00
2019-02-04T03:20:14.978Z,0.00
2019-02-04T03:21:14.877Z,0.00
2019-02-04T03:22:14.879Z,0.00
2019-02-04T03:23:14.686Z,0.00
2019-02-04T03:24:14.575Z,0.00
2019-02-04T03:25:14.461Z,0.00
2019-02-04T03:26:14.369Z,0.00
2019-02-04T03:27:14.256Z,0.00
2019-02-04T03:28:14.169Z,0.00
2019-02-04T03:29:14.158Z,0.00
2019-02-04T03:30:13.947Z,0.00
2019-02-04T03:31:13.841Z,0.00
2019-02-04T03:32:13.781Z,0.00
2019-02-04T03:33:13.660Z,0.00
2019-02-04T03:34:13.532Z,0.00
2019-02-04T03:35:13.432Z,0.00
2019-02-04T03:36:13.322Z,0.00
2019-02-04T03:37:13.461Z,0.00
2019-02-04T03:38:13.136Z,0.00
2019-02-04T03:39:13.015Z,0.00
2019-02-04T03:40:12.922Z,0.00
2019-02-04T03:41:12.875Z,0.00
2019-02-04T03:42:12.711Z,0.00
2019-02-04T03:43:12.618Z,0.00
2019-02-04T03:44:12.605Z,0.00
2019-02-04T03:45:12.397Z,0.00
2019-02-04T03:46:12.292Z,0.00
2019-02-04T03:47:12.186Z,0.00
2019-02-04T03:48:12.100Z,0.00
2019-02-04T03:49:11.979Z,0.00
2019-02-04T03:50:11.876Z,0.00
2019-02-04T03:51:11.874Z,0.00
2019-02-04T03:52:11.669Z,0.00
2019-02-04T03:53:11.584Z,0.00
2019-02-04T03:54:11.464Z,0.00
2019-02-04T03:55:11.374Z,0.00
2019-02-04T03:56:11.254Z,0.00
2019-02-04T03:57:11.153Z,0.00
2019-02-04T03:58:11.177Z,0.00
2019-02-04T03:59:10.946Z,0.00
2019-02-04T04:00:10.845Z,0.00
2019-02-04T04:01:10.738Z,0.00
2019-02-04T04:02:10.638Z,0.00
2019-02-04T04:03:10.550Z,0.00
2019-02-04T04:04:10.445Z,0.00
2019-02-04T04:05:10.436Z,0.00
2019-02-04T04:06:10.223Z,0.00
2019-02-04T04:07:10.121Z,0.00
2019-02-04T04:08:10.036Z,0.00
2019-02-04T04:09:09.914Z,0.00
2019-02-04T04:10:09.810Z,0.00
2019-02-04T04:11:09.709Z,0.00
2019-02-04T04:12:09.717Z,0.00
2019-02-04T04:13:09.521Z,0.00
2019-02-04T04:14:09.401Z,0.00
2019-02-04T04:15:09.294Z,0.00
2019-02-04T04:16:09.192Z,0.00
2019-02-04T04:17:09.087Z,0.00
2019-02-04T04:18:16.047Z,0.00
2019-02-04T04:19:08.896Z,0.00
2019-02-04T04:20:08.778Z,0.00
2019-02-04T04:21:08.692Z,0.00
2019-02-04T04:22:08.574Z,0.00
2019-02-04T04:23:08.468Z,0.00
2019-02-04T04:24:08.381Z,0.00
2019-02-04T04:25:08.264Z,0.00
2019-02-04T04:26:08.162Z,0.00
2019-02-04T04:27:08.054Z,0.00
2019-02-04T04:28:07.957Z,0.00
2019-02-04T04:29:07.864Z,0.00
2019-02-04T04:30:07.743Z,0.00
2019-02-04T04:31:07.642Z,0.00
2019-02-04T04:32:07.536Z,0.00
2019-02-04T04:33:07.438Z,0.00
2019-02-04T04:34:07.350Z,0.00
2019-02-04T04:35:07.231Z,0.00
2019-02-04T04:36:07.129Z,0.00
2019-02-04T04:37:07.020Z,0.00
2019-02-04T04:38:06.920Z,0.00
2019-02-04T04:39:06.828Z,0.00
2019-02-04T04:40:06.710Z,0.00
2019-02-04T04:41:06.609Z,0.00
2019-02-04T04:42:06.501Z,0.00
2019-02-04T04:43:06.402Z,0.00
2019-02-04T04:44:06.312Z,0.00
2019-02-04T04:45:06.193Z,0.00
2019-02-04T04:46:06.086Z,0.00
2019-02-04T04:47:05.984Z,0.00
2019-02-04T04:48:05.878Z,0.00
2019-02-04T04:49:05.795Z,0.00
2019-02-04T04:50:05.685Z,0.00
2019-02-04T04:51:05.569Z,0.00
2019-02-04T04:52:05.465Z,0.00
2019-02-04T04:53:05.363Z,0.00
2019-02-04T04:54:05.274Z,0.00
2019-02-04T04:55:05.153Z,0.00
2019-02-04T04:56:05.051Z,0.00
2019-02-04T04:57:04.946Z,0.00
2019-02-04T04:58:04.842Z,0.00
2019-02-04T04:59:04.786Z,0.00
2019-02-04T05:00:04.635Z,0.00
2019-02-04T05:01:04.529Z,0.00
2019-02-04T05:02:04.430Z,0.00
2019-02-04T05:03:04.331Z,0.00
2019-02-04T05:04:04.236Z,0.00
2019-02-04T05:05:04.115Z,0.00
2019-02-04T05:06:04.013Z,0.00
2019-02-04T05:07:03.908Z,0.00
2019-02-04T05:08:03.807Z,0.00
2019-02-04T05:09:03.723Z,0.00
2019-02-04T05:10:03.597Z,0.00
2019-02-04T05:11:03.491Z,0.00
2019-02-04T05:12:03.386Z,0.00
2019-02-04T05:13:03.282Z,0.00
2019-02-04T05:14:03.197Z,0.00
2019-02-04T05:15:03.075Z,0.00
2019-02-04T05:16:02.973Z,0.00
2019-02-04T05:17:02.866Z,0.00
2019-02-04T05:18:02.761Z,0.00
2019-02-04T05:19:02.675Z,0.00
2019-02-04T05:20:02.557Z,0.00
2019-02-04T05:21:02.449Z,0.00
2019-02-04T05:22:02.346Z,0.00
2019-02-04T05:23:02.242Z,0.00
2019-02-04T05:24:02.155Z,0.00
2019-02-04T05:25:02.038Z,0.00
2019-02-04T05:26:01.928Z,0.00
2019-02-04T05:27:01.827Z,0.00
2019-02-04T05:28:01.721Z,0.00
2019-02-04T05:29:01.632Z,0.00
2019-02-04T05:30:01.515Z,0.00
2019-02-04T05:31:01.413Z,0.00
2019-02-04T05:32:01.303Z,0.00
2019-02-04T05:33:01.200Z,0.00
2019-02-04T05:34:01.116Z,0.00
2019-02-04T05:35:01.095Z,0.00
2019-02-04T05:36:00.888Z,0.00
2019-02-04T05:37:00.784Z,0.00
2019-02-04T05:38:00.680Z,0.00
2019-02-04T05:39:00.589Z,0.00
2019-02-04T05:40:00.471Z,0.00
2019-02-04T05:41:00.369Z,0.00
2019-02-04T05:42:00.360Z,0.00
2019-02-04T05:43:00.156Z,0.00
2019-02-04T05:44:00.070Z,0.00
2019-02-04T05:44:59.949Z,0.00
2019-02-04T05:45:59.852Z,0.00
2019-02-04T05:46:59.748Z,0.00
2019-02-04T05:47:59.638Z,0.00
2019-02-04T05:48:59.659Z,0.00
2019-02-04T05:49:59.429Z,0.00
2019-02-04T05:50:59.324Z,0.00
2019-02-04T05:51:59.232Z,0.00
2019-02-04T05:52:59.116Z,0.00
2019-02-04T05:53:59.034Z,0.00
2019-02-04T05:54:58.904Z,0.00
2019-02-04T05:55:58.907Z,0.00
2019-02-04T05:56:58.702Z,0.00
2019-02-04T05:57:58.593Z,0.00
2019-02-04T05:58:58.503Z,0.00
2019-02-04T05:59:58.384Z,0.00
2019-02-04T06:00:58.282Z,0.00
2019-02-04T06:01:58.173Z,0.00
2019-02-04T06:02:58.173Z,0.00
2019-02-04T06:03:57.966Z,0.00
2019-02-04T06:04:57.877Z,0.00
2019-02-04T06:05:57.756Z,0.00
2019-02-04T06:06:57.651Z,0.00
2019-02-04T06:07:57.545Z,0.00
2019-02-04T06:08:57.444Z,0.00
2019-02-04T06:09:57.456Z,0.00
2019-02-04T06:10:57.233Z,0.00
2019-02-04T06:11:57.128Z,4.00
2019-02-04T06:12:57.024Z,4.00
2019-02-04T06:13:56.929Z,0.00
2019-02-04T06:14:56.834Z,4.00
2019-02-04T06:15:56.709Z,4.00
2019-02-04T06:16:56.723Z,4.00
2019-02-04T06:17:56.506Z,4.00
2019-02-04T06:19:01.082Z,8.00
2019-02-04T06:19:56.311Z,8.00
2019-02-04T06:20:56.186Z,8.00
2019-02-04T06:21:56.083Z,12.00
2019-02-04T06:22:55.978Z,12.00
2019-02-04T06:23:55.979Z,16.00
2019-02-04T06:24:55.786Z,24.00
2019-02-04T06:25:55.664Z,24.00
2019-02-04T06:26:55.557Z,28.00
2019-02-04T06:27:55.456Z,32.00
2019-02-04T06:28:55.348Z,40.00
2019-02-04T06:29:55.263Z,44.00
2019-02-04T06:30:55.244Z,48.00
2019-02-04T06:31:55.035Z,52.00
2019-02-04T06:32:54.929Z,64.00
2019-02-04T06:33:54.824Z,68.00
2019-02-04T06:34:54.735Z,76.00
2019-02-04T06:35:54.613Z,84.00
2019-02-04T06:36:54.508Z,88.00
2019-02-04T06:37:54.511Z,96.00
2019-02-04T06:38:54.302Z,104.00
2019-02-04T06:39:54.208Z,112.00
2019-02-04T06:40:54.090Z,120.00
2019-02-04T06:41:53.985Z,128.00
2019-02-04T06:42:53.880Z,136.00
2019-02-04T06:43:53.774Z,144.00
2019-02-04T06:44:53.787Z,156.00
2019-02-04T06:45:53.572Z,160.00
2019-02-04T06:46:53.458Z,160.00
2019-02-04T06:47:53.363Z,172.00
2019-02-04T06:48:53.264Z,196.00
2019-02-04T06:49:53.158Z,212.00
2019-02-04T06:50:53.138Z,224.00
2019-02-04T06:51:52.930Z,236.00
2019-02-04T06:52:52.827Z,252.00
2019-02-04T06:53:52.719Z,276.00
2019-02-04T06:54:52.632Z,300.00
2019-02-04T06:55:52.509Z,324.00
2019-02-04T06:56:52.404Z,348.00
2019-02-04T06:57:52.299Z,376.00
2019-02-04T06:58:52.192Z,420.00
2019-02-04T06:59:52.107Z,452.00
2019-02-04T07:00:51.981Z,492.00
2019-02-04T07:01:51.876Z,520.00
2019-02-04T07:02:51.770Z,548.00
2019-02-04T07:03:51.665Z,576.00
2019-02-04T07:04:51.581Z,600.00
2019-02-04T07:05:51.453Z,628.00
2019-02-04T07:06:51.346Z,656.00
2019-02-04T07:07:51.239Z,688.00
2019-02-04T07:08:51.134Z,720.00
2019-02-04T07:09:51.047Z,748.00
2019-02-04T07:10:50.926Z,780.00
2019-02-04T07:11:50.816Z,812.00
2019-02-04T07:12:50.716Z,856.00
2019-02-04T07:13:50.606Z,900.00
2019-02-04T07:14:50.519Z,948.00
2019-02-04T07:15:50.395Z,984.00
2019-02-04T07:16:50.307Z,996.00
2019-02-04T07:17:50.183Z,1000.00
2019-02-04T07:18:50.079Z,1012.00
2019-02-04T07:19:49.989Z,1056.00
2019-02-04T07:20:49.866Z,1140.00
2019-02-04T07:21:49.761Z,1228.00
2019-02-04T07:22:49.656Z,1276.00
2019-02-04T07:23:49.548Z,1300.00
2019-02-04T07:24:49.460Z,1348.00
2019-02-04T07:25:49.338Z,1420.00
2019-02-04T07:26:49.231Z,1512.00
2019-02-04T07:27:49.126Z,1536.00
2019-02-04T07:28:49.132Z,1616.00
2019-02-04T07:29:48.933Z,1720.00
2019-02-04T07:30:48.831Z,1788.00
2019-02-04T07:31:48.764Z,1860.00
2019-02-04T07:32:48.600Z,1964.00
2019-02-04T07:33:48.496Z,2064.00
2019-02-04T07:34:48.405Z,2372.00
2019-02-04T07:35:48.281Z,3328.00
2019-02-04T07:36:48.176Z,4276.00
2019-02-04T07:37:48.072Z,4948.00
2019-02-04T07:38:47.967Z,5408.00
2019-02-04T07:39:47.879Z,5620.00
2019-02-04T07:40:47.756Z,6096.00
2019-02-04T07:41:47.650Z,6344.00
2019-02-04T07:42:47.544Z,6412.00
2019-02-04T07:43:47.443Z,6588.00
2019-02-04T07:44:47.375Z,7176.00
2019-02-04T07:45:47.233Z,7520.00
2019-02-04T07:46:47.129Z,7964.00
2019-02-04T07:47:47.023Z,8360.00
2019-02-04T07:48:46.920Z,8128.00
2019-02-04T07:49:46.818Z,9068.00
2019-02-04T07:50:46.727Z,10828.00
2019-02-04T07:51:46.609Z,13160.00
2019-02-04T07:52:46.503Z,12724.00
2019-02-04T07:53:46.401Z,14496.00
2019-02-04T07:54:46.300Z,15520.00
2019-02-04T07:55:46.215Z,12308.00
2019-02-04T07:56:46.093Z,9944.00
2019-02-04T07:57:45.989Z,8856.00
2019-02-04T07:58:45.884Z,10072.00
2019-02-04T07:59:45.783Z,17696.00
2019-02-04T08:00:45.694Z,20672.00
2019-02-04T08:01:45.577Z,14880.00
2019-02-04T08:02:45.473Z,11428.00
2019-02-04T08:03:45.371Z,12200.00
2019-02-04T08:04:45.271Z,11500.00
2019-02-04T08:05:45.182Z,6460.00
2019-02-04T08:06:45.065Z,13000.00
2019-02-04T08:07:45.066Z,12780.00
2019-02-04T08:08:44.861Z,10116.00
2019-02-04T08:09:44.852Z,14880.00
2019-02-04T08:10:44.674Z,15872.00
2019-02-04T08:11:44.559Z,12064.00
2019-02-04T08:12:44.455Z,10960.00
2019-02-04T08:13:44.353Z,11852.00
2019-02-04T08:14:45.357Z,12708.00
2019-02-04T08:15:44.169Z,15008.00
2019-02-04T08:16:44.050Z,15552.00
2019-02-04T08:17:43.950Z,11428.00
2019-02-04T08:18:43.848Z,9920.00
2019-02-04T08:19:47.144Z,16064.00
2019-02-04T08:20:43.663Z,14432.00
2019-02-04T08:21:43.645Z,14816.00
2019-02-04T08:22:43.445Z,15392.00
2019-02-04T08:23:43.351Z,15936.00
2019-02-04T08:24:43.249Z,15104.00
2019-02-04T08:25:43.161Z,14176.00
2019-02-04T08:26:43.045Z,14240.00
2019-02-04T08:27:42.945Z,14944.00
2019-02-04T08:28:42.951Z,15520.00
2019-02-04T08:29:42.745Z,14752.00
2019-02-04T08:30:42.664Z,14656.00
2019-02-04T08:31:42.549Z,16704.00
2019-02-04T08:32:42.452Z,17088.00
2019-02-04T08:33:42.350Z,16224.00
2019-02-04T08:34:42.247Z,15424.00
2019-02-04T08:35:42.273Z,15328.00
2019-02-04T08:36:44.390Z,15360.00
2019-02-04T08:37:41.953Z,14912.00
2019-02-04T08:38:41.855Z,16576.00
2019-02-04T08:39:41.754Z,20608.00
2019-02-04T08:40:41.722Z,20832.00
2019-02-04T08:41:41.559Z,19776.00
2019-02-04T08:42:41.460Z,19040.00
2019-02-04T08:43:41.371Z,19584.00
2019-02-04T08:44:41.366Z,20032.00
2019-02-04T08:45:41.185Z,20288.00
2019-02-04T08:46:41.066Z,20800.00
2019-02-04T08:47:40.971Z,17728.00
2019-02-04T08:48:40.894Z,10380.00
2019-02-04T08:49:40.775Z,18784.00
2019-02-04T08:50:40.695Z,23008.00
2019-02-04T08:51:40.903Z,15616.00
2019-02-04T08:52:40.483Z,8904.00
2019-02-04T08:53:40.386Z,13564.00
2019-02-04T08:54:40.288Z,12772.00
2019-02-04T08:55:40.207Z,4800.00
2019-02-04T08:56:42.854Z,4196.00
2019-02-04T08:57:39.996Z,8968.00
2019-02-04T08:58:40.121Z,18816.00
2019-02-04T08:59:39.799Z,19328.00
2019-02-04T09:00:39.723Z,20736.00
2019-02-04T09:01:39.607Z,12920.00
2019-02-04T09:02:39.505Z,20224.00
2019-02-04T09:03:39.406Z,20320.00
2019-02-04T09:04:39.574Z,20928.00
2019-02-04T09:05:39.229Z,21792.00
2019-02-04T09:06:39.118Z,24960.00
2019-02-04T09:07:39.015Z,25824.00
2019-02-04T09:08:38.920Z,27136.00
2019-02-04T09:09:38.821Z,26848.00
2019-02-04T09:10:38.740Z,25760.00
2019-02-04T09:11:38.735Z,25728.00
2019-02-04T09:12:38.529Z,24416.00
2019-02-04T09:13:38.432Z,25504.00
2019-02-04T09:14:38.353Z,26912.00
2019-02-04T09:15:38.257Z,27904.00
2019-02-04T09:16:38.144Z,28864.00
2019-02-04T09:17:38.050Z,31168.00
2019-02-04T09:18:44.898Z,32896.00
2019-02-04T09:19:37.856Z,34048.00
2019-02-04T09:20:37.777Z,33664.00
2019-02-04T09:21:37.665Z,33856.00
2019-02-04T09:22:37.570Z,33600.00
2019-02-04T09:23:37.477Z,34208.00
2019-02-04T09:24:37.382Z,35328.00
2019-02-04T09:25:37.413Z,36000.00
2019-02-04T09:26:37.192Z,35648.00
2019-02-04T09:27:37.109Z,36992.00
2019-02-04T09:28:37.003Z,37984.00
2019-02-04T09:29:36.909Z,39648.00
2019-02-04T09:30:36.835Z,41344.00
2019-02-04T09:31:36.824Z,42528.00
2019-02-04T09:32:36.629Z,44544.00
2019-02-04T09:33:36.535Z,46368.00
2019-02-04T09:34:36.439Z,47328.00
2019-02-04T09:35:36.350Z,49088.00
2019-02-04T09:36:36.273Z,55328.00
2019-02-04T09:37:36.171Z,58848.00
2019-02-04T09:38:36.067Z,60928.00
2019-02-04T09:39:36.080Z,50432.00
2019-02-04T09:40:37.272Z,44896.00
2019-02-04T09:41:35.808Z,45152.00
2019-02-04T09:42:35.697Z,40320.00
2019-02-04T09:43:35.605Z,34208.00
2019-02-04T09:44:35.514Z,41760.00
2019-02-04T09:45:35.530Z,41536.00
2019-02-04T09:46:35.340Z,47712.00
2019-02-04T09:47:35.239Z,34496.00
2019-02-04T09:48:35.142Z,37344.00
2019-02-04T09:49:35.053Z,27552.00
2019-02-04T09:50:34.960Z,19360.00
2019-02-04T09:51:34.882Z,29088.00
2019-02-04T09:52:34.772Z,46208.00
2019-02-04T09:53:34.682Z,50400.00
2019-02-04T09:54:34.585Z,43264.00
2019-02-04T09:55:34.494Z,16264.00
2019-02-04T09:56:34.415Z,25824.00
2019-02-04T09:57:34.322Z,51744.00
2019-02-04T09:58:34.212Z,30048.00
2019-02-04T09:59:34.118Z,25888.00
2019-02-04T10:00:34.028Z,20768.00
2019-02-04T10:01:33.949Z,18336.00
2019-02-04T10:02:33.838Z,17280.00
2019-02-04T10:03:33.745Z,15812.00
2019-02-04T10:04:33.653Z,13968.00
2019-02-04T10:05:33.557Z,12740.00
2019-02-04T10:06:33.477Z,12240.00
2019-02-04T10:07:33.368Z,11780.00
2019-02-04T10:08:33.276Z,11644.00
2019-02-04T10:09:33.177Z,11200.00
2019-02-04T10:10:33.082Z,10756.00
2019-02-04T10:11:33.011Z,10172.00
2019-02-04T10:12:32.895Z,10584.00
2019-02-04T10:13:32.800Z,11108.00
2019-02-04T10:14:32.723Z,10232.00
2019-02-04T10:15:32.607Z,9524.00
2019-02-04T10:16:32.530Z,9848.00
2019-02-04T10:17:32.416Z,10580.00
2019-02-04T10:18:32.317Z,12284.00
2019-02-04T10:19:32.221Z,13320.00
2019-02-04T10:20:34.652Z,13500.00
2019-02-04T10:21:32.041Z,13760.00
2019-02-04T10:22:31.928Z,14060.00
2019-02-04T10:23:31.868Z,15768.00
2019-02-04T10:24:31.734Z,16368.00
2019-02-04T10:25:31.669Z,20032.00
2019-02-04T10:26:31.555Z,19552.00
2019-02-04T10:27:31.455Z,17440.00
2019-02-04T10:28:31.348Z,15932.00
2019-02-04T10:29:31.247Z,26496.00
2019-02-04T10:30:31.175Z,20000.00
2019-02-04T10:31:31.071Z,22304.00
2019-02-04T10:32:30.950Z,54240.00
2019-02-04T10:33:30.852Z,28032.00
2019-02-04T10:34:30.754Z,24800.00
2019-02-04T10:35:30.653Z,69952.00
2019-02-04T10:36:30.626Z,76928.00
2019-02-04T10:37:30.578Z,75776.00
2019-02-04T10:38:30.400Z,72704.00
2019-02-04T10:39:30.268Z,70112.00
2019-02-04T10:40:30.177Z,66976.00
2019-02-04T10:41:30.110Z,67264.00
2019-02-04T10:42:30.014Z,68416.00
2019-02-04T10:43:29.871Z,45120.00
2019-02-04T10:44:29.778Z,70176.00
2019-02-04T10:45:29.683Z,65376.00
2019-02-04T10:46:29.602Z,61984.00
2019-02-04T10:47:29.488Z,62112.00
2019-02-04T10:48:29.448Z,79072.00
2019-02-04T10:49:29.332Z,83648.00
2019-02-04T10:50:29.262Z,45280.00
2019-02-04T10:51:29.134Z,75584.00
2019-02-04T10:52:29.015Z,35104.00
2019-02-04T10:53:28.922Z,49696.00
2019-02-04T10:54:28.828Z,46080.00
2019-02-04T10:55:28.835Z,77184.00
2019-02-04T10:56:28.693Z,53696.00
2019-02-04T10:57:39.351Z,21856.00
2019-02-04T10:58:28.474Z,22464.00
2019-02-04T10:59:28.357Z,25568.00
2019-02-04T11:00:28.283Z,22368.00
2019-02-04T11:01:28.193Z,55168.00
2019-02-04T11:02:28.112Z,25920.00
2019-02-04T11:03:27.985Z,33312.00
2019-02-04T11:04:27.913Z,23104.00
2019-02-04T11:05:27.824Z,18656.00
2019-02-04T11:06:27.720Z,83072.00
2019-02-04T11:07:27.605Z,19360.00
2019-02-04T11:08:27.680Z,89120.00
2019-02-04T11:09:27.560Z,36736.00
2019-02-04T11:10:27.354Z,18176.00
2019-02-04T11:11:27.269Z,19680.00
2019-02-04T11:12:27.133Z,18336.00
2019-02-04T11:13:27.079Z,15904.00
2019-02-04T11:14:26.942Z,14152.00
2019-02-04T11:15:26.846Z,13504.00
2019-02-04T11:16:26.864Z,12168.00
2019-02-04T11:17:26.749Z,10604.00
2019-02-04T11:18:26.561Z,10960.00
2019-02-04T11:19:26.483Z,10852.00
2019-02-04T11:20:26.369Z,10760.00
2019-02-04T11:21:26.312Z,10684.00
2019-02-04T11:22:26.234Z,9456.00
2019-02-04T11:23:29.011Z,9004.00
2019-02-04T11:24:26.001Z,9696.00
2019-02-04T11:25:25.933Z,8688.00
2019-02-04T11:26:26.745Z,8468.00
2019-02-04T11:27:25.727Z,8952.00
2019-02-04T11:28:25.648Z,9032.00
2019-02-04T11:29:25.502Z,10488.00
2019-02-04T11:30:25.514Z,12668.00
2019-02-04T11:31:25.321Z,16092.00
2019-02-04T11:32:25.257Z,12580.00
2019-02-04T11:33:25.116Z,10052.00
2019-02-04T11:34:25.014Z,14548.00
2019-02-04T11:35:24.923Z,45664.00
2019-02-04T11:36:24.870Z,68032.00
2019-02-04T11:37:24.842Z,14872.00
2019-02-04T11:38:24.622Z,15232.00
2019-02-04T11:39:24.559Z,26912.00
2019-02-04T11:40:24.437Z,10688.00
2019-02-04T11:41:24.361Z,9784.00
2019-02-04T11:42:24.335Z,9956.00
2019-02-04T11:43:24.134Z,11232.00
2019-02-04T11:44:24.161Z,14720.00
2019-02-04T11:45:23.940Z,17200.00
2019-02-04T11:46:23.839Z,16080.00
2019-02-04T11:47:23.757Z,16312.00
2019-02-04T11:48:23.661Z,13924.00
2019-02-04T11:49:23.546Z,12508.00
2019-02-04T11:50:23.446Z,12024.00
2019-02-04T11:51:23.446Z,13600.00
2019-02-04T11:52:23.267Z,19680.00
2019-02-04T11:53:32.578Z,19744.00
2019-02-04T11:54:23.052Z,21216.00
2019-02-04T11:55:22.951Z,24800.00
2019-02-04T11:56:22.854Z,25280.00
2019-02-04T11:57:22.775Z,45888.00
2019-02-04T11:58:22.760Z,31776.00
2019-02-04T11:59:22.558Z,36480.00
2019-02-04T12:00:22.459Z,56576.00
2019-02-04T12:01:22.360Z,44160.00
2019-02-04T12:02:22.277Z,19904.00
2019-02-04T12:03:22.164Z,18944.00
2019-02-04T12:04:22.065Z,72832.00
2019-02-04T12:05:22.069Z,59936.00
2019-02-04T12:06:21.868Z,39424.00
2019-02-04T12:07:21.790Z,21664.00
2019-02-04T12:08:21.680Z,21344.00
2019-02-04T12:09:21.574Z,20960.00
2019-02-04T12:10:21.478Z,32128.00
2019-02-04T12:11:21.379Z,22848.00
2019-02-04T12:12:21.399Z,18560.00
2019-02-04T12:13:21.183Z,14256.00
2019-02-04T12:14:21.085Z,12436.00
2019-02-04T12:15:20.986Z,11684.00
2019-02-04T12:16:20.891Z,12820.00
2019-02-04T12:17:20.808Z,14920.00
2019-02-04T12:18:20.799Z,24416.00
2019-02-04T12:19:20.596Z,61216.00
2019-02-04T12:20:20.496Z,19936.00
2019-02-04T12:21:21.754Z,63744.00
2019-02-04T12:22:20.313Z,17272.00
2019-02-04T12:23:20.201Z,47456.00
2019-02-04T12:24:20.103Z,44736.00
2019-02-04T12:25:20.028Z,20288.00
2019-02-04T12:26:19.906Z,10476.00
2019-02-04T12:27:31.565Z,10300.00
2019-02-04T12:28:19.716Z,9428.00
2019-02-04T12:29:19.613Z,9964.00
2019-02-04T12:30:19.514Z,12600.00
2019-02-04T12:31:19.418Z,13560.00
2019-02-04T12:32:19.337Z,14972.00
2019-02-04T12:33:19.223Z,17276.00