createdAt,value
2023-03-23T15:59:43.973Z,73.75
2023-03-23T16:02:22.617Z,73.42
2023-03-23T16:04:50.869Z,74.23
2023-03-23T16:07:23.114Z,73.55
2023-03-23T16:09:52.184Z,73.26
2023-03-23T16:12:19.842Z,73.50
2023-03-23T16:14:47.435Z,73.52
2023-03-23T16:17:18.995Z,73.78
2023-03-23T16:19:46.775Z,73.78
2023-03-23T16:22:15.542Z,73.65
2023-03-23T16:24:44.790Z,74.08
2023-03-23T16:27:14.404Z,73.55
2023-03-23T16:30:02.094Z,73.81
2023-03-23T16:32:29.677Z,74.16
2023-03-23T16:34:57.378Z,73.98
2023-03-23T16:37:25.104Z,73.95
2023-03-23T16:39:52.686Z,73.94
2023-03-23T16:42:21.706Z,73.96
2023-03-23T16:44:50.694Z,73.87
2023-03-23T16:47:23.254Z,73.83
2023-03-23T16:49:51.447Z,73.76
2023-03-23T16:52:19.177Z,73.65
2023-03-23T16:54:47.054Z,73.64
2023-03-23T16:57:15.413Z,73.61
2023-03-23T16:59:44.736Z,73.54
2023-03-23T17:02:13.145Z,73.90
2023-03-23T17:04:44.884Z,73.76
2023-03-23T17:07:13.369Z,74.46
2023-03-23T17:09:42.228Z,74.38
2023-03-23T17:12:10.953Z,73.93
2023-03-23T17:14:38.619Z,74.26
2023-03-23T17:17:10.197Z,74.40
2023-03-23T17:19:37.849Z,74.07
2023-03-23T17:22:05.640Z,74.10
2023-03-23T17:24:33.388Z,73.86
2023-03-23T17:27:01.152Z,74.26
2023-03-23T17:29:28.785Z,73.63
2023-03-23T17:31:56.560Z,74.02
2023-03-23T17:34:25.586Z,73.93
2023-03-23T17:36:53.328Z,74.00
2023-03-23T17:39:21.555Z,74.19
2023-03-23T17:41:49.159Z,73.48
2023-03-23T17:44:16.977Z,73.73
2023-03-23T17:46:44.896Z,73.58
2023-03-23T17:49:12.784Z,73.52
2023-03-23T17:51:43.437Z,73.09
2023-03-23T17:54:12.049Z,72.90
2023-03-23T17:56:39.738Z,73.19
2023-03-23T17:59:07.827Z,72.84
2023-03-23T18:01:35.771Z,72.75
2023-03-23T18:04:03.871Z,72.71
2023-03-23T18:06:32.943Z,72.64
2023-03-23T18:09:03.574Z,72.82
2023-03-23T18:11:31.370Z,72.74
2023-03-23T18:13:59.421Z,72.99
2023-03-23T18:16:27.210Z,72.64
2023-03-23T18:18:54.831Z,72.42
2023-03-23T18:21:23.254Z,72.58
2023-03-23T18:23:59.148Z,72.60
2023-03-23T18:26:30.036Z,73.03
2023-03-23T18:28:57.820Z,72.98
2023-03-23T18:31:25.665Z,73.03
2023-03-23T18:33:54.992Z,72.48
2023-03-23T18:36:25.265Z,72.81
2023-03-23T18:38:56.314Z,71.96
2023-03-23T18:41:24.736Z,71.79
2023-03-23T18:43:55.632Z,71.24
2023-03-23T18:46:24.074Z,71.66
2023-03-23T18:48:51.853Z,71.12
2023-03-23T18:51:19.653Z,71.71
2023-03-23T18:53:47.686Z,71.30
2023-03-23T18:56:17.772Z,71.21
2023-03-23T18:58:46.399Z,71.27
2023-03-23T19:01:17.443Z,70.90
2023-03-23T19:03:46.183Z,70.90
2023-03-23T19:06:18.115Z,70.76
2023-03-23T19:08:46.277Z,69.96
2023-03-23T19:11:14.787Z,69.55
2023-03-23T19:13:53.927Z,69.39
2023-03-23T19:16:27.905Z,70.02
2023-03-23T19:18:55.717Z,70.21
2023-03-23T19:21:25.720Z,70.82
2023-03-23T19:23:54.059Z,71.58
2023-03-23T19:26:24.618Z,70.80
2023-03-23T19:29:23.781Z,71.11
2023-03-23T19:31:43.293Z,71.21
2023-03-23T19:34:12.770Z,72.44
2023-03-23T19:36:41.106Z,73.21
2023-03-23T19:39:09.786Z,72.39
2023-03-23T19:41:38.379Z,73.74
2023-03-23T19:44:06.860Z,73.34
2023-03-23T19:46:34.763Z,72.91
2023-03-23T19:49:04.571Z,74.07
2023-03-23T19:51:32.423Z,73.38
2023-03-23T19:54:01.065Z,72.97
2023-03-23T19:56:30.484Z,70.27
2023-03-23T19:58:58.401Z,71.23
2023-03-23T20:01:26.421Z,73.38
2023-03-23T20:03:57.268Z,72.94
2023-03-23T20:06:29.623Z,68.63
2023-03-23T20:09:00.001Z,68.33
2023-03-23T20:11:28.546Z,69.57
2023-03-23T20:13:56.861Z,68.05
2023-03-23T20:16:25.374Z,66.91
2023-03-23T20:18:54.518Z,66.40
2023-03-23T20:21:24.983Z,65.77
2023-03-23T20:23:56.243Z,64.95
2023-03-23T20:26:27.358Z,64.91
2023-03-23T20:28:55.735Z,64.68
2023-03-23T20:31:26.536Z,64.60
2023-03-23T20:34:01.918Z,65.05
2023-03-23T20:36:34.787Z,64.89
2023-03-23T20:39:07.625Z,64.91
2023-03-23T20:41:38.466Z,64.71
2023-03-23T20:44:07.753Z,64.27
2023-03-23T20:46:36.177Z,64.33
2023-03-23T20:49:05.265Z,64.20
2023-03-23T20:51:33.836Z,63.86
2023-03-23T20:54:02.145Z,64.12
2023-03-23T20:56:31.337Z,63.70
2023-03-23T20:58:59.196Z,63.66
2023-03-23T21:01:27.422Z,63.74
2023-03-23T21:03:56.972Z,63.72
2023-03-23T21:06:28.164Z,64.09
2023-03-23T21:08:56.944Z,64.28
2023-03-23T21:11:26.440Z,64.28
2023-03-23T21:13:55.861Z,63.83
2023-03-23T21:16:24.706Z,64.49
2023-03-23T21:18:52.721Z,63.85
2023-03-23T21:21:21.285Z,64.22
2023-03-23T21:23:52.751Z,64.31
2023-03-23T21:26:23.605Z,64.53
2023-03-23T21:28:54.099Z,65.16
2023-03-23T21:31:26.748Z,65.81
2023-03-23T21:33:54.498Z,66.23
2023-03-23T21:36:22.250Z,66.46
2023-03-23T21:38:50.334Z,66.39
2023-03-23T21:41:18.073Z,66.21
2023-03-23T21:43:47.891Z,66.28
2023-03-23T21:46:18.381Z,66.66
2023-03-23T21:48:50.830Z,66.73
2023-03-23T21:51:21.014Z,66.58
2023-03-23T21:53:50.031Z,66.29
2023-03-23T21:56:18.400Z,66.27
2023-03-23T21:58:46.317Z,66.59
2023-03-23T22:01:14.106Z,67.33
2023-03-23T22:03:42.449Z,67.59
2023-03-23T22:06:15.008Z,68.18
2023-03-23T22:08:44.919Z,69.45
2023-03-23T22:11:15.537Z,69.97
2023-03-23T22:13:43.802Z,70.67
2023-03-23T22:16:14.359Z,70.52
2023-03-23T22:18:45.138Z,70.07
2023-03-23T22:21:16.048Z,70.39
2023-03-23T22:23:44.852Z,70.78
2023-03-23T22:26:13.947Z,70.76
2023-03-23T22:28:42.870Z,72.67
2023-03-23T22:31:13.950Z,72.93
2023-03-23T22:33:41.924Z,73.12
2023-03-23T22:36:10.804Z,73.59
2023-03-23T22:38:42.218Z,73.03
2023-03-23T22:41:13.263Z,73.66
2023-03-23T22:43:41.127Z,73.51
2023-03-23T22:46:08.985Z,73.43
2023-03-23T22:48:36.882Z,73.68
2023-03-23T22:51:05.575Z,73.53
2023-03-23T22:53:33.663Z,73.96
2023-03-23T22:56:03.836Z,73.87
2023-03-23T22:58:31.739Z,73.61
2023-03-23T23:01:02.099Z,73.66
2023-03-23T23:03:30.979Z,73.26
2023-03-23T23:05:59.960Z,73.25
2023-03-23T23:08:30.036Z,73.26
2023-03-23T23:10:59.901Z,73.30
2023-03-23T23:13:31.238Z,73.10
2023-03-23T23:16:02.560Z,73.51
2023-03-23T23:18:33.257Z,73.49
2023-03-23T23:21:05.319Z,73.73
2023-03-23T23:23:34.419Z,73.66
2023-03-23T23:26:02.581Z,73.42
2023-03-23T23:28:32.113Z,73.65
2023-03-23T23:30:59.914Z,73.95
2023-03-23T23:33:28.258Z,74.03
2023-03-23T23:35:56.365Z,74.40
2023-03-23T23:38:24.331Z,74.72
2023-03-23T23:40:52.121Z,74.85
2023-03-23T23:43:20.054Z,74.87
2023-03-23T23:45:49.484Z,74.83
2023-03-23T23:48:17.632Z,74.41
2023-03-23T23:50:45.682Z,74.56
2023-03-23T23:53:13.737Z,74.74
2023-03-23T23:55:42.098Z,76.04
2023-03-23T23:58:09.893Z,75.85
