createdAt,value
2018-01-10T00:00:08.169Z,17.20
2018-01-10T00:02:36.413Z,21.97
2018-01-10T00:05:04.661Z,18.27
2018-01-10T00:07:32.920Z,25.73
2018-01-10T00:10:01.164Z,20.87
2018-01-10T00:12:29.408Z,20.10
2018-01-10T00:14:57.673Z,20.57
2018-01-10T00:17:25.913Z,22.93
2018-01-10T00:19:54.177Z,20.60
2018-01-10T00:22:24.496Z,17.27
2018-01-10T00:24:52.745Z,19.17
2018-01-10T00:27:20.980Z,16.47
2018-01-10T00:29:49.253Z,25.43
2018-01-10T00:32:17.501Z,18.73
2018-01-10T00:34:45.745Z,18.93
2018-01-10T00:37:14.009Z,20.87
2018-01-10T00:39:42.249Z,22.20
2018-01-10T00:42:10.492Z,16.53
2018-01-10T00:44:39.555Z,18.87
2018-01-10T00:47:07.785Z,19.13
2018-01-10T00:49:36.665Z,16.70
2018-01-10T00:52:04.934Z,21.97
2018-01-10T00:54:33.807Z,21.20
2018-01-10T01:08:44.736Z,17.97
2018-01-10T01:11:12.981Z,19.10
2018-01-10T01:13:41.221Z,20.20
2018-01-10T01:16:09.484Z,21.10
2018-01-10T01:18:38.832Z,19.70
2018-01-10T01:21:07.080Z,17.60
2018-01-10T01:23:35.344Z,18.07
2018-01-10T01:26:03.592Z,23.07
2018-01-10T01:28:31.828Z,16.37
2018-01-10T01:31:00.656Z,20.20
2018-01-10T01:33:28.892Z,18.23
2018-01-10T01:35:57.137Z,22.80
2018-01-10T01:38:25.408Z,27.73
2018-01-10T01:40:53.653Z,22.43
2018-01-10T01:43:21.896Z,19.70
2018-01-10T01:45:51.028Z,23.50
2018-01-10T01:48:19.313Z,19.50
2018-01-10T01:50:47.952Z,20.77
2018-01-10T01:53:17.031Z,19.67
2018-01-10T01:55:45.269Z,21.30
2018-01-10T01:58:13.508Z,21.80
2018-01-10T02:00:41.776Z,19.57
2018-01-10T02:03:10.786Z,20.13
2018-01-10T02:05:39.793Z,21.77
2018-01-10T02:08:08.057Z,25.73
2018-01-10T02:10:36.306Z,20.23
2018-01-10T02:13:05.318Z,20.30
2018-01-10T02:15:33.940Z,20.13
2018-01-10T02:18:02.185Z,21.90
2018-01-10T02:20:30.421Z,20.90
2018-01-10T02:22:58.688Z,17.67
2018-01-10T02:25:26.977Z,21.20
2018-01-10T02:28:01.161Z,19.30
2018-01-10T02:30:29.446Z,18.50
2018-01-10T02:32:58.025Z,18.63
2018-01-10T02:35:26.380Z,21.93
2018-01-10T02:37:54.628Z,23.13
2018-01-10T02:40:22.872Z,24.50
2018-01-10T02:42:52.532Z,23.23
2018-01-10T02:45:20.782Z,20.87
2018-01-10T02:47:49.944Z,18.40
2018-01-10T02:50:18.215Z,22.90
2018-01-10T02:52:46.953Z,26.80
2018-01-10T02:55:15.961Z,21.90
2018-01-10T02:57:45.041Z,18.43
2018-01-10T03:00:13.288Z,20.63
2018-01-10T03:02:41.529Z,17.63
2018-01-10T03:05:09.792Z,18.60
2018-01-10T03:07:38.152Z,20.70
2018-01-10T03:10:07.171Z,20.90
2018-01-10T03:12:35.432Z,29.90
2018-01-10T03:15:03.673Z,23.33
2018-01-10T03:17:31.921Z,22.27
2018-01-10T03:20:00.401Z,21.07
2018-01-10T03:22:28.636Z,25.53
2018-01-10T03:24:56.885Z,23.67
2018-01-10T03:27:25.157Z,21.43
2018-01-10T03:29:53.393Z,19.47
2018-01-10T03:32:22.850Z,21.77
2018-01-10T03:34:51.410Z,21.63
2018-01-10T03:37:19.632Z,20.87
2018-01-10T03:39:48.665Z,19.67
2018-01-10T03:42:17.357Z,24.40
2018-01-10T03:44:45.593Z,21.80
2018-01-10T03:47:13.833Z,21.60
2018-01-10T03:49:42.098Z,20.87
2018-01-10T03:52:10.341Z,21.47
2018-01-10T03:54:38.893Z,21.33
2018-01-10T03:57:07.920Z,26.27
2018-01-10T03:59:36.189Z,22.97
2018-01-10T04:02:04.433Z,22.70
2018-01-10T04:04:32.957Z,21.10
2018-01-10T04:07:01.382Z,25.03
2018-01-10T04:09:29.625Z,19.63
2018-01-10T04:11:58.502Z,19.77
2018-01-10T04:14:26.901Z,20.70
2018-01-10T04:16:55.144Z,20.27
2018-01-10T04:19:23.413Z,23.23
2018-01-10T04:21:51.653Z,22.60
2018-01-10T04:24:19.901Z,23.67
2018-01-10T04:26:48.480Z,26.73
2018-01-10T04:29:16.821Z,22.63
2018-01-10T04:31:46.944Z,22.10
2018-01-10T04:34:16.052Z,23.77
2018-01-10T04:36:44.413Z,21.10
2018-01-10T04:39:13.421Z,20.20
2018-01-10T04:41:41.833Z,21.80
2018-01-10T04:44:10.077Z,24.30
2018-01-10T04:46:38.509Z,23.90
2018-01-10T04:49:06.968Z,21.90
2018-01-10T04:51:35.209Z,23.67
2018-01-10T04:54:04.221Z,23.53
2018-01-10T04:56:32.761Z,20.63
2018-01-10T04:59:01.001Z,26.23
2018-01-10T05:01:29.236Z,30.90
2018-01-10T05:03:57.505Z,21.17
2018-01-10T05:06:26.513Z,20.63
2018-01-10T05:08:54.752Z,21.40
2018-01-10T05:11:23.429Z,20.53
2018-01-10T05:13:51.665Z,24.00
2018-01-10T05:16:19.912Z,22.70
2018-01-10T05:18:48.177Z,16.50
2018-01-10T05:21:16.421Z,24.67
2018-01-10T05:23:44.670Z,21.77
2018-01-10T05:26:12.940Z,20.87
2018-01-10T05:28:41.181Z,20.30
2018-01-10T05:31:10.932Z,20.20
2018-01-10T05:33:39.640Z,19.60
2018-01-10T05:36:07.877Z,19.97
2018-01-10T05:38:36.121Z,21.27
2018-01-10T05:41:06.560Z,22.13
2018-01-10T05:43:35.362Z,23.70
2018-01-10T05:46:04.365Z,20.47
2018-01-10T05:48:32.633Z,20.87
2018-01-10T05:51:01.648Z,22.27
2018-01-10T05:53:29.889Z,23.10
2018-01-10T05:55:58.324Z,18.33
2018-01-10T05:58:26.760Z,18.03
2018-01-10T06:00:55.764Z,18.57
2018-01-10T06:03:24.797Z,20.50
2018-01-10T06:05:53.041Z,22.97
2018-01-10T06:08:21.280Z,22.60
2018-01-10T06:10:49.549Z,24.50
2018-01-10T06:13:17.790Z,17.97
2018-01-10T06:15:46.032Z,23.67
2018-01-10T06:18:15.516Z,20.10
2018-01-10T06:20:43.753Z,21.77
2018-01-10T06:23:11.992Z,22.03
2018-01-10T06:25:40.332Z,20.23
2018-01-10T06:28:08.590Z,28.70
2018-01-10T06:30:36.828Z,18.97
2018-01-10T06:33:05.093Z,23.70
2018-01-10T06:35:33.336Z,20.57
2018-01-10T06:38:01.580Z,16.83
2018-01-10T06:40:30.345Z,20.43
2018-01-10T06:42:58.866Z,19.63
2018-01-10T06:45:27.197Z,22.20
2018-01-10T06:47:56.224Z,25.60
2018-01-10T06:50:24.479Z,24.07
2018-01-10T06:52:53.465Z,20.03
2018-01-10T06:55:21.733Z,18.27
2018-01-10T06:57:49.976Z,21.60
2018-01-10T07:00:18.447Z,18.27
2018-01-10T07:02:47.289Z,25.47
2018-01-10T07:05:16.152Z,20.73
2018-01-10T07:07:45.164Z,19.63
2018-01-10T07:10:13.488Z,21.83
2018-01-10T07:12:41.729Z,19.77
2018-01-10T07:15:09.978Z,23.97
2018-01-10T07:17:38.240Z,22.37
2018-01-10T07:20:06.480Z,25.23
2018-01-10T07:22:34.728Z,26.07
2018-01-10T07:25:05.337Z,22.13
2018-01-10T07:27:33.584Z,24.30
2018-01-10T07:30:01.852Z,24.80
2018-01-10T07:32:30.133Z,20.70
2018-01-10T07:34:58.372Z,22.10
2018-01-10T07:37:26.693Z,24.53
2018-01-10T07:39:55.665Z,22.60
2018-01-10T07:42:24.103Z,23.40
2018-01-10T07:44:52.320Z,23.60
2018-01-10T07:47:20.761Z,22.73
2018-01-10T07:49:49.009Z,24.70
2018-01-10T07:52:17.519Z,24.10
2018-01-10T07:54:45.761Z,21.50
2018-01-10T07:57:13.996Z,23.70
2018-01-10T07:59:42.245Z,28.10
2018-01-10T08:02:10.847Z,22.97
2018-01-10T08:04:39.089Z,24.37
2018-01-10T08:07:07.333Z,22.37
2018-01-10T08:09:35.820Z,22.40
2018-01-10T08:12:04.060Z,19.80
2018-01-10T08:14:32.305Z,30.77
2018-01-10T08:17:00.572Z,22.43
2018-01-10T08:19:28.813Z,22.63
2018-01-10T08:21:57.056Z,19.47
2018-01-10T08:24:26.093Z,25.47
2018-01-10T08:26:54.336Z,23.10
2018-01-10T08:29:22.577Z,21.30
2018-01-10T08:31:51.017Z,22.40
2018-01-10T08:34:19.265Z,22.63
2018-01-10T08:36:48.268Z,23.87
2018-01-10T08:39:17.300Z,29.03
2018-01-10T08:41:45.545Z,21.80
2018-01-10T08:44:13.789Z,20.50
2018-01-10T08:46:42.824Z,24.67
2018-01-10T08:49:11.069Z,22.17
2018-01-10T08:51:40.078Z,25.30
2018-01-10T08:54:10.328Z,23.47
2018-01-10T08:56:38.577Z,18.33
2018-01-10T08:59:06.936Z,23.70
2018-01-10T09:01:35.169Z,20.87
2018-01-10T09:04:03.813Z,21.73
2018-01-10T09:06:32.820Z,19.80
2018-01-10T09:09:01.201Z,19.80
2018-01-10T09:11:29.441Z,22.20
2018-01-10T09:13:57.685Z,19.07
2018-01-10T09:16:26.360Z,25.07
2018-01-10T09:18:54.601Z,19.40
2018-01-10T09:21:22.889Z,22.87
2018-01-10T09:23:51.109Z,30.33
2018-01-10T09:26:19.352Z,22.30
2018-01-10T09:28:47.593Z,30.20
2018-01-10T09:31:16.625Z,23.17
2018-01-10T09:33:48.928Z,22.60
2018-01-10T09:36:17.468Z,20.40
2018-01-10T09:38:46.506Z,18.73
2018-01-10T09:41:14.748Z,21.53
2018-01-10T09:43:43.118Z,20.00
2018-01-10T09:46:11.361Z,24.07
2018-01-10T09:48:39.609Z,22.67
2018-01-10T09:51:07.944Z,19.63
2018-01-10T09:53:36.954Z,23.63
2018-01-10T09:56:05.396Z,20.27
2018-01-10T09:58:33.726Z,21.17
2018-01-10T10:01:02.063Z,29.80
2018-01-10T10:03:31.068Z,25.20
2018-01-10T10:05:59.457Z,19.77
2018-01-10T10:08:30.845Z,25.90
2018-01-10T10:10:59.080Z,28.43
2018-01-10T10:13:27.357Z,25.50
2018-01-10T10:15:55.597Z,21.10
2018-01-10T10:18:23.837Z,27.73
2018-01-10T10:20:52.265Z,16.90
2018-01-10T10:23:20.510Z,22.20
2018-01-10T10:25:48.759Z,20.50
2018-01-10T10:28:17.032Z,27.17
2018-01-10T10:30:45.281Z,21.43
2018-01-10T10:33:13.532Z,17.57
2018-01-10T10:35:42.560Z,19.93
2018-01-10T10:38:11.604Z,19.33
2018-01-10T10:40:40.897Z,23.67
2018-01-10T10:43:09.465Z,20.40
2018-01-10T10:45:37.720Z,20.23
2018-01-10T10:48:06.152Z,18.40
2018-01-10T10:50:34.426Z,16.70
2018-01-10T10:53:03.081Z,26.93
2018-01-10T10:55:31.332Z,17.37
2018-01-10T10:57:59.604Z,19.73
2018-01-10T11:00:27.846Z,22.43
2018-01-10T11:02:56.864Z,20.47
2018-01-10T11:05:25.309Z,17.03
2018-01-10T11:07:53.556Z,25.00
2018-01-10T11:10:21.821Z,21.57
2018-01-10T11:12:50.100Z,23.60
2018-01-10T11:15:18.345Z,19.93
2018-01-10T11:17:48.245Z,19.70
2018-01-10T11:20:16.516Z,16.13
2018-01-10T11:22:44.764Z,20.47
2018-01-10T11:25:13.016Z,19.80
2018-01-10T11:27:41.712Z,16.83
2018-01-10T11:30:09.964Z,17.63
2018-01-10T11:32:38.404Z,13.47
2018-01-10T11:35:06.653Z,17.77
2018-01-10T11:37:34.901Z,14.50
2018-01-10T11:40:03.145Z,13.03
2018-01-10T11:42:32.176Z,16.87
2018-01-10T11:45:00.437Z,16.80
2018-01-10T11:47:28.681Z,16.97
2018-01-10T11:49:57.238Z,16.80
2018-01-10T11:52:25.488Z,14.83
2018-01-10T11:54:53.737Z,17.87
2018-01-10T11:57:22.033Z,22.57
2018-01-10T11:59:51.051Z,12.57
2018-01-10T12:02:19.301Z,13.03
2018-01-10T12:04:47.577Z,14.80
2018-01-10T12:07:15.853Z,14.03
2018-01-10T12:09:45.624Z,15.70
2018-01-10T12:12:14.184Z,17.83
2018-01-10T12:14:42.496Z,14.27
2018-01-10T12:17:10.868Z,14.87
2018-01-10T12:19:39.281Z,21.83
2018-01-10T12:22:08.298Z,15.73
2018-01-10T12:24:36.766Z,13.83
2018-01-10T12:27:05.084Z,19.70
2018-01-10T12:29:33.697Z,17.43
2018-01-10T12:32:02.792Z,14.37
2018-01-10T12:34:31.140Z,15.67
2018-01-10T12:36:59.525Z,17.73
2018-01-10T12:39:27.771Z,13.40
2018-01-10T12:41:56.053Z,20.40
2018-01-10T12:44:24.313Z,15.57
2018-01-10T12:46:53.330Z,21.13
2018-01-10T12:49:21.841Z,14.20
2018-01-10T12:51:50.068Z,12.23
2018-01-10T12:54:18.316Z,14.63
2018-01-10T12:56:47.480Z,16.97
2018-01-10T12:59:15.728Z,13.77
2018-01-10T13:01:43.979Z,11.97
2018-01-10T13:04:12.254Z,23.10
2018-01-10T13:06:41.421Z,16.37
2018-01-10T13:09:10.004Z,15.80
2018-01-10T13:11:38.278Z,14.30
2018-01-10T13:14:06.674Z,13.33
2018-01-10T13:16:34.921Z,11.57
2018-01-10T13:19:03.805Z,11.93
2018-01-10T13:21:32.053Z,12.63
2018-01-10T13:24:00.302Z,12.20
2018-01-10T13:26:29.509Z,26.87
2018-01-10T13:28:59.425Z,15.70
2018-01-10T13:31:28.461Z,20.43
2018-01-10T13:33:56.737Z,15.07
2018-01-10T13:36:25.153Z,11.47
2018-01-10T13:38:53.405Z,14.30
2018-01-10T13:41:22.052Z,16.10
2018-01-10T13:43:50.296Z,11.83
2018-01-10T13:46:18.583Z,11.83
2018-01-10T13:48:46.813Z,12.00
2018-01-10T13:51:20.029Z,13.20
2018-01-10T13:53:48.301Z,12.33
2018-01-10T13:56:16.549Z,23.17
2018-01-10T13:58:44.809Z,12.60
2018-01-10T14:01:13.637Z,13.77
2018-01-10T14:03:41.876Z,12.30
2018-01-10T14:06:10.129Z,21.67
2018-01-10T14:08:38.686Z,16.87
2018-01-10T14:11:07.409Z,14.80
2018-01-10T14:13:36.921Z,19.23
2018-01-10T14:16:05.394Z,14.57
2018-01-10T14:18:34.666Z,19.03
2018-01-10T14:21:02.913Z,15.90
2018-01-10T14:23:32.421Z,12.60
2018-01-10T14:26:01.122Z,21.07
2018-01-10T14:28:30.333Z,11.97
2018-01-10T14:30:58.736Z,14.20
2018-01-10T14:33:27.753Z,14.77
2018-01-10T14:35:56.009Z,17.33
2018-01-10T14:38:24.280Z,16.73
2018-01-10T14:40:52.532Z,21.20
2018-01-10T14:43:20.785Z,14.23
2018-01-10T14:45:49.370Z,16.70
2018-01-10T14:48:17.621Z,22.87
2018-01-10T14:50:46.053Z,30.40
2018-01-10T14:53:14.337Z,24.80
2018-01-10T14:55:42.577Z,19.20
2018-01-10T14:58:10.825Z,25.33
2018-01-10T15:00:39.361Z,20.10
2018-01-10T15:03:07.618Z,28.87
2018-01-10T15:05:39.733Z,21.23
2018-01-10T15:08:08.825Z,32.83
2018-01-10T15:10:37.073Z,22.80
2018-01-10T15:13:09.445Z,27.33
2018-01-10T15:15:37.853Z,25.43
2018-01-10T15:18:08.057Z,23.33
2018-01-10T15:20:37.357Z,30.37
2018-01-10T15:23:05.764Z,33.63
2018-01-10T15:25:35.276Z,35.83
2018-01-10T15:28:03.529Z,33.03
2018-01-10T15:30:32.618Z,24.37
2018-01-10T15:33:00.864Z,24.87
2018-01-10T15:35:31.321Z,24.60
2018-01-10T15:37:59.720Z,36.67
2018-01-10T15:40:28.883Z,33.43
2018-01-10T15:42:58.116Z,27.50
2018-01-10T15:45:26.440Z,24.13
2018-01-10T15:47:54.750Z,21.77
2018-01-10T15:50:22.996Z,23.43
2018-01-10T15:52:51.362Z,27.43
2018-01-10T15:55:23.564Z,23.50
2018-01-10T15:57:51.993Z,25.13
2018-01-10T16:00:20.340Z,16.43
2018-01-10T16:02:48.591Z,25.67
2018-01-10T16:05:16.882Z,35.23
2018-01-10T16:07:45.355Z,31.53
2018-01-10T16:10:13.589Z,25.80
2018-01-10T16:12:41.997Z,25.90
2018-01-10T16:15:10.293Z,37.67
2018-01-10T16:17:38.896Z,21.60
2018-01-10T16:20:07.435Z,23.63
2018-01-10T16:22:36.656Z,24.20
2018-01-10T16:25:04.909Z,22.17
2018-01-10T16:27:33.210Z,21.80
2018-01-10T16:30:01.449Z,30.07
2018-01-10T16:32:30.808Z,31.83
2018-01-10T16:34:59.393Z,23.40
2018-01-10T16:37:27.645Z,24.77
2018-01-10T16:39:55.905Z,23.77
2018-01-10T16:42:25.305Z,21.20
2018-01-10T16:44:53.553Z,27.67
2018-01-10T16:47:21.805Z,20.90
2018-01-10T16:49:51.014Z,24.27
2018-01-10T16:52:22.133Z,20.33
2018-01-10T16:54:50.381Z,24.40
2018-01-10T16:57:18.997Z,39.83
2018-01-10T16:59:48.392Z,21.73
2018-01-10T17:02:17.796Z,23.80
2018-01-10T17:04:47.117Z,26.53
2018-01-10T17:07:16.133Z,22.90
2018-01-10T17:09:45.393Z,20.93
2018-01-10T17:12:13.669Z,27.20
2018-01-10T17:14:41.922Z,29.57
2018-01-10T17:17:11.532Z,35.17
2018-01-10T17:19:40.517Z,21.27
2018-01-10T17:22:08.857Z,19.73
2018-01-10T17:24:38.257Z,28.10
2018-01-10T17:27:06.625Z,23.60
2018-01-10T17:29:34.957Z,26.73
2018-01-10T17:32:03.209Z,26.70
2018-01-10T17:34:31.478Z,28.53
2018-01-10T17:36:59.729Z,33.23
2018-01-10T17:39:28.221Z,27.43
2018-01-10T17:41:58.085Z,30.20
2018-01-10T17:44:26.694Z,28.27
2018-01-10T17:46:54.941Z,21.97
2018-01-10T17:49:23.212Z,36.73
2018-01-10T17:51:51.460Z,29.57
2018-01-10T17:54:19.904Z,26.40
2018-01-10T17:56:48.313Z,24.57
2018-01-10T17:59:18.268Z,31.47
2018-01-10T18:01:46.517Z,27.77
2018-01-10T18:04:15.467Z,30.77
2018-01-10T18:06:44.625Z,27.20
2018-01-10T18:09:13.014Z,32.00
2018-01-10T18:11:41.353Z,27.17
2018-01-10T18:14:11.546Z,28.00
2018-01-10T18:16:39.813Z,30.30
2018-01-10T18:19:08.065Z,32.30
2018-01-10T18:21:38.524Z,41.30
2018-01-10T18:24:07.610Z,34.37
2018-01-10T18:26:36.272Z,30.90
2018-01-10T18:29:04.577Z,37.03
2018-01-10T18:31:32.969Z,31.97
2018-01-10T18:34:01.408Z,31.50
2018-01-10T18:36:29.720Z,29.50
2018-01-10T18:38:58.104Z,33.77
2018-01-10T18:41:26.699Z,38.10
2018-01-10T18:43:54.932Z,36.30
2018-01-10T18:46:23.232Z,33.17
2018-01-10T18:48:51.997Z,37.83
2018-01-10T18:51:20.502Z,31.97
2018-01-10T18:53:48.775Z,34.33
2018-01-10T18:56:19.241Z,34.40
2018-01-10T18:58:49.432Z,33.57
2018-01-10T19:01:17.681Z,38.53
2018-01-10T19:03:45.978Z,34.23
2018-01-10T19:06:14.204Z,28.53
2018-01-10T19:08:43.577Z,30.27
2018-01-10T19:11:12.018Z,32.30
2018-01-10T19:13:40.334Z,33.70
2018-01-10T19:16:08.697Z,31.00
2018-01-10T19:18:38.025Z,29.70
2018-01-10T19:21:08.233Z,35.53
2018-01-10T19:23:36.609Z,31.60
2018-01-10T19:26:05.014Z,27.10
2018-01-10T19:28:34.017Z,27.43
2018-01-10T19:31:03.022Z,31.33
2018-01-10T19:33:32.358Z,30.33
2018-01-10T19:36:02.797Z,31.27
2018-01-10T19:38:31.197Z,32.80
2018-01-10T19:40:59.873Z,29.30
2018-01-10T19:43:28.236Z,35.00
2018-01-10T19:45:56.626Z,29.03
2018-01-10T19:48:25.028Z,30.53
2018-01-10T19:50:54.037Z,29.83
2018-01-10T19:53:23.052Z,31.97
2018-01-10T19:55:51.448Z,27.37
2018-01-10T19:58:19.900Z,23.90
2018-01-10T20:00:49.044Z,36.03
2018-01-10T20:03:17.304Z,29.80
2018-01-10T20:05:45.805Z,27.03
2018-01-10T20:08:14.045Z,26.60
2018-01-10T20:10:43.177Z,22.60
2018-01-10T20:13:11.565Z,20.80
2018-01-10T20:15:40.137Z,23.50
2018-01-10T20:18:08.428Z,23.20
2018-01-10T20:20:37.441Z,27.70
2018-01-10T20:23:09.708Z,20.20
2018-01-10T20:25:38.713Z,24.20
2018-01-10T20:28:08.908Z,27.57
2018-01-10T20:30:37.309Z,25.53
2018-01-10T20:33:08.421Z,25.07
2018-01-10T20:35:39.073Z,25.00
2018-01-10T20:38:07.408Z,20.63
2018-01-10T20:40:35.720Z,22.50
2018-01-10T20:43:04.493Z,34.27
2018-01-10T20:45:35.853Z,23.50
2018-01-10T20:48:04.241Z,29.13
2018-01-10T20:50:32.508Z,30.33
2018-01-10T20:53:00.765Z,25.70
2018-01-10T20:55:29.985Z,30.80
2018-01-10T20:57:58.745Z,25.50
2018-01-10T21:00:28.010Z,27.43
2018-01-10T21:02:58.185Z,29.47
2018-01-10T21:05:26.598Z,31.00
2018-01-10T21:07:55.649Z,28.67
2018-01-10T21:10:23.893Z,26.17
2018-01-10T21:12:52.397Z,30.07
2018-01-10T21:15:21.236Z,28.57
2018-01-10T21:17:49.773Z,30.90
2018-01-10T21:20:18.457Z,32.47
2018-01-10T21:22:48.914Z,28.63
2018-01-10T21:25:17.292Z,28.30
2018-01-10T21:27:47.249Z,25.80
2018-01-10T21:30:17.430Z,28.80
2018-01-10T21:32:46.737Z,28.57
2018-01-10T21:35:15.144Z,29.93
2018-01-10T21:37:45.373Z,31.50
2018-01-10T21:40:15.561Z,30.43
2018-01-10T21:42:43.997Z,31.20
2018-01-10T21:45:12.386Z,31.40
2018-01-10T21:47:40.630Z,34.53
2018-01-10T21:50:09.094Z,32.00
2018-01-10T21:52:39.285Z,30.10
2018-01-10T21:55:07.733Z,31.57
2018-01-10T21:57:36.001Z,32.50
2018-01-10T22:00:04.424Z,31.30
2018-01-10T22:02:32.665Z,28.43
2018-01-10T22:05:00.997Z,28.40
2018-01-10T22:07:30.272Z,30.57
2018-01-10T22:09:58.517Z,31.70
2018-01-10T22:12:26.786Z,27.80
2018-01-10T22:14:55.029Z,26.40
2018-01-10T22:17:23.284Z,29.10
2018-01-10T22:19:51.661Z,29.97
2018-01-10T22:22:21.205Z,33.53
2018-01-10T22:24:49.453Z,28.50
2018-01-10T22:27:18.208Z,27.43
2018-01-10T22:29:46.522Z,25.37
2018-01-10T22:32:15.821Z,27.90
2018-01-10T22:34:44.208Z,28.97
2018-01-10T22:37:16.569Z,27.93
2018-01-10T22:39:44.817Z,41.40
2018-01-10T22:42:13.081Z,29.87
2018-01-10T22:44:46.596Z,28.90
2018-01-10T22:47:15.384Z,33.13
2018-01-10T22:49:43.680Z,32.40
2018-01-10T22:52:12.061Z,31.20
2018-01-10T22:54:40.476Z,28.90
2018-01-10T22:57:09.516Z,26.63
2018-01-10T22:59:37.849Z,30.13
2018-01-10T23:02:06.250Z,25.73
2018-01-10T23:04:34.840Z,36.10
2018-01-10T23:07:03.081Z,29.60
2018-01-10T23:09:32.164Z,27.33
2018-01-10T23:12:00.406Z,28.97
2018-01-10T23:14:28.645Z,27.87
2018-01-10T23:16:57.112Z,42.40
2018-01-10T23:19:26.125Z,36.03
2018-01-10T23:21:54.372Z,26.70
2018-01-10T23:24:22.636Z,29.30
2018-01-10T23:26:51.017Z,26.60
2018-01-10T23:29:19.487Z,35.03
2018-01-10T23:31:49.117Z,27.17
2018-01-10T23:34:17.581Z,29.63
2018-01-10T23:36:45.957Z,32.80
2018-01-10T23:39:14.365Z,24.37
2018-01-10T23:41:43.373Z,28.23
2018-01-10T23:44:12.384Z,25.83
2018-01-10T23:46:40.664Z,26.40
2018-01-10T23:49:08.909Z,27.97
2018-01-10T23:51:39.000Z,22.70
2018-01-10T23:54:07.822Z,26.43
2018-01-10T23:56:36.064Z,34.27
2018-01-10T23:59:04.301Z,26.50
