createdAt,value
2022-11-06T00:00:03.708Z,17.5
2022-11-06T00:05:11.235Z,17.5
2022-11-06T00:10:17.686Z,17.5
2022-11-06T00:15:23.542Z,17.5
2022-11-06T00:20:30.932Z,17.5
2022-11-06T00:25:38.014Z,17.4
2022-11-06T00:31:04.861Z,17.4
2022-11-06T00:36:10.805Z,17.4
2022-11-06T00:41:31.763Z,17.4
2022-11-06T00:46:53.444Z,17.4
2022-11-06T00:52:17.054Z,17.4
2022-11-06T00:57:39.053Z,17.4
2022-11-06T01:03:02.264Z,17.4
2022-11-06T01:08:24.627Z,17.4
2022-11-06T01:14:13.989Z,17.4
2022-11-06T01:19:35.399Z,17.4
2022-11-06T01:24:57.925Z,17.4
2022-11-06T01:31:02.621Z,17.4
2022-11-06T01:36:09.197Z,17.4
2022-11-06T01:41:31.068Z,17.4
2022-11-06T01:47:12.895Z,17.4
2022-11-06T01:52:34.300Z,17.4
2022-11-06T01:57:57.037Z,17.4
2022-11-06T02:03:21.672Z,17.4
2022-11-06T02:08:26.904Z,17.4
2022-11-06T02:14:04.449Z,17.4
2022-11-06T02:19:41.351Z,17.4
2022-11-06T02:25:17.532Z,17.4
2022-11-06T02:30:39.422Z,17.4
2022-11-06T02:36:01.413Z,17.4
2022-11-06T02:41:22.979Z,17.4
2022-11-06T02:47:00.285Z,17.4
2022-11-06T02:52:37.852Z,17.4
2022-11-06T02:57:59.346Z,17.4
2022-11-06T03:03:23.065Z,17.4
2022-11-06T03:08:46.083Z,17.4
2022-11-06T03:14:22.499Z,17.4
2022-11-06T03:20:00.169Z,17.4
2022-11-06T03:25:38.183Z,17.4
2022-11-06T03:30:49.971Z,17.4
2022-11-06T03:36:11.646Z,17.4
2022-11-06T03:41:49.400Z,17.4
2022-11-06T03:47:25.071Z,17.4
2022-11-06T03:53:01.603Z,17.3
2022-11-06T03:58:39.863Z,17.3
2022-11-06T04:04:18.261Z,17.4
2022-11-06T04:09:40.575Z,17.3
2022-11-06T04:15:02.736Z,17.3
2022-11-06T04:20:08.710Z,17.3
2022-11-06T04:25:46.404Z,17.3
2022-11-06T04:31:23.805Z,17.3
2022-11-06T04:36:31.820Z,17.3
2022-11-06T04:41:53.810Z,17.3
2022-11-06T04:47:16.426Z,17.3
2022-11-06T04:52:37.809Z,17.3
2022-11-06T04:58:25.097Z,17.3
2022-11-06T05:03:47.205Z,17.3
2022-11-06T05:09:28.365Z,17.3
2022-11-06T05:15:05.431Z,17.3
2022-11-06T05:20:43.805Z,17.3
2022-11-06T05:26:19.864Z,17.3
2022-11-06T05:32:04.238Z,17.3
2022-11-06T05:37:40.914Z,17.3
2022-11-06T05:43:17.878Z,17.3
2022-11-06T05:49:20.348Z,17.3
2022-11-06T05:54:57.295Z,17.3
2022-11-06T06:00:20.186Z,17.3
2022-11-06T06:05:58.625Z,17.3
2022-11-06T06:11:36.600Z,17.3
2022-11-06T06:17:20.470Z,17.3
2022-11-06T06:22:58.395Z,17.3
2022-11-06T06:28:27.576Z,17.3
2022-11-06T06:34:05.079Z,17.3
2022-11-06T06:39:32.731Z,17.3
2022-11-06T06:45:17.270Z,17.3
2022-11-06T06:50:55.114Z,17.3
2022-11-06T06:56:33.019Z,17.3
2022-11-06T07:02:12.377Z,17.3
2022-11-06T07:07:40.957Z,17.3
2022-11-06T07:13:19.122Z,17.3
2022-11-06T07:18:57.695Z,17.3
2022-11-06T07:24:28.168Z,17.3
2022-11-06T07:29:50.953Z,17.3
2022-11-06T07:35:13.228Z,17.3
2022-11-06T07:40:35.105Z,17.3
2022-11-06T07:46:03.024Z,17.3
2022-11-06T07:51:15.825Z,17.3
2022-11-06T07:56:37.873Z,17.3
2022-11-06T08:02:04.828Z,17.3
2022-11-06T08:07:12.099Z,17.3
2022-11-06T08:12:35.293Z,17.3
2022-11-06T08:18:00.997Z,17.3
2022-11-06T08:23:24.624Z,17.3
2022-11-06T08:28:53.631Z,17.3
2022-11-06T08:34:17.269Z,17.3
2022-11-06T08:39:26.205Z,17.3
2022-11-06T08:44:34.802Z,17.3
2022-11-06T08:50:00.107Z,17.3
2022-11-06T08:55:41.047Z,17.3
2022-11-06T09:01:26.656Z,17.3
2022-11-06T09:07:12.575Z,17.3
2022-11-06T09:12:57.188Z,17.4
2022-11-06T09:18:26.005Z,17.4
2022-11-06T09:23:53.508Z,17.4
2022-11-06T09:29:57.972Z,17.4
2022-11-06T09:35:27.975Z,17.4
2022-11-06T09:41:13.232Z,17.5
2022-11-06T09:47:24.653Z,17.6
2022-11-06T09:53:05.916Z,17.6
2022-11-06T09:58:52.532Z,17.7
2022-11-06T10:04:38.769Z,17.7
2022-11-06T10:10:17.210Z,17.8
2022-11-06T10:15:54.560Z,17.8
2022-11-06T10:21:34.568Z,17.6
2022-11-06T10:27:12.556Z,43.9
2022-11-06T10:32:50.274Z,45.1
2022-11-06T10:38:32.164Z,42.5
2022-11-06T10:44:08.663Z,40
2022-11-06T10:49:51.832Z,38.2
2022-11-06T10:55:29.569Z,36.5
2022-11-06T11:01:12.349Z,35.1
2022-11-06T11:06:55.844Z,33.8
2022-11-06T11:12:29.769Z,32.8
2022-11-06T11:17:57.659Z,31.8
2022-11-06T11:23:23.846Z,31.1
2022-11-06T11:28:48.664Z,30.4
2022-11-06T11:34:11.100Z,29.9
2022-11-06T11:39:39.285Z,29.4
2022-11-06T11:45:03.448Z,28.9
2022-11-06T11:50:45.279Z,28.6
2022-11-06T11:56:49.967Z,28.2
2022-11-06T12:02:44.512Z,27.8
2022-11-06T12:08:23.101Z,27.4
2022-11-06T12:13:45.125Z,27.1
2022-11-06T12:19:15.057Z,26.8
2022-11-06T12:24:52.640Z,26.6
2022-11-06T12:30:30.289Z,26.3
2022-11-06T12:36:36.921Z,26.1
2022-11-06T12:42:20.572Z,25.9
2022-11-06T12:48:00.441Z,25.8
2022-11-06T12:53:22.920Z,25.6
2022-11-06T12:58:45.048Z,25.5
2022-11-06T13:04:25.226Z,25.3
2022-11-06T13:09:50.113Z,25.1
2022-11-06T13:15:29.084Z,24.9
2022-11-06T13:21:07.389Z,24.7
2022-11-06T13:26:47.031Z,24.4
2022-11-06T13:32:25.026Z,24.3
2022-11-06T13:38:02.018Z,24.1
2022-11-06T13:43:24.129Z,24
2022-11-06T13:49:07.272Z,23.9
2022-11-06T13:53:59.756Z,23.8
2022-11-06T13:59:24.002Z,23.6
2022-11-06T14:05:09.771Z,23.5
2022-11-06T14:10:47.338Z,23.4
2022-11-06T14:16:25.273Z,23.3
2022-11-06T14:22:04.340Z,23.2
2022-11-06T14:27:47.605Z,23.2
2022-11-06T14:34:00.624Z,23.1
2022-11-06T14:39:27.694Z,23
2022-11-06T14:45:10.286Z,22.9
2022-11-06T14:50:50.556Z,22.9
2022-11-06T14:56:29.764Z,22.8
2022-11-06T15:02:09.507Z,22.8
2022-11-06T15:08:21.001Z,22.7
2022-11-06T15:14:06.268Z,22.6
2022-11-06T15:19:30.496Z,22.6
2022-11-06T15:24:21.980Z,22.5
2022-11-06T15:29:59.591Z,22.4
2022-11-06T15:35:22.368Z,22.4
2022-11-06T15:40:51.215Z,22.4
2022-11-06T15:46:29.279Z,22.3
2022-11-06T15:52:07.116Z,22.3
2022-11-06T15:57:54.164Z,22.3
2022-11-06T16:03:37.218Z,22.3
2022-11-06T16:09:20.810Z,22.3
2022-11-06T16:15:04.922Z,22.3
2022-11-06T16:20:47.388Z,22.4
2022-11-06T16:25:59.834Z,22.4
2022-11-06T16:30:57.873Z,22.4
2022-11-06T16:36:39.328Z,22.4
2022-11-06T16:42:51.939Z,22.4
2022-11-06T16:48:29.647Z,22.4
2022-11-06T16:53:52.698Z,22.3
2022-11-06T16:59:15.421Z,22.3
2022-11-06T17:04:43.123Z,22.2
2022-11-06T17:10:05.456Z,22.1
2022-11-06T17:15:27.664Z,22
2022-11-06T17:21:05.421Z,21.9
2022-11-06T17:26:51.731Z,21.8
2022-11-06T17:32:14.282Z,21.8
2022-11-06T17:37:36.878Z,21.7
2022-11-06T17:43:14.699Z,21.6
2022-11-06T17:48:21.641Z,21.6
2022-11-06T17:53:50.256Z,21.4
2022-11-06T17:59:17.548Z,21.4
2022-11-06T18:05:32.053Z,21.3
2022-11-06T18:11:09.821Z,21.3
2022-11-06T18:16:47.304Z,21.2
2022-11-06T18:21:22.978Z,21.1
2022-11-06T18:26:14.529Z,21
2022-11-06T18:31:40.616Z,20.9
2022-11-06T18:37:23.793Z,20.9
2022-11-06T18:43:05.765Z,20.8
2022-11-06T18:48:31.231Z,20.8
2022-11-06T18:54:56.976Z,20.7
2022-11-06T19:00:36.679Z,20.6
2022-11-06T19:06:23.162Z,20.6
2022-11-06T19:11:50.410Z,20.5
2022-11-06T19:17:27.892Z,20.4
2022-11-06T19:23:03.016Z,20.4
2022-11-06T19:29:09.631Z,20.3
2022-11-06T19:34:49.601Z,20.3
2022-11-06T19:40:10.567Z,20.2
2022-11-06T19:45:48.384Z,20.1
2022-11-06T19:52:41.015Z,20.1
2022-11-06T19:59:25.399Z,20.1
2022-11-06T20:04:48.668Z,20
2022-11-06T20:10:18.253Z,19.9
2022-11-06T20:15:58.200Z,19.9
2022-11-06T20:21:26.221Z,19.9
2022-11-06T20:26:49.276Z,19.8
2022-11-06T20:32:35.742Z,19.8
2022-11-06T20:38:14.068Z,19.8
2022-11-06T20:43:54.511Z,19.7
2022-11-06T20:49:18.221Z,19.6
2022-11-06T20:55:37.426Z,19.6
2022-11-06T21:01:15.811Z,19.6
2022-11-06T21:06:23.824Z,19.6
2022-11-06T21:11:46.272Z,19.5
2022-11-06T21:17:08.903Z,19.4
2022-11-06T21:22:35.890Z,19.4
2022-11-06T21:28:00.647Z,19.4
2022-11-06T21:33:30.349Z,19.4
2022-11-06T21:38:59.267Z,19.4
2022-11-06T21:44:26.662Z,19.3
2022-11-06T21:49:59.588Z,19.3
2022-11-06T21:55:22.021Z,19.3
2022-11-06T22:00:32.133Z,19.3
2022-11-06T22:06:11.358Z,19.3
2022-11-06T22:11:55.422Z,19.2
2022-11-06T22:17:18.068Z,19.2
2022-11-06T22:22:24.783Z,19.1
2022-11-06T22:30:13.562Z,19.1
2022-11-06T22:35:20.636Z,19.1
2022-11-06T22:40:58.517Z,19.1
2022-11-06T22:46:42.210Z,19.1
2022-11-06T22:52:19.815Z,19.1
2022-11-06T22:57:42.013Z,19
2022-11-06T23:03:23.956Z,19
2022-11-06T23:09:03.745Z,18.9
2022-11-06T23:14:43.115Z,18.9
2022-11-06T23:20:04.965Z,18.9
2022-11-06T23:25:12.237Z,18.9
2022-11-06T23:30:37.226Z,18.9
2022-11-06T23:35:51.340Z,18.9
2022-11-06T23:41:13.548Z,18.9
2022-11-06T23:46:36.006Z,18.8
2022-11-06T23:52:00.545Z,18.8
2022-11-06T23:57:22.674Z,18.8
