createdAt,value
2018-07-16T06:22:55.093Z,3.42
2018-07-16T06:23:58.120Z,3.52
2018-07-16T06:25:01.090Z,3.10
2018-07-16T06:26:04.090Z,3.58
2018-07-16T06:27:07.130Z,3.50
2018-07-16T06:28:10.132Z,3.05
2018-07-16T06:29:13.132Z,3.22
2018-07-16T06:30:16.114Z,3.20
2018-07-16T06:31:19.252Z,3.42
2018-07-16T06:32:22.527Z,3.33
2018-07-16T06:33:25.451Z,3.33
2018-07-16T06:34:28.480Z,3.37
2018-07-16T06:35:31.485Z,3.27
2018-07-16T06:36:34.501Z,3.20
2018-07-16T06:37:37.505Z,3.00
2018-07-16T06:38:40.518Z,3.27
2018-07-16T06:39:43.543Z,3.17
2018-07-16T06:40:46.540Z,2.95
2018-07-16T06:41:49.398Z,3.17
2018-07-16T06:42:52.834Z,3.40
2018-07-16T06:43:55.813Z,3.72
2018-07-16T06:44:58.813Z,3.25
2018-07-16T06:46:02.808Z,3.35
2018-07-16T06:47:06.006Z,3.27
2018-07-16T06:48:09.027Z,2.87
2018-07-16T06:49:12.026Z,3.27
2018-07-16T06:50:15.642Z,3.30
2018-07-16T06:51:18.699Z,3.60
2018-07-16T06:52:21.552Z,3.67
2018-07-16T06:53:24.557Z,3.40
2018-07-16T06:54:28.000Z,3.10
2018-07-16T06:55:30.988Z,3.47
2018-07-16T06:56:34.041Z,3.52
2018-07-16T06:57:37.281Z,3.42
2018-07-16T06:58:40.240Z,3.12
2018-07-16T06:59:43.245Z,3.20
2018-07-16T07:00:46.280Z,3.60
2018-07-16T07:01:49.280Z,3.40
2018-07-16T07:02:52.294Z,3.27
2018-07-16T07:03:55.299Z,3.15
2018-07-16T07:04:58.409Z,3.30
2018-07-16T07:06:01.405Z,2.72
2018-07-16T07:07:04.393Z,3.08
2018-07-16T07:08:07.469Z,3.35
2018-07-16T07:09:10.493Z,3.15
2018-07-16T07:10:13.490Z,3.05
2018-07-16T07:11:16.480Z,3.20
2018-07-16T07:12:19.501Z,3.00
2018-07-16T07:13:22.502Z,2.87
2018-07-16T07:14:25.506Z,2.98
2018-07-16T07:15:28.529Z,2.80
2018-07-16T07:16:31.570Z,2.70
2018-07-16T07:17:34.636Z,3.10
2018-07-16T07:18:37.449Z,3.58
2018-07-16T07:19:40.461Z,3.10
2018-07-16T07:20:43.469Z,3.00
2018-07-16T07:21:46.457Z,3.17
2018-07-16T07:22:49.288Z,2.80
2018-07-16T07:23:52.297Z,3.00
2018-07-16T07:24:55.568Z,3.10
2018-07-16T07:25:58.553Z,3.05
2018-07-16T07:27:01.553Z,3.12
2018-07-16T07:28:05.005Z,2.95
2018-07-16T07:29:07.992Z,2.85
2018-07-16T07:30:11.022Z,2.87
2018-07-16T07:31:14.033Z,3.22
2018-07-16T07:32:17.041Z,3.20
2018-07-16T07:33:19.873Z,2.90
2018-07-16T07:34:22.885Z,2.90
2018-07-16T07:35:26.017Z,3.05
2018-07-16T07:36:28.966Z,2.90
2018-07-16T07:37:31.973Z,2.70
2018-07-16T07:38:34.997Z,3.00
2018-07-16T07:39:37.980Z,3.15
2018-07-16T07:40:40.793Z,2.80
2018-07-16T07:41:43.810Z,3.17
2018-07-16T07:42:47.084Z,2.95
2018-07-16T07:43:50.091Z,2.80
2018-07-16T07:44:52.908Z,3.05
2018-07-16T07:45:55.904Z,2.77
2018-07-16T07:46:58.888Z,2.60
2018-07-16T07:48:01.923Z,2.77
2018-07-16T07:49:05.227Z,2.50
2018-07-16T07:50:08.229Z,3.10
2018-07-16T07:51:11.205Z,2.85
2018-07-16T07:52:14.205Z,2.70
2018-07-16T07:53:17.242Z,3.40
2018-07-16T07:54:20.465Z,3.00
2018-07-16T07:55:23.720Z,2.90
2018-07-16T07:56:26.316Z,2.83
2018-07-16T07:57:29.293Z,2.95
2018-07-16T07:58:32.138Z,3.10
2018-07-16T07:59:35.153Z,2.87
2018-07-16T08:00:38.160Z,3.00
2018-07-16T08:01:41.181Z,2.80
2018-07-16T08:02:44.161Z,3.00
2018-07-16T08:03:47.184Z,2.83
2018-07-16T08:04:50.273Z,3.00
2018-07-16T08:05:58.729Z,2.70
2018-07-16T08:07:07.108Z,3.05
2018-07-16T08:08:10.132Z,2.75
2018-07-16T08:09:13.137Z,3.25
2018-07-16T08:10:16.145Z,3.00
2018-07-16T08:11:19.147Z,2.75
2018-07-16T08:12:22.177Z,2.45
2018-07-16T08:13:25.269Z,2.90
2018-07-16T08:14:28.279Z,2.70
2018-07-16T08:15:31.281Z,2.95
2018-07-16T08:16:34.321Z,3.02
2018-07-16T08:17:37.374Z,2.42
2018-07-16T08:18:40.397Z,2.72
2018-07-16T08:19:43.424Z,2.70
2018-07-16T08:20:46.441Z,2.70
2018-07-16T08:21:49.517Z,2.90
2018-07-16T08:22:52.344Z,2.75
2018-07-16T08:23:55.364Z,2.37
2018-07-16T08:24:58.366Z,2.70
2018-07-16T08:26:01.196Z,2.80
2018-07-16T08:27:06.053Z,2.60
2018-07-16T08:28:09.090Z,2.72
2018-07-16T08:29:12.389Z,2.40
2018-07-16T08:30:15.428Z,2.35
2018-07-16T08:31:18.890Z,3.10
2018-07-16T08:32:21.888Z,2.90
2018-07-16T08:33:25.110Z,2.58
2018-07-16T08:34:28.143Z,2.55
2018-07-16T08:35:31.173Z,3.00
2018-07-16T08:36:34.633Z,2.70
2018-07-16T08:37:37.681Z,2.70
2018-07-16T08:38:40.793Z,2.58
2018-07-16T08:39:43.858Z,2.62
2018-07-16T08:40:46.914Z,3.00
2018-07-16T08:41:49.948Z,2.60
2018-07-16T08:42:53.574Z,2.65
2018-07-16T08:43:56.821Z,2.77
2018-07-16T08:44:59.960Z,2.67
2018-07-16T08:46:03.008Z,2.72
2018-07-16T08:47:06.005Z,2.60
2018-07-16T08:48:09.013Z,2.83
2018-07-16T08:49:12.241Z,3.20
2018-07-16T08:50:15.047Z,2.50
2018-07-16T08:51:18.030Z,2.75
2018-07-16T08:52:21.029Z,2.70
2018-07-16T08:53:24.108Z,2.90
2018-07-16T08:54:27.130Z,2.80
2018-07-16T08:55:30.145Z,2.80
2018-07-16T08:56:33.186Z,2.37
2018-07-16T08:57:36.164Z,2.72
2018-07-16T08:58:39.150Z,2.23
2018-07-16T08:59:42.152Z,2.50
2018-07-16T09:00:45.161Z,2.20
2018-07-16T09:01:48.165Z,2.30
2018-07-16T09:02:51.178Z,2.10
2018-07-16T09:03:54.208Z,2.17
2018-07-16T09:04:57.254Z,2.65
2018-07-16T09:06:03.139Z,2.55
2018-07-16T09:07:06.439Z,2.50
2018-07-16T09:08:09.360Z,2.42
2018-07-16T09:09:12.381Z,2.58
2018-07-16T09:10:15.356Z,3.00
2018-07-16T09:11:18.425Z,2.83
2018-07-16T09:12:21.367Z,2.25
2018-07-16T09:13:24.419Z,2.80
2018-07-16T09:14:27.337Z,2.30
2018-07-16T09:15:30.317Z,2.70
2018-07-16T09:16:33.310Z,2.10
2018-07-16T09:17:36.304Z,2.40
2018-07-16T09:18:39.341Z,2.45
2018-07-16T09:19:42.337Z,2.45
2018-07-16T09:20:45.325Z,2.60
2018-07-16T09:21:48.317Z,2.33
2018-07-16T09:22:51.318Z,2.40
2018-07-16T09:23:54.350Z,2.33
2018-07-16T09:24:57.329Z,2.30
2018-07-16T09:26:00.304Z,2.50
2018-07-16T09:27:03.289Z,2.20
2018-07-16T09:28:06.337Z,2.10
2018-07-16T09:29:09.328Z,2.10
2018-07-16T09:30:12.292Z,2.30
2018-07-16T09:31:15.277Z,2.20
2018-07-16T09:32:18.265Z,2.40
2018-07-16T09:33:21.262Z,2.00
2018-07-16T09:34:24.276Z,2.08
2018-07-16T09:35:27.310Z,2.10
2018-07-16T09:36:30.346Z,2.02
2018-07-16T09:37:33.332Z,1.95
2018-07-16T09:38:36.341Z,2.02
2018-07-16T09:39:39.374Z,2.20
2018-07-16T09:40:42.405Z,1.95
2018-07-16T09:41:46.431Z,1.87
2018-07-16T09:42:49.418Z,2.00
2018-07-16T09:43:52.400Z,1.92
2018-07-16T09:44:55.455Z,2.10
2018-07-16T09:45:58.490Z,1.95
2018-07-16T09:47:01.738Z,1.90
2018-07-16T09:48:04.793Z,2.10
2018-07-16T09:49:07.961Z,2.00
2018-07-16T09:50:10.969Z,2.08
2018-07-16T09:51:13.984Z,2.02
2018-07-16T09:52:16.946Z,2.20
2018-07-16T09:53:19.932Z,2.30
2018-07-16T09:54:22.947Z,1.90
2018-07-16T09:55:26.027Z,2.08
2018-07-16T09:56:29.022Z,2.20
2018-07-16T09:57:32.037Z,1.82
2018-07-16T09:58:34.848Z,1.90
2018-07-16T09:59:37.841Z,1.72
2018-07-16T10:00:46.226Z,2.22
2018-07-16T10:01:54.576Z,1.70
2018-07-16T10:02:57.621Z,1.92
2018-07-16T10:04:00.614Z,2.00
2018-07-16T10:05:03.668Z,1.82
2018-07-16T10:06:06.649Z,2.30
2018-07-16T10:07:09.656Z,2.17
2018-07-16T10:08:12.636Z,2.00
2018-07-16T10:09:15.641Z,1.87
2018-07-16T10:10:18.747Z,1.75
2018-07-16T10:11:21.762Z,1.85
2018-07-16T10:12:24.749Z,1.95
2018-07-16T10:13:27.777Z,1.80
2018-07-16T10:14:30.760Z,1.90
2018-07-16T10:15:33.752Z,2.08
2018-07-16T10:16:36.754Z,2.17
2018-07-16T10:17:39.725Z,1.90
2018-07-16T10:18:42.753Z,2.25
2018-07-16T10:19:45.752Z,1.80
2018-07-16T10:20:48.733Z,2.20
2018-07-16T10:21:51.762Z,1.75
2018-07-16T10:22:54.754Z,2.15
2018-07-16T10:23:57.752Z,1.85
2018-07-16T10:25:00.786Z,2.00
2018-07-16T10:26:03.784Z,1.82
2018-07-16T10:27:06.778Z,2.00
2018-07-16T10:28:09.778Z,1.85
2018-07-16T10:29:12.785Z,1.95
2018-07-16T10:30:15.844Z,1.85
2018-07-16T10:31:18.974Z,2.10
2018-07-16T10:32:22.062Z,2.05
2018-07-16T10:33:25.116Z,2.17
2018-07-16T10:34:28.161Z,1.80
2018-07-16T10:35:31.146Z,2.10
2018-07-16T10:36:34.137Z,1.90
2018-07-16T10:37:37.113Z,1.60
2018-07-16T10:38:40.117Z,2.00
2018-07-16T10:39:43.121Z,1.82
2018-07-16T10:40:46.137Z,1.90
2018-07-16T10:41:49.121Z,2.00
2018-07-16T10:42:52.229Z,1.95
2018-07-16T10:43:55.268Z,2.03
2018-07-16T10:44:58.249Z,2.00
2018-07-16T10:46:01.251Z,1.87
2018-07-16T10:47:04.254Z,2.00
2018-07-16T10:48:07.301Z,2.10
2018-07-16T10:49:10.096Z,2.17
2018-07-16T10:50:13.105Z,1.98
2018-07-16T10:51:16.117Z,1.83
2018-07-16T10:52:19.131Z,1.87
2018-07-16T10:53:22.152Z,2.10
2018-07-16T10:54:25.199Z,1.80
2018-07-16T10:55:28.149Z,1.87
2018-07-16T10:56:31.129Z,1.97
2018-07-16T10:57:34.117Z,2.03
2018-07-16T10:58:37.163Z,1.90
2018-07-16T10:59:40.180Z,1.90
2018-07-16T11:00:43.157Z,1.80
2018-07-16T11:01:46.172Z,1.80
2018-07-16T11:02:49.203Z,2.00
2018-07-16T11:03:52.199Z,2.10
2018-07-16T11:04:55.177Z,1.80
2018-07-16T11:06:02.448Z,2.00
2018-07-16T11:07:05.435Z,1.80
2018-07-16T11:08:08.424Z,2.07
2018-07-16T11:09:11.409Z,2.00
2018-07-16T11:10:14.386Z,1.83
2018-07-16T11:11:17.364Z,2.00
2018-07-16T11:12:20.357Z,2.47
2018-07-16T11:13:23.455Z,2.27
2018-07-16T11:14:26.489Z,2.10
2018-07-16T11:15:29.530Z,1.60
2018-07-16T11:16:32.513Z,2.03
2018-07-16T11:17:35.489Z,2.13
2018-07-16T11:18:38.481Z,2.10
2018-07-16T11:19:41.560Z,1.97
2018-07-16T11:20:44.627Z,2.13
2018-07-16T11:21:47.589Z,2.08
2018-07-16T11:22:50.592Z,2.00
2018-07-16T11:23:53.604Z,2.00
2018-07-16T11:24:56.584Z,2.30
2018-07-16T11:25:59.584Z,2.23
2018-07-16T11:27:02.595Z,2.30
2018-07-16T11:28:05.593Z,2.10
2018-07-16T11:29:08.569Z,2.10
2018-07-16T11:30:11.590Z,2.07
2018-07-16T11:31:14.581Z,2.20
2018-07-16T11:32:17.578Z,2.40
2018-07-16T11:33:20.658Z,2.10
2018-07-16T11:34:23.639Z,2.30
2018-07-16T11:35:26.682Z,2.10
2018-07-16T11:36:29.645Z,2.40
2018-07-16T11:37:32.642Z,2.10
2018-07-16T11:38:35.670Z,2.17
2018-07-16T11:39:38.661Z,2.10
2018-07-16T11:40:41.649Z,2.47
2018-07-16T11:42:38.285Z,2.20
2018-07-16T11:43:41.297Z,2.10
2018-07-16T11:45:45.908Z,2.30
2018-07-16T11:46:48.745Z,1.93
2018-07-16T11:47:51.749Z,2.00
2018-07-16T11:48:54.554Z,2.00
2018-07-16T11:49:57.392Z,2.10
2018-07-16T11:51:00.241Z,2.27
2018-07-16T11:52:03.245Z,2.10
2018-07-16T11:53:06.066Z,2.53
2018-07-16T11:54:09.065Z,2.33
2018-07-16T11:55:11.868Z,2.20
2018-07-16T11:56:14.881Z,2.20
2018-07-16T11:57:17.865Z,2.00
2018-07-16T11:58:20.849Z,1.80
2018-07-16T11:59:23.946Z,2.00
2018-07-16T12:00:26.817Z,2.10
2018-07-16T12:01:29.793Z,2.00
2018-07-16T12:02:32.780Z,2.00
2018-07-16T12:03:35.818Z,2.20
2018-07-16T12:04:38.778Z,1.90
2018-07-16T12:05:41.785Z,2.00
2018-07-16T12:06:44.768Z,2.33
2018-07-16T12:07:47.572Z,2.40
2018-07-16T12:08:50.889Z,2.33
2018-07-16T12:09:53.940Z,2.53
2018-07-16T12:10:56.923Z,2.57
2018-07-16T12:11:59.927Z,2.47
2018-07-16T12:13:02.930Z,2.20
2018-07-16T12:14:05.915Z,2.33
2018-07-16T12:15:08.721Z,2.50
2018-07-16T12:16:11.533Z,2.60
2018-07-16T12:17:14.329Z,2.43
2018-07-16T12:18:17.145Z,2.47
2018-07-16T12:19:19.940Z,2.77
2018-07-16T12:20:23.041Z,2.23
2018-07-16T12:21:25.825Z,2.47
2018-07-16T12:22:28.838Z,2.30
2018-07-16T12:23:31.657Z,2.00
2018-07-16T12:24:34.542Z,2.57
2018-07-16T12:25:37.360Z,2.57
2018-07-16T12:26:40.180Z,2.10
2018-07-16T12:27:43.000Z,2.43
2018-07-16T12:28:45.823Z,2.07
2018-07-16T12:29:48.614Z,2.13
2018-07-16T12:30:51.420Z,2.20
2018-07-16T12:31:54.220Z,2.20
2018-07-16T12:32:57.088Z,1.93
2018-07-16T12:33:59.821Z,2.20
2018-07-16T12:35:02.809Z,2.23
2018-07-16T12:36:05.676Z,2.03
2018-07-16T12:37:08.533Z,2.13
2018-07-16T12:38:11.594Z,2.20
2018-07-16T12:39:14.389Z,2.30
2018-07-16T12:40:17.192Z,2.00
2018-07-16T12:41:20.047Z,1.80
2018-07-16T12:42:23.029Z,2.17
2018-07-16T12:43:25.820Z,1.93
2018-07-16T12:44:28.644Z,2.00
2018-07-16T12:45:31.675Z,2.10
2018-07-16T12:46:34.513Z,1.93
2018-07-16T12:47:37.333Z,2.00
2018-07-16T12:48:40.204Z,2.10
2018-07-16T12:49:42.992Z,1.90
2018-07-16T12:50:45.829Z,1.73
2018-07-16T12:51:48.797Z,1.93
2018-07-16T12:52:52.001Z,2.10
2018-07-16T12:53:54.800Z,2.20
2018-07-16T12:54:57.632Z,2.03
2018-07-16T12:56:00.456Z,1.80
2018-07-16T12:57:03.329Z,1.70
2018-07-16T12:58:06.192Z,1.90
2018-07-16T12:59:09.020Z,2.00
2018-07-16T13:00:11.825Z,2.00
2018-07-16T13:01:14.650Z,1.80
2018-07-16T13:02:17.453Z,1.90
2018-07-16T13:03:20.275Z,2.10
2018-07-16T13:04:23.257Z,2.00
2018-07-16T13:05:26.066Z,1.70
2018-07-16T13:06:28.911Z,1.93
2018-07-16T13:07:31.893Z,1.73
2018-07-16T13:08:34.728Z,2.00
2018-07-16T13:09:37.766Z,1.83
2018-07-16T13:10:40.998Z,1.83
2018-07-16T13:11:43.840Z,1.90
2018-07-16T13:12:46.658Z,1.83
2018-07-16T13:13:49.805Z,1.60
2018-07-16T13:14:52.625Z,1.90
2018-07-16T13:15:55.555Z,1.90
2018-07-16T13:16:58.516Z,1.70
2018-07-16T13:18:01.349Z,1.60
2018-07-16T13:19:04.348Z,1.70
2018-07-16T13:20:07.359Z,1.70
2018-07-16T13:21:10.268Z,1.97
2018-07-16T13:22:13.093Z,2.03
2018-07-16T13:23:15.925Z,1.80
2018-07-16T13:24:18.938Z,1.67
2018-07-16T13:25:21.976Z,1.77
2018-07-16T13:26:24.789Z,1.60
2018-07-16T13:27:27.617Z,1.70
2018-07-16T13:28:30.448Z,1.60
2018-07-16T13:29:33.251Z,1.87
2018-07-16T13:30:36.071Z,2.07
2018-07-16T13:31:38.893Z,1.83
2018-07-16T13:32:41.851Z,1.80
2018-07-16T13:33:44.656Z,1.73
2018-07-16T13:34:47.532Z,1.80
2018-07-16T13:35:50.336Z,1.97
2018-07-16T13:36:53.246Z,1.70
2018-07-16T13:37:56.058Z,2.10
2018-07-16T13:38:58.861Z,2.20
2018-07-16T13:40:01.757Z,2.00
2018-07-16T13:41:58.130Z,2.00
2018-07-16T13:43:00.945Z,2.00
2018-07-16T13:44:03.821Z,1.80
2018-07-16T13:45:06.639Z,1.70
2018-07-16T13:46:09.477Z,1.97
2018-07-16T13:47:12.286Z,1.80
2018-07-16T13:48:15.113Z,1.80
2018-07-16T13:49:17.953Z,2.10
2018-07-16T13:50:20.864Z,2.20
2018-07-16T13:51:23.700Z,1.93
2018-07-16T13:52:26.508Z,1.90
2018-07-16T13:53:29.349Z,2.03
2018-07-16T13:54:32.148Z,1.83
2018-07-16T13:55:35.013Z,1.70
2018-07-16T13:56:37.839Z,2.00
2018-07-16T13:57:40.712Z,1.93
2018-07-16T13:58:43.534Z,2.10
2018-07-16T13:59:46.336Z,2.00
2018-07-16T14:00:49.186Z,1.97
2018-07-16T14:01:52.587Z,2.27
2018-07-16T14:02:55.461Z,2.10
2018-07-16T14:03:59.064Z,2.07
2018-07-16T14:05:02.136Z,2.37
2018-07-16T14:06:05.289Z,2.03
2018-07-16T14:07:08.255Z,2.07
2018-07-16T14:08:11.107Z,1.70
2018-07-16T14:09:14.344Z,1.97
2018-07-16T14:10:17.387Z,1.97
2018-07-16T14:11:20.285Z,1.90
2018-07-16T14:12:23.131Z,1.93
2018-07-16T14:13:26.272Z,2.10
2018-07-16T14:14:29.100Z,1.80
2018-07-16T14:15:31.904Z,1.90
2018-07-16T14:16:34.710Z,1.90
2018-07-16T14:17:37.524Z,1.90
2018-07-16T14:18:40.337Z,2.20
2018-07-16T14:19:43.149Z,2.07
2018-07-16T14:20:45.968Z,2.10
2018-07-16T14:21:48.777Z,2.00
2018-07-16T14:22:51.578Z,1.93
2018-07-16T14:23:54.432Z,2.03
2018-07-16T14:24:57.240Z,2.00
2018-07-16T14:26:00.082Z,2.00
2018-07-16T14:27:02.906Z,2.00
2018-07-16T14:28:05.715Z,2.00
2018-07-16T14:29:08.519Z,2.37
2018-07-16T14:30:11.313Z,2.00
2018-07-16T14:31:14.136Z,2.00
2018-07-16T14:32:16.963Z,2.00
2018-07-16T14:33:19.798Z,1.73
2018-07-16T14:34:22.596Z,1.90
2018-07-16T14:35:25.421Z,2.00
2018-07-16T14:36:28.219Z,2.27
2018-07-16T14:37:31.089Z,2.10
2018-07-16T14:38:33.920Z,1.83
2018-07-16T14:39:36.748Z,2.03
2018-07-16T14:40:39.528Z,2.00
2018-07-16T14:41:42.372Z,1.83
2018-07-16T14:42:45.216Z,1.90
2018-07-16T14:43:48.057Z,2.00
2018-07-16T14:44:50.935Z,1.83
2018-07-16T14:45:53.676Z,1.97
2018-07-16T14:46:56.488Z,2.03
2018-07-16T14:47:59.374Z,2.30
2018-07-16T14:49:02.238Z,2.00
2018-07-16T14:50:05.092Z,2.10
2018-07-16T14:51:07.912Z,1.90
2018-07-16T14:52:10.716Z,2.00
2018-07-16T14:53:13.560Z,1.70
2018-07-16T14:54:16.397Z,1.77
2018-07-16T14:55:19.196Z,2.20
2018-07-16T14:57:44.497Z,2.20
2018-07-16T14:58:48.129Z,1.80
2018-07-16T14:59:51.108Z,2.20
2018-07-16T15:00:54.094Z,2.00
2018-07-16T15:01:57.065Z,2.20
2018-07-16T15:03:00.055Z,1.97
2018-07-16T15:04:04.089Z,2.00
2018-07-16T15:05:07.105Z,1.90
2018-07-16T15:06:10.103Z,1.90
2018-07-16T15:07:13.085Z,2.10
2018-07-16T15:08:16.072Z,2.03
2018-07-16T15:09:19.072Z,1.90
2018-07-16T15:10:22.054Z,1.97
2018-07-16T15:11:25.041Z,2.00
2018-07-16T15:12:28.024Z,1.90
2018-07-16T15:13:31.005Z,2.40
2018-07-16T15:14:33.997Z,2.10
2018-07-16T15:15:36.980Z,1.60
2018-07-16T15:16:40.014Z,1.90
2018-07-16T15:17:42.997Z,2.20
2018-07-16T15:18:46.044Z,2.10
2018-07-16T15:19:49.298Z,2.27
2018-07-16T15:20:52.628Z,1.73
2018-07-16T15:21:55.304Z,2.10
2018-07-16T15:22:58.298Z,2.27
2018-07-16T15:24:01.309Z,1.90
2018-07-16T15:25:04.313Z,2.00
2018-07-16T15:26:07.302Z,1.73
2018-07-16T15:27:10.313Z,2.13
2018-07-16T15:28:13.339Z,2.03
2018-07-16T15:29:16.460Z,1.87
2018-07-16T15:30:19.488Z,2.00
2018-07-16T15:32:14.632Z,2.27
2018-07-16T15:33:17.680Z,2.67
2018-07-16T15:34:20.680Z,2.13
2018-07-16T15:35:23.689Z,2.03
2018-07-16T15:36:26.733Z,2.40
2018-07-16T15:37:29.714Z,2.33
2018-07-16T15:38:32.706Z,2.17
2018-07-16T15:39:35.679Z,1.90
2018-07-16T15:40:38.673Z,2.00
2018-07-16T15:41:41.649Z,2.20
2018-07-16T15:42:44.622Z,2.20
2018-07-16T15:43:47.595Z,2.00
2018-07-16T15:44:50.765Z,1.90
2018-07-16T15:45:53.754Z,2.37
2018-07-16T15:46:56.870Z,2.03
2018-07-16T15:47:59.874Z,2.10
2018-07-16T15:49:02.861Z,2.33
2018-07-16T15:50:05.917Z,2.10
2018-07-16T15:51:08.909Z,2.20
2018-07-16T15:52:11.905Z,2.50
2018-07-16T15:53:14.890Z,2.30
2018-07-16T15:54:17.916Z,2.27
2018-07-16T15:55:20.897Z,2.10
2018-07-16T15:56:24.781Z,2.10
2018-07-16T15:57:28.310Z,2.40
2018-07-16T15:58:31.764Z,2.07
2018-07-16T15:59:34.778Z,2.20
2018-07-16T16:00:37.784Z,2.20
2018-07-16T16:01:40.837Z,2.40
2018-07-16T16:02:43.878Z,2.13
2018-07-16T16:03:46.814Z,2.60
2018-07-16T16:04:49.775Z,2.40
2018-07-16T16:05:52.809Z,2.33
2018-07-16T16:06:57.052Z,2.40
2018-07-16T16:08:00.050Z,2.20
2018-07-16T16:09:03.972Z,2.27
2018-07-16T16:10:06.962Z,2.13
2018-07-16T16:11:10.041Z,2.50
2018-07-16T16:12:13.099Z,2.63
2018-07-16T16:13:41.831Z,2.47
2018-07-16T16:14:44.821Z,2.50
2018-07-16T16:15:47.905Z,2.17
2018-07-16T16:16:50.890Z,2.10
