createdAt,value
2018-09-28T00:01:29.510Z,24.90
2018-09-28T00:03:58.301Z,24.90
2018-09-28T00:06:27.188Z,24.80
2018-09-28T00:08:55.980Z,24.70
2018-09-28T00:11:24.787Z,25.00
2018-09-28T00:13:53.584Z,25.40
2018-09-28T00:16:22.397Z,25.30
2018-09-28T00:18:51.244Z,25.30
2018-09-28T00:21:20.036Z,24.80
2018-09-28T00:23:48.843Z,25.00
2018-09-28T00:26:17.903Z,24.90
2018-09-28T00:28:46.686Z,24.80
2018-09-28T00:31:15.477Z,24.70
2018-09-28T00:33:44.293Z,25.00
2018-09-28T00:36:13.327Z,25.00
2018-09-28T00:38:43.347Z,25.00
2018-09-28T00:41:12.129Z,25.10
2018-09-28T00:43:40.933Z,25.40
2018-09-28T00:46:09.734Z,25.70
2018-09-28T00:48:38.522Z,26.20
2018-09-28T00:51:07.352Z,26.50
2018-09-28T00:53:36.150Z,26.90
2018-09-28T00:56:04.998Z,26.90
2018-09-28T00:58:33.785Z,26.80
2018-09-28T01:01:02.583Z,26.90
2018-09-28T01:03:31.368Z,26.80
2018-09-28T01:06:00.149Z,25.90
2018-09-28T01:08:29.546Z,25.10
2018-09-28T01:10:58.320Z,25.20
2018-09-28T01:13:27.118Z,25.40
2018-09-28T01:15:55.873Z,26.10
2018-09-28T01:18:24.733Z,26.60
2018-09-28T01:20:53.530Z,26.70
2018-09-28T01:23:22.325Z,26.50
2018-09-28T01:25:51.678Z,26.50
2018-09-28T01:28:20.478Z,27.10
2018-09-28T01:30:49.261Z,27.10
2018-09-28T01:33:18.054Z,27.10
2018-09-28T01:35:46.805Z,27.20
2018-09-28T01:38:15.609Z,26.80
2018-09-28T01:40:44.389Z,27.30
2018-09-28T01:43:13.149Z,27.70
2018-09-28T01:45:41.927Z,27.60
2018-09-28T01:48:10.726Z,27.60
2018-09-28T01:50:39.538Z,27.60
2018-09-28T01:53:08.309Z,27.60
2018-09-28T01:55:38.188Z,27.60
2018-09-28T01:58:07.165Z,27.60
2018-09-28T02:00:35.972Z,27.80
2018-09-28T02:03:04.867Z,28.10
2018-09-28T02:05:33.688Z,28.10
2018-09-28T02:08:02.701Z,28.10
2018-09-28T02:10:31.465Z,28.10
2018-09-28T02:13:00.269Z,28.20
2018-09-28T02:15:29.087Z,28.30
2018-09-28T02:17:57.854Z,28.30
2018-09-28T02:20:26.626Z,28.30
2018-09-28T02:22:55.388Z,28.30
2018-09-28T02:25:24.184Z,28.20
2018-09-28T02:27:52.944Z,28.40
2018-09-28T02:30:21.711Z,28.40
2018-09-28T02:32:50.535Z,28.50
2018-09-28T02:35:19.369Z,28.50
2018-09-28T02:37:48.155Z,28.60
2018-09-28T02:40:16.964Z,28.80
2018-09-28T02:42:45.740Z,28.70
2018-09-28T02:45:15.526Z,28.80
2018-09-28T02:47:44.318Z,28.80
2018-09-28T02:50:13.144Z,28.70
2018-09-28T02:52:41.952Z,28.40
2018-09-28T02:55:10.775Z,28.20
2018-09-28T02:57:39.757Z,28.20
2018-09-28T03:00:08.555Z,27.10
2018-09-28T03:02:37.442Z,27.10
2018-09-28T03:05:06.287Z,27.20
2018-09-28T03:07:35.050Z,27.20
2018-09-28T03:10:04.325Z,27.80
2018-09-28T03:12:33.112Z,27.70
2018-09-28T03:15:01.893Z,27.90
2018-09-28T03:17:30.767Z,27.80
2018-09-28T03:19:59.595Z,27.70
2018-09-28T03:22:28.389Z,27.70
2018-09-28T03:24:57.172Z,27.90
2018-09-28T03:27:27.732Z,27.70
2018-09-28T03:29:56.509Z,27.80
2018-09-28T03:32:25.389Z,27.80
2018-09-28T03:34:54.176Z,27.60
2018-09-28T03:37:23.033Z,27.60
2018-09-28T03:42:56.167Z,27.20
2018-09-28T03:48:20.953Z,27.70
2018-09-28T03:53:41.236Z,27.90
2018-09-28T03:56:11.966Z,27.80
2018-09-28T03:58:41.000Z,27.90
2018-09-28T04:01:10.482Z,28.00
2018-09-28T04:03:39.763Z,28.20
2018-09-28T04:06:21.773Z,28.10
2018-09-28T04:08:50.579Z,28.20
2018-09-28T04:11:19.497Z,27.70
2018-09-28T04:13:48.250Z,27.80
2018-09-28T04:16:17.033Z,28.10
2018-09-28T04:18:45.973Z,28.40
2018-09-28T04:21:14.784Z,28.60
2018-09-28T04:23:43.553Z,28.70
2018-09-28T04:26:12.470Z,29.00
2018-09-28T04:28:41.250Z,29.00
2018-09-28T04:31:13.453Z,28.80
2018-09-28T04:33:42.318Z,28.60
2018-09-28T04:36:11.103Z,28.40
2018-09-28T04:38:39.909Z,28.70
2018-09-28T04:41:08.711Z,29.10
2018-09-28T04:43:38.149Z,28.40
2018-09-28T04:46:06.987Z,28.20
2018-09-28T04:48:35.760Z,28.50
2018-09-28T04:51:04.637Z,28.30
2018-09-28T04:53:33.438Z,28.30
2018-09-28T04:56:03.363Z,27.90
2018-09-28T04:58:32.125Z,27.90
2018-09-28T05:01:00.941Z,28.10
2018-09-28T05:03:29.721Z,27.80
2018-09-28T05:05:58.546Z,27.70
2018-09-28T05:08:27.694Z,27.60
2018-09-28T05:10:56.485Z,27.10
2018-09-28T05:13:25.278Z,26.90
2018-09-28T05:15:54.055Z,27.00
2018-09-28T05:18:22.845Z,27.10
2018-09-28T05:20:52.626Z,27.30
2018-09-28T05:23:21.414Z,26.80
2018-09-28T05:25:50.190Z,26.90
2018-09-28T05:28:18.989Z,26.50
2018-09-28T05:30:53.968Z,26.40
2018-09-28T05:33:16.659Z,26.20
2018-09-28T05:35:45.442Z,27.30
2018-09-28T05:38:14.221Z,27.80
2018-09-28T05:40:43.073Z,28.30
2018-09-28T05:43:11.857Z,27.70
2018-09-28T05:45:40.683Z,26.90
2018-09-28T05:48:09.485Z,25.20
2018-09-28T05:50:38.340Z,24.60
2018-09-28T05:53:07.305Z,24.00
2018-09-28T05:55:36.124Z,23.70
2018-09-28T05:58:10.573Z,23.20
2018-09-28T06:00:44.475Z,22.10
2018-09-28T06:03:14.927Z,22.90
2018-09-28T06:05:47.906Z,23.00
2018-09-28T06:08:17.389Z,22.40
2018-09-28T06:10:46.198Z,22.70
2018-09-28T06:13:16.168Z,22.40
2018-09-28T06:15:44.957Z,22.30
2018-09-28T06:18:13.746Z,21.50
2018-09-28T06:20:42.534Z,20.40
2018-09-28T06:23:11.371Z,19.50
2018-09-28T06:25:42.112Z,18.50
2018-09-28T06:28:10.946Z,17.40
2018-09-28T06:30:39.741Z,16.50
2018-09-28T06:33:08.521Z,15.20
2018-09-28T06:35:37.348Z,13.80
2018-09-28T06:38:06.447Z,12.70
2018-09-28T06:40:35.301Z,11.70
2018-09-28T06:43:04.089Z,10.00
2018-09-28T06:45:32.914Z,9.00
2018-09-28T06:48:01.719Z,8.10
2018-09-28T06:50:31.899Z,7.30
2018-09-28T06:53:00.690Z,7.30
2018-09-28T06:55:29.455Z,6.10
2018-09-28T06:57:58.230Z,5.50
2018-09-28T07:00:27.045Z,4.90
2018-09-28T07:02:57.461Z,4.30
2018-09-28T07:05:26.251Z,3.80
2018-09-28T07:07:55.025Z,3.60
2018-09-28T07:10:23.824Z,3.90
2018-09-28T07:12:52.595Z,2.90
2018-09-28T07:15:22.165Z,2.40
2018-09-28T07:17:51.025Z,2.20
2018-09-28T07:20:19.823Z,1.80
2018-09-28T07:22:48.586Z,1.50
2018-09-28T07:25:17.454Z,1.10
2018-09-28T07:27:46.665Z,1.20
2018-09-28T07:30:15.454Z,1.10
2018-09-28T07:32:44.211Z,1.50
2018-09-28T07:35:12.970Z,1.20
2018-09-28T07:37:41.786Z,1.80
2018-09-28T07:40:10.620Z,1.10
2018-09-28T07:42:39.402Z,1.00
2018-09-28T07:45:08.183Z,1.00
2018-09-28T07:47:36.989Z,1.00
2018-09-28T07:50:05.833Z,1.00
2018-09-28T07:52:34.639Z,1.00
2018-09-28T07:55:03.469Z,1.00
2018-09-28T07:57:33.027Z,1.00
2018-09-28T08:00:01.877Z,1.00
2018-09-28T08:02:30.708Z,1.00
2018-09-28T08:04:59.542Z,1.00
2018-09-28T08:07:28.359Z,1.00
2018-09-28T08:10:02.722Z,1.00
2018-09-28T08:12:31.520Z,1.00
2018-09-28T08:15:00.330Z,1.00
2018-09-28T08:17:29.212Z,1.00
2018-09-28T08:19:58.057Z,1.00
2018-09-28T08:22:26.892Z,1.00
2018-09-28T08:24:55.689Z,1.00
2018-09-28T08:27:24.547Z,1.00
2018-09-28T08:29:53.396Z,1.00
2018-09-28T08:32:22.199Z,1.00
2018-09-28T08:34:53.183Z,1.00
2018-09-28T08:37:22.003Z,1.00
2018-09-28T08:39:50.865Z,1.00
2018-09-28T08:42:19.685Z,1.00
2018-09-28T08:44:48.493Z,1.00
2018-09-28T08:47:18.251Z,1.00
2018-09-28T08:49:47.155Z,1.00
2018-09-28T08:52:15.963Z,1.00
2018-09-28T08:54:44.763Z,1.00
2018-09-28T08:57:13.567Z,1.00
2018-09-28T08:59:43.067Z,1.00
2018-09-28T09:02:11.959Z,1.00
2018-09-28T09:04:40.769Z,1.00
2018-09-28T09:07:09.617Z,1.00
2018-09-28T09:09:38.630Z,1.00
2018-09-28T09:12:07.445Z,1.00
2018-09-28T09:14:36.267Z,1.00
2018-09-28T09:17:05.079Z,1.00
2018-09-28T09:19:33.913Z,1.00
2018-09-28T09:22:02.807Z,1.00
2018-09-28T09:24:31.611Z,1.00
2018-09-28T09:27:00.480Z,1.00
2018-09-28T09:29:29.299Z,1.00
2018-09-28T09:31:58.123Z,1.00
2018-09-28T09:34:26.971Z,1.00
2018-09-28T09:36:55.768Z,1.00
2018-09-28T09:39:24.591Z,1.00
2018-09-28T09:41:53.405Z,1.00
2018-09-28T09:44:22.223Z,1.00
2018-09-28T09:46:51.084Z,1.00
2018-09-28T09:49:19.909Z,1.00
2018-09-28T09:51:48.725Z,1.00
2018-09-28T09:54:17.529Z,1.00
2018-09-28T09:56:46.329Z,1.00
2018-09-28T09:59:15.417Z,1.00
2018-09-28T10:01:49.465Z,1.00
2018-09-28T10:04:18.803Z,1.00
2018-09-28T10:06:47.644Z,1.00
2018-09-28T10:09:16.452Z,1.00
2018-09-28T10:11:45.279Z,1.00
2018-09-28T10:14:14.092Z,1.00
2018-09-28T10:16:43.146Z,1.00
2018-09-28T10:19:11.979Z,1.00
2018-09-28T10:21:40.807Z,1.00
2018-09-28T10:24:09.626Z,1.00
2018-09-28T10:26:38.455Z,1.00
2018-09-28T10:29:07.963Z,1.00
2018-09-28T10:31:36.784Z,1.00
2018-09-28T10:34:05.658Z,1.00
2018-09-28T10:36:34.493Z,1.00
2018-09-28T10:39:03.465Z,1.00
2018-09-28T10:41:32.597Z,1.00
2018-09-28T10:44:01.417Z,1.00
2018-09-28T10:46:30.223Z,1.00
2018-09-28T10:48:59.039Z,1.00
2018-09-28T10:51:27.872Z,1.00
2018-09-28T10:53:56.683Z,1.00
2018-09-28T10:56:25.470Z,1.00
2018-09-28T10:58:55.975Z,1.00
2018-09-28T11:01:24.603Z,1.00
2018-09-28T11:03:53.403Z,1.00
2018-09-28T11:06:22.240Z,1.00
2018-09-28T11:08:51.116Z,1.00
2018-09-28T11:11:20.955Z,1.00
2018-09-28T11:13:49.759Z,1.00
2018-09-28T11:16:18.565Z,1.00
2018-09-28T11:18:47.367Z,1.00
2018-09-28T11:21:16.236Z,1.00
2018-09-28T11:23:45.003Z,1.00
2018-09-28T11:26:13.853Z,1.00
2018-09-28T11:28:42.775Z,1.00
2018-09-28T11:31:11.583Z,1.00
2018-09-28T11:33:40.415Z,1.00
2018-09-28T11:36:09.244Z,1.00
2018-09-28T11:38:38.082Z,1.00
2018-09-28T11:41:06.943Z,1.00
2018-09-28T11:43:35.764Z,1.00
2018-09-28T11:46:04.583Z,1.00
2018-09-28T11:48:33.395Z,1.00
2018-09-28T11:51:02.218Z,1.00
2018-09-28T11:53:31.018Z,1.00
2018-09-28T11:55:59.845Z,1.00
2018-09-28T11:58:28.960Z,1.00
2018-09-28T12:00:57.770Z,1.00
2018-09-28T12:03:26.629Z,1.00
2018-09-28T12:05:55.418Z,1.00
2018-09-28T12:08:24.215Z,1.00
2018-09-28T12:10:53.444Z,1.00
2018-09-28T12:13:22.283Z,1.00
2018-09-28T12:15:51.200Z,1.00
2018-09-28T12:18:20.254Z,1.00
2018-09-28T12:20:49.005Z,1.00
2018-09-28T12:23:48.318Z,1.00
2018-09-28T12:26:17.084Z,1.00
2018-09-28T12:28:45.870Z,1.00
2018-09-28T12:31:14.726Z,1.00
2018-09-28T12:33:43.582Z,1.00
2018-09-28T12:36:12.646Z,1.00
2018-09-28T12:38:41.409Z,1.00
2018-09-28T12:41:10.170Z,1.00
2018-09-28T12:43:38.962Z,1.00
2018-09-28T12:46:07.855Z,1.00
2018-09-28T12:48:38.854Z,1.00
2018-09-28T12:51:07.618Z,1.00
2018-09-28T12:53:36.410Z,1.00
2018-09-28T12:56:05.292Z,1.00
2018-09-28T12:58:40.511Z,1.00
2018-09-28T13:01:10.414Z,1.00
2018-09-28T13:03:39.122Z,1.00
2018-09-28T13:06:08.105Z,1.00
2018-09-28T13:08:36.964Z,1.00
2018-09-28T13:11:05.765Z,1.00
2018-09-28T13:13:35.248Z,1.00
2018-09-28T13:16:04.039Z,1.00
2018-09-28T13:18:32.880Z,1.00
2018-09-28T13:21:01.683Z,1.00
2018-09-28T13:23:30.474Z,1.00
2018-09-28T13:25:59.293Z,1.00
2018-09-28T13:28:28.071Z,1.00
2018-09-28T13:30:56.868Z,1.00
2018-09-28T13:33:25.674Z,1.00
2018-09-28T13:35:54.459Z,1.00
2018-09-28T13:38:23.358Z,1.00
2018-09-28T13:40:52.110Z,1.00
2018-09-28T13:43:20.903Z,1.00
2018-09-28T13:45:49.777Z,1.00
2018-09-28T13:48:18.606Z,1.00
2018-09-28T13:50:48.506Z,1.00
2018-09-28T13:53:17.234Z,1.00
2018-09-28T13:55:46.048Z,1.00
2018-09-28T13:58:14.857Z,1.00
2018-09-28T14:00:43.666Z,1.00
2018-09-28T14:03:15.842Z,1.00
2018-09-28T14:05:44.611Z,1.00
2018-09-28T14:08:13.423Z,1.00
2018-09-28T14:10:42.259Z,1.00
2018-09-28T14:13:10.991Z,1.00
2018-09-28T14:15:39.824Z,1.00
2018-09-28T14:18:08.650Z,1.00
2018-09-28T14:20:39.047Z,1.00
2018-09-28T14:23:07.829Z,1.00
2018-09-28T14:25:36.629Z,1.00
2018-09-28T14:28:05.449Z,1.00
2018-09-28T14:30:34.220Z,1.00
2018-09-28T14:33:03.609Z,1.00
2018-09-28T14:35:32.439Z,1.00
2018-09-28T14:38:01.255Z,1.00
2018-09-28T14:40:30.034Z,1.00
2018-09-28T14:42:58.819Z,1.00
2018-09-28T14:45:27.621Z,1.00
2018-09-28T14:47:56.390Z,1.00
2018-09-28T14:50:25.523Z,1.00
2018-09-28T14:52:54.287Z,1.00
2018-09-28T14:55:23.109Z,1.00
2018-09-28T14:57:51.929Z,1.00
2018-09-28T15:00:20.779Z,1.00
2018-09-28T15:02:50.453Z,1.00
2018-09-28T15:05:19.252Z,1.00
2018-09-28T15:07:48.118Z,1.00
2018-09-28T15:10:16.920Z,1.00
2018-09-28T15:12:45.803Z,1.00
2018-09-28T15:15:15.248Z,1.00
2018-09-28T15:17:44.066Z,1.00
2018-09-28T15:20:12.860Z,1.00
2018-09-28T15:22:41.683Z,1.00
2018-09-28T15:25:10.457Z,1.00
2018-09-28T15:27:39.908Z,1.00
2018-09-28T15:30:09.000Z,1.00
2018-09-28T15:32:37.835Z,1.00
2018-09-28T15:35:06.732Z,1.00
2018-09-28T15:37:35.506Z,1.00
2018-09-28T15:40:04.463Z,1.00
2018-09-28T15:42:33.246Z,1.00
2018-09-28T15:45:02.910Z,1.00
2018-09-28T15:47:31.731Z,1.00
2018-09-28T15:50:00.522Z,1.00
2018-09-28T15:52:29.323Z,1.00
2018-09-28T15:54:58.288Z,1.00
2018-09-28T15:57:27.134Z,1.00
2018-09-28T15:59:55.906Z,1.00
2018-09-28T16:02:24.707Z,1.50
2018-09-28T16:04:53.481Z,1.70
2018-09-28T16:07:22.270Z,2.00
2018-09-28T16:09:51.055Z,1.70
2018-09-28T16:12:19.844Z,2.00
2018-09-28T16:14:48.993Z,2.50
2018-09-28T16:17:17.786Z,2.90
2018-09-28T16:19:46.557Z,2.90
2018-09-28T16:22:15.350Z,3.30
2018-09-28T16:24:44.187Z,3.70
2018-09-28T16:27:13.749Z,4.10
2018-09-28T16:29:42.588Z,4.10
2018-09-28T16:32:11.369Z,4.30
2018-09-28T16:34:40.179Z,3.90
2018-09-28T16:37:08.959Z,4.00
2018-09-28T16:39:37.750Z,3.40
2018-09-28T16:42:06.565Z,3.00
2018-09-28T16:44:39.281Z,2.90
2018-09-28T16:47:08.082Z,2.20
2018-09-28T16:49:36.864Z,2.90
2018-09-28T16:52:05.665Z,3.50
2018-09-28T16:54:34.489Z,3.70
2018-09-28T16:57:03.303Z,4.10
2018-09-28T16:59:39.245Z,4.70
2018-09-28T17:02:17.892Z,4.60
2018-09-28T17:04:55.918Z,4.50
2018-09-28T17:07:38.504Z,4.80
2018-09-28T17:10:12.086Z,5.10
2018-09-28T17:15:49.514Z,5.70
2018-09-28T17:18:22.026Z,5.40
2018-09-28T17:23:48.267Z,4.70
2018-09-28T17:26:28.986Z,4.80
2018-09-28T17:29:09.107Z,4.20
2018-09-28T17:31:46.411Z,4.40
2018-09-28T17:34:31.364Z,4.30
2018-09-28T17:37:11.673Z,3.80
2018-09-28T17:39:47.235Z,2.70
2018-09-28T17:42:18.172Z,3.10
2018-09-28T17:44:47.587Z,3.00
2018-09-28T17:47:16.543Z,3.10
2018-09-28T17:49:46.837Z,4.60
2018-09-28T17:52:16.084Z,4.70
2018-09-28T17:54:45.576Z,5.20
2018-09-28T17:57:15.888Z,5.70
2018-09-28T17:59:46.382Z,5.90
2018-09-28T18:02:17.184Z,6.50
2018-09-28T18:04:48.739Z,5.90
2018-09-28T18:07:22.434Z,6.30
2018-09-28T18:09:54.216Z,5.70
2018-09-28T18:12:29.733Z,5.80
2018-09-28T18:15:02.426Z,6.00
2018-09-28T18:17:36.245Z,5.90
2018-09-28T18:20:07.385Z,6.10
2018-09-28T18:22:42.377Z,5.60
2018-09-28T18:25:13.268Z,7.20
2018-09-28T18:27:43.192Z,7.50
2018-09-28T18:30:19.991Z,5.80
2018-09-28T18:32:50.073Z,5.60
2018-09-28T18:35:21.899Z,5.80
2018-09-28T18:37:51.871Z,6.40
2018-09-28T18:40:21.224Z,6.30
2018-09-28T18:42:53.651Z,6.70
2018-09-28T18:45:34.297Z,6.30
2018-09-28T18:48:05.662Z,6.40
2018-09-28T18:50:37.360Z,6.60
2018-09-28T18:55:47.098Z,6.50
2018-09-28T18:58:22.018Z,6.90
2018-09-28T19:00:53.582Z,6.80
2018-09-28T19:03:25.365Z,7.10
2018-09-28T19:06:05.429Z,7.00
2018-09-28T19:08:37.121Z,7.00
2018-09-28T19:11:08.520Z,7.60
2018-09-28T19:13:42.817Z,7.90
2018-09-28T19:16:13.859Z,7.20
2018-09-28T19:18:47.575Z,7.30
2018-09-28T19:21:28.008Z,7.20
2018-09-28T19:24:01.202Z,7.70
2018-09-28T19:26:34.913Z,7.60
2018-09-28T19:29:08.693Z,7.80
2018-09-28T19:31:40.421Z,7.50
2018-09-28T19:34:13.566Z,7.90
2018-09-28T19:36:43.954Z,7.70
2018-09-28T19:39:16.719Z,7.70
2018-09-28T19:41:47.168Z,7.80
2018-09-28T19:44:19.106Z,8.10
2018-09-28T19:46:53.301Z,8.20
2018-09-28T19:49:35.422Z,8.50
2018-09-28T19:52:07.799Z,8.20
2018-09-28T19:54:43.022Z,8.10
2018-09-28T19:57:30.443Z,8.10
2018-09-28T20:03:01.568Z,8.50
2018-09-28T20:08:55.351Z,8.70
2018-09-28T20:11:42.541Z,8.70
2018-09-28T20:14:13.057Z,9.10
2018-09-28T20:16:41.974Z,9.00
2018-09-28T20:19:10.863Z,9.80
2018-09-28T20:21:40.221Z,9.50
2018-09-28T20:24:09.112Z,10.20
2018-09-28T20:26:37.838Z,9.60
2018-09-28T20:29:07.021Z,9.70
2018-09-28T20:31:35.830Z,9.80
2018-09-28T20:34:04.958Z,9.80
2018-09-28T20:36:33.779Z,10.00
2018-09-28T20:39:02.633Z,10.10
2018-09-28T20:41:31.487Z,10.30
2018-09-28T20:44:00.293Z,10.50
2018-09-28T20:46:29.138Z,10.60
2018-09-28T20:48:58.029Z,10.70
2018-09-28T20:51:26.774Z,10.70
2018-09-28T20:53:55.666Z,10.90
2018-09-28T20:56:24.575Z,10.70
2018-09-28T20:58:53.759Z,10.90
2018-09-28T21:01:22.936Z,10.90
2018-09-28T21:03:52.106Z,11.10
2018-09-28T21:06:21.134Z,11.70
2018-09-28T21:08:50.167Z,12.00
2018-09-28T21:11:20.717Z,12.50
2018-09-28T21:13:49.798Z,13.00
2018-09-28T21:16:18.844Z,11.30
2018-09-28T21:18:48.062Z,13.00
2018-09-28T21:21:17.272Z,13.30
2018-09-28T21:23:47.258Z,13.40
2018-09-28T21:26:16.031Z,13.90
2018-09-28T21:28:44.845Z,13.90
2018-09-28T21:31:13.607Z,14.00
2018-09-28T21:33:42.377Z,13.60
2018-09-28T21:36:11.451Z,13.70
2018-09-28T21:38:40.253Z,14.20
2018-09-28T21:41:09.040Z,14.40
2018-09-28T21:43:37.794Z,14.40
2018-09-28T21:46:06.587Z,14.80
2018-09-28T21:48:35.363Z,14.00
2018-09-28T21:51:04.167Z,14.70
2018-09-28T21:53:34.179Z,14.10
2018-09-28T21:56:03.316Z,13.60
2018-09-28T21:58:32.329Z,14.20
2018-09-28T22:01:01.566Z,14.20
2018-09-28T22:03:30.378Z,14.70
2018-09-28T22:05:59.492Z,14.50
2018-09-28T22:08:28.669Z,14.90
2018-09-28T22:10:57.786Z,14.80
2018-09-28T22:13:26.887Z,15.10
2018-09-28T22:15:55.696Z,15.00
2018-09-28T22:18:24.487Z,15.40
2018-09-28T22:20:53.259Z,16.00
2018-09-28T22:23:23.056Z,15.00
2018-09-28T22:25:51.870Z,14.10
2018-09-28T22:28:20.640Z,14.10
2018-09-28T22:30:49.394Z,13.80
2018-09-28T22:33:18.186Z,13.90
2018-09-28T22:35:47.700Z,14.10
2018-09-28T22:38:16.821Z,13.80
2018-09-28T22:40:46.018Z,14.80
2018-09-28T22:43:15.119Z,15.20
2018-09-28T22:45:44.241Z,15.70
2018-09-28T22:48:13.274Z,15.40
2018-09-28T22:50:42.413Z,15.50
2018-09-28T22:53:14.847Z,15.30
2018-09-28T22:55:43.684Z,14.80
2018-09-28T22:58:12.490Z,14.60
2018-09-28T23:00:41.259Z,15.10
2018-09-28T23:03:10.070Z,15.10
2018-09-28T23:05:39.131Z,15.00
2018-09-28T23:08:07.878Z,15.40
2018-09-28T23:10:36.678Z,15.70
2018-09-28T23:13:05.512Z,16.40
2018-09-28T23:15:34.309Z,16.30
2018-09-28T23:18:03.357Z,16.50
2018-09-28T23:20:32.147Z,16.60
2018-09-28T23:23:00.925Z,16.50
2018-09-28T23:25:29.710Z,16.60
2018-09-28T23:27:58.505Z,17.10
2018-09-28T23:30:28.666Z,17.50
2018-09-28T23:32:58.761Z,18.00
2018-09-28T23:35:28.525Z,18.10
2018-09-28T23:37:57.559Z,18.10
2018-09-28T23:40:26.758Z,18.40
2018-09-28T23:42:55.900Z,18.20
2018-09-28T23:45:24.988Z,18.70
2018-09-28T23:47:54.696Z,18.90
2018-09-28T23:50:23.841Z,19.10
2018-09-28T23:52:52.963Z,19.10
2018-09-28T23:55:22.060Z,18.60
2018-09-28T23:57:51.056Z,18.00
