createdAt,value
2017-11-03T00:00:47.521Z,328.5
2017-11-03T00:01:48.353Z,301.6
2017-11-03T00:02:49.107Z,338.2
2017-11-03T00:03:49.835Z,313.2
2017-11-03T00:04:50.627Z,279.1
2017-11-03T00:05:51.356Z,340.8
2017-11-03T00:06:52.182Z,336.1
2017-11-03T00:07:52.911Z,291.1
2017-11-03T00:08:53.707Z,325.5
2017-11-03T00:09:54.434Z,259.5
2017-11-03T00:10:55.163Z,299.8
2017-11-03T00:11:56.020Z,333.0
2017-11-03T00:12:56.827Z,317.6
2017-11-03T00:13:57.562Z,319.1
2017-11-03T00:14:58.345Z,297.3
2017-11-03T00:15:59.076Z,316.9
2017-11-03T00:16:59.812Z,339.8
2017-11-03T00:18:00.561Z,287.3
2017-11-03T00:19:01.343Z,381.0
2017-11-03T00:20:02.136Z,319.3
2017-11-03T00:21:02.812Z,320.9
2017-11-03T00:22:03.893Z,325.1
2017-11-03T00:23:04.627Z,309.9
2017-11-03T00:24:05.408Z,305.0
2017-11-03T00:25:06.142Z,380.0
2017-11-03T00:26:06.909Z,361.5
2017-11-03T00:27:07.795Z,351.2
2017-11-03T00:28:08.599Z,338.8
2017-11-03T00:29:09.329Z,356.1
2017-11-03T00:30:10.062Z,350.9
2017-11-03T00:31:10.780Z,366.7
2017-11-03T00:32:11.809Z,421.6
2017-11-03T00:33:12.529Z,387.3
2017-11-03T00:34:13.267Z,402.0
2017-11-03T00:35:14.038Z,391.6
2017-11-03T00:36:14.776Z,352.8
2017-11-03T00:37:15.512Z,366.6
2017-11-03T00:38:16.246Z,386.9
2017-11-03T00:39:16.916Z,380.5
2017-11-03T00:40:17.650Z,433.3
2017-11-03T00:41:18.421Z,431.1
2017-11-03T00:42:19.255Z,368.1
2017-11-03T00:43:20.017Z,389.5
2017-11-03T00:44:20.744Z,411.2
2017-11-03T00:45:21.476Z,406.9
2017-11-03T00:46:22.248Z,442.6
2017-11-03T00:47:23.069Z,451.2
2017-11-03T00:48:23.867Z,443.8
2017-11-03T00:49:24.590Z,477.8
2017-11-03T00:50:25.322Z,436.5
2017-11-03T00:51:26.052Z,443.4
2017-11-03T00:52:26.914Z,445.1
2017-11-03T00:53:27.708Z,503.4
2017-11-03T00:54:28.443Z,451.0
2017-11-03T00:55:29.250Z,468.9
2017-11-03T00:56:30.050Z,457.7
2017-11-03T00:57:30.867Z,500.8
2017-11-03T00:58:31.601Z,459.8
2017-11-03T00:59:32.336Z,491.6
2017-11-03T01:00:33.059Z,503.7
2017-11-03T01:01:33.852Z,495.3
2017-11-03T01:02:34.673Z,471.4
2017-11-03T01:03:35.471Z,508.7
2017-11-03T01:04:36.186Z,497.0
2017-11-03T01:05:36.928Z,523.5
2017-11-03T01:06:37.734Z,495.7
2017-11-03T01:07:38.840Z,472.5
2017-11-03T01:08:39.603Z,500.6
2017-11-03T01:09:40.368Z,477.4
2017-11-03T01:10:41.113Z,507.3
2017-11-03T01:11:41.844Z,489.9
2017-11-03T01:12:42.614Z,464.1
2017-11-03T01:13:43.436Z,465.6
2017-11-03T01:14:44.203Z,522.2
2017-11-03T01:15:44.986Z,523.1
2017-11-03T01:16:45.722Z,490.5
2017-11-03T01:17:46.441Z,530.0
2017-11-03T01:18:47.182Z,556.6
2017-11-03T01:19:47.913Z,472.3
2017-11-03T01:20:48.654Z,497.9
2017-11-03T01:21:49.384Z,517.1
2017-11-03T01:22:50.270Z,491.7
2017-11-03T01:23:51.006Z,515.9
2017-11-03T01:24:51.781Z,517.4
2017-11-03T01:25:52.512Z,506.6
2017-11-03T01:26:53.251Z,504.4
2017-11-03T01:27:54.455Z,485.5
2017-11-03T01:28:55.222Z,514.1
2017-11-03T01:29:55.939Z,510.5
2017-11-03T01:30:56.673Z,464.3
2017-11-03T01:31:57.393Z,480.4
2017-11-03T01:32:58.638Z,484.9
2017-11-03T01:33:59.368Z,443.8
2017-11-03T01:35:00.108Z,479.1
2017-11-03T01:36:00.919Z,448.1
2017-11-03T01:37:01.637Z,524.0
2017-11-03T01:38:02.373Z,453.6
2017-11-03T01:39:03.105Z,509.5
2017-11-03T01:40:03.874Z,517.9
2017-11-03T01:41:04.587Z,556.4
2017-11-03T01:42:05.320Z,533.5
2017-11-03T01:43:06.228Z,487.3
2017-11-03T01:44:07.016Z,503.7
2017-11-03T01:45:07.787Z,470.4
2017-11-03T01:46:08.522Z,496.8
2017-11-03T01:47:09.237Z,499.3
2017-11-03T01:48:09.973Z,510.4
2017-11-03T01:49:10.871Z,461.2
2017-11-03T01:50:11.592Z,535.4
2017-11-03T01:51:12.332Z,538.5
2017-11-03T01:52:13.060Z,497.8
2017-11-03T01:53:13.785Z,483.7
2017-11-03T01:54:14.648Z,472.0
2017-11-03T01:55:15.370Z,485.8
2017-11-03T01:56:16.184Z,520.9
2017-11-03T01:57:16.999Z,488.7
2017-11-03T01:58:17.732Z,530.1
2017-11-03T01:59:18.560Z,514.9
2017-11-03T02:00:19.291Z,512.8
2017-11-03T02:01:20.092Z,475.6
2017-11-03T02:02:20.887Z,510.3
2017-11-03T02:03:21.619Z,488.5
2017-11-03T02:04:23.157Z,497.4
2017-11-03T02:05:23.891Z,503.9
2017-11-03T02:06:24.629Z,486.0
2017-11-03T02:07:25.355Z,488.0
2017-11-03T02:08:26.128Z,522.8
2017-11-03T02:09:27.222Z,462.5
2017-11-03T02:10:27.947Z,472.1
2017-11-03T02:11:28.677Z,460.9
2017-11-03T02:12:29.413Z,476.1
2017-11-03T02:13:30.169Z,497.9
2017-11-03T02:14:31.282Z,461.7
2017-11-03T02:15:32.007Z,495.2
2017-11-03T02:16:32.750Z,519.9
2017-11-03T02:17:33.493Z,509.4
2017-11-03T02:18:34.269Z,440.8
2017-11-03T02:19:35.006Z,444.0
2017-11-03T02:20:35.795Z,426.1
2017-11-03T02:21:36.582Z,455.0
2017-11-03T02:22:37.313Z,440.8
2017-11-03T02:23:38.118Z,445.4
2017-11-03T02:24:38.843Z,449.7
2017-11-03T02:25:39.571Z,438.8
2017-11-03T02:26:40.295Z,425.8
2017-11-03T02:27:41.059Z,477.9
2017-11-03T02:28:41.781Z,440.4
2017-11-03T02:29:42.609Z,504.9
2017-11-03T02:30:43.353Z,500.9
2017-11-03T02:31:44.107Z,425.8
2017-11-03T02:32:44.828Z,444.0
2017-11-03T02:33:45.558Z,433.0
2017-11-03T02:34:46.709Z,475.6
2017-11-03T02:35:47.400Z,474.3
2017-11-03T02:36:48.123Z,458.8
2017-11-03T02:37:48.843Z,439.3
2017-11-03T02:38:49.663Z,459.8
2017-11-03T02:39:50.391Z,466.0
2017-11-03T02:40:51.113Z,535.2
2017-11-03T02:41:51.870Z,482.8
2017-11-03T02:42:52.637Z,502.4
2017-11-03T02:43:53.420Z,494.9
2017-11-03T02:44:55.371Z,480.6
2017-11-03T02:45:56.294Z,463.0
2017-11-03T02:46:57.305Z,477.7
2017-11-03T02:47:59.014Z,462.6
2017-11-03T02:49:00.050Z,492.6
2017-11-03T02:50:00.859Z,477.0
2017-11-03T02:51:01.939Z,458.8
2017-11-03T02:52:02.672Z,488.8
2017-11-03T02:53:03.388Z,478.5
2017-11-03T02:54:04.118Z,504.7
2017-11-03T02:55:04.861Z,506.8
2017-11-03T02:56:05.635Z,471.6
2017-11-03T02:57:06.456Z,529.6
2017-11-03T02:58:07.183Z,474.3
2017-11-03T02:59:07.907Z,458.7
2017-11-03T03:00:08.642Z,495.0
2017-11-03T03:01:09.402Z,491.2
2017-11-03T03:02:10.199Z,568.1
2017-11-03T03:03:10.977Z,595.4
2017-11-03T03:04:11.705Z,484.7
2017-11-03T03:05:12.433Z,510.0
2017-11-03T03:06:13.116Z,539.3
2017-11-03T03:07:13.892Z,517.9
2017-11-03T03:08:14.629Z,491.8
2017-11-03T03:09:15.422Z,443.1
2017-11-03T03:10:16.162Z,518.3
2017-11-03T03:11:16.962Z,513.3
2017-11-03T03:12:18.051Z,544.3
2017-11-03T03:13:18.857Z,532.4
2017-11-03T03:14:19.620Z,507.2
2017-11-03T03:15:20.393Z,526.1
2017-11-03T03:16:21.121Z,509.7
2017-11-03T03:17:21.898Z,498.7
2017-11-03T03:18:22.623Z,475.1
2017-11-03T03:19:23.357Z,419.5
2017-11-03T03:20:24.161Z,481.9
2017-11-03T03:21:24.926Z,496.0
2017-11-03T03:22:25.708Z,505.0
2017-11-03T03:23:26.519Z,483.5
2017-11-03T03:24:27.316Z,429.8
2017-11-03T03:25:28.052Z,426.0
2017-11-03T03:26:28.867Z,485.7
2017-11-03T03:27:29.655Z,449.9
2017-11-03T03:28:30.430Z,424.3
2017-11-03T03:29:31.162Z,461.7
2017-11-03T03:30:31.900Z,544.5
2017-11-03T03:31:32.629Z,478.8
2017-11-03T03:32:33.407Z,473.6
2017-11-03T03:33:34.133Z,447.8
2017-11-03T03:34:34.935Z,484.8
2017-11-03T03:35:35.732Z,583.5
2017-11-03T03:36:36.459Z,494.0
2017-11-03T03:37:37.184Z,476.0
2017-11-03T03:38:37.988Z,450.5
2017-11-03T03:39:38.762Z,453.6
2017-11-03T03:40:39.493Z,510.3
2017-11-03T03:41:40.287Z,462.9
2017-11-03T03:42:41.437Z,489.3
2017-11-03T03:43:42.166Z,437.5
2017-11-03T03:44:42.923Z,492.7
2017-11-03T03:45:43.659Z,533.5
2017-11-03T03:46:44.456Z,457.9
2017-11-03T03:47:45.225Z,473.5
2017-11-03T03:48:45.952Z,482.3
2017-11-03T03:49:46.689Z,462.4
2017-11-03T03:50:47.484Z,476.5
2017-11-03T03:51:48.272Z,479.4
2017-11-03T03:52:49.055Z,510.0
2017-11-03T03:53:49.815Z,540.5
2017-11-03T03:54:50.597Z,495.7
2017-11-03T03:55:51.380Z,452.9
2017-11-03T03:56:52.178Z,456.5
2017-11-03T03:57:52.958Z,455.8
2017-11-03T03:58:53.755Z,436.5
2017-11-03T03:59:54.487Z,514.4
2017-11-03T04:00:55.212Z,452.4
2017-11-03T04:01:56.020Z,427.3
2017-11-03T04:02:57.055Z,454.7
2017-11-03T04:03:57.824Z,422.8
2017-11-03T04:04:58.638Z,429.9
2017-11-03T04:05:59.403Z,431.5
2017-11-03T04:07:00.228Z,436.9
2017-11-03T04:08:01.425Z,450.6
2017-11-03T04:09:02.176Z,393.4
2017-11-03T04:10:02.906Z,417.9
2017-11-03T04:11:03.645Z,374.2
2017-11-03T04:12:04.378Z,384.2
2017-11-03T04:13:05.221Z,349.3
2017-11-03T04:14:06.012Z,403.9
2017-11-03T04:15:06.820Z,359.3
2017-11-03T04:16:07.598Z,344.2
2017-11-03T04:17:08.396Z,303.0
2017-11-03T04:18:09.165Z,320.6
2017-11-03T04:19:09.895Z,336.7
2017-11-03T04:20:10.642Z,354.3
2017-11-03T04:21:11.436Z,402.9
2017-11-03T04:22:12.255Z,405.2
2017-11-03T04:23:13.042Z,381.8
2017-11-03T04:24:13.807Z,397.7
2017-11-03T04:25:14.563Z,398.6
2017-11-03T04:26:15.348Z,358.8
2017-11-03T04:27:16.075Z,363.0
2017-11-03T04:28:16.902Z,417.5
2017-11-03T04:29:17.626Z,409.3
2017-11-03T04:30:18.433Z,411.8
2017-11-03T04:31:19.158Z,389.5
2017-11-03T04:32:19.879Z,391.5
2017-11-03T04:33:20.649Z,351.8
2017-11-03T04:34:21.380Z,402.3
2017-11-03T04:35:22.114Z,369.0
2017-11-03T04:36:22.913Z,367.8
2017-11-03T04:37:23.710Z,339.6
2017-11-03T04:38:24.435Z,344.0
2017-11-03T04:39:25.160Z,406.3
2017-11-03T04:40:25.881Z,374.0
2017-11-03T04:41:26.601Z,406.0
2017-11-03T04:42:27.325Z,383.5
2017-11-03T04:43:28.511Z,475.1
2017-11-03T04:44:29.240Z,409.3
2017-11-03T04:45:29.983Z,392.8
2017-11-03T04:46:30.770Z,316.1
2017-11-03T04:47:31.505Z,309.0
2017-11-03T04:48:32.294Z,365.2
2017-11-03T04:49:33.065Z,314.2
2017-11-03T04:50:33.894Z,297.9
2017-11-03T04:51:34.664Z,402.9
2017-11-03T04:52:35.402Z,354.4
2017-11-03T04:53:36.138Z,328.8
2017-11-03T04:54:36.921Z,344.3
2017-11-03T04:55:37.717Z,340.4
2017-11-03T04:56:38.478Z,331.1
2017-11-03T04:57:39.201Z,353.4
2017-11-03T04:58:39.925Z,341.5
2017-11-03T04:59:40.709Z,344.6
2017-11-03T05:00:41.485Z,316.3
2017-11-03T05:01:42.288Z,330.3
2017-11-03T05:02:43.010Z,422.2
2017-11-03T05:03:43.742Z,327.4
2017-11-03T05:04:44.550Z,430.3
2017-11-03T05:05:45.680Z,348.0
2017-11-03T05:06:46.410Z,317.6
2017-11-03T05:07:47.141Z,313.4
2017-11-03T05:08:47.880Z,304.2
2017-11-03T05:09:48.622Z,287.9
2017-11-03T05:10:49.730Z,263.2
2017-11-03T05:11:50.463Z,296.9
2017-11-03T05:12:51.200Z,297.3
2017-11-03T05:13:51.936Z,292.2
2017-11-03T05:14:52.745Z,305.4
2017-11-03T05:15:53.840Z,324.4
2017-11-03T05:16:54.569Z,302.5
2017-11-03T05:17:55.310Z,293.9
2017-11-03T05:18:56.093Z,289.4
2017-11-03T05:19:56.871Z,314.1
2017-11-03T05:20:58.012Z,314.9
2017-11-03T05:21:58.751Z,322.4
2017-11-03T05:22:59.534Z,328.6
2017-11-03T05:24:00.297Z,296.0
2017-11-03T05:25:01.110Z,281.8
2017-11-03T05:26:01.990Z,315.4
2017-11-03T05:27:02.721Z,333.0
2017-11-03T05:28:03.476Z,328.9
2017-11-03T05:29:04.251Z,292.9
2017-11-03T05:30:04.975Z,272.5
2017-11-03T05:31:05.771Z,306.7
2017-11-03T05:32:06.496Z,306.9
2017-11-03T05:33:07.221Z,311.0
2017-11-03T05:34:07.960Z,338.0
2017-11-03T05:35:08.691Z,326.2
2017-11-03T05:36:09.420Z,296.1
2017-11-03T05:37:10.192Z,332.3
2017-11-03T05:38:11.000Z,332.8
2017-11-03T05:39:11.739Z,320.9
2017-11-03T05:40:12.475Z,324.5
2017-11-03T05:41:13.205Z,329.6
2017-11-03T05:42:14.048Z,346.6
2017-11-03T05:43:14.776Z,346.7
2017-11-03T05:44:15.561Z,340.7
2017-11-03T05:45:16.292Z,321.6
2017-11-03T05:46:17.091Z,325.2
2017-11-03T05:47:18.289Z,347.8
2017-11-03T05:48:19.022Z,356.9
2017-11-03T05:49:19.794Z,335.2
2017-11-03T05:50:20.564Z,386.5
2017-11-03T05:51:21.410Z,356.8
2017-11-03T05:52:22.141Z,352.6
2017-11-03T05:53:22.872Z,307.7
2017-11-03T05:54:23.604Z,316.7
2017-11-03T05:55:24.377Z,340.2
2017-11-03T05:56:25.114Z,287.9
2017-11-03T05:57:26.000Z,353.6
2017-11-03T05:58:26.771Z,319.6
2017-11-03T05:59:27.540Z,292.6
2017-11-03T06:00:28.295Z,261.4
2017-11-03T06:01:29.032Z,272.1
2017-11-03T06:02:29.808Z,258.8
2017-11-03T06:03:30.531Z,264.8
2017-11-03T06:04:31.263Z,264.3
2017-11-03T06:05:32.042Z,319.4
2017-11-03T06:06:32.781Z,285.8
2017-11-03T06:07:33.579Z,282.8
2017-11-03T06:08:34.352Z,258.6
2017-11-03T06:09:35.087Z,295.8
2017-11-03T06:10:35.877Z,261.9
2017-11-03T06:11:36.604Z,254.5
2017-11-03T06:12:37.441Z,265.9
2017-11-03T06:13:38.177Z,269.9
2017-11-03T06:14:38.997Z,281.9
2017-11-03T06:15:39.792Z,277.5
2017-11-03T06:16:40.521Z,312.6
2017-11-03T06:17:41.351Z,283.5
2017-11-03T06:18:42.081Z,323.7
2017-11-03T06:19:42.819Z,305.9
2017-11-03T06:20:43.621Z,330.0
2017-11-03T06:21:44.353Z,320.0
2017-11-03T06:22:45.186Z,365.4
2017-11-03T06:23:45.925Z,303.6
2017-11-03T06:24:46.703Z,323.9
2017-11-03T06:25:47.517Z,334.8
2017-11-03T06:26:48.309Z,302.9
2017-11-03T06:27:49.340Z,331.1
2017-11-03T06:28:50.072Z,342.5
2017-11-03T06:29:50.794Z,355.1
2017-11-03T06:30:51.526Z,355.3
2017-11-03T06:31:52.253Z,345.0
2017-11-03T06:32:52.983Z,353.5
2017-11-03T06:33:53.711Z,312.4
2017-11-03T06:34:54.462Z,327.4
2017-11-03T06:35:55.243Z,330.7
2017-11-03T06:36:56.047Z,304.3
2017-11-03T06:37:56.841Z,313.2
2017-11-03T06:38:57.643Z,336.7
2017-11-03T06:39:58.369Z,330.2
2017-11-03T06:40:59.107Z,308.7
2017-11-03T06:41:59.841Z,296.2
2017-11-03T06:43:00.631Z,318.6
2017-11-03T06:44:01.453Z,332.9
2017-11-03T06:45:02.181Z,319.3
2017-11-03T06:46:02.912Z,310.9
2017-11-03T06:47:03.722Z,302.8
2017-11-03T06:48:04.502Z,314.4
2017-11-03T06:49:05.232Z,303.7
2017-11-03T06:50:05.952Z,287.8
2017-11-03T06:51:06.698Z,450.0
2017-11-03T06:52:07.479Z,352.1
2017-11-03T06:53:08.617Z,329.9
2017-11-03T06:54:09.344Z,265.6
2017-11-03T06:55:10.077Z,296.8
2017-11-03T06:56:10.853Z,311.5
2017-11-03T06:57:11.662Z,292.8
2017-11-03T06:58:12.495Z,298.4
2017-11-03T06:59:13.291Z,298.5
2017-11-03T07:00:14.024Z,318.4
2017-11-03T07:01:14.841Z,338.3
2017-11-03T07:02:15.571Z,301.4
2017-11-03T07:03:17.052Z,300.1
2017-11-03T07:04:17.782Z,306.7
2017-11-03T07:05:18.521Z,326.9
2017-11-03T07:06:19.316Z,272.8
2017-11-03T07:07:20.122Z,315.9
2017-11-03T07:08:20.967Z,308.5
2017-11-03T07:09:21.782Z,348.5
2017-11-03T07:10:22.522Z,378.3
2017-11-03T07:11:23.260Z,320.7
2017-11-03T07:12:23.991Z,305.6
2017-11-03T07:13:25.024Z,269.4
2017-11-03T07:14:25.827Z,324.7
2017-11-03T07:15:26.552Z,343.4
2017-11-03T07:16:28.055Z,331.0
2017-11-03T07:18:30.650Z,367.9
2017-11-03T07:19:31.335Z,345.2
2017-11-03T07:20:32.101Z,361.2
2017-11-03T07:21:32.826Z,323.8
2017-11-03T07:22:33.602Z,337.1
2017-11-03T07:23:34.393Z,307.0
2017-11-03T07:24:35.181Z,288.6
2017-11-03T07:25:35.911Z,299.1
2017-11-03T07:26:36.645Z,353.4
2017-11-03T07:27:37.381Z,361.5
2017-11-03T07:28:38.160Z,318.0
2017-11-03T07:29:38.895Z,361.9
2017-11-03T07:30:39.631Z,336.9
2017-11-03T07:31:40.365Z,331.2
2017-11-03T07:32:41.092Z,350.3
2017-11-03T07:33:42.124Z,305.4
2017-11-03T07:34:42.912Z,339.6
2017-11-03T07:35:43.648Z,331.0
2017-11-03T07:36:44.420Z,333.8
2017-11-03T07:37:45.151Z,329.5
2017-11-03T07:38:46.284Z,295.9
2017-11-03T07:39:47.085Z,292.1
2017-11-03T07:40:47.882Z,339.9
2017-11-03T07:41:48.684Z,316.5
2017-11-03T07:42:49.485Z,337.4
2017-11-03T07:43:50.353Z,356.0
2017-11-03T07:44:51.117Z,361.6
2017-11-03T07:45:51.842Z,358.8
2017-11-03T07:46:52.641Z,327.9
2017-11-03T07:47:53.363Z,370.7
2017-11-03T07:48:54.092Z,323.6
2017-11-03T07:49:54.902Z,357.6
2017-11-03T07:50:55.710Z,336.7
2017-11-03T07:51:56.461Z,336.5
2017-11-03T07:52:57.227Z,378.4
2017-11-03T07:53:58.007Z,370.4
2017-11-03T07:54:58.792Z,385.7
2017-11-03T07:55:59.522Z,355.8
2017-11-03T07:57:00.243Z,349.4
2017-11-03T07:58:01.261Z,322.4
2017-11-03T07:59:02.026Z,317.5
2017-11-03T08:00:02.812Z,342.1
2017-11-03T08:01:03.544Z,312.6
2017-11-03T08:02:04.351Z,343.1
2017-11-03T08:03:05.086Z,338.3
2017-11-03T08:04:05.874Z,275.3
2017-11-03T08:05:06.775Z,279.5
2017-11-03T08:06:07.512Z,275.4
2017-11-03T08:07:08.242Z,298.1
2017-11-03T08:08:08.982Z,271.7
2017-11-03T08:09:09.756Z,257.9
2017-11-03T08:10:10.642Z,270.1
2017-11-03T08:11:11.379Z,251.8
2017-11-03T08:12:12.125Z,291.2
2017-11-03T08:13:12.830Z,291.0
2017-11-03T08:14:13.686Z,278.1
2017-11-03T08:15:14.455Z,271.1
2017-11-03T08:16:16.246Z,266.4
2017-11-03T08:17:17.302Z,249.8
2017-11-03T08:18:18.201Z,241.4
2017-11-03T08:19:18.947Z,242.6
2017-11-03T08:20:19.747Z,237.3
2017-11-03T08:21:20.473Z,264.2
2017-11-03T08:22:21.270Z,260.7
2017-11-03T08:23:21.999Z,231.5
2017-11-03T08:24:22.737Z,231.2
2017-11-03T08:25:23.571Z,225.5
2017-11-03T08:26:24.373Z,224.4
2017-11-03T08:27:25.144Z,203.9
2017-11-03T08:28:25.931Z,197.2
2017-11-03T08:29:26.667Z,201.3
2017-11-03T08:30:27.441Z,200.1
2017-11-03T08:31:28.170Z,181.1
2017-11-03T08:32:28.940Z,170.3
2017-11-03T08:33:29.691Z,172.8
2017-11-03T08:34:30.430Z,162.6
2017-11-03T08:35:31.509Z,159.2
2017-11-03T08:36:32.241Z,156.6
2017-11-03T08:37:33.000Z,145.2
2017-11-03T08:38:33.807Z,141.2
2017-11-03T08:39:34.554Z,142.3
2017-11-03T08:40:35.431Z,137.9
2017-11-03T08:41:36.167Z,118.2
2017-11-03T08:42:36.996Z,110.4
2017-11-03T08:43:37.791Z,105.5
2017-11-03T08:44:38.522Z,102.2
2017-11-03T08:45:40.064Z,96.6
2017-11-03T08:46:41.246Z,100.4
2017-11-03T08:47:41.949Z,86.9
2017-11-03T08:48:42.733Z,97.6
2017-11-03T08:49:43.537Z,89.7
2017-11-03T08:50:44.329Z,92.3
2017-11-03T08:51:45.073Z,89.5
2017-11-03T08:52:45.869Z,92.5
2017-11-03T08:53:47.165Z,98.2
2017-11-03T08:54:47.848Z,94.3
2017-11-03T08:55:48.676Z,100.7
2017-11-03T08:56:49.452Z,78.0
2017-11-03T08:57:50.245Z,84.4
2017-11-03T08:58:50.980Z,81.3
2017-11-03T08:59:51.713Z,72.6
2017-11-03T09:00:52.436Z,70.3
2017-11-03T09:01:53.190Z,68.6
2017-11-03T09:02:54.484Z,80.3
2017-11-03T09:03:55.426Z,71.0
2017-11-03T09:04:56.157Z,67.2
2017-11-03T09:05:56.942Z,63.6
2017-11-03T09:06:57.718Z,69.6
2017-11-03T09:07:58.451Z,61.5
2017-11-03T09:08:59.221Z,65.3
2017-11-03T09:09:59.955Z,62.0
2017-11-03T09:11:00.692Z,66.7
2017-11-03T09:12:01.495Z,67.5
2017-11-03T09:13:02.235Z,64.4
2017-11-03T09:14:03.148Z,58.8
2017-11-03T09:15:03.936Z,59.1
2017-11-03T09:16:04.743Z,63.4
2017-11-03T09:17:05.562Z,58.1
2017-11-03T09:18:06.352Z,66.0
2017-11-03T09:19:07.202Z,68.1
2017-11-03T09:20:07.933Z,69.0
2017-11-03T09:21:08.685Z,62.7
2017-11-03T09:22:09.409Z,63.0
2017-11-03T09:23:10.144Z,63.5
2017-11-03T09:24:10.991Z,62.7
2017-11-03T09:25:11.740Z,57.0
2017-11-03T09:26:12.580Z,59.8
2017-11-03T09:27:13.322Z,62.8
2017-11-03T09:28:14.144Z,60.1
2017-11-03T09:29:15.030Z,57.7
2017-11-03T09:30:15.766Z,58.3
2017-11-03T09:31:16.566Z,63.9
2017-11-03T09:32:17.311Z,60.8
2017-11-03T09:33:18.046Z,60.3
2017-11-03T09:34:18.891Z,61.5
2017-11-03T09:35:19.631Z,61.9
2017-11-03T09:36:20.373Z,52.5
2017-11-03T09:37:21.110Z,55.2
2017-11-03T09:38:21.851Z,59.9
2017-11-03T09:39:23.162Z,60.9
2017-11-03T09:40:23.885Z,59.8
2017-11-03T09:41:24.675Z,66.8
2017-11-03T09:42:25.411Z,63.1
2017-11-03T09:43:26.147Z,59.0
2017-11-03T09:44:27.002Z,61.8
2017-11-03T09:45:27.736Z,63.5
2017-11-03T09:46:28.534Z,64.7
2017-11-03T09:47:29.263Z,59.0
2017-11-03T09:48:30.077Z,60.8
2017-11-03T09:49:30.822Z,59.4
2017-11-03T09:50:31.632Z,62.4
2017-11-03T09:51:32.444Z,49.6
2017-11-03T09:52:33.203Z,56.8
2017-11-03T09:53:34.022Z,58.0
2017-11-03T09:54:34.840Z,57.7
2017-11-03T09:55:36.574Z,62.1
2017-11-03T09:56:37.598Z,53.1
2017-11-03T09:57:39.277Z,60.2
2017-11-03T09:58:40.650Z,57.3
2017-11-03T09:59:41.492Z,56.6
2017-11-03T10:00:42.877Z,58.0
2017-11-03T10:01:43.691Z,58.4
2017-11-03T10:02:44.432Z,57.6
2017-11-03T10:03:45.280Z,55.9
2017-11-03T10:04:46.105Z,57.8
2017-11-03T10:05:46.893Z,58.5
2017-11-03T10:06:47.790Z,64.4
2017-11-03T10:07:48.522Z,59.5
2017-11-03T10:08:49.744Z,65.4
2017-11-03T10:09:50.560Z,59.6
2017-11-03T10:10:51.350Z,62.2
2017-11-03T10:11:52.085Z,64.0
2017-11-03T10:12:52.870Z,58.3
2017-11-03T10:13:53.907Z,63.0
2017-11-03T10:14:54.641Z,58.1
2017-11-03T10:15:55.459Z,58.7
2017-11-03T10:16:56.262Z,55.6
2017-11-03T10:17:57.070Z,58.7
2017-11-03T10:18:57.948Z,53.9
2017-11-03T10:19:58.721Z,63.9
2017-11-03T10:20:59.476Z,58.5
2017-11-03T10:22:00.185Z,55.8
2017-11-03T10:23:01.027Z,64.2
2017-11-03T10:24:02.160Z,57.3
2017-11-03T10:25:02.921Z,59.4
2017-11-03T10:26:03.712Z,62.0
2017-11-03T10:27:04.450Z,63.4
2017-11-03T10:28:05.185Z,61.3
2017-11-03T10:29:06.074Z,59.6
2017-11-03T10:30:06.811Z,59.1
2017-11-03T10:31:07.549Z,60.4
2017-11-03T10:32:08.320Z,58.3
2017-11-03T10:33:09.041Z,54.6
2017-11-03T10:34:09.821Z,53.1
2017-11-03T10:35:10.633Z,60.3
2017-11-03T10:36:11.440Z,60.4
2017-11-03T10:37:12.181Z,56.5
2017-11-03T10:38:13.002Z,58.8
2017-11-03T10:39:14.080Z,56.3
2017-11-03T10:40:14.825Z,58.7
2017-11-03T10:41:15.605Z,51.3
2017-11-03T10:42:16.402Z,65.0
2017-11-03T10:43:17.135Z,54.8
2017-11-03T10:44:18.238Z,60.8
2017-11-03T10:45:19.021Z,60.1
2017-11-03T10:46:19.800Z,57.2
2017-11-03T10:47:20.542Z,67.4
2017-11-03T10:48:21.288Z,64.2
2017-11-03T10:49:22.381Z,72.9
2017-11-03T10:50:23.107Z,65.0
2017-11-03T10:51:23.856Z,66.3
2017-11-03T10:52:24.658Z,67.2
2017-11-03T10:53:26.080Z,61.7
2017-11-03T10:54:26.759Z,76.4
2017-11-03T10:55:27.899Z,64.6
2017-11-03T10:56:28.590Z,74.9
2017-11-03T10:57:29.331Z,66.6
2017-11-03T10:58:30.119Z,70.1
2017-11-03T10:59:30.861Z,63.2
2017-11-03T11:00:31.726Z,74.9
2017-11-03T11:01:32.916Z,71.8
2017-11-03T11:02:33.996Z,70.7
2017-11-03T11:03:36.027Z,68.3
2017-11-03T11:04:37.983Z,66.4
2017-11-03T11:05:38.779Z,65.8
2017-11-03T11:06:39.585Z,60.9
2017-11-03T11:07:40.321Z,60.3
2017-11-03T11:08:41.062Z,67.5
2017-11-03T11:09:41.809Z,66.6
2017-11-03T11:10:42.662Z,65.3
2017-11-03T11:11:43.479Z,66.7
2017-11-03T11:12:44.390Z,62.3
2017-11-03T11:13:45.155Z,65.2
2017-11-03T11:14:45.887Z,67.0
2017-11-03T11:15:46.784Z,69.5
2017-11-03T11:16:47.590Z,63.8
2017-11-03T11:17:48.383Z,66.2
2017-11-03T11:18:49.210Z,65.3
2017-11-03T11:19:50.011Z,66.7
2017-11-03T11:20:50.859Z,75.5
2017-11-03T11:21:51.738Z,63.4
2017-11-03T11:22:52.508Z,72.3
2017-11-03T11:23:53.249Z,67.4
2017-11-03T11:24:54.060Z,75.9
2017-11-03T11:25:54.859Z,71.2
2017-11-03T11:26:55.681Z,72.5
2017-11-03T11:27:56.487Z,76.2
2017-11-03T11:28:57.218Z,70.3
2017-11-03T11:29:57.931Z,70.1
2017-11-03T11:30:58.800Z,69.2
2017-11-03T11:31:59.580Z,74.3
2017-11-03T11:33:00.352Z,72.6
2017-11-03T11:34:01.191Z,74.4
2017-11-03T11:35:01.932Z,68.9
2017-11-03T11:36:02.678Z,63.7
2017-11-03T11:37:03.537Z,67.6
2017-11-03T11:38:04.337Z,72.3
2017-11-03T11:39:05.075Z,63.9
2017-11-03T11:40:05.875Z,71.3
2017-11-03T11:41:06.676Z,70.1
2017-11-03T11:42:08.835Z,63.6
2017-11-03T11:43:10.875Z,67.7
2017-11-03T11:44:12.870Z,68.1
2017-11-03T11:45:14.253Z,71.1
2017-11-03T11:46:14.984Z,68.0
2017-11-03T11:47:15.716Z,70.9
2017-11-03T11:48:16.451Z,65.2
2017-11-03T11:49:17.200Z,76.6
2017-11-03T11:50:17.994Z,78.2
2017-11-03T11:51:18.771Z,74.3
2017-11-03T11:52:19.511Z,71.1
2017-11-03T11:53:20.274Z,74.6
2017-11-03T11:54:21.045Z,71.0
2017-11-03T11:55:21.892Z,64.7
2017-11-03T11:56:22.678Z,77.1
2017-11-03T11:57:23.400Z,64.0
2017-11-03T11:58:24.155Z,72.2
2017-11-03T11:59:24.934Z,66.7
2017-11-03T12:00:25.981Z,70.3
2017-11-03T12:01:26.720Z,69.9
2017-11-03T12:02:27.460Z,67.4
2017-11-03T12:03:28.202Z,77.3
2017-11-03T12:04:28.941Z,75.0
2017-11-03T12:05:29.732Z,72.3
2017-11-03T12:06:30.552Z,73.0
2017-11-03T12:07:31.369Z,74.7
2017-11-03T12:08:32.161Z,68.3
2017-11-03T12:09:32.901Z,66.9
2017-11-03T12:10:34.044Z,77.4
2017-11-03T12:11:34.854Z,66.4
2017-11-03T12:12:35.611Z,75.5
2017-11-03T12:13:36.352Z,69.3
2017-11-03T12:14:37.091Z,75.8
2017-11-03T12:15:37.883Z,74.4
2017-11-03T12:16:38.705Z,72.9
2017-11-03T12:17:39.422Z,63.0
2017-11-03T12:18:40.158Z,65.3
2017-11-03T12:19:40.902Z,67.6
2017-11-03T12:20:41.751Z,69.0
2017-11-03T12:21:42.505Z,69.4
2017-11-03T12:22:43.376Z,74.0
2017-11-03T12:23:44.497Z,76.4
2017-11-03T12:24:46.273Z,68.6
2017-11-03T12:25:48.967Z,80.5
2017-11-03T12:26:49.875Z,76.5
2017-11-03T12:27:50.569Z,72.6
2017-11-03T12:28:51.243Z,77.5
2017-11-03T12:29:51.985Z,71.3
2017-11-03T12:30:52.823Z,67.5
2017-11-03T12:31:53.638Z,73.9
2017-11-03T12:32:54.361Z,66.9
2017-11-03T12:33:55.095Z,75.0
2017-11-03T12:34:55.881Z,76.7
2017-11-03T12:35:56.667Z,65.8
2017-11-03T12:36:57.400Z,74.3
2017-11-03T12:37:58.125Z,83.5
2017-11-03T12:38:58.860Z,72.8
2017-11-03T12:39:59.600Z,69.9
2017-11-03T12:41:01.841Z,68.0
2017-11-03T12:42:02.918Z,73.8
2017-11-03T12:43:03.665Z,70.0
2017-11-03T12:44:04.363Z,80.2
2017-11-03T12:45:05.437Z,68.4
2017-11-03T12:46:06.571Z,73.8
2017-11-03T12:47:07.325Z,64.7
2017-11-03T12:48:08.122Z,72.2
2017-11-03T12:49:08.873Z,68.2
2017-11-03T12:50:09.653Z,78.5
2017-11-03T12:51:10.541Z,70.5
2017-11-03T12:52:11.271Z,73.4
2017-11-03T12:53:12.007Z,70.1
2017-11-03T12:54:12.795Z,68.2
2017-11-03T12:55:13.522Z,70.1
2017-11-03T12:56:14.311Z,65.0
2017-11-03T12:57:15.056Z,70.7
2017-11-03T12:58:15.835Z,72.2
2017-11-03T12:59:16.580Z,67.1
2017-11-03T13:00:17.357Z,75.9
2017-11-03T13:01:18.274Z,62.8
2017-11-03T13:02:19.090Z,77.7
2017-11-03T13:03:19.821Z,71.3
2017-11-03T13:04:20.567Z,73.8
2017-11-03T13:05:21.367Z,71.4
2017-11-03T13:06:22.257Z,65.2
2017-11-03T13:07:23.008Z,68.8
2017-11-03T13:08:23.774Z,65.4
2017-11-03T13:09:24.502Z,66.8
2017-11-03T13:10:25.240Z,66.3
2017-11-03T13:11:25.976Z,69.1
2017-11-03T13:12:26.727Z,65.1
2017-11-03T13:13:27.533Z,70.6