createdAt,value
2018-11-02T07:55:11.064Z,1.83
2018-11-02T08:00:12.184Z,1.40
2018-11-02T08:05:10.932Z,1.03
2018-11-02T08:10:09.889Z,1.57
2018-11-02T08:15:09.415Z,1.40
2018-11-02T08:20:08.162Z,1.30
2018-11-02T08:25:07.020Z,1.70
2018-11-02T08:30:06.211Z,1.60
2018-11-02T08:35:05.496Z,1.57
2018-11-02T08:40:04.151Z,1.83
2018-11-02T08:45:02.545Z,1.30
2018-11-02T08:50:01.089Z,1.70
2018-11-02T08:54:59.551Z,1.83
2018-11-02T08:59:58.125Z,2.17
2018-11-02T09:04:56.507Z,1.87
2018-11-02T09:09:55.089Z,1.70
2018-11-02T09:14:53.490Z,1.77
2018-11-02T09:19:52.518Z,1.90
2018-11-02T09:24:50.918Z,1.60
2018-11-02T09:29:49.439Z,1.77
2018-11-02T09:34:47.834Z,1.83
2018-11-02T09:39:46.351Z,1.50
2018-11-02T09:44:44.748Z,1.77
2018-11-02T09:49:43.168Z,1.67
2018-11-02T09:54:41.537Z,1.40
2018-11-02T09:59:40.073Z,1.50
2018-11-02T10:04:38.454Z,1.30
2018-11-02T10:09:36.953Z,1.33
2018-11-02T10:14:35.373Z,1.30
2018-11-02T10:19:33.866Z,1.17
2018-11-02T10:24:32.410Z,1.10
2018-11-02T10:29:30.886Z,1.10
2018-11-02T10:34:29.293Z,1.03
2018-11-02T10:39:27.929Z,1.63
2018-11-02T10:44:27.606Z,1.23
2018-11-02T10:49:26.083Z,1.57
2018-11-02T10:54:24.420Z,1.20
2018-11-02T10:59:22.968Z,1.20
2018-11-02T11:04:21.335Z,1.53
2018-11-02T11:09:19.773Z,1.50
2018-11-02T11:14:18.825Z,1.70
2018-11-02T11:19:17.268Z,1.10
2018-11-02T11:24:17.789Z,1.20
2018-11-02T11:29:16.232Z,1.20
2018-11-02T11:34:14.644Z,1.33
2018-11-02T11:39:13.879Z,1.20
2018-11-02T11:44:12.269Z,1.20
2018-11-02T11:49:10.857Z,1.40
2018-11-02T11:54:09.113Z,1.30
2018-11-02T11:59:07.597Z,1.30
2018-11-02T12:04:05.969Z,1.30
2018-11-02T12:09:05.245Z,1.30
2018-11-02T12:14:03.613Z,1.27
2018-11-02T12:19:02.161Z,1.53
2018-11-02T12:24:00.569Z,1.20
2018-11-02T12:28:59.053Z,1.33
2018-11-02T12:33:57.454Z,1.20
2018-11-02T12:38:55.930Z,1.30
2018-11-02T12:43:54.408Z,1.10
2018-11-02T12:48:53.026Z,1.20
2018-11-02T12:53:51.251Z,1.73
2018-11-02T12:58:49.836Z,0.90
2018-11-02T13:03:48.284Z,0.70
2018-11-02T13:08:46.791Z,1.20
2018-11-02T13:13:45.208Z,1.20
2018-11-02T13:18:43.681Z,1.10
2018-11-02T13:23:42.054Z,1.13
2018-11-02T13:28:40.645Z,1.27
2018-11-02T13:33:38.952Z,1.10
2018-11-02T13:38:37.418Z,1.20
2018-11-02T13:43:35.910Z,1.23
2018-11-02T13:48:34.283Z,1.27
2018-11-02T13:53:32.778Z,1.03
2018-11-02T13:58:31.266Z,1.00
2018-11-02T14:03:30.211Z,1.30
2018-11-02T14:08:28.953Z,1.10
2018-11-02T14:13:27.541Z,0.80
2018-11-02T14:18:26.118Z,1.03
2018-11-02T14:23:24.580Z,1.07
2018-11-02T14:28:23.029Z,1.10
2018-11-02T14:33:21.483Z,1.17
2018-11-02T14:38:19.929Z,0.97
2018-11-02T14:43:18.447Z,0.90
2018-11-02T14:48:16.930Z,0.90
2018-11-02T14:53:15.297Z,1.53
2018-11-02T14:58:13.726Z,1.57
2018-11-02T15:03:20.120Z,0.73
2018-11-02T15:08:19.138Z,0.77
2018-11-02T15:13:18.257Z,0.83
2018-11-02T15:18:17.078Z,0.80
2018-11-02T15:23:15.538Z,0.90
2018-11-02T15:28:13.933Z,0.73
2018-11-02T15:33:12.305Z,0.80
2018-11-02T15:38:10.833Z,0.90
2018-11-02T15:43:09.256Z,0.60
2018-11-02T17:10:49.016Z,1.07
2018-11-02T17:15:47.427Z,1.00
2018-11-02T17:20:45.832Z,1.37
2018-11-02T17:25:44.866Z,1.33
2018-11-02T17:30:43.258Z,1.50
2018-11-02T17:35:41.626Z,1.30
2018-11-02T17:40:40.065Z,1.50
