createdAt,value
2022-11-30T00:02:30.004Z,6.65
2022-11-30T00:07:29.415Z,6.67
2022-11-30T00:12:29.543Z,6.68
2022-11-30T00:17:29.443Z,6.69
2022-11-30T00:22:29.427Z,6.67
2022-11-30T00:27:30.804Z,6.66
2022-11-30T00:32:29.446Z,6.64
2022-11-30T00:37:29.443Z,6.62
2022-11-30T00:42:29.481Z,6.62
2022-11-30T00:47:29.506Z,6.62
2022-11-30T00:52:29.805Z,6.60
2022-11-30T00:57:29.492Z,6.61
2022-11-30T01:02:30.846Z,6.60
2022-11-30T01:07:29.660Z,6.59
2022-11-30T01:12:29.538Z,6.60
2022-11-30T01:17:29.550Z,6.61
2022-11-30T01:22:29.615Z,6.63
2022-11-30T01:27:29.570Z,6.66
2022-11-30T01:32:29.680Z,6.69
2022-11-30T01:37:29.670Z,6.72
2022-11-30T01:42:29.642Z,6.74
2022-11-30T01:47:35.099Z,6.75
2022-11-30T01:52:37.440Z,6.75
2022-11-30T01:57:36.089Z,6.73
2022-11-30T02:02:42.054Z,6.72
2022-11-30T02:07:29.896Z,6.71
2022-11-30T02:12:29.674Z,6.71
2022-11-30T02:17:39.635Z,6.70
2022-11-30T02:22:49.600Z,6.71
2022-11-30T02:27:46.098Z,6.73
2022-11-30T02:32:37.966Z,6.75
2022-11-30T02:37:32.553Z,6.78
2022-11-30T02:42:29.746Z,6.80
2022-11-30T02:47:40.332Z,6.82
2022-11-30T02:52:30.854Z,6.85
2022-11-30T02:57:29.832Z,6.85
2022-11-30T03:02:31.329Z,6.85
2022-11-30T03:07:29.963Z,6.85
2022-11-30T03:12:29.810Z,6.85
2022-11-30T03:17:29.896Z,6.84
2022-11-30T03:22:29.940Z,6.82
2022-11-30T03:27:29.875Z,6.79
2022-11-30T03:32:29.848Z,6.74
2022-11-30T03:37:29.869Z,6.71
2022-11-30T03:42:29.931Z,6.68
2022-11-30T03:47:29.948Z,6.66
2022-11-30T03:52:29.890Z,6.66
2022-11-30T03:57:29.905Z,6.65
2022-11-30T04:02:30.735Z,6.66
2022-11-30T04:07:30.056Z,6.66
2022-11-30T04:12:29.955Z,6.63
2022-11-30T04:17:29.948Z,6.63
2022-11-30T04:22:29.964Z,6.61
2022-11-30T04:27:29.980Z,6.62
2022-11-30T04:32:30.008Z,6.60
2022-11-30T04:37:30.017Z,6.59
2022-11-30T04:42:30.033Z,6.58
2022-11-30T04:47:30.022Z,6.56
2022-11-30T04:52:30.058Z,6.52
2022-11-30T04:57:30.150Z,6.48
2022-11-30T05:02:31.459Z,6.46
2022-11-30T05:07:30.114Z,6.45
2022-11-30T05:12:30.641Z,6.45
2022-11-30T05:17:30.073Z,6.44
2022-11-30T05:22:30.242Z,6.44
2022-11-30T05:27:30.107Z,6.43
2022-11-30T05:32:30.144Z,6.40
2022-11-30T05:37:30.270Z,6.38
2022-11-30T05:42:30.132Z,6.33
2022-11-30T05:47:30.164Z,6.26
2022-11-30T05:52:30.150Z,6.17
2022-11-30T05:57:31.422Z,6.05
2022-11-30T06:02:30.736Z,5.98
2022-11-30T06:07:30.354Z,5.96
2022-11-30T06:12:30.230Z,5.91
2022-11-30T06:17:30.243Z,5.85
2022-11-30T06:22:30.244Z,5.81
2022-11-30T06:27:30.481Z,5.82
2022-11-30T06:32:30.250Z,5.86
2022-11-30T06:37:33.257Z,5.90
2022-11-30T06:42:31.166Z,5.92
2022-11-30T06:47:30.537Z,5.92
2022-11-30T06:52:30.708Z,5.90
2022-11-30T06:57:30.462Z,5.88
2022-11-30T07:02:31.951Z,5.88
2022-11-30T07:07:30.792Z,5.90
2022-11-30T07:12:34.169Z,5.88
2022-11-30T07:17:30.353Z,5.80
2022-11-30T07:22:30.358Z,5.71
2022-11-30T07:27:30.379Z,5.63
2022-11-30T07:32:30.428Z,5.54
2022-11-30T07:37:30.412Z,5.47
2022-11-30T07:42:30.420Z,5.41
2022-11-30T07:47:30.512Z,5.35
2022-11-30T07:52:30.425Z,5.29
2022-11-30T07:57:30.448Z,5.23
2022-11-30T08:02:31.034Z,5.20
2022-11-30T08:07:30.475Z,5.16
2022-11-30T08:12:30.475Z,5.13
2022-11-30T08:17:30.494Z,5.08
2022-11-30T08:22:31.333Z,5.06
2022-11-30T08:27:30.515Z,5.06
2022-11-30T08:32:30.535Z,5.10
2022-11-30T08:37:30.550Z,5.15
2022-11-30T08:42:30.534Z,5.25
2022-11-30T08:47:30.726Z,5.37
2022-11-30T08:52:30.576Z,5.48
2022-11-30T08:57:30.663Z,5.62
2022-11-30T09:02:31.225Z,5.77
2022-11-30T09:07:30.718Z,5.93
2022-11-30T09:12:33.516Z,6.07
2022-11-30T09:17:30.794Z,6.23
2022-11-30T09:22:30.677Z,6.41
2022-11-30T09:27:31.350Z,6.59
2022-11-30T09:32:30.653Z,6.70
2022-11-30T09:37:30.676Z,6.75
2022-11-30T09:42:42.346Z,6.82
2022-11-30T09:47:40.664Z,6.91
2022-11-30T09:52:36.174Z,7.01
2022-11-30T09:57:50.647Z,7.11
2022-11-30T10:02:35.981Z,7.23
2022-11-30T10:07:50.705Z,7.31
2022-11-30T10:12:40.057Z,7.35
2022-11-30T10:17:38.963Z,7.43
2022-11-30T10:22:48.015Z,7.51
2022-11-30T10:27:48.074Z,7.62
2022-11-30T10:32:37.042Z,7.71
2022-11-30T10:37:35.044Z,7.73
2022-11-30T10:42:41.317Z,7.89
2022-11-30T10:47:33.356Z,8.03
2022-11-30T10:52:38.467Z,8.10
2022-11-30T10:57:32.042Z,8.27
2022-11-30T11:02:34.569Z,8.53
2022-11-30T11:07:31.032Z,8.71
2022-11-30T11:12:30.993Z,8.76
2022-11-30T11:17:30.929Z,8.93
2022-11-30T11:22:30.925Z,9.26
2022-11-30T11:27:32.517Z,10.09
2022-11-30T11:32:30.990Z,10.07
2022-11-30T11:37:32.512Z,10.11
2022-11-30T11:42:34.856Z,9.91
2022-11-30T11:47:37.365Z,10.10
2022-11-30T11:52:31.015Z,10.55
2022-11-30T11:57:40.497Z,10.71
2022-11-30T12:02:38.135Z,10.74
2022-11-30T12:07:33.777Z,10.71
2022-11-30T12:12:31.253Z,10.77
2022-11-30T12:17:45.110Z,10.85
2022-11-30T12:22:41.040Z,10.47
2022-11-30T12:27:42.012Z,9.91
2022-11-30T12:32:48.379Z,9.55
2022-11-30T12:37:47.301Z,9.52
2022-11-30T12:42:41.053Z,9.31
2022-11-30T12:47:51.334Z,9.16
2022-11-30T12:52:50.765Z,9.27
2022-11-30T12:57:32.169Z,9.40
2022-11-30T13:02:44.369Z,9.40
2022-11-30T13:07:45.159Z,9.43
2022-11-30T13:12:34.435Z,9.46
2022-11-30T13:17:31.732Z,9.53
2022-11-30T13:22:44.612Z,9.48
2022-11-30T13:27:39.066Z,9.25
2022-11-30T13:32:57.503Z,8.99
2022-11-30T13:37:31.279Z,8.78
2022-11-30T13:42:34.418Z,8.83
2022-11-30T13:47:32.891Z,8.77
2022-11-30T13:52:51.198Z,8.61
2022-11-30T13:57:31.225Z,8.55
2022-11-30T14:02:32.839Z,8.44
2022-11-30T14:07:38.768Z,8.30
2022-11-30T14:12:31.255Z,8.16
2022-11-30T14:17:33.960Z,8.01
2022-11-30T14:22:31.329Z,7.92
2022-11-30T14:27:31.310Z,7.84
2022-11-30T14:32:38.083Z,7.77
2022-11-30T14:37:34.772Z,7.65
2022-11-30T14:42:33.982Z,7.58
2022-11-30T14:47:33.865Z,7.51
2022-11-30T14:52:42.363Z,7.44
2022-11-30T14:57:40.126Z,7.38
2022-11-30T15:02:35.141Z,7.23
2022-11-30T15:07:32.123Z,7.05
2022-11-30T15:12:33.217Z,6.89
2022-11-30T15:17:31.721Z,6.72
2022-11-30T15:22:33.253Z,6.57
2022-11-30T15:27:31.624Z,6.43
2022-11-30T15:32:31.782Z,6.30
2022-11-30T15:37:34.310Z,6.16
2022-11-30T15:42:34.756Z,6.03
2022-11-30T15:47:35.103Z,5.96
2022-11-30T15:52:32.581Z,5.97
2022-11-30T15:57:51.424Z,6.02
2022-11-30T16:02:34.832Z,6.11
2022-11-30T16:07:35.286Z,6.20
2022-11-30T16:12:32.197Z,6.27
2022-11-30T16:17:31.711Z,6.33
2022-11-30T16:22:31.600Z,6.39
2022-11-30T16:27:31.711Z,6.42
2022-11-30T16:32:31.752Z,6.47
2022-11-30T16:37:31.608Z,6.49
2022-11-30T16:42:31.649Z,6.52
2022-11-30T16:47:31.684Z,6.52
2022-11-30T16:52:31.634Z,6.52
2022-11-30T16:57:31.693Z,6.53
2022-11-30T17:02:33.406Z,6.53
2022-11-30T17:07:31.863Z,6.53
2022-11-30T17:12:31.701Z,6.49
2022-11-30T17:17:31.746Z,6.46
2022-11-30T17:22:31.715Z,6.44
2022-11-30T17:27:31.734Z,6.42
2022-11-30T17:32:31.747Z,6.38
2022-11-30T17:37:31.730Z,6.32
2022-11-30T17:42:31.781Z,6.26
2022-11-30T17:47:31.794Z,6.15
2022-11-30T17:52:31.777Z,6.03
2022-11-30T17:57:31.863Z,5.95
2022-11-30T18:02:32.391Z,5.85
2022-11-30T18:07:31.857Z,5.75
2022-11-30T18:12:31.874Z,5.62
2022-11-30T18:17:32.055Z,5.48
2022-11-30T18:22:31.909Z,5.41
2022-11-30T18:27:31.872Z,5.43
2022-11-30T18:32:31.870Z,5.50
2022-11-30T18:37:32.088Z,5.57
2022-11-30T18:42:31.906Z,5.63
2022-11-30T18:47:31.901Z,5.64
2022-11-30T18:52:31.912Z,5.57
2022-11-30T18:57:31.939Z,5.51
2022-11-30T19:02:32.547Z,5.48
2022-11-30T19:07:32.081Z,5.47
2022-11-30T19:12:32.023Z,5.43
2022-11-30T19:17:32.013Z,5.38
2022-11-30T19:22:32.042Z,5.32
2022-11-30T19:27:31.993Z,5.22
2022-11-30T19:32:32.379Z,5.17
2022-11-30T19:37:32.036Z,5.16
2022-11-30T19:42:32.021Z,5.20
2022-11-30T19:47:32.056Z,5.24
2022-11-30T19:52:32.036Z,5.21
2022-11-30T19:57:34.460Z,5.16
2022-11-30T20:02:34.265Z,5.17
2022-11-30T20:07:34.016Z,5.21
2022-11-30T20:12:32.090Z,5.25
2022-11-30T20:17:32.174Z,5.30
2022-11-30T20:22:32.280Z,5.32
2022-11-30T20:27:34.268Z,5.34
2022-11-30T20:32:32.141Z,5.35
2022-11-30T20:37:32.166Z,5.34
2022-11-30T20:42:32.163Z,5.35
2022-11-30T20:47:34.976Z,5.35
2022-11-30T20:52:32.212Z,5.35
2022-11-30T20:57:32.218Z,5.37
2022-11-30T21:02:32.746Z,5.40
2022-11-30T21:07:32.242Z,5.43
2022-11-30T21:12:32.289Z,5.45
2022-11-30T21:17:32.561Z,5.43
2022-11-30T21:22:32.250Z,5.39
2022-11-30T21:27:32.330Z,5.38
2022-11-30T21:32:32.274Z,5.42
2022-11-30T21:37:32.333Z,5.44
2022-11-30T21:42:32.334Z,5.42
2022-11-30T21:47:32.379Z,5.42
2022-11-30T21:52:32.314Z,5.41
2022-11-30T21:57:32.339Z,5.43
2022-11-30T22:02:33.076Z,5.42
2022-11-30T22:07:32.421Z,5.44
2022-11-30T22:12:32.430Z,5.46
2022-11-30T22:17:32.362Z,5.45
2022-11-30T22:22:32.453Z,5.42
2022-11-30T22:27:35.152Z,5.41
2022-11-30T22:32:32.423Z,5.41
2022-11-30T22:37:32.426Z,5.40
2022-11-30T22:42:34.208Z,5.39
2022-11-30T22:47:32.443Z,5.38
2022-11-30T22:53:01.080Z,5.37
2022-11-30T22:57:32.450Z,5.37
2022-11-30T23:02:33.132Z,5.39
2022-11-30T23:07:32.574Z,5.39
2022-11-30T23:12:57.993Z,5.38
2022-11-30T23:22:34.211Z,5.39
2022-11-30T23:27:32.531Z,5.40
2022-11-30T23:32:32.597Z,5.42
2022-11-30T23:37:32.580Z,5.43
2022-11-30T23:42:32.555Z,5.44
2022-11-30T23:47:32.578Z,5.45
2022-11-30T23:52:32.688Z,5.46
2022-11-30T23:57:33.132Z,5.47
