createdAt,value
2019-04-26T00:00:43.281Z,16.20
2019-04-26T00:04:47.824Z,16.00
2019-04-26T00:08:58.004Z,16.00
2019-04-26T00:13:31.112Z,15.80
2019-04-26T00:17:39.835Z,15.80
2019-04-26T00:21:44.740Z,15.70
2019-04-26T00:25:49.731Z,15.90
2019-04-26T00:29:54.235Z,16.10
2019-04-26T00:33:58.787Z,16.20
2019-04-26T00:38:03.362Z,16.20
2019-04-26T00:42:08.017Z,16.30
2019-04-26T00:46:14.669Z,16.30
2019-04-26T00:50:19.687Z,16.30
2019-04-26T00:54:26.022Z,16.20
2019-04-26T00:58:33.660Z,16.20
2019-04-26T01:02:43.578Z,16.20
2019-04-26T01:31:18.520Z,15.80
2019-04-26T01:35:24.175Z,15.80
2019-04-26T01:39:29.007Z,15.80
2019-04-26T01:43:48.865Z,15.70
2019-04-26T01:47:56.567Z,15.70
2019-04-26T01:52:08.794Z,15.70
2019-04-26T01:56:14.448Z,15.60
2019-04-26T02:00:41.047Z,15.60
2019-04-26T02:04:48.437Z,15.50
2019-04-26T02:08:53.117Z,15.40
2019-04-26T02:12:58.497Z,15.40
2019-04-26T02:17:03.576Z,15.30
2019-04-26T02:21:34.283Z,15.30
2019-04-26T02:25:38.890Z,15.20
2019-04-26T02:29:43.428Z,15.20
2019-04-26T02:33:48.435Z,15.10
2019-04-26T02:37:53.232Z,15.10
2019-04-26T02:42:02.572Z,15.00
2019-04-26T02:46:16.917Z,15.00
2019-04-26T02:50:35.340Z,14.90
2019-04-26T02:54:52.864Z,14.90
2019-04-26T02:59:37.719Z,14.80
2019-04-26T03:03:40.968Z,14.70
2019-04-26T03:08:07.815Z,14.70
2019-04-26T03:12:15.750Z,14.60
2019-04-26T03:16:31.398Z,14.60
2019-04-26T03:20:40.343Z,14.50
2019-04-26T03:25:07.411Z,14.50
2019-04-26T03:29:39.590Z,14.50
2019-04-26T03:34:20.833Z,14.40
2019-04-26T03:38:43.876Z,14.30
2019-04-26T03:43:02.517Z,14.30
2019-04-26T03:47:11.113Z,14.30
2019-04-26T03:51:26.130Z,14.20
2019-04-26T03:56:07.446Z,14.20
2019-04-26T04:00:47.831Z,14.10
2019-04-26T04:05:05.597Z,13.60
2019-04-26T04:09:11.076Z,13.80
2019-04-26T04:13:51.462Z,13.80
2019-04-26T04:18:05.193Z,13.80
2019-04-26T04:22:13.256Z,13.80
2019-04-26T04:26:23.297Z,13.80
2019-04-26T04:30:45.887Z,13.80
2019-04-26T04:34:53.936Z,13.80
2019-04-26T04:39:34.857Z,13.90
2019-04-26T04:43:50.909Z,14.00
2019-04-26T04:48:23.457Z,14.20
2019-04-26T04:52:34.812Z,14.30
2019-04-26T04:57:32.569Z,14.30
2019-04-26T05:02:31.502Z,14.40
2019-04-26T05:07:27.944Z,14.60
2019-04-26T05:11:56.657Z,14.60
2019-04-26T05:16:39.379Z,14.60
2019-04-26T05:21:36.945Z,14.60
2019-04-26T05:27:02.289Z,14.50
2019-04-26T05:31:31.653Z,14.60
2019-04-26T05:36:18.096Z,14.50
2019-04-26T05:41:11.680Z,14.50
2019-04-26T05:46:15.000Z,14.60
2019-04-26T05:50:52.109Z,14.60
2019-04-26T05:55:53.936Z,14.80
2019-04-26T06:00:30.169Z,14.90
2019-04-26T06:05:19.639Z,15.00
2019-04-26T06:10:30.280Z,15.00
2019-04-26T06:14:54.706Z,15.00
2019-04-26T06:19:17.503Z,15.00
2019-04-26T06:24:18.042Z,15.10
2019-04-26T06:28:46.094Z,15.20
2019-04-26T06:33:31.520Z,15.20
2019-04-26T06:37:48.488Z,15.40
2019-04-26T06:42:34.852Z,15.40
2019-04-26T06:47:02.541Z,15.50
2019-04-26T06:51:24.252Z,15.50
2019-04-26T06:55:37.658Z,15.70
2019-04-26T07:00:00.770Z,15.90
2019-04-26T07:04:26.501Z,16.00
2019-04-26T07:09:08.566Z,16.00
2019-04-26T07:13:50.276Z,16.00
2019-04-26T07:18:13.489Z,16.00
2019-04-26T07:22:44.012Z,16.00
2019-04-26T07:27:16.684Z,16.00
2019-04-26T07:31:32.321Z,15.90
2019-04-26T07:36:17.220Z,15.90
2019-04-26T07:41:03.044Z,16.00
2019-04-26T07:45:44.540Z,15.90
2019-04-26T07:50:26.384Z,16.00
2019-04-26T07:55:00.747Z,16.00
2019-04-26T07:59:41.926Z,16.10
2019-04-26T08:03:58.088Z,16.10
2019-04-26T08:08:06.894Z,16.10
2019-04-26T08:12:14.456Z,16.30
2019-04-26T08:16:29.811Z,16.40
2019-04-26T08:20:48.387Z,16.50
2019-04-26T08:24:55.921Z,16.50
2019-04-26T08:29:03.596Z,16.50
2019-04-26T08:33:11.987Z,16.50
2019-04-26T08:37:25.856Z,16.50
2019-04-26T08:41:30.952Z,16.60
2019-04-26T08:46:02.903Z,16.60
2019-04-26T08:50:18.273Z,16.60
2019-04-26T08:54:28.416Z,16.70
2019-04-26T08:58:36.452Z,16.50
2019-04-26T09:03:11.644Z,16.60
2019-04-26T09:07:18.764Z,16.50
2019-04-26T09:11:30.171Z,16.60
2019-04-26T09:16:21.858Z,16.60
2019-04-26T09:20:29.472Z,16.60
2019-04-26T09:24:46.068Z,16.60
2019-04-26T09:29:04.213Z,16.60
2019-04-26T09:33:17.063Z,16.60
2019-04-26T09:37:21.720Z,16.70
2019-04-26T09:41:30.738Z,16.70
2019-04-26T09:45:57.483Z,16.60
2019-04-26T09:50:15.441Z,16.50
2019-04-26T09:54:26.612Z,16.40
2019-04-26T09:58:32.225Z,16.40
2019-04-26T10:02:36.833Z,16.30
2019-04-26T10:06:41.452Z,16.30
2019-04-26T10:10:46.010Z,16.40
2019-04-26T10:15:14.109Z,16.40
2019-04-26T10:19:31.733Z,16.50
2019-04-26T10:23:36.783Z,16.40
2019-04-26T10:27:42.524Z,16.40
2019-04-26T10:31:47.572Z,16.40
2019-04-26T10:35:56.782Z,16.40
2019-04-26T10:40:00.126Z,16.40
2019-04-26T10:44:04.683Z,16.50
2019-04-26T10:48:09.535Z,16.50
2019-04-26T10:52:36.600Z,16.50
2019-04-26T10:56:55.036Z,16.60
2019-04-26T11:01:00.968Z,16.50
2019-04-26T11:05:06.176Z,16.50
2019-04-26T11:09:10.729Z,16.50
2019-04-26T11:13:15.284Z,16.40
2019-04-26T11:17:19.933Z,16.40
2019-04-26T11:21:24.488Z,16.30
2019-04-26T11:25:29.557Z,16.30
2019-04-26T11:29:34.211Z,16.30
2019-04-26T11:33:44.614Z,16.20
2019-04-26T11:37:46.408Z,16.20
2019-04-26T11:41:51.097Z,16.10
2019-04-26T11:46:04.163Z,16.00
2019-04-26T11:50:01.882Z,15.90
2019-04-26T11:54:06.424Z,15.80
2019-04-26T11:58:10.977Z,15.70
2019-04-26T12:02:16.112Z,15.60
2019-04-26T12:06:43.148Z,15.60
2019-04-26T12:10:47.709Z,15.40
2019-04-26T12:14:52.276Z,15.30
2019-04-26T12:18:56.829Z,15.30
2019-04-26T12:23:01.401Z,15.30
2019-04-26T12:27:06.348Z,15.40
2019-04-26T12:31:14.984Z,15.40
2019-04-26T12:35:18.806Z,15.40
2019-04-26T12:39:23.475Z,15.50
2019-04-26T12:43:28.029Z,15.50
2019-04-26T12:47:45.392Z,15.50
2019-04-26T12:51:52.130Z,15.60
2019-04-26T12:55:58.237Z,15.60
2019-04-26T13:00:03.670Z,15.60
2019-04-26T13:04:08.388Z,15.50
2019-04-26T13:08:13.182Z,15.50
2019-04-26T13:12:29.821Z,15.50
2019-04-26T13:16:52.672Z,15.50
2019-04-26T13:20:58.554Z,15.50
2019-04-26T13:25:03.469Z,15.50
2019-04-26T13:29:08.020Z,15.50
2019-04-26T13:33:12.753Z,15.50
2019-04-26T13:37:17.305Z,15.50
2019-04-26T13:41:21.899Z,15.40
2019-04-26T13:45:53.758Z,15.40
2019-04-26T13:50:22.439Z,15.40
2019-04-26T13:54:26.447Z,15.40
2019-04-26T13:58:30.990Z,15.40
2019-04-26T14:02:35.611Z,15.40
2019-04-26T14:06:40.848Z,15.40
2019-04-26T14:10:49.351Z,15.40
2019-04-26T14:14:51.685Z,15.40
2019-04-26T14:18:56.272Z,15.40
2019-04-26T14:23:11.385Z,15.40
2019-04-26T14:27:16.935Z,15.40
2019-04-26T14:31:21.517Z,15.40
2019-04-26T14:35:26.057Z,15.40
2019-04-26T14:39:43.036Z,15.40
2019-04-26T14:43:40.925Z,15.40
2019-04-26T14:47:47.574Z,15.40
2019-04-26T14:51:51.330Z,15.40
2019-04-26T14:55:55.684Z,15.40
2019-04-26T15:00:00.650Z,15.40
2019-04-26T15:06:03.041Z,15.30
2019-04-26T15:10:11.023Z,15.30
2019-04-26T15:14:19.418Z,15.30
2019-04-26T15:18:20.322Z,15.30
2019-04-26T15:22:24.932Z,15.20
2019-04-26T15:26:30.145Z,15.30
2019-04-26T15:30:43.402Z,15.20
2019-04-26T15:34:41.152Z,15.30
2019-04-26T15:38:47.290Z,15.30
2019-04-26T15:43:02.980Z,15.30
2019-04-26T15:47:24.177Z,15.30
2019-04-26T15:51:30.299Z,15.30
2019-04-26T15:55:39.960Z,15.30
2019-04-26T15:59:42.892Z,15.30
2019-04-26T16:03:47.389Z,15.30
2019-04-26T16:07:52.990Z,15.30
2019-04-26T16:11:57.648Z,15.30
2019-04-26T16:16:03.758Z,15.40
2019-04-26T16:20:08.636Z,15.40
2019-04-26T16:24:13.251Z,15.40
2019-04-26T16:28:44.352Z,15.40
2019-04-26T16:33:03.034Z,15.40
2019-04-26T16:37:09.770Z,15.30
2019-04-26T16:41:13.934Z,15.30
2019-04-26T16:45:18.523Z,15.30
2019-04-26T16:49:23.387Z,15.30
2019-04-26T16:53:43.613Z,15.30
2019-04-26T16:57:34.360Z,15.30
2019-04-26T17:01:43.509Z,15.30
2019-04-26T17:05:48.517Z,15.30
2019-04-26T17:09:57.344Z,15.30
2019-04-26T17:14:00.261Z,15.30
2019-04-26T17:18:03.912Z,15.30
2019-04-26T17:22:19.267Z,15.30
2019-04-26T17:26:46.336Z,15.30
2019-04-26T17:30:50.921Z,15.30
2019-04-26T17:34:55.519Z,15.20
2019-04-26T17:39:00.629Z,15.30
2019-04-26T17:43:09.195Z,15.30
2019-04-26T17:47:11.573Z,15.20
2019-04-26T17:51:18.823Z,15.20
2019-04-26T17:55:22.418Z,15.10
2019-04-26T17:59:33.708Z,15.10
2019-04-26T18:03:33.281Z,15.10
2019-04-26T18:07:43.526Z,15.10
2019-04-26T18:11:44.107Z,15.10
2019-04-26T18:15:48.968Z,15.10
2019-04-26T18:20:10.206Z,15.10
2019-04-26T18:24:14.912Z,15.00
2019-04-26T18:28:19.497Z,15.00
2019-04-26T18:32:24.455Z,15.00
2019-04-26T18:36:32.035Z,15.00
2019-04-26T18:40:56.447Z,14.90
2019-04-26T18:44:47.558Z,14.90
2019-04-26T18:48:47.664Z,14.90
2019-04-26T18:53:00.933Z,14.90
2019-04-26T18:57:05.543Z,14.90
2019-04-26T19:01:13.445Z,14.90
2019-04-26T19:05:19.512Z,14.90
2019-04-26T19:09:26.518Z,14.90
2019-04-26T19:13:38.783Z,14.80
2019-04-26T19:17:51.695Z,14.80
2019-04-26T19:22:01.564Z,14.80
2019-04-26T19:26:09.390Z,14.80
2019-04-26T19:30:14.515Z,14.80
2019-04-26T19:34:19.052Z,14.80
2019-04-26T19:38:23.769Z,14.70
2019-04-26T19:42:31.016Z,14.70
2019-04-26T19:46:51.916Z,14.70
2019-04-26T19:51:27.808Z,14.70
2019-04-26T19:55:36.862Z,14.70
2019-04-26T19:59:42.312Z,14.60
2019-04-26T20:03:51.107Z,14.60
2019-04-26T20:07:53.341Z,14.60
2019-04-26T20:11:59.293Z,14.60
2019-04-26T20:16:06.057Z,14.50
2019-04-26T20:20:19.285Z,14.50
2019-04-26T20:24:18.278Z,14.50
2019-04-26T20:28:23.045Z,14.50
2019-04-26T20:32:34.217Z,14.40
2019-04-26T20:36:41.431Z,14.40
2019-04-26T20:40:47.397Z,14.40
2019-04-26T20:44:53.518Z,14.40
2019-04-26T20:48:57.454Z,14.40
2019-04-26T20:53:02.336Z,14.40
2019-04-26T20:57:07.163Z,14.30
2019-04-26T21:01:14.032Z,14.30
2019-04-26T21:05:18.357Z,14.30
2019-04-26T21:09:23.516Z,14.30
2019-04-26T21:13:30.901Z,14.20
2019-04-26T21:17:34.389Z,14.20
2019-04-26T21:21:41.928Z,14.20
2019-04-26T21:26:03.028Z,14.10
2019-04-26T21:30:38.482Z,14.10
2019-04-26T21:34:44.950Z,14.10
2019-04-26T21:38:53.021Z,14.00
2019-04-26T21:42:59.545Z,14.00
2019-04-26T21:47:03.921Z,14.00
2019-04-26T21:51:12.627Z,14.00
2019-04-26T21:55:16.645Z,13.90
2019-04-26T21:59:20.926Z,13.90
2019-04-26T22:03:25.638Z,13.90
2019-04-26T22:07:30.229Z,13.80
2019-04-26T22:11:35.205Z,13.90
2019-04-26T22:15:56.416Z,13.80
2019-04-26T22:20:18.772Z,13.80
2019-04-26T22:24:35.313Z,13.80
2019-04-26T22:28:39.882Z,13.80
2019-04-26T22:32:44.492Z,13.80
2019-04-26T22:36:49.069Z,13.80
2019-04-26T22:40:56.115Z,13.80
2019-04-26T22:45:30.801Z,13.80
2019-04-26T22:49:41.841Z,13.80
2019-04-26T22:53:43.298Z,13.70
2019-04-26T22:57:49.599Z,13.70
2019-04-26T23:01:54.287Z,13.70
2019-04-26T23:05:58.834Z,13.70
2019-04-26T23:10:04.997Z,13.70
2019-04-26T23:14:40.461Z,13.70
2019-04-26T23:19:07.207Z,13.60
2019-04-26T23:23:13.395Z,13.60
2019-04-26T23:27:20.517Z,13.60
2019-04-26T23:31:24.443Z,13.50
2019-04-26T23:35:29.003Z,13.50
2019-04-26T23:39:33.568Z,13.50
2019-04-26T23:43:38.193Z,13.50
2019-04-26T23:47:43.827Z,13.50
2019-04-26T23:51:48.404Z,13.40
2019-04-26T23:55:52.981Z,13.40
