createdAt,value
2017-09-22T00:00:08.299Z,8.87
2017-09-22T00:02:34.474Z,6.20
2017-09-22T00:05:00.634Z,9.63
2017-09-22T00:07:27.586Z,7.57
2017-09-22T00:09:55.335Z,7.37
2017-09-22T00:12:22.986Z,8.03
2017-09-22T00:14:49.143Z,6.60
2017-09-22T00:17:16.095Z,8.10
2017-09-22T00:19:43.002Z,7.67
2017-09-22T00:22:09.217Z,7.50
2017-09-22T00:24:35.362Z,6.27
2017-09-22T00:27:03.008Z,7.53
2017-09-22T00:29:29.555Z,9.30
2017-09-22T00:31:55.707Z,6.73
2017-09-22T00:34:22.661Z,8.67
2017-09-22T00:36:49.615Z,10.33
2017-09-22T00:39:16.564Z,8.80
2017-09-22T00:41:42.819Z,7.03
2017-09-22T00:44:09.046Z,10.13
2017-09-22T00:46:35.284Z,6.97
2017-09-22T00:49:01.515Z,11.23
2017-09-22T00:51:27.725Z,12.40
2017-09-22T00:53:53.993Z,10.97
2017-09-22T00:56:20.345Z,8.03
2017-09-22T00:58:47.366Z,7.37
2017-09-22T01:01:13.608Z,7.33
2017-09-22T01:03:40.255Z,11.10
2017-09-22T01:06:06.484Z,9.10
2017-09-22T01:08:32.750Z,10.23
2017-09-22T01:10:58.943Z,8.57
2017-09-22T01:13:25.094Z,7.60
2017-09-22T01:15:51.329Z,8.50
2017-09-22T01:18:17.489Z,8.40
2017-09-22T01:20:43.658Z,8.37
2017-09-22T01:23:10.622Z,8.20
2017-09-22T01:25:37.548Z,6.03
2017-09-22T01:28:04.501Z,8.10
2017-09-22T01:30:31.457Z,8.00
2017-09-22T01:32:58.374Z,7.53
2017-09-22T01:35:24.535Z,7.80
2017-09-22T01:37:51.441Z,8.07
2017-09-22T01:40:17.634Z,11.80
2017-09-22T01:42:43.788Z,9.43
2017-09-22T01:45:09.974Z,9.30
2017-09-22T01:47:36.242Z,8.57
2017-09-22T01:50:03.202Z,9.80
2017-09-22T01:52:29.495Z,10.10
2017-09-22T01:54:55.677Z,8.23
2017-09-22T01:57:22.574Z,11.90
2017-09-22T01:59:48.762Z,8.97
2017-09-22T02:02:15.673Z,7.20
2017-09-22T02:04:41.862Z,8.33
2017-09-22T02:07:08.070Z,8.00
2017-09-22T02:09:34.991Z,7.00
2017-09-22T02:12:02.683Z,8.77
2017-09-22T02:14:29.603Z,8.03
2017-09-22T02:16:55.768Z,8.87
2017-09-22T02:19:21.945Z,6.83
2017-09-22T02:21:48.127Z,7.87
2017-09-22T02:24:14.286Z,8.57
2017-09-22T02:26:40.542Z,17.43
2017-09-22T02:29:06.725Z,7.37
2017-09-22T02:31:33.370Z,8.43
2017-09-22T02:34:00.074Z,10.10
2017-09-22T02:36:27.027Z,8.87
2017-09-22T02:38:53.243Z,8.70
2017-09-22T02:41:20.182Z,9.23
2017-09-22T02:43:47.508Z,12.73
2017-09-22T02:46:13.677Z,7.83
2017-09-22T02:48:40.603Z,7.57
2017-09-22T02:51:07.519Z,11.00
2017-09-22T02:53:33.758Z,9.20
2017-09-22T02:55:59.951Z,9.70
2017-09-22T02:58:26.189Z,9.40
2017-09-22T03:00:52.459Z,6.90
2017-09-22T03:03:18.651Z,9.70
2017-09-22T03:05:44.800Z,7.90
2017-09-22T03:08:10.975Z,7.50
2017-09-22T03:10:37.112Z,9.63
2017-09-22T03:13:03.307Z,8.83
2017-09-22T03:15:30.202Z,7.70
2017-09-22T03:17:56.384Z,11.27
2017-09-22T03:20:23.305Z,8.20
2017-09-22T03:22:50.935Z,12.23
2017-09-22T03:25:17.123Z,12.27
2017-09-22T03:27:44.026Z,10.17
2017-09-22T03:30:11.095Z,7.47
2017-09-22T03:32:37.245Z,8.33
2017-09-22T03:35:04.166Z,7.50
2017-09-22T03:37:30.368Z,13.70
2017-09-22T03:39:56.554Z,9.07
2017-09-22T03:42:24.693Z,9.10
2017-09-22T03:44:50.846Z,9.47
2017-09-22T03:47:17.876Z,7.00
2017-09-22T03:49:44.086Z,11.83
2017-09-22T03:52:10.334Z,8.40
2017-09-22T03:54:37.317Z,7.47
2017-09-22T03:57:03.502Z,13.43
2017-09-22T03:59:29.687Z,6.97
2017-09-22T04:01:55.904Z,9.87
2017-09-22T04:04:22.128Z,9.07
2017-09-22T04:06:48.314Z,8.50
2017-09-22T04:09:14.507Z,10.37
2017-09-22T04:11:40.738Z,6.90
2017-09-22T04:14:07.042Z,9.93
2017-09-22T04:16:33.640Z,8.10
2017-09-22T04:18:59.798Z,8.00
2017-09-22T04:21:26.699Z,7.10
2017-09-22T04:23:52.875Z,8.77
2017-09-22T04:26:19.381Z,8.47
2017-09-22T04:28:45.591Z,6.60
2017-09-22T04:31:11.742Z,8.67
2017-09-22T04:33:37.934Z,9.40
2017-09-22T04:36:04.131Z,8.80
2017-09-22T04:38:30.343Z,13.73
2017-09-22T04:40:57.775Z,10.33
2017-09-22T04:43:24.915Z,8.23
2017-09-22T04:45:51.106Z,9.57
2017-09-22T04:48:17.394Z,7.87
2017-09-22T04:50:43.577Z,11.60
2017-09-22T04:53:09.712Z,7.93
2017-09-22T04:55:35.892Z,8.63
2017-09-22T04:58:02.114Z,8.60
2017-09-22T05:00:29.018Z,7.57
2017-09-22T05:02:55.215Z,9.53
2017-09-22T05:05:21.427Z,9.53
2017-09-22T05:07:48.470Z,11.68
2017-09-22T05:10:15.378Z,12.97
2017-09-22T05:12:41.547Z,10.90
2017-09-22T05:15:08.486Z,11.50
2017-09-22T05:17:35.410Z,8.77
2017-09-22T05:20:01.956Z,11.77
2017-09-22T05:22:28.164Z,12.03
2017-09-22T05:24:55.938Z,5.67
2017-09-22T05:27:22.161Z,5.87
2017-09-22T05:29:48.354Z,13.13
2017-09-22T05:32:14.572Z,7.50
2017-09-22T05:34:40.767Z,10.50
2017-09-22T05:37:06.944Z,6.73
2017-09-22T05:39:33.122Z,7.30
2017-09-22T05:41:59.755Z,6.97
2017-09-22T05:44:25.894Z,8.40
2017-09-22T05:46:52.843Z,8.30
2017-09-22T05:49:19.798Z,9.33
2017-09-22T05:51:46.734Z,10.43
2017-09-22T05:54:13.667Z,8.07
2017-09-22T05:56:39.880Z,7.20
2017-09-22T05:59:06.161Z,9.70
2017-09-22T06:01:32.349Z,9.13
2017-09-22T06:03:58.534Z,8.83
2017-09-22T06:06:24.737Z,7.10
2017-09-22T06:08:50.925Z,11.83
2017-09-22T06:11:17.482Z,8.30
2017-09-22T06:13:44.385Z,10.53
2017-09-22T06:16:10.542Z,10.30
2017-09-22T06:18:36.689Z,9.60
2017-09-22T06:21:04.636Z,7.67
2017-09-22T06:23:31.517Z,9.20
2017-09-22T06:25:58.605Z,10.90
2017-09-22T06:28:24.816Z,14.20
2017-09-22T06:30:55.714Z,9.57
2017-09-22T06:33:27.801Z,9.67
2017-09-22T06:35:59.496Z,12.73
2017-09-22T06:38:25.714Z,10.80
2017-09-22T06:40:56.324Z,10.00
2017-09-22T06:43:27.289Z,9.87
2017-09-22T06:45:53.418Z,11.23
2017-09-22T06:48:24.198Z,12.33
2017-09-22T06:50:56.159Z,10.73
2017-09-22T06:53:23.861Z,12.10
2017-09-22T06:55:55.494Z,13.90
2017-09-22T06:58:24.303Z,12.57
2017-09-22T07:00:51.135Z,9.13
2017-09-22T07:03:18.081Z,14.07
2017-09-22T07:05:45.872Z,10.93
2017-09-22T07:08:12.444Z,8.50
2017-09-22T07:10:38.647Z,9.83
2017-09-22T07:13:05.867Z,11.57
2017-09-22T07:15:32.757Z,12.70
2017-09-22T07:17:59.911Z,10.73
2017-09-22T07:20:26.092Z,12.40
2017-09-22T07:22:53.829Z,13.13
2017-09-22T07:25:24.884Z,10.27
2017-09-22T07:27:52.339Z,12.83
2017-09-22T07:30:19.634Z,11.13
2017-09-22T07:32:45.797Z,12.60
2017-09-22T07:35:13.480Z,24.67
2017-09-22T07:37:41.523Z,11.70
2017-09-22T07:40:08.893Z,13.90
2017-09-22T07:42:35.074Z,13.13
2017-09-22T07:45:01.780Z,10.40
2017-09-22T07:47:29.463Z,10.27
2017-09-22T07:49:56.933Z,11.60
2017-09-22T07:52:25.352Z,10.57
2017-09-22T07:54:52.016Z,10.40
2017-09-22T07:57:20.209Z,11.30
2017-09-22T07:59:47.530Z,10.30
2017-09-22T08:48:04.976Z,16.07
2017-09-22T08:50:31.166Z,15.07
2017-09-22T08:52:57.326Z,18.17
2017-09-22T09:05:13.543Z,12.90
2017-09-22T09:07:39.864Z,13.17
2017-09-22T09:10:07.454Z,13.73
2017-09-22T09:12:33.625Z,13.83
2017-09-22T09:14:59.831Z,14.10
2017-09-22T09:17:26.006Z,12.83
2017-09-22T09:19:56.820Z,15.40
2017-09-22T09:22:23.771Z,12.63
2017-09-22T09:24:50.692Z,15.90
2017-09-22T09:27:17.069Z,14.97
2017-09-22T09:29:43.745Z,19.07
2017-09-22T09:32:11.491Z,15.50
2017-09-22T09:34:38.124Z,17.10
2017-09-22T09:46:59.062Z,14.70
2017-09-22T09:49:30.863Z,16.23
2017-09-22T09:52:02.023Z,16.60
2017-09-22T09:54:32.168Z,14.80
2017-09-22T09:57:02.809Z,17.13
2017-09-22T09:59:34.097Z,18.83
2017-09-22T10:02:06.267Z,18.23
2017-09-22T10:04:32.977Z,16.03
2017-09-22T10:07:00.987Z,20.73
2017-09-22T10:09:29.345Z,15.60
2017-09-22T10:12:01.015Z,13.47
2017-09-22T10:14:27.226Z,16.63
2017-09-22T10:16:53.432Z,17.37
2017-09-22T10:19:19.627Z,16.50
2017-09-22T10:21:48.270Z,20.27
2017-09-22T10:24:15.223Z,18.40
2017-09-22T10:26:41.434Z,20.27
2017-09-22T10:29:08.380Z,21.90
2017-09-22T10:31:35.279Z,17.50
2017-09-22T10:34:02.188Z,16.23
2017-09-22T10:36:29.775Z,19.43
2017-09-22T10:38:55.951Z,16.53
2017-09-22T10:41:22.511Z,21.00
2017-09-22T10:43:48.683Z,21.33
2017-09-22T10:46:14.894Z,13.63
2017-09-22T10:48:41.906Z,17.87
2017-09-22T10:51:08.847Z,19.83
2017-09-22T10:53:35.789Z,20.30
2017-09-22T10:56:02.783Z,17.60
2017-09-22T10:58:28.995Z,19.60
2017-09-22T11:00:55.895Z,20.53
2017-09-22T11:03:22.335Z,17.90
2017-09-22T11:05:49.284Z,15.57
2017-09-22T11:08:15.446Z,17.07
2017-09-22T11:10:41.663Z,18.23
2017-09-22T11:13:08.884Z,19.20
2017-09-22T11:15:35.074Z,19.77
2017-09-22T11:18:01.290Z,17.47
2017-09-22T11:20:27.447Z,21.13
2017-09-22T11:22:53.594Z,17.47
2017-09-22T11:25:19.782Z,16.67
2017-09-22T11:27:45.945Z,16.80
2017-09-22T11:30:12.134Z,14.30
2017-09-22T11:32:38.317Z,14.93
2017-09-22T11:35:04.554Z,15.90
2017-09-22T11:37:31.470Z,14.87
2017-09-22T11:39:57.649Z,15.03
2017-09-22T11:42:23.832Z,14.30
2017-09-22T11:44:50.005Z,10.60
2017-09-22T11:47:16.197Z,15.10
2017-09-22T11:49:42.381Z,16.47
2017-09-22T11:52:08.564Z,19.63
2017-09-22T11:54:35.497Z,15.53
2017-09-22T11:57:01.642Z,16.23
2017-09-22T11:59:29.605Z,18.03
2017-09-22T12:01:56.542Z,12.30
2017-09-22T12:04:22.734Z,20.10
2017-09-22T12:06:48.877Z,16.47
2017-09-22T12:09:15.785Z,17.53
2017-09-22T12:11:41.977Z,13.47
2017-09-22T12:14:08.972Z,16.93
2017-09-22T12:16:35.173Z,21.23
2017-09-22T12:19:02.104Z,20.33
2017-09-22T12:21:29.040Z,14.40
2017-09-22T12:23:55.658Z,12.77
2017-09-22T12:26:21.901Z,14.83
2017-09-22T12:28:48.080Z,14.87
2017-09-22T12:31:14.266Z,17.60
2017-09-22T12:33:42.048Z,16.80
2017-09-22T12:36:08.985Z,19.67
2017-09-22T12:38:35.930Z,15.17
2017-09-22T12:41:02.842Z,18.50
2017-09-22T12:43:28.993Z,18.23
2017-09-22T12:45:55.959Z,16.97
2017-09-22T12:48:22.888Z,19.80
2017-09-22T12:50:49.058Z,15.60
2017-09-22T12:53:15.252Z,18.13
2017-09-22T12:55:42.171Z,17.57
2017-09-22T12:58:08.421Z,18.73
2017-09-22T13:00:35.382Z,20.07
2017-09-22T13:03:02.294Z,11.30
2017-09-22T13:05:28.482Z,17.10
2017-09-22T13:07:55.455Z,16.60
2017-09-22T13:10:21.710Z,16.77
2017-09-22T13:12:47.928Z,15.20
2017-09-22T13:15:14.844Z,16.37
2017-09-22T13:17:41.031Z,14.93
2017-09-22T13:20:07.207Z,11.40
2017-09-22T13:22:33.403Z,12.17
2017-09-22T13:37:59.665Z,8.10
2017-09-22T13:40:25.882Z,13.67
2017-09-22T13:42:52.082Z,12.90
2017-09-22T13:45:18.300Z,10.10
2017-09-22T13:47:44.619Z,10.47
2017-09-22T13:50:11.563Z,14.07
2017-09-22T13:52:38.502Z,9.07
2017-09-22T13:55:05.472Z,21.40
2017-09-22T13:57:31.671Z,15.23
2017-09-22T13:59:57.847Z,13.10
2017-09-22T14:02:24.036Z,14.73
2017-09-22T14:04:50.198Z,14.40
2017-09-22T14:07:17.634Z,12.70
2017-09-22T14:09:44.547Z,16.23
2017-09-22T14:12:11.032Z,17.53
2017-09-22T14:14:37.308Z,14.07
2017-09-22T14:17:05.811Z,12.90
2017-09-22T14:19:33.574Z,17.23
2017-09-22T14:22:02.325Z,12.20
2017-09-22T14:24:28.967Z,13.10
2017-09-22T14:26:57.215Z,14.43
2017-09-22T14:29:23.653Z,13.87
2017-09-22T14:31:50.972Z,11.83
2017-09-22T14:34:20.375Z,12.53
2017-09-22T14:36:47.883Z,11.60
2017-09-22T14:39:14.058Z,11.80
2017-09-22T14:41:40.250Z,10.80
2017-09-22T14:44:06.435Z,13.10
2017-09-22T14:46:32.885Z,14.17
2017-09-22T14:48:59.966Z,12.97
2017-09-22T14:51:26.116Z,12.57
2017-09-22T14:53:52.748Z,11.40
2017-09-22T14:56:21.933Z,11.23
2017-09-22T14:58:52.373Z,16.87
2017-09-22T15:01:18.514Z,12.00
2017-09-22T15:03:44.687Z,10.87
2017-09-22T15:06:10.869Z,14.10
2017-09-22T15:08:39.776Z,15.83
2017-09-22T15:11:09.155Z,13.43
2017-09-22T15:13:36.668Z,17.43
2017-09-22T15:16:02.833Z,14.93
2017-09-22T15:18:29.034Z,13.73
2017-09-22T15:20:55.219Z,14.70
2017-09-22T15:23:22.138Z,13.07
2017-09-22T15:25:48.325Z,18.30
2017-09-22T15:28:18.321Z,13.30
2017-09-22T15:30:44.503Z,12.43
2017-09-22T15:33:13.230Z,15.37
2017-09-22T15:35:40.641Z,11.90
2017-09-22T15:38:06.801Z,11.00
2017-09-22T15:40:33.974Z,11.97
2017-09-22T15:52:50.953Z,14.27
2017-09-22T15:55:17.852Z,11.80
2017-09-22T15:57:44.018Z,13.47
2017-09-22T16:00:11.090Z,13.30
2017-09-22T16:02:37.272Z,14.27
2017-09-22T16:05:04.590Z,12.63
2017-09-22T16:07:31.693Z,13.87
2017-09-22T16:09:58.594Z,13.57
2017-09-22T16:12:24.805Z,13.23
2017-09-22T16:14:51.021Z,13.20
2017-09-22T16:17:17.217Z,15.00
2017-09-22T16:19:43.566Z,17.07
2017-09-22T16:22:10.618Z,14.17
2017-09-22T16:24:37.559Z,13.50
2017-09-22T16:27:04.792Z,13.37
2017-09-22T16:29:31.099Z,11.63
2017-09-22T16:31:58.241Z,10.30
2017-09-22T16:34:24.399Z,11.20
2017-09-22T16:36:50.560Z,10.53
2017-09-22T16:39:16.909Z,11.17
2017-09-22T16:41:43.153Z,16.23
2017-09-22T16:44:09.322Z,11.23
2017-09-22T16:46:35.595Z,9.60
2017-09-22T16:49:01.775Z,9.33
2017-09-22T16:51:28.707Z,10.00
2017-09-22T16:53:55.742Z,11.00
2017-09-22T16:56:21.892Z,13.40
2017-09-22T16:58:48.089Z,11.43
2017-09-22T17:01:15.266Z,13.33
2017-09-22T17:03:41.587Z,8.73
2017-09-22T17:06:07.836Z,10.03
2017-09-22T17:08:34.783Z,10.37
2017-09-22T17:11:01.544Z,10.53
2017-09-22T17:13:29.424Z,8.57
2017-09-22T17:15:55.679Z,8.10
2017-09-22T17:18:21.903Z,8.73
2017-09-22T17:20:48.060Z,13.60
2017-09-22T17:23:14.324Z,10.00
2017-09-22T17:25:41.248Z,8.70
2017-09-22T17:28:07.428Z,11.73
2017-09-22T17:30:33.804Z,12.13
2017-09-22T17:33:00.759Z,10.10
2017-09-22T17:35:26.983Z,7.73
2017-09-22T17:37:54.735Z,10.97
2017-09-22T17:40:20.985Z,10.50
2017-09-22T17:42:47.145Z,10.10
2017-09-22T17:45:13.327Z,10.23
2017-09-22T17:47:40.977Z,9.30
2017-09-22T17:50:07.172Z,9.80
2017-09-22T17:52:33.346Z,6.70
2017-09-22T17:54:59.519Z,7.37
2017-09-22T17:57:25.708Z,9.20
2017-09-22T17:59:52.042Z,7.87
2017-09-22T18:02:18.204Z,8.90
2017-09-22T18:04:44.417Z,8.93
2017-09-22T18:07:11.328Z,7.57
2017-09-22T18:09:37.574Z,9.57
2017-09-22T18:12:03.769Z,6.93
2017-09-22T18:14:29.993Z,6.47
2017-09-22T18:16:56.184Z,7.53
2017-09-22T18:19:23.159Z,8.17
2017-09-22T18:21:49.420Z,7.90
2017-09-22T18:24:16.788Z,8.43
2017-09-22T18:26:43.706Z,14.13
2017-09-22T18:29:09.964Z,8.60
2017-09-22T18:31:36.135Z,11.80
2017-09-22T18:34:02.329Z,12.90
2017-09-22T18:36:29.233Z,15.37
2017-09-22T18:38:55.455Z,9.63
2017-09-22T18:41:21.695Z,8.50
2017-09-22T18:43:47.951Z,8.23
2017-09-22T18:46:14.182Z,9.80
2017-09-22T18:58:30.433Z,11.97
2017-09-22T19:00:57.844Z,10.20
2017-09-22T19:03:24.073Z,7.40
2017-09-22T19:05:50.261Z,7.67
2017-09-22T19:08:16.464Z,9.00
2017-09-22T19:10:43.446Z,8.10
2017-09-22T19:13:10.340Z,8.30
2017-09-22T19:15:36.892Z,9.70
2017-09-22T19:18:03.016Z,9.60
2017-09-22T19:20:29.209Z,8.17
2017-09-22T19:22:57.074Z,8.63
2017-09-22T19:25:23.225Z,8.20
2017-09-22T19:27:49.434Z,9.53
2017-09-22T19:30:15.623Z,9.67
2017-09-22T19:32:41.919Z,7.83
2017-09-22T19:35:08.156Z,8.80
2017-09-22T19:37:34.364Z,10.03
2017-09-22T19:40:00.552Z,11.07
2017-09-22T19:42:28.240Z,13.87
2017-09-22T19:44:54.442Z,8.97
2017-09-22T19:47:21.406Z,8.00
2017-09-22T19:49:48.354Z,8.83
2017-09-22T19:52:15.395Z,7.80
2017-09-22T19:54:42.328Z,8.37
2017-09-22T19:57:09.529Z,9.13
2017-09-22T19:59:35.734Z,14.80
2017-09-22T20:02:02.774Z,8.60
2017-09-22T20:04:29.752Z,9.03
2017-09-22T20:06:55.948Z,8.50
2017-09-22T20:09:22.962Z,11.70
2017-09-22T20:11:49.159Z,9.87
2017-09-22T20:14:15.303Z,8.67
2017-09-22T20:16:42.749Z,10.60
2017-09-22T20:19:08.950Z,10.20
2017-09-22T20:21:35.307Z,10.53
2017-09-22T20:24:02.342Z,8.80
2017-09-22T20:26:30.004Z,9.13
2017-09-22T20:28:56.183Z,13.67
2017-09-22T20:31:22.405Z,9.43
2017-09-22T20:33:49.431Z,8.13
2017-09-22T20:36:16.544Z,11.00
2017-09-22T20:38:42.705Z,12.10
2017-09-22T20:41:09.987Z,10.23
2017-09-22T20:43:36.267Z,8.37
2017-09-22T20:46:03.129Z,8.87
2017-09-22T20:48:29.839Z,13.73
2017-09-22T20:50:58.196Z,8.43
2017-09-22T20:53:25.115Z,9.90
2017-09-22T20:55:51.312Z,7.73
2017-09-22T20:58:17.492Z,14.70
2017-09-22T21:00:43.823Z,11.03
2017-09-22T21:03:12.014Z,9.43
2017-09-22T21:05:38.261Z,10.73
2017-09-22T21:08:04.472Z,10.53
2017-09-22T21:10:31.644Z,11.43
2017-09-22T21:12:57.856Z,8.93
2017-09-22T21:15:40.485Z,13.83
2017-09-22T21:18:06.665Z,9.90
2017-09-22T21:20:32.877Z,9.97
2017-09-22T21:22:59.083Z,9.67
2017-09-22T21:25:25.320Z,11.43
2017-09-22T21:27:51.552Z,10.43
2017-09-22T21:30:22.802Z,14.17
2017-09-22T21:32:48.972Z,11.13
2017-09-22T21:35:17.053Z,10.00
2017-09-22T21:37:43.636Z,10.53
2017-09-22T21:40:09.830Z,16.43
2017-09-22T21:42:36.022Z,11.10
2017-09-22T21:45:02.190Z,10.03
2017-09-22T21:47:28.340Z,12.23
2017-09-22T21:49:54.520Z,11.53
2017-09-22T21:52:22.386Z,10.90
2017-09-22T21:54:49.351Z,12.50
2017-09-22T21:57:16.366Z,11.27
2017-09-22T21:59:44.030Z,23.00
2017-09-22T22:02:10.229Z,13.50
2017-09-22T22:04:42.554Z,11.20
2017-09-22T22:07:15.407Z,10.87
2017-09-22T22:09:41.611Z,10.50
2017-09-22T22:12:07.851Z,14.43
2017-09-22T22:14:34.106Z,18.93
2017-09-22T22:17:00.754Z,10.67
2017-09-22T22:19:27.692Z,16.47
2017-09-22T22:21:56.069Z,14.13
2017-09-22T22:24:22.212Z,11.40
2017-09-22T22:26:49.756Z,12.27
2017-09-22T22:29:15.924Z,12.93
2017-09-22T22:31:42.084Z,17.17
2017-09-22T22:34:08.325Z,16.10
2017-09-22T22:36:34.865Z,15.97
2017-09-22T22:39:01.065Z,15.03
2017-09-22T22:41:27.214Z,11.83
2017-09-22T22:43:53.416Z,17.47
2017-09-22T22:46:19.644Z,11.40
2017-09-22T22:48:45.855Z,12.27
2017-09-22T22:51:12.104Z,14.10
2017-09-22T22:53:38.254Z,12.27
2017-09-22T22:56:08.431Z,12.03
2017-09-22T22:58:34.997Z,15.00
2017-09-22T23:01:01.205Z,11.03
2017-09-22T23:03:27.404Z,11.43
2017-09-22T23:05:54.328Z,14.37
2017-09-22T23:08:20.495Z,14.03
2017-09-22T23:10:47.063Z,10.90
2017-09-22T23:13:13.281Z,9.73
2017-09-22T23:15:39.438Z,9.53
2017-09-22T23:18:05.626Z,11.50
2017-09-22T23:20:31.816Z,9.63
2017-09-22T23:22:58.051Z,8.47
2017-09-22T23:25:24.978Z,8.40
2017-09-22T23:27:51.135Z,8.70
2017-09-22T23:30:18.051Z,9.60
2017-09-22T23:32:44.219Z,9.83
2017-09-22T23:35:10.414Z,9.23
2017-09-22T23:37:36.584Z,8.10
2017-09-22T23:40:02.756Z,8.30
2017-09-22T23:42:28.954Z,8.30
2017-09-22T23:44:55.145Z,7.20
2017-09-22T23:47:22.070Z,9.00
2017-09-22T23:49:48.236Z,10.50
2017-09-22T23:52:15.710Z,12.80
2017-09-22T23:54:41.925Z,11.27
2017-09-22T23:57:08.119Z,7.80
2017-09-22T23:59:34.298Z,9.03
