createdAt,value
2022-12-12T07:31:57.977Z,29.43
2022-12-12T07:34:25.087Z,32.70
2022-12-12T07:36:52.045Z,33.60
2022-12-12T07:39:21.026Z,34.33
2022-12-12T07:41:48.386Z,33.93
2022-12-12T07:44:16.245Z,33.73
2022-12-12T07:46:43.177Z,34.70
2022-12-12T07:49:10.185Z,36.10
2022-12-12T07:51:40.994Z,36.33
2022-12-12T07:54:11.413Z,34.23
2022-12-12T07:56:38.290Z,35.03
2022-12-12T07:59:05.189Z,36.33
2022-12-12T08:01:32.107Z,35.47
2022-12-12T08:03:59.033Z,37.07
2022-12-12T08:06:26.105Z,36.50
2022-12-12T08:08:53.516Z,37.17
2022-12-12T08:11:24.648Z,35.63
2022-12-12T08:13:53.025Z,35.10
2022-12-12T08:16:22.967Z,34.30
2022-12-12T08:18:50.175Z,35.30
2022-12-12T08:21:24.774Z,34.40
2022-12-12T08:23:55.491Z,34.30
2022-12-12T08:26:22.360Z,34.87
2022-12-12T08:28:49.491Z,35.17
2022-12-12T08:31:20.688Z,33.53
2022-12-12T08:33:50.612Z,38.87
2022-12-12T08:36:21.077Z,35.67
2022-12-12T08:38:48.532Z,35.70
2022-12-12T08:41:15.732Z,35.00
2022-12-12T08:43:44.037Z,35.80
2022-12-12T08:46:17.422Z,37.43
2022-12-12T08:48:45.732Z,37.53
2022-12-12T08:51:12.811Z,44.65
2022-12-12T08:53:39.748Z,44.40
2022-12-12T08:56:07.234Z,44.22
2022-12-12T08:58:34.019Z,45.92
2022-12-12T09:01:00.888Z,46.17
2022-12-12T09:03:29.665Z,47.10
2022-12-12T09:05:58.227Z,45.65
2022-12-12T09:08:25.139Z,45.47
2022-12-12T09:10:52.342Z,46.67
2022-12-12T09:13:20.671Z,48.10
2022-12-12T09:15:51.481Z,45.45
2022-12-12T09:18:19.431Z,45.80
2022-12-12T09:20:55.395Z,47.65
2022-12-12T09:23:23.431Z,48.38
2022-12-12T09:30:46.126Z,44.35
2022-12-12T09:33:14.047Z,38.50
2022-12-12T09:35:41.062Z,37.60
2022-12-12T09:38:14.011Z,37.10
2022-12-12T09:41:11.528Z,36.07
2022-12-12T09:44:03.720Z,37.33
2022-12-12T09:46:37.882Z,35.50
2022-12-12T09:49:13.676Z,33.97
2022-12-12T09:51:43.927Z,36.27
2022-12-12T09:54:16.112Z,36.27
2022-12-12T09:57:03.606Z,36.03
2022-12-12T09:59:44.214Z,34.97
2022-12-12T10:02:32.275Z,35.93
2022-12-12T10:05:04.782Z,35.70
2022-12-12T10:07:45.723Z,36.47
2022-12-12T10:10:35.777Z,36.87
2022-12-12T10:13:06.475Z,34.77
2022-12-12T10:15:46.861Z,34.80
2022-12-12T10:18:30.089Z,35.63
2022-12-12T10:21:01.524Z,33.80
2022-12-12T11:44:44.756Z,32.30
2022-12-12T11:47:26.162Z,33.40
2022-12-12T11:49:56.421Z,35.27
2022-12-12T11:57:38.951Z,44.47
2022-12-12T12:00:38.515Z,38.30
2022-12-12T12:03:31.435Z,36.40
2022-12-12T12:06:13.022Z,33.87
2022-12-12T12:08:58.588Z,34.80
2022-12-12T12:11:43.245Z,35.27
2022-12-12T12:14:21.697Z,32.67
2022-12-12T12:17:37.493Z,32.10
2022-12-12T12:20:26.350Z,32.50
2022-12-12T12:23:18.974Z,33.13
2022-12-12T12:25:53.822Z,39.50
2022-12-12T12:28:26.536Z,33.17
2022-12-12T12:31:12.033Z,32.47
2022-12-12T12:34:02.064Z,33.43
2022-12-12T12:36:43.189Z,32.93
2022-12-12T12:39:28.060Z,32.37
2022-12-12T12:42:12.868Z,33.37
2022-12-12T12:44:59.435Z,32.33
2022-12-12T12:47:41.295Z,41.93
2022-12-12T12:50:18.372Z,33.80
2022-12-12T12:53:13.039Z,31.23
2022-12-12T12:55:45.943Z,32.60
2022-12-12T12:58:24.625Z,32.53
2022-12-12T13:01:02.728Z,32.13
2022-12-12T13:03:46.080Z,32.23
2022-12-12T13:06:19.232Z,32.63
2022-12-12T13:09:01.891Z,31.80
2022-12-12T13:11:41.295Z,31.53
2022-12-12T13:14:29.803Z,33.90
2022-12-12T13:17:06.327Z,32.57
2022-12-12T13:19:44.371Z,31.77
2022-12-12T13:22:41.827Z,32.67
2022-12-12T13:25:32.597Z,32.50
2022-12-12T13:28:03.468Z,32.40
2022-12-12T13:30:44.323Z,31.90
2022-12-12T13:33:28.792Z,31.93
2022-12-12T13:36:13.225Z,35.53
2022-12-12T13:38:45.638Z,34.60
2022-12-12T13:41:13.474Z,32.43
2022-12-12T13:44:29.674Z,32.83
2022-12-12T13:46:56.979Z,32.73
2022-12-12T13:49:53.580Z,32.10
2022-12-12T13:52:29.836Z,32.77
2022-12-12T13:55:19.406Z,33.23
2022-12-12T13:58:02.691Z,32.97
2022-12-12T14:00:34.451Z,33.00
2022-12-12T14:03:10.341Z,33.73
2022-12-12T14:05:43.919Z,33.27
2022-12-12T14:08:10.826Z,34.23
2022-12-12T14:11:00.310Z,34.03
2022-12-12T14:13:51.611Z,33.20
2022-12-12T14:16:25.886Z,34.03
2022-12-12T14:19:15.829Z,32.40
2022-12-12T14:21:48.204Z,32.27
2022-12-12T14:24:33.081Z,32.70
2022-12-12T14:27:05.672Z,33.73
2022-12-12T14:29:34.229Z,33.63
2022-12-12T14:32:13.584Z,34.77
2022-12-12T14:35:14.343Z,34.87
2022-12-12T14:38:11.732Z,33.23
2022-12-12T14:40:45.543Z,34.27
2022-12-12T14:43:20.469Z,34.57
2022-12-12T14:45:56.320Z,32.63
2022-12-12T14:48:33.692Z,33.90
2022-12-12T14:51:12.345Z,33.13
2022-12-12T14:53:39.296Z,34.40
2022-12-12T14:56:40.607Z,34.73
2022-12-12T14:59:16.683Z,34.67
2022-12-12T15:01:52.782Z,33.27
2022-12-12T15:04:30.504Z,34.50
2022-12-12T15:06:59.470Z,33.27
2022-12-12T15:09:38.778Z,34.13
2022-12-12T15:12:11.148Z,34.70
2022-12-12T15:14:53.174Z,33.10
2022-12-12T15:17:27.463Z,32.13
2022-12-12T15:19:58.907Z,34.20
2022-12-12T15:22:34.444Z,34.03
2022-12-12T15:25:22.656Z,35.17
2022-12-12T15:27:56.094Z,36.17
2022-12-12T15:30:23.393Z,37.67
2022-12-12T15:32:50.566Z,38.07
2022-12-12T15:35:22.328Z,37.80
2022-12-12T15:38:00.620Z,37.53
2022-12-12T15:40:30.099Z,37.80
2022-12-12T15:43:01.026Z,36.10
2022-12-12T15:45:57.469Z,36.43
2022-12-12T15:48:25.769Z,38.83
2022-12-12T15:50:57.206Z,39.50
2022-12-12T15:53:27.560Z,38.50
2022-12-12T15:55:59.662Z,43.60
2022-12-12T15:58:48.775Z,40.83
2022-12-12T16:01:22.460Z,52.03
2022-12-12T16:03:55.424Z,62.90
2022-12-12T16:06:30.838Z,45.77
2022-12-12T16:09:07.037Z,52.70
2022-12-12T16:11:36.982Z,58.07
2022-12-12T16:16:39.600Z,46.07
2022-12-12T16:19:27.782Z,56.88
2022-12-12T16:21:55.573Z,51.80
2022-12-12T16:24:24.962Z,44.27
2022-12-12T16:26:56.944Z,44.10
2022-12-12T16:29:23.795Z,52.92
2022-12-12T16:31:50.846Z,46.33
