createdAt,value
2023-04-10T00:01:49.629Z,12.70
2023-04-10T00:06:51.813Z,12.60
2023-04-10T00:11:54.694Z,12.60
2023-04-10T00:16:56.852Z,12.60
2023-04-10T00:21:59.133Z,12.60
2023-04-10T00:27:01.753Z,12.50
2023-04-10T00:32:04.200Z,12.50
2023-04-10T00:37:06.471Z,12.50
2023-04-10T00:42:10.075Z,12.50
2023-04-10T00:47:14.275Z,12.50
2023-04-10T00:52:16.595Z,12.50
2023-04-10T00:57:18.768Z,12.50
2023-04-10T01:02:21.086Z,12.50
2023-04-10T01:07:54.977Z,12.50
2023-04-10T01:13:20.095Z,12.50
2023-04-10T01:18:22.528Z,12.50
2023-04-10T01:23:49.210Z,12.50
2023-04-10T01:29:00.621Z,12.50
2023-04-10T01:34:10.589Z,12.50
2023-04-10T01:39:13.515Z,12.50
2023-04-10T01:44:17.113Z,12.50
2023-04-10T01:49:20.502Z,12.50
2023-04-10T01:54:22.926Z,12.50
2023-04-10T01:59:25.445Z,12.50
2023-04-10T02:04:28.275Z,12.50
2023-04-10T02:09:54.636Z,12.50
2023-04-10T02:14:59.799Z,12.50
2023-04-10T02:20:04.844Z,12.50
2023-04-10T02:25:08.813Z,12.60
2023-04-10T02:30:11.779Z,12.60
2023-04-10T02:35:14.195Z,12.60
2023-04-10T02:40:16.818Z,12.60
2023-04-10T02:45:29.840Z,12.60
2023-04-10T02:50:32.420Z,12.60
2023-04-10T02:55:36.223Z,12.60
2023-04-10T03:00:39.380Z,12.60
2023-04-10T03:05:50.539Z,12.60
2023-04-10T03:10:58.185Z,12.60
2023-04-10T03:16:00.618Z,12.50
2023-04-10T03:21:02.983Z,12.50
2023-04-10T03:26:05.456Z,12.50
2023-04-10T03:31:12.755Z,12.50
2023-04-10T03:36:17.621Z,12.50
2023-04-10T03:41:19.776Z,12.50
2023-04-10T03:46:22.817Z,12.50
2023-04-10T03:51:27.356Z,12.50
2023-04-10T03:56:29.512Z,12.50
2023-04-10T04:01:33.096Z,12.50
2023-04-10T04:06:41.152Z,12.60
2023-04-10T04:11:59.525Z,12.60
2023-04-10T04:17:28.205Z,12.60
2023-04-10T04:22:39.121Z,12.60
2023-04-10T04:28:01.495Z,12.60
2023-04-10T04:33:06.209Z,12.60
2023-04-10T04:38:25.950Z,12.50
2023-04-10T04:43:43.361Z,12.50
2023-04-10T04:49:11.599Z,12.50
2023-04-10T04:54:28.557Z,12.50
2023-04-10T04:59:49.413Z,12.50
2023-04-10T05:05:09.878Z,12.50
2023-04-10T05:10:27.477Z,12.50
2023-04-10T05:15:52.728Z,12.50
2023-04-10T05:20:54.963Z,12.50
2023-04-10T05:26:32.418Z,12.40
2023-04-10T05:31:53.513Z,12.40
2023-04-10T05:37:25.853Z,12.40
2023-04-10T05:42:35.496Z,12.40
2023-04-10T05:48:00.248Z,12.40
2023-04-10T05:53:14.526Z,12.40
2023-04-10T05:58:20.571Z,12.40
2023-04-10T06:03:48.384Z,12.40
2023-04-10T06:08:53.292Z,12.30
2023-04-10T06:13:55.868Z,12.50
2023-04-10T06:19:04.891Z,12.50
2023-04-10T06:24:07.790Z,12.50
2023-04-10T06:29:09.924Z,12.60
2023-04-10T06:34:12.333Z,12.60
2023-04-10T06:39:23.425Z,12.40
2023-04-10T06:44:25.718Z,12.60
2023-04-10T06:49:27.774Z,12.60
2023-04-10T06:54:29.818Z,12.60
2023-04-10T06:59:34.037Z,12.60
2023-04-10T07:04:36.761Z,12.60
2023-04-10T07:09:39.301Z,12.50
2023-04-10T07:14:41.568Z,12.50
2023-04-10T07:19:43.625Z,12.60
2023-04-10T07:24:45.818Z,12.50
2023-04-10T07:29:47.948Z,12.60
2023-04-10T07:34:50.403Z,12.60
2023-04-10T07:39:52.538Z,12.70
2023-04-10T07:44:54.663Z,12.70
2023-04-10T07:49:56.847Z,12.60
2023-04-10T07:55:01.524Z,12.80
2023-04-10T08:00:04.009Z,12.90
2023-04-10T08:05:14.835Z,12.90
2023-04-10T08:10:17.078Z,12.90
2023-04-10T08:15:19.222Z,13.00
2023-04-10T08:20:21.370Z,13.00
2023-04-10T08:25:23.520Z,12.80
2023-04-10T08:30:25.698Z,12.90
2023-04-10T08:35:27.828Z,12.90
2023-04-10T08:40:29.927Z,12.90
2023-04-10T08:45:32.024Z,12.90
2023-04-10T08:50:36.254Z,12.90
2023-04-10T08:55:40.245Z,12.80
2023-04-10T09:00:42.408Z,12.70
2023-04-10T09:05:44.640Z,12.80
2023-04-10T09:10:46.931Z,12.90
2023-04-10T09:16:01.900Z,12.90
2023-04-10T09:21:08.053Z,13.00
2023-04-10T09:26:26.033Z,13.10
2023-04-10T09:31:38.710Z,13.10
2023-04-10T09:36:43.952Z,13.10
2023-04-10T09:41:55.395Z,13.10
2023-04-10T09:47:16.343Z,13.20
2023-04-10T09:52:19.836Z,13.40
2023-04-10T09:57:23.285Z,13.50
2023-04-10T10:02:29.507Z,13.40
2023-04-10T10:07:32.284Z,13.20
2023-04-10T10:12:40.910Z,13.30
2023-04-10T10:17:55.465Z,13.30
2023-04-10T10:22:58.925Z,13.40
2023-04-10T10:28:04.170Z,13.40
2023-04-10T10:33:07.680Z,13.40
2023-04-10T10:38:10.638Z,13.50
2023-04-10T10:43:19.310Z,13.60
2023-04-10T10:48:21.421Z,13.60
2023-04-10T10:53:39.035Z,13.90
2023-04-10T10:58:48.268Z,14.20
2023-04-10T11:03:50.990Z,14.90
2023-04-10T11:08:54.025Z,15.00
2023-04-10T11:13:56.437Z,14.80
2023-04-10T11:19:13.145Z,14.70
2023-04-10T11:24:16.636Z,14.30
2023-04-10T11:29:27.560Z,14.00
2023-04-10T11:34:32.695Z,14.50
2023-04-10T11:39:34.757Z,14.70
2023-04-10T11:44:36.924Z,14.60
2023-04-10T11:49:39.056Z,14.90
2023-04-10T11:54:49.167Z,15.10
2023-04-10T11:59:51.691Z,15.40
2023-04-10T12:05:00.089Z,15.30
2023-04-10T12:10:02.407Z,15.00
2023-04-10T12:15:30.226Z,15.00
2023-04-10T12:20:32.405Z,15.30
2023-04-10T12:25:35.285Z,15.50
2023-04-10T12:30:38.041Z,15.90
2023-04-10T12:35:42.738Z,16.20
2023-04-10T12:41:02.679Z,16.40
2023-04-10T12:46:06.099Z,16.30
2023-04-10T12:51:08.263Z,16.30
2023-04-10T12:56:12.266Z,16.20
2023-04-10T13:01:14.887Z,16.10
2023-04-10T13:06:16.931Z,15.90
2023-04-10T13:11:19.076Z,16.10
2023-04-10T13:16:21.127Z,16.30
2023-04-10T13:21:26.114Z,15.90
2023-04-10T13:26:28.673Z,16.30
2023-04-10T13:31:31.128Z,15.80
2023-04-10T13:36:54.262Z,15.70
2023-04-10T13:42:04.923Z,15.80
2023-04-10T13:47:10.315Z,15.90
2023-04-10T13:52:12.501Z,16.30
2023-04-10T13:57:14.786Z,16.10
2023-04-10T14:02:16.983Z,16.00
2023-04-10T14:07:20.101Z,16.30
2023-04-10T14:12:23.395Z,16.50
2023-04-10T14:17:25.524Z,16.40
2023-04-10T14:22:27.653Z,16.00
2023-04-10T14:27:29.671Z,15.50
2023-04-10T14:32:31.866Z,15.00
2023-04-10T14:37:34.044Z,14.70
2023-04-10T14:42:36.160Z,14.50
2023-04-10T14:47:38.336Z,14.60
2023-04-10T14:52:40.459Z,14.40
2023-04-10T14:57:42.528Z,14.40
2023-04-10T15:02:45.605Z,14.20
2023-04-10T15:07:47.935Z,14.00
2023-04-10T15:12:50.433Z,14.00
2023-04-10T15:17:52.553Z,13.90
2023-04-10T15:22:54.638Z,13.60
2023-04-10T15:27:57.385Z,13.50
2023-04-10T15:32:59.627Z,13.30
2023-04-10T15:38:01.728Z,13.20
2023-04-10T15:43:03.788Z,13.10
2023-04-10T15:48:06.103Z,13.20
2023-04-10T15:53:08.171Z,13.30
2023-04-10T15:58:10.360Z,13.30
2023-04-10T16:03:12.670Z,13.30
2023-04-10T16:08:14.814Z,13.20
2023-04-10T16:13:16.969Z,13.20
2023-04-10T16:18:19.063Z,13.00
2023-04-10T16:23:21.155Z,12.90
2023-04-10T16:28:23.406Z,12.90
2023-04-10T16:33:26.370Z,12.90
2023-04-10T16:38:28.414Z,12.90
2023-04-10T16:43:30.712Z,13.00
2023-04-10T16:48:34.975Z,13.10
2023-04-10T16:53:38.292Z,12.90
2023-04-10T16:58:42.060Z,12.80
2023-04-10T17:03:45.312Z,12.80
2023-04-10T17:08:47.566Z,12.80
2023-04-10T17:13:49.893Z,12.70
2023-04-10T17:18:52.100Z,12.60
2023-04-10T17:23:54.298Z,12.60
2023-04-10T17:28:56.627Z,12.60
2023-04-10T17:33:58.930Z,12.60
2023-04-10T17:39:01.136Z,12.60
2023-04-10T17:44:03.309Z,12.60
2023-04-10T17:49:05.420Z,12.50
2023-04-10T17:54:08.245Z,12.40
2023-04-10T17:59:10.729Z,12.30
2023-04-10T18:04:13.370Z,12.10
2023-04-10T18:09:15.623Z,12.10
2023-04-10T18:14:18.023Z,12.20
2023-04-10T18:19:20.049Z,12.20
2023-04-10T18:24:22.151Z,12.10
2023-04-10T18:29:26.376Z,12.00
2023-04-10T18:34:28.532Z,12.00
2023-04-10T18:39:30.660Z,11.90
2023-04-10T18:44:34.224Z,11.90
2023-04-10T18:49:37.069Z,11.90
2023-04-10T18:54:39.178Z,11.80
2023-04-10T18:59:41.536Z,11.80
2023-04-10T19:04:43.647Z,11.70
2023-04-10T19:09:47.916Z,11.60
2023-04-10T19:14:50.296Z,11.40
2023-04-10T19:19:53.216Z,11.30
2023-04-10T19:24:55.860Z,11.20
2023-04-10T19:29:57.948Z,11.10
2023-04-10T19:34:59.970Z,11.10
2023-04-10T19:40:02.120Z,11.10
2023-04-10T19:45:04.561Z,11.00
2023-04-10T19:50:07.212Z,11.00
2023-04-10T19:55:09.677Z,10.80
2023-04-10T20:00:12.578Z,10.80
2023-04-10T20:05:14.818Z,10.70
2023-04-10T20:10:16.914Z,10.70
2023-04-10T20:15:20.571Z,10.70
2023-04-10T20:20:22.665Z,10.60
2023-04-10T20:25:24.712Z,10.50
2023-04-10T20:30:26.738Z,10.50
2023-04-10T20:35:28.820Z,10.50
2023-04-10T20:40:30.920Z,10.40
2023-04-10T20:45:34.536Z,10.40
2023-04-10T20:50:39.777Z,10.30
2023-04-10T20:55:42.137Z,10.30
2023-04-10T21:00:44.254Z,10.20
2023-04-10T21:05:46.520Z,10.20
2023-04-10T21:10:48.611Z,10.20
2023-04-10T21:15:50.822Z,10.20
2023-04-10T21:20:52.877Z,10.10
2023-04-10T21:25:55.057Z,10.00
2023-04-10T21:30:57.352Z,10.00
2023-04-10T21:35:59.455Z,10.00
2023-04-10T21:41:01.741Z,9.90
2023-04-10T21:46:04.185Z,9.90
2023-04-10T21:51:06.550Z,9.80
2023-04-10T21:56:08.864Z,9.80
2023-04-10T22:01:11.858Z,9.80
2023-04-10T22:06:13.922Z,9.80
2023-04-10T22:11:16.036Z,9.80
2023-04-10T22:16:18.175Z,9.70
2023-04-10T22:21:20.426Z,9.60
2023-04-10T22:26:22.505Z,9.70
2023-04-10T22:31:24.653Z,9.60
2023-04-10T22:36:34.812Z,9.50
2023-04-10T22:41:37.054Z,9.40
2023-04-10T22:46:39.247Z,9.40
2023-04-10T22:51:42.057Z,9.30
2023-04-10T22:56:44.282Z,9.30
2023-04-10T23:01:46.450Z,9.20
2023-04-10T23:06:48.739Z,9.20
2023-04-10T23:11:50.885Z,9.20
2023-04-10T23:16:53.028Z,9.10
2023-04-10T23:21:55.141Z,9.10
2023-04-10T23:26:57.198Z,9.00
2023-04-10T23:31:59.262Z,9.00
2023-04-10T23:37:01.451Z,9.00
2023-04-10T23:42:04.136Z,8.90
2023-04-10T23:47:06.544Z,8.90
2023-04-10T23:52:10.199Z,8.90
2023-04-10T23:57:12.240Z,8.90
