createdAt,value
2019-06-10T00:01:51.461Z,11.60
2019-06-10T00:04:22.261Z,11.60
2019-06-10T00:06:51.298Z,11.60
2019-06-10T00:09:21.160Z,11.50
2019-06-10T00:11:51.480Z,11.50
2019-06-10T00:14:21.372Z,11.50
2019-06-10T00:16:51.353Z,11.50
2019-06-10T00:19:21.698Z,11.50
2019-06-10T00:21:51.083Z,11.40
2019-06-10T00:24:21.129Z,11.50
2019-06-10T00:26:51.055Z,11.50
2019-06-10T00:29:22.332Z,11.40
2019-06-10T00:31:50.998Z,11.40
2019-06-10T00:34:20.855Z,11.40
2019-06-10T00:36:50.909Z,11.40
2019-06-10T00:39:22.151Z,11.40
2019-06-10T00:41:52.078Z,11.50
2019-06-10T00:44:22.593Z,11.40
2019-06-10T00:46:51.743Z,11.40
2019-06-10T00:49:21.725Z,11.40
2019-06-10T00:51:51.068Z,11.40
2019-06-10T00:54:21.962Z,11.40
2019-06-10T00:56:51.772Z,11.40
2019-06-10T00:59:22.069Z,11.40
2019-06-10T01:01:51.172Z,11.40
2019-06-10T01:04:21.691Z,11.40
2019-06-10T01:06:51.580Z,11.40
2019-06-10T01:09:21.844Z,11.40
2019-06-10T01:11:52.005Z,11.40
2019-06-10T01:14:21.707Z,11.40
2019-06-10T01:16:50.809Z,11.40
2019-06-10T01:19:21.780Z,11.40
2019-06-10T01:21:51.499Z,11.40
2019-06-10T01:24:22.344Z,11.40
2019-06-10T01:26:50.886Z,11.40
2019-06-10T01:29:21.067Z,11.40
2019-06-10T01:31:51.374Z,11.30
2019-06-10T01:34:21.816Z,11.30
2019-06-10T01:36:51.147Z,11.30
2019-06-10T01:39:22.463Z,11.30
2019-06-10T01:41:51.227Z,11.40
2019-06-10T01:44:22.024Z,11.30
2019-06-10T01:46:51.649Z,11.30
2019-06-10T01:49:21.433Z,11.30
2019-06-10T01:51:51.532Z,11.30
2019-06-10T01:54:21.360Z,11.30
2019-06-10T01:56:51.062Z,11.30
2019-06-10T01:59:21.992Z,11.30
2019-06-10T02:01:58.076Z,11.30
2019-06-10T02:04:26.960Z,11.30
2019-06-10T02:06:55.814Z,11.20
2019-06-10T02:09:25.078Z,11.20
2019-06-10T02:11:54.017Z,11.20
2019-06-10T02:14:24.220Z,11.20
2019-06-10T02:16:53.919Z,11.20
2019-06-10T02:19:23.044Z,11.20
2019-06-10T02:21:52.199Z,11.20
2019-06-10T02:24:23.378Z,11.20
2019-06-10T02:26:51.742Z,11.20
2019-06-10T02:29:22.244Z,11.20
2019-06-10T02:31:52.131Z,11.20
2019-06-10T02:34:26.569Z,11.20
2019-06-10T02:36:53.689Z,11.20
2019-06-10T02:39:32.216Z,11.10
2019-06-10T02:41:54.541Z,11.20
2019-06-10T02:44:32.214Z,11.10
2019-06-10T02:46:54.562Z,11.20
2019-06-10T02:49:46.340Z,11.10
2019-06-10T02:51:55.449Z,11.10
2019-06-10T02:54:30.918Z,11.20
2019-06-10T02:56:54.865Z,11.20
2019-06-10T02:59:27.532Z,11.20
2019-06-10T03:01:55.245Z,11.20
2019-06-10T03:04:31.439Z,11.30
2019-06-10T03:06:55.271Z,11.30
2019-06-10T03:09:27.406Z,11.30
2019-06-10T03:11:54.727Z,11.30
2019-06-10T03:14:25.351Z,11.30
2019-06-10T03:16:55.918Z,11.30
2019-06-10T03:19:42.160Z,11.30
2019-06-10T03:21:56.249Z,11.30
2019-06-10T03:24:27.439Z,11.20
2019-06-10T03:26:56.720Z,11.20
2019-06-10T03:29:26.880Z,11.20
2019-06-10T03:31:56.647Z,11.20
2019-06-10T03:34:35.392Z,11.10
2019-06-10T03:36:56.238Z,11.10
2019-06-10T03:39:27.368Z,11.10
2019-06-10T03:41:55.671Z,11.00
2019-06-10T03:44:25.494Z,11.00
2019-06-10T03:46:55.397Z,10.90
2019-06-10T03:49:26.752Z,10.90
2019-06-10T03:51:54.712Z,10.90
2019-06-10T03:54:26.951Z,10.90
2019-06-10T03:56:54.384Z,10.90
2019-06-10T03:59:25.902Z,10.90
2019-06-10T04:01:54.111Z,10.90
2019-06-10T04:04:24.956Z,11.00
2019-06-10T04:06:54.461Z,11.00
2019-06-10T04:09:25.403Z,11.00
2019-06-10T04:11:53.807Z,11.00
2019-06-10T04:14:25.126Z,11.00
2019-06-10T04:16:54.197Z,11.00
2019-06-10T04:19:25.191Z,11.00
2019-06-10T04:21:53.827Z,11.00
2019-06-10T04:24:25.138Z,11.10
2019-06-10T04:26:53.819Z,11.00
2019-06-10T04:29:25.820Z,11.10
2019-06-10T04:31:54.288Z,11.10
2019-06-10T04:34:26.812Z,11.10
2019-06-10T04:36:53.654Z,11.10
2019-06-10T04:39:24.622Z,11.10
2019-06-10T04:41:53.140Z,11.10
2019-06-10T04:44:24.830Z,11.10
2019-06-10T04:46:53.890Z,11.10
2019-06-10T04:49:25.148Z,11.10
2019-06-10T04:51:53.983Z,11.10
2019-06-10T04:54:24.756Z,11.10
2019-06-10T04:56:54.344Z,11.10
2019-06-10T04:59:27.311Z,11.20
2019-06-10T05:01:54.860Z,11.20
2019-06-10T05:04:26.546Z,11.20
2019-06-10T05:06:54.700Z,11.20
2019-06-10T05:09:25.838Z,11.20
2019-06-10T05:11:54.222Z,11.20
2019-06-10T05:14:25.026Z,11.20
2019-06-10T05:16:54.453Z,11.30
2019-06-10T05:19:25.914Z,11.30
2019-06-10T05:21:53.939Z,11.30
2019-06-10T05:24:25.345Z,11.20
2019-06-10T05:26:53.681Z,11.30
2019-06-10T05:29:23.519Z,11.20
2019-06-10T05:31:53.099Z,11.20
2019-06-10T05:34:25.223Z,11.30
2019-06-10T05:36:52.598Z,11.30
2019-06-10T05:39:24.227Z,11.30
2019-06-10T05:41:53.321Z,11.30
2019-06-10T05:44:24.215Z,11.30
2019-06-10T05:46:52.912Z,11.30
2019-06-10T05:49:24.730Z,11.20
2019-06-10T05:51:53.303Z,11.20
2019-06-10T05:54:23.330Z,11.30
2019-06-10T05:56:53.872Z,11.30
2019-06-10T05:59:24.275Z,11.30
2019-06-10T06:01:53.903Z,11.40
2019-06-10T06:04:23.413Z,11.40
2019-06-10T06:06:53.831Z,11.40
2019-06-10T06:09:22.853Z,11.40
2019-06-10T06:11:52.458Z,11.40
2019-06-10T06:14:22.656Z,11.40
2019-06-10T06:16:53.391Z,11.40
2019-06-10T06:19:23.191Z,11.40
2019-06-10T06:21:53.160Z,11.30
2019-06-10T06:24:23.347Z,11.30
2019-06-10T06:26:53.441Z,11.20
2019-06-10T06:29:22.725Z,11.20
2019-06-10T06:31:52.442Z,11.20
2019-06-10T06:34:22.476Z,11.20
2019-06-10T06:36:52.887Z,11.20
2019-06-10T06:39:24.285Z,11.30
2019-06-10T06:41:53.240Z,11.30
2019-06-10T06:44:23.410Z,11.40
2019-06-10T06:46:53.279Z,11.50
2019-06-10T06:49:23.145Z,11.50
2019-06-10T06:51:58.295Z,11.60
2019-06-10T06:54:23.038Z,11.70
2019-06-10T06:56:53.444Z,11.70
2019-06-10T06:59:22.450Z,11.80
2019-06-10T07:01:52.481Z,11.90
2019-06-10T07:04:23.520Z,12.10
2019-06-10T07:06:55.520Z,12.30
2019-06-10T07:09:23.126Z,12.50
2019-06-10T07:11:53.292Z,12.60
2019-06-10T07:14:23.822Z,12.60
2019-06-10T07:16:53.140Z,12.70
2019-06-10T07:19:22.637Z,12.60
2019-06-10T07:22:08.824Z,12.60
2019-06-10T07:24:23.144Z,12.60
2019-06-10T07:26:54.949Z,12.60
2019-06-10T07:29:23.175Z,12.80
2019-06-10T07:31:53.830Z,13.00
2019-06-10T07:34:22.898Z,13.10
2019-06-10T07:36:52.361Z,13.10
2019-06-10T07:39:22.685Z,13.20
2019-06-10T07:41:52.924Z,13.40
2019-06-10T07:44:22.629Z,13.70
2019-06-10T07:46:53.039Z,14.10
2019-06-10T07:49:23.826Z,14.40
2019-06-10T07:51:52.718Z,14.90
2019-06-10T07:54:23.048Z,15.30
2019-06-10T07:56:53.667Z,15.80
2019-06-10T07:59:23.326Z,16.00
2019-06-10T08:01:55.014Z,16.20
2019-06-10T08:04:22.792Z,16.30
2019-06-10T08:06:53.026Z,16.20
2019-06-10T08:09:22.751Z,16.10
2019-06-10T08:11:53.254Z,16.00
2019-06-10T08:14:22.359Z,15.80
2019-06-10T08:16:53.216Z,16.10
2019-06-10T08:19:31.542Z,16.10
2019-06-10T08:21:53.733Z,16.10
2019-06-10T08:24:22.690Z,16.00
2019-06-10T08:26:53.080Z,15.90
2019-06-10T08:29:23.419Z,15.70
2019-06-10T08:31:53.176Z,15.60
2019-06-10T08:34:22.476Z,15.40
2019-06-10T08:36:54.195Z,15.30
2019-06-10T08:39:23.093Z,15.10
2019-06-10T08:41:52.829Z,15.40
2019-06-10T08:44:23.043Z,15.50
2019-06-10T08:46:52.484Z,15.30
2019-06-10T08:49:23.915Z,15.20
2019-06-10T08:51:53.485Z,14.90
2019-06-10T08:54:23.427Z,14.90
2019-06-10T08:56:54.144Z,14.60
2019-06-10T08:59:23.343Z,14.50
2019-06-10T09:01:56.824Z,14.40
2019-06-10T09:04:23.152Z,14.30
2019-06-10T09:06:53.772Z,14.50
2019-06-10T09:09:22.758Z,14.50
2019-06-10T09:11:54.606Z,14.30
2019-06-10T09:14:23.493Z,14.10
2019-06-10T09:16:54.377Z,13.80
2019-06-10T09:19:22.949Z,13.70
2019-06-10T09:21:55.874Z,13.60
2019-06-10T09:24:22.488Z,13.60
2019-06-10T09:26:54.829Z,13.60
2019-06-10T09:29:22.629Z,13.60
2019-06-10T09:31:55.478Z,13.50
2019-06-10T09:34:23.809Z,13.40
2019-06-10T09:36:56.698Z,13.20
2019-06-10T09:39:23.410Z,13.30
2019-06-10T09:42:01.153Z,13.30
2019-06-10T09:44:23.000Z,13.20
2019-06-10T09:46:56.125Z,13.30
2019-06-10T09:49:27.684Z,13.30
2019-06-10T09:51:57.741Z,13.30
2019-06-10T09:54:27.424Z,13.40
2019-06-10T09:56:56.268Z,13.40
2019-06-10T09:59:25.181Z,13.40
2019-06-10T10:02:00.032Z,13.30
2019-06-10T10:04:24.540Z,13.30
2019-06-10T10:06:57.217Z,13.30
2019-06-10T10:09:25.048Z,13.30
2019-06-10T10:11:55.940Z,13.20
2019-06-10T10:14:24.678Z,13.20
2019-06-10T10:16:59.161Z,13.10
2019-06-10T10:19:25.568Z,13.00
2019-06-10T10:21:58.239Z,13.10
2019-06-10T10:24:24.880Z,13.10
2019-06-10T10:26:57.907Z,13.00
2019-06-10T10:29:24.358Z,13.00
2019-06-10T10:31:54.119Z,13.00
2019-06-10T10:34:23.722Z,13.00
2019-06-10T10:36:57.023Z,13.00
2019-06-10T10:39:24.650Z,13.00
2019-06-10T10:41:56.615Z,13.10
2019-06-10T10:44:24.156Z,13.10
2019-06-10T10:46:55.704Z,13.10
2019-06-10T10:49:23.567Z,13.20
2019-06-10T10:51:53.565Z,13.20
2019-06-10T10:54:32.961Z,13.30
2019-06-10T10:56:58.397Z,13.40
2019-06-10T10:59:23.613Z,13.50
2019-06-10T11:01:53.648Z,13.60
2019-06-10T11:04:23.299Z,13.60
2019-06-10T11:06:55.168Z,13.70
2019-06-10T11:09:25.189Z,13.70
2019-06-10T11:11:57.379Z,13.80
2019-06-10T11:14:26.764Z,13.80
2019-06-10T11:16:57.473Z,13.90
2019-06-10T11:19:26.278Z,14.10
2019-06-10T11:21:55.153Z,14.30
2019-06-10T11:24:36.355Z,14.50
2019-06-10T11:26:56.487Z,14.60
2019-06-10T11:29:25.159Z,14.70
2019-06-10T11:31:56.640Z,14.90
2019-06-10T11:34:24.876Z,15.30
2019-06-10T11:36:56.280Z,15.80
2019-06-10T11:39:24.247Z,16.30
2019-06-10T11:41:54.813Z,16.70
2019-06-10T11:44:23.595Z,16.70
2019-06-10T11:46:54.902Z,16.40
2019-06-10T11:49:23.858Z,16.40
2019-06-10T11:51:54.332Z,16.20
2019-06-10T11:54:24.194Z,16.20
2019-06-10T11:56:56.351Z,16.10
2019-06-10T11:59:24.182Z,16.00
2019-06-10T12:01:58.846Z,15.60
2019-06-10T12:04:23.984Z,15.50
2019-06-10T12:06:52.955Z,15.60
2019-06-10T12:09:23.015Z,15.60
2019-06-10T12:11:54.769Z,15.70
2019-06-10T12:14:26.826Z,15.50
2019-06-10T12:19:23.696Z,15.80
2019-06-10T12:21:55.646Z,15.80
2019-06-10T12:24:23.235Z,15.70
2019-06-10T12:26:55.247Z,15.50
2019-06-10T12:29:22.661Z,15.40
2019-06-10T12:31:57.662Z,15.10
2019-06-10T12:34:22.700Z,14.80
2019-06-10T12:36:56.235Z,14.70
2019-06-10T12:39:22.938Z,14.50
2019-06-10T12:41:54.839Z,14.40
2019-06-10T12:44:22.848Z,14.20
2019-06-10T12:46:54.037Z,14.20
2019-06-10T12:49:22.455Z,14.00
2019-06-10T12:51:52.912Z,13.80
2019-06-10T12:54:22.640Z,13.60
2019-06-10T12:56:52.745Z,13.50
2019-06-10T12:59:22.128Z,13.50
2019-06-10T13:01:53.135Z,13.50
2019-06-10T13:04:22.181Z,13.50
2019-06-10T13:06:52.586Z,13.50
2019-06-10T13:09:24.311Z,13.40
2019-06-10T13:11:53.371Z,13.40
2019-06-10T13:14:22.355Z,13.30
2019-06-10T13:16:52.665Z,13.30
2019-06-10T13:19:23.147Z,13.20
2019-06-10T13:21:52.892Z,13.10
2019-06-10T13:24:22.466Z,13.10
2019-06-10T13:26:52.375Z,13.00
2019-06-10T13:29:23.950Z,13.00
2019-06-10T13:31:53.380Z,13.00
2019-06-10T13:34:22.384Z,12.90
2019-06-10T13:36:53.104Z,12.90
2019-06-10T13:39:22.273Z,12.90
2019-06-10T13:41:53.233Z,12.90
2019-06-10T13:44:22.837Z,13.00
2019-06-10T13:46:53.183Z,13.00
2019-06-10T13:49:25.189Z,13.10
2019-06-10T13:51:53.005Z,13.20
2019-06-10T13:54:22.565Z,13.30
2019-06-10T13:56:52.374Z,13.40
2019-06-10T13:59:22.908Z,13.40
2019-06-10T14:01:53.172Z,13.40
2019-06-10T14:04:25.567Z,13.40
2019-06-10T14:06:56.814Z,13.50
2019-06-10T14:09:24.314Z,13.50
2019-06-10T14:11:53.407Z,13.50
2019-06-10T14:14:22.987Z,13.50
2019-06-10T14:16:53.965Z,13.60
2019-06-10T14:19:24.342Z,13.70
2019-06-10T14:21:53.530Z,13.70
2019-06-10T14:24:23.000Z,13.80
2019-06-10T14:26:53.171Z,13.80
2019-06-10T14:29:22.268Z,13.90
2019-06-10T14:31:53.298Z,14.10
2019-06-10T14:34:22.472Z,14.20
2019-06-10T14:36:52.499Z,14.20
2019-06-10T14:39:22.143Z,14.10
2019-06-10T14:41:52.330Z,14.10
2019-06-10T14:44:23.493Z,14.20
2019-06-10T14:46:53.054Z,14.30
2019-06-10T14:49:22.304Z,14.40
2019-06-10T14:51:53.650Z,14.40
2019-06-10T14:54:22.865Z,14.30
2019-06-10T14:56:56.891Z,14.30
2019-06-10T14:59:22.553Z,14.40
2019-06-10T15:01:52.098Z,14.40
2019-06-10T15:04:22.531Z,14.70
2019-06-10T15:06:53.735Z,14.70
2019-06-10T15:09:22.705Z,14.60
2019-06-10T15:11:52.115Z,14.40
2019-06-10T15:14:23.329Z,14.40
2019-06-10T15:16:53.409Z,14.50
2019-06-10T15:19:28.580Z,14.60
2019-06-10T15:21:53.176Z,14.70
2019-06-10T15:24:23.711Z,14.80
2019-06-10T15:27:08.377Z,14.70
2019-06-10T15:29:23.567Z,14.70
2019-06-10T15:32:05.994Z,14.80
2019-06-10T15:34:22.967Z,15.00
2019-06-10T15:36:52.758Z,14.80
2019-06-10T15:39:24.142Z,14.80
2019-06-10T15:41:52.554Z,14.80
2019-06-10T15:44:40.467Z,14.70
2019-06-10T15:46:52.535Z,14.60
2019-06-10T15:49:25.807Z,14.60
2019-06-10T15:51:52.588Z,14.50
2019-06-10T15:54:25.139Z,14.60
2019-06-10T15:56:56.525Z,14.60
2019-06-10T15:59:24.466Z,14.30
2019-06-10T16:01:53.358Z,14.30
2019-06-10T16:04:25.702Z,14.30
2019-06-10T16:06:53.522Z,14.40
2019-06-10T16:09:22.625Z,14.40
2019-06-10T16:11:53.671Z,14.50
2019-06-10T16:14:25.200Z,14.60
2019-06-10T16:16:53.443Z,14.70
2019-06-10T16:19:23.408Z,14.70
2019-06-10T16:21:54.055Z,14.70
2019-06-10T16:24:26.924Z,14.60
2019-06-10T16:26:53.444Z,14.70
2019-06-10T16:29:26.923Z,14.70
2019-06-10T16:31:54.858Z,14.70
2019-06-10T16:34:27.256Z,14.90
2019-06-10T16:36:54.254Z,15.10
2019-06-10T16:39:24.139Z,15.20
2019-06-10T16:41:53.980Z,15.20
2019-06-10T16:44:25.587Z,15.30
2019-06-10T16:46:53.455Z,15.40
2019-06-10T16:49:23.456Z,15.50
2019-06-10T16:51:52.450Z,15.50
2019-06-10T16:54:23.645Z,15.40
2019-06-10T16:56:52.353Z,15.20
2019-06-10T16:59:24.193Z,15.20
2019-06-10T17:01:53.111Z,15.10
2019-06-10T17:04:24.563Z,15.00
2019-06-10T17:06:53.721Z,15.10
2019-06-10T17:09:23.456Z,15.10
2019-06-10T17:11:53.166Z,14.90
2019-06-10T17:14:24.209Z,14.90
2019-06-10T17:16:52.879Z,14.70
2019-06-10T17:19:26.391Z,14.60
2019-06-10T17:21:52.749Z,14.60
2019-06-10T17:24:23.805Z,14.60
2019-06-10T17:26:53.190Z,14.50
2019-06-10T17:29:25.287Z,14.50
2019-06-10T17:31:53.191Z,14.50
2019-06-10T17:34:24.587Z,14.40
2019-06-10T17:36:53.850Z,14.40
2019-06-10T17:39:26.594Z,14.50
2019-06-10T17:41:54.829Z,14.50
2019-06-10T17:44:26.056Z,14.50
2019-06-10T17:46:54.143Z,14.50
2019-06-10T17:49:25.440Z,14.40
2019-06-10T17:51:53.679Z,14.40
2019-06-10T17:54:24.107Z,14.50
2019-06-10T17:56:53.105Z,14.60
2019-06-10T17:59:22.569Z,14.60
2019-06-10T18:01:52.720Z,14.50
2019-06-10T18:04:24.026Z,14.50
2019-06-10T18:06:53.575Z,14.30
2019-06-10T18:09:24.400Z,14.10
2019-06-10T18:11:53.166Z,14.10
2019-06-10T18:14:22.992Z,14.00
2019-06-10T18:16:52.617Z,14.00
2019-06-10T18:19:22.233Z,14.00
2019-06-10T18:21:52.338Z,13.90
2019-06-10T18:24:23.945Z,13.90
2019-06-10T18:26:52.923Z,13.80
2019-06-10T18:29:22.933Z,13.70
2019-06-10T18:31:53.114Z,13.60
2019-06-10T18:34:22.666Z,13.50
2019-06-10T18:36:52.181Z,13.40
2019-06-10T18:39:22.887Z,13.30
2019-06-10T18:41:52.958Z,13.30
2019-06-10T18:44:24.056Z,13.10
2019-06-10T18:46:52.390Z,13.00
2019-06-10T18:49:22.712Z,13.00
2019-06-10T18:51:53.162Z,13.00
2019-06-10T18:54:22.599Z,13.00
2019-06-10T18:56:52.579Z,12.90
2019-06-10T18:59:21.875Z,12.80
2019-06-10T19:01:52.683Z,12.80
2019-06-10T19:04:22.482Z,12.60
2019-06-10T19:06:52.751Z,12.60
2019-06-10T19:09:22.144Z,12.60
2019-06-10T19:11:53.395Z,12.60
2019-06-10T19:14:22.425Z,12.50
2019-06-10T19:16:52.429Z,12.50
2019-06-10T19:19:22.938Z,12.40
2019-06-10T19:22:04.608Z,12.30
2019-06-10T19:24:23.449Z,12.20
2019-06-10T19:26:53.276Z,12.20
2019-06-10T19:29:33.899Z,12.00
2019-06-10T19:31:53.308Z,11.90
2019-06-10T19:34:22.544Z,11.90
2019-06-10T19:36:52.157Z,11.80
2019-06-10T19:39:22.300Z,11.60
2019-06-10T19:41:52.977Z,11.60
2019-06-10T19:44:23.435Z,11.50
2019-06-10T19:46:52.453Z,11.40
2019-06-10T19:49:21.656Z,11.30
2019-06-10T19:51:52.611Z,11.20
2019-06-10T19:54:21.108Z,11.30
2019-06-10T19:56:52.210Z,11.10
2019-06-10T19:59:23.086Z,11.10
2019-06-10T20:01:54.082Z,11.00
2019-06-10T20:04:22.857Z,11.00
2019-06-10T20:06:53.728Z,11.00
2019-06-10T20:09:22.726Z,10.90
2019-06-10T20:11:51.881Z,10.80
2019-06-10T20:14:20.803Z,10.70
2019-06-10T20:16:52.213Z,10.60
2019-06-10T20:19:22.279Z,10.50
2019-06-10T20:21:50.700Z,10.50
2019-06-10T20:24:19.545Z,10.40
2019-06-10T20:26:48.401Z,10.30
2019-06-10T20:29:17.288Z,10.30
2019-06-10T20:31:47.561Z,10.20
2019-06-10T20:34:17.781Z,10.10
2019-06-10T20:36:47.000Z,10.10
2019-06-10T20:39:15.872Z,10.10
2019-06-10T20:41:50.482Z,10.10
2019-06-10T20:44:15.464Z,10.10
2019-06-10T20:46:46.193Z,10.10
2019-06-10T20:49:15.207Z,10.10
2019-06-10T20:51:56.947Z,10.20
2019-06-10T20:54:15.031Z,10.20
2019-06-10T20:56:48.141Z,10.20
2019-06-10T20:59:15.187Z,10.30
2019-06-10T21:01:47.523Z,10.40
2019-06-10T21:04:14.550Z,10.40
2019-06-10T21:06:45.320Z,10.50
2019-06-10T21:09:14.707Z,10.50
2019-06-10T21:11:46.998Z,10.50
2019-06-10T21:14:14.455Z,10.50
2019-06-10T21:16:44.330Z,10.60
2019-06-10T21:19:13.280Z,10.70
2019-06-10T21:21:45.059Z,10.60
2019-06-10T21:24:13.307Z,10.60
2019-06-10T21:26:43.876Z,10.60
2019-06-10T21:29:12.925Z,10.50
2019-06-10T21:31:45.115Z,10.50
2019-06-10T21:34:13.018Z,10.50
2019-06-10T21:36:43.144Z,10.40
2019-06-10T21:39:12.509Z,10.30
2019-06-10T21:41:43.427Z,10.30
2019-06-10T21:44:13.154Z,10.10
2019-06-10T21:46:44.637Z,10.10
2019-06-10T21:49:12.899Z,10.00
2019-06-10T21:51:45.298Z,9.90
2019-06-10T21:54:12.298Z,9.90
2019-06-10T21:56:43.108Z,9.80
2019-06-10T21:59:12.625Z,9.70
2019-06-10T22:01:44.252Z,9.60
2019-06-10T22:04:13.339Z,9.60
2019-06-10T22:06:43.541Z,9.50
2019-06-10T22:09:12.636Z,9.50
2019-06-10T22:11:42.291Z,9.60
2019-06-10T22:14:12.076Z,9.70
2019-06-10T22:16:42.163Z,9.70
2019-06-10T22:19:12.930Z,9.70
2019-06-10T22:21:43.068Z,9.80
2019-06-10T22:24:12.555Z,9.90
2019-06-10T22:26:42.543Z,9.90
2019-06-10T22:29:12.634Z,10.00
2019-06-10T22:31:42.854Z,10.00
2019-06-10T22:34:12.629Z,10.00
2019-06-10T22:36:42.350Z,10.00
2019-06-10T22:39:12.514Z,10.10
2019-06-10T22:41:42.614Z,10.10
2019-06-10T22:44:12.741Z,10.10
2019-06-10T22:46:42.619Z,10.20
2019-06-10T22:49:13.449Z,10.20
2019-06-10T22:51:43.086Z,10.20
2019-06-10T22:54:11.934Z,10.20
2019-06-10T22:56:42.396Z,10.20
2019-06-10T22:59:13.205Z,10.10
2019-06-10T23:01:42.463Z,10.10
2019-06-10T23:04:13.492Z,10.10
2019-06-10T23:06:41.966Z,10.10
2019-06-10T23:09:12.861Z,10.10
2019-06-10T23:11:42.408Z,10.00
2019-06-10T23:14:12.390Z,10.10
2019-06-10T23:16:42.760Z,10.00
2019-06-10T23:19:13.036Z,9.90
2019-06-10T23:21:42.486Z,9.90
2019-06-10T23:24:13.469Z,9.90
2019-06-10T23:26:42.459Z,10.00
2019-06-10T23:29:12.367Z,9.90
2019-06-10T23:31:51.812Z,9.90
2019-06-10T23:34:17.233Z,9.80
2019-06-10T23:36:43.298Z,9.70
2019-06-10T23:39:13.164Z,9.60
2019-06-10T23:41:43.355Z,9.40
2019-06-10T23:44:12.713Z,9.30
2019-06-10T23:46:42.562Z,9.20
2019-06-10T23:49:12.345Z,9.20
2019-06-10T23:51:42.344Z,9.20
2019-06-10T23:54:12.657Z,9.20
2019-06-10T23:56:42.809Z,9.20
2019-06-10T23:59:12.175Z,9.20
