createdAt,value
2023-04-07T00:02:08.968Z,9.70
2023-04-07T00:07:07.537Z,9.60
2023-04-07T00:12:06.103Z,9.50
2023-04-07T00:17:06.036Z,9.50
2023-04-07T00:22:04.948Z,9.80
2023-04-07T00:27:03.570Z,9.30
2023-04-07T00:32:02.042Z,9.40
2023-04-07T00:37:01.856Z,9.60
2023-04-07T00:42:00.348Z,9.80
2023-04-07T00:46:58.848Z,9.60
2023-04-07T00:51:58.653Z,9.60
2023-04-07T00:56:59.096Z,9.50
2023-04-07T01:02:04.491Z,9.50
2023-04-07T01:07:06.980Z,9.40
2023-04-07T01:12:22.727Z,9.50
2023-04-07T01:17:23.940Z,9.20
2023-04-07T01:22:28.058Z,9.10
2023-04-07T01:27:38.168Z,9.00
2023-04-07T01:32:41.072Z,8.80
2023-04-07T01:44:35.606Z,8.40
2023-04-07T01:49:36.922Z,8.30
2023-04-07T01:54:35.891Z,8.50
2023-04-07T01:59:34.281Z,8.30
2023-04-07T02:04:41.564Z,8.30
2023-04-07T02:09:41.754Z,8.40
2023-04-07T02:14:41.377Z,8.30
2023-04-07T02:19:45.548Z,8.30
2023-04-07T02:24:44.065Z,8.40
2023-04-07T02:29:42.590Z,8.40
2023-04-07T02:34:40.631Z,8.30
2023-04-07T02:39:40.856Z,8.20
2023-04-07T02:44:39.202Z,8.10
2023-04-07T02:49:37.263Z,8.20
2023-04-07T02:54:37.936Z,8.00
2023-04-07T02:59:37.865Z,8.00
2023-04-07T03:04:36.569Z,8.00
2023-04-07T03:09:35.717Z,7.90
2023-04-07T03:14:34.213Z,7.90
2023-04-07T03:19:34.711Z,7.80
2023-04-07T03:24:33.372Z,8.00
2023-04-07T03:29:34.121Z,7.90
2023-04-07T03:34:37.363Z,8.10
2023-04-07T03:39:37.683Z,7.90
2023-04-07T03:44:46.683Z,7.90
2023-04-07T03:49:46.729Z,7.90
2023-04-07T03:54:45.018Z,8.00
2023-04-07T03:59:43.620Z,7.70
2023-04-07T04:04:42.167Z,7.60
2023-04-07T04:09:43.867Z,7.60
2023-04-07T04:14:43.774Z,7.70
2023-04-07T04:19:44.028Z,7.70
2023-04-07T04:24:51.688Z,7.80
2023-04-07T04:29:50.461Z,7.80
2023-04-07T04:34:55.839Z,7.80
2023-04-07T04:39:56.404Z,7.90
2023-04-07T04:44:56.796Z,8.00
2023-04-07T04:49:56.644Z,7.70
2023-04-07T04:54:57.287Z,7.70
2023-04-07T04:59:57.640Z,7.80
2023-04-07T05:04:56.303Z,7.60
2023-04-07T05:10:00.394Z,7.60
2023-04-07T05:14:59.153Z,7.60
2023-04-07T05:19:57.804Z,7.60
2023-04-07T05:25:08.770Z,7.90
2023-04-07T05:30:09.316Z,7.70
2023-04-07T05:35:08.868Z,7.70
2023-04-07T05:40:15.840Z,7.70
2023-04-07T05:45:16.342Z,7.80
2023-04-07T05:50:20.300Z,8.10
2023-04-07T05:55:22.311Z,7.90
2023-04-07T06:00:22.320Z,8.30
2023-04-07T06:05:31.281Z,8.10
2023-04-07T06:10:32.209Z,8.10
2023-04-07T06:15:30.741Z,8.20
2023-04-07T06:20:29.233Z,8.30
2023-04-07T06:25:30.453Z,8.40
2023-04-07T06:30:28.672Z,8.50
2023-04-07T06:35:28.812Z,8.70
2023-04-07T06:40:27.278Z,9.10
2023-04-07T06:45:27.134Z,8.90
2023-04-07T06:50:25.906Z,9.10
2023-04-07T06:55:24.072Z,9.20
2023-04-07T07:00:23.321Z,9.40
2023-04-07T07:05:23.504Z,9.60
2023-04-07T07:10:23.127Z,9.70
2023-04-07T07:15:21.574Z,9.90
2023-04-07T07:20:20.291Z,10.20
2023-04-07T07:25:20.177Z,10.50
2023-04-07T07:30:18.363Z,10.80
2023-04-07T07:35:17.587Z,10.90
2023-04-07T07:40:16.240Z,11.10
2023-04-07T07:52:05.440Z,11.40
2023-04-07T07:57:04.846Z,11.50
2023-04-07T08:02:03.365Z,11.80
2023-04-07T08:07:01.518Z,12.00
2023-04-07T08:12:02.601Z,12.20
2023-04-07T08:17:01.189Z,12.30
2023-04-07T08:21:59.309Z,12.40
2023-04-07T08:26:57.580Z,12.60
2023-04-07T08:31:57.119Z,12.80
2023-04-07T08:36:55.944Z,13.00
2023-04-07T08:41:56.314Z,13.20
2023-04-07T08:46:59.119Z,13.40
2023-04-07T08:52:00.894Z,13.70
2023-04-07T08:56:59.160Z,13.80
2023-04-07T09:01:58.996Z,14.00
2023-04-07T09:06:57.124Z,14.10
2023-04-07T09:11:55.782Z,14.30
2023-04-07T09:16:55.990Z,14.60
2023-04-07T09:21:55.988Z,14.70
2023-04-07T09:27:11.147Z,14.80
2023-04-07T09:32:09.787Z,15.00
2023-04-07T09:37:10.702Z,15.00
2023-04-07T09:42:09.357Z,15.20
2023-04-07T09:47:07.545Z,15.30
2023-04-07T09:52:08.023Z,15.40
2023-04-07T09:57:09.321Z,15.50
2023-04-07T10:02:09.219Z,15.60
2023-04-07T10:07:08.145Z,15.70
2023-04-07T10:12:08.701Z,15.80
2023-04-07T10:17:07.776Z,15.90
2023-04-07T10:22:08.169Z,16.10
2023-04-07T10:27:12.547Z,16.20
2023-04-07T10:32:11.082Z,16.30
2023-04-07T10:37:11.510Z,16.40
2023-04-07T10:42:52.357Z,16.60
2023-04-07T10:48:12.000Z,16.60
2023-04-07T10:53:12.535Z,16.60
2023-04-07T10:58:25.768Z,16.60
2023-04-07T11:03:24.540Z,16.60
2023-04-07T11:08:35.902Z,16.60
2023-04-07T11:13:42.546Z,16.60
2023-04-07T11:18:42.205Z,16.70
2023-04-07T11:23:41.376Z,16.70
2023-04-07T11:28:48.819Z,16.90
2023-04-07T11:33:55.014Z,16.90
2023-04-07T11:38:53.633Z,17.00
2023-04-07T11:44:05.923Z,17.20
2023-04-07T11:49:13.043Z,17.10
2023-04-07T11:54:12.173Z,17.00
2023-04-07T11:59:23.717Z,16.70
2023-04-07T12:04:22.414Z,16.80
2023-04-07T12:09:29.414Z,16.90
2023-04-07T12:14:29.664Z,16.90
2023-04-07T12:19:29.195Z,17.00
2023-04-07T12:24:27.423Z,17.20
2023-04-07T12:29:25.583Z,17.30
2023-04-07T12:34:25.456Z,17.50
2023-04-07T12:39:23.992Z,17.30
2023-04-07T12:44:22.497Z,16.60
2023-04-07T12:49:20.951Z,15.90
2023-04-07T12:54:20.414Z,15.70
2023-04-07T12:59:19.195Z,15.80
2023-04-07T13:04:18.263Z,15.50
2023-04-07T13:09:16.483Z,15.30
2023-04-07T13:14:16.638Z,15.40
2023-04-07T13:19:15.150Z,15.10
2023-04-07T13:24:13.249Z,14.80
2023-04-07T13:29:12.048Z,14.70
2023-04-07T13:34:12.100Z,14.70
2023-04-07T13:39:10.415Z,14.90
2023-04-07T13:44:09.196Z,14.70
2023-04-07T13:49:07.843Z,14.40
2023-04-07T13:54:07.891Z,14.10
2023-04-07T13:59:06.745Z,13.90
2023-04-07T14:04:05.370Z,13.90
2023-04-07T14:09:03.942Z,14.20
2023-04-07T14:14:03.428Z,14.30
2023-04-07T14:19:02.241Z,14.30
2023-04-07T14:24:01.487Z,14.40
2023-04-07T14:28:59.576Z,14.60
2023-04-07T14:33:59.696Z,14.90
2023-04-07T14:38:58.706Z,15.00
2023-04-07T14:43:56.833Z,15.10
2023-04-07T14:48:55.320Z,15.20
2023-04-07T14:53:56.375Z,15.30
2023-04-07T14:58:54.476Z,15.10
2023-04-07T15:03:54.060Z,14.90
2023-04-07T15:08:54.086Z,14.60
2023-04-07T15:13:52.176Z,14.60
2023-04-07T15:18:51.410Z,14.80
2023-04-07T15:23:49.705Z,14.80
2023-04-07T15:28:49.671Z,14.50
2023-04-07T15:33:48.478Z,14.40
2023-04-07T15:38:47.679Z,14.40
2023-04-07T15:43:46.577Z,14.30
2023-04-07T15:48:48.462Z,14.10
2023-04-07T15:53:46.692Z,14.00
2023-04-07T15:58:46.482Z,13.90
2023-04-07T16:03:46.433Z,13.90
2023-04-07T16:08:44.627Z,13.80
2023-04-07T16:13:43.079Z,13.70
2023-04-07T16:18:41.207Z,13.60
2023-04-07T16:23:41.154Z,13.50
2023-04-07T16:28:42.241Z,13.50
2023-04-07T16:33:40.554Z,13.40
2023-04-07T16:38:40.411Z,13.40
2023-04-07T16:43:38.919Z,13.40
2023-04-07T16:48:37.124Z,13.40
2023-04-07T16:53:35.217Z,13.30
2023-04-07T16:58:35.352Z,13.20
2023-04-07T17:03:34.008Z,13.00
2023-04-07T17:08:32.320Z,12.70
2023-04-07T17:13:31.315Z,12.60
2023-04-07T17:18:31.548Z,12.60
2023-04-07T17:23:29.678Z,12.40
2023-04-07T17:28:30.246Z,12.10
2023-04-07T17:34:18.771Z,11.90
2023-04-07T17:39:18.340Z,11.70
2023-04-07T17:44:16.495Z,11.60
2023-04-07T17:49:14.663Z,11.50
2023-04-07T17:54:12.766Z,11.40
2023-04-07T17:59:12.887Z,11.50
2023-04-07T18:04:11.473Z,11.40
2023-04-07T18:09:10.227Z,11.30
2023-04-07T18:14:09.035Z,11.20
2023-04-07T18:19:08.770Z,11.00
2023-04-07T18:24:06.841Z,10.70
2023-04-07T18:29:10.064Z,10.80
2023-04-07T18:34:10.165Z,10.80
2023-04-07T18:39:08.552Z,10.80
2023-04-07T18:44:07.737Z,10.80
2023-04-07T18:49:06.118Z,11.10
2023-04-07T18:54:05.618Z,10.60
2023-04-07T18:59:04.358Z,10.80
2023-04-07T19:04:03.334Z,10.70
2023-04-07T19:09:01.843Z,10.80
2023-04-07T19:14:01.792Z,10.50
2023-04-07T19:18:59.869Z,10.50
2023-04-07T19:23:59.773Z,10.80
2023-04-07T19:28:58.496Z,10.40
2023-04-07T19:33:58.873Z,10.30
2023-04-07T19:38:57.210Z,10.00
2023-04-07T19:43:55.315Z,10.10
2023-04-07T19:48:53.983Z,10.40
2023-04-07T19:53:53.761Z,10.50
2023-04-07T19:58:52.229Z,10.50
2023-04-07T20:03:50.670Z,10.20
2023-04-07T20:08:49.153Z,10.10
2023-04-07T20:13:49.354Z,10.00
2023-04-07T20:18:48.464Z,9.70
2023-04-07T20:23:47.090Z,9.80
2023-04-07T20:28:45.722Z,10.10
2023-04-07T20:33:45.494Z,9.80
2023-04-07T20:38:44.948Z,9.60
2023-04-07T20:43:43.499Z,9.80
2023-04-07T20:48:41.923Z,9.80
2023-04-07T20:53:41.624Z,10.10
2023-04-07T20:58:40.132Z,9.90
2023-04-07T21:03:38.860Z,9.70
2023-04-07T21:08:36.984Z,9.70
2023-04-07T21:13:37.033Z,9.80
2023-04-07T21:18:36.021Z,9.70
2023-04-07T21:23:34.435Z,9.70
2023-04-07T21:28:32.877Z,9.60
2023-04-07T21:33:32.925Z,9.20
2023-04-07T21:38:31.864Z,9.20
2023-04-07T21:43:29.978Z,9.30
2023-04-07T21:48:29.577Z,9.00
2023-04-07T21:53:29.400Z,9.10
2023-04-07T21:58:27.890Z,9.40
2023-04-07T22:03:26.563Z,9.10
2023-04-07T22:08:24.767Z,9.00
2023-04-07T22:13:24.988Z,9.20
2023-04-07T22:18:23.478Z,9.30
2023-04-07T22:23:21.919Z,9.80
2023-04-07T22:28:20.346Z,9.70
2023-04-07T22:33:19.792Z,9.80
2023-04-07T22:38:18.613Z,9.70
2023-04-07T22:43:17.248Z,9.60
2023-04-07T22:48:15.924Z,9.30
2023-04-07T22:53:15.711Z,9.00
2023-04-07T22:58:14.299Z,9.20
2023-04-07T23:03:12.495Z,9.00
2023-04-07T23:08:11.543Z,8.90
2023-04-07T23:13:11.414Z,8.90
2023-04-07T23:18:09.914Z,9.10
2023-04-07T23:23:08.400Z,9.40
2023-04-07T23:28:06.861Z,9.90
2023-04-07T23:33:06.998Z,9.90
2023-04-07T23:38:05.526Z,9.80
2023-04-07T23:43:04.045Z,9.50
2023-04-07T23:48:02.521Z,9.30
2023-04-07T23:53:03.281Z,9.40
2023-04-07T23:58:01.500Z,9.50
