createdAt,value
2022-12-31T00:00:43.640Z,8.65
2022-12-31T00:01:43.500Z,8.67
2022-12-31T00:02:43.813Z,8.61
2022-12-31T00:03:43.551Z,8.64
2022-12-31T00:04:43.730Z,8.69
2022-12-31T00:05:43.190Z,8.61
2022-12-31T00:06:43.687Z,8.67
2022-12-31T00:07:43.061Z,8.72
2022-12-31T00:08:44.281Z,8.68
2022-12-31T00:09:44.290Z,8.67
2022-12-31T00:10:44.521Z,8.64
2022-12-31T00:11:44.506Z,8.69
2022-12-31T00:12:44.228Z,8.77
2022-12-31T00:13:44.458Z,8.69
2022-12-31T00:14:43.966Z,8.8
2022-12-31T00:15:44.202Z,8.77
2022-12-31T00:16:44.617Z,8.8
2022-12-31T00:17:44.409Z,8.85
2022-12-31T00:18:44.400Z,8.9
2022-12-31T00:19:44.417Z,9
2022-12-31T00:20:44.417Z,8.95
2022-12-31T00:21:44.115Z,9.05
2022-12-31T00:22:44.089Z,8.97
2022-12-31T00:23:44.325Z,8.98
2022-12-31T00:24:44.050Z,9.03
2022-12-31T00:25:44.314Z,9
2022-12-31T00:26:44.298Z,9.03
2022-12-31T00:27:44.279Z,9.17
2022-12-31T00:28:44.000Z,9.2
2022-12-31T00:29:44.243Z,9.21
2022-12-31T00:30:43.913Z,9.26
2022-12-31T00:31:44.250Z,9.32
2022-12-31T00:32:44.318Z,9.32
2022-12-31T00:33:44.200Z,9.35
2022-12-31T00:34:44.460Z,9.41
2022-12-31T00:35:44.470Z,9.44
2022-12-31T00:36:44.418Z,9.5
2022-12-31T00:37:44.419Z,9.5
2022-12-31T00:38:44.400Z,9.53
2022-12-31T00:39:44.116Z,9.56
2022-12-31T00:40:44.110Z,9.48
2022-12-31T00:41:44.199Z,9.48
2022-12-31T00:42:44.335Z,9.45
2022-12-31T00:43:44.335Z,9.48
2022-12-31T00:44:44.065Z,9.47
2022-12-31T00:45:44.318Z,9.47
2022-12-31T00:47:44.294Z,9.48
2022-12-31T00:48:44.282Z,9.52
2022-12-31T00:49:44.243Z,9.48
2022-12-31T00:50:44.232Z,9.66
2022-12-31T00:51:44.286Z,9.57
2022-12-31T00:52:43.942Z,9.55
2022-12-31T00:53:44.190Z,9.57
2022-12-31T00:54:43.923Z,9.67
2022-12-31T00:55:44.164Z,9.59
2022-12-31T00:56:44.163Z,9.6
2022-12-31T00:57:43.895Z,9.59
2022-12-31T00:58:44.156Z,9.53
2022-12-31T00:59:44.108Z,9.63
2022-12-31T01:00:43.853Z,9.71
2022-12-31T01:01:44.070Z,9.74
2022-12-31T01:02:44.410Z,9.75
2022-12-31T01:03:43.831Z,9.78
2022-12-31T01:04:44.070Z,9.81
2022-12-31T01:05:44.029Z,9.85
2022-12-31T01:06:44.032Z,9.84
2022-12-31T01:07:44.051Z,9.82
2022-12-31T01:08:43.735Z,9.92
2022-12-31T01:09:43.730Z,9.96
2022-12-31T01:10:43.957Z,9.9
2022-12-31T01:11:43.962Z,9.92
2022-12-31T01:12:43.948Z,9.95
2022-12-31T01:13:43.929Z,10.07
2022-12-31T01:14:43.657Z,10.02
2022-12-31T01:15:44.070Z,10.07
2022-12-31T01:16:43.885Z,10
2022-12-31T01:17:43.888Z,10.03
2022-12-31T01:18:43.355Z,10.1
2022-12-31T01:19:43.872Z,10.11
2022-12-31T01:20:43.596Z,9.98
2022-12-31T01:21:43.868Z,10.03
2022-12-31T01:22:43.551Z,10.07
2022-12-31T01:23:43.825Z,10.07
2022-12-31T01:24:43.539Z,10.05
2022-12-31T01:25:43.512Z,10.03
2022-12-31T01:26:43.510Z,10.03
2022-12-31T01:27:43.858Z,10.14
2022-12-31T01:28:44.091Z,10.03
2022-12-31T01:29:43.843Z,10.1
2022-12-31T01:30:44.204Z,10.07
2022-12-31T01:31:43.819Z,10.07
2022-12-31T01:32:43.786Z,9.99
2022-12-31T01:34:44.015Z,10.08
2022-12-31T01:35:43.765Z,10.07
2022-12-31T01:36:43.760Z,10.03
2022-12-31T01:37:43.458Z,10.13
2022-12-31T01:38:43.448Z,10.13
2022-12-31T01:39:43.980Z,10.13
2022-12-31T01:40:43.934Z,10.14
2022-12-31T01:41:43.921Z,10.2
2022-12-31T01:42:43.911Z,10.2
2022-12-31T01:43:43.894Z,10.21
2022-12-31T01:44:43.881Z,10.2
2022-12-31T01:45:43.614Z,10.21
2022-12-31T01:46:43.818Z,10.15
2022-12-31T01:47:43.875Z,10.28
2022-12-31T01:48:43.597Z,10.15
2022-12-31T01:49:43.575Z,10.15
2022-12-31T01:50:43.556Z,10
2022-12-31T01:51:43.827Z,10.05
2022-12-31T01:52:43.813Z,9.99
2022-12-31T01:53:45.554Z,9.96
2022-12-31T01:54:43.757Z,10.13
2022-12-31T01:55:43.766Z,10.08
2022-12-31T01:56:43.471Z,10
2022-12-31T01:57:43.728Z,9.99
2022-12-31T01:58:43.728Z,10
2022-12-31T01:59:43.700Z,10.07
2022-12-31T02:00:43.682Z,10.14
2022-12-31T02:01:43.906Z,10.18
2022-12-31T02:02:43.645Z,10.2
2022-12-31T02:03:43.382Z,10.25
2022-12-31T02:04:43.635Z,10.33
2022-12-31T02:05:43.640Z,10.29
2022-12-31T02:06:43.343Z,10.28
2022-12-31T02:07:43.363Z,10.26
2022-12-31T02:08:46.727Z,10.31
2022-12-31T02:09:43.562Z,10.26
2022-12-31T02:10:44.493Z,10.28
2022-12-31T02:11:44.489Z,10.29
2022-12-31T02:12:44.196Z,10.21
2022-12-31T02:13:44.473Z,10.23
2022-12-31T02:14:44.419Z,10.26
2022-12-31T02:15:44.265Z,10.29
2022-12-31T02:16:44.401Z,10.36
2022-12-31T02:17:44.133Z,10.31
2022-12-31T02:18:44.384Z,10.38
2022-12-31T02:19:44.374Z,10.32
2022-12-31T02:20:44.087Z,10.41
2022-12-31T02:21:44.384Z,10.47
2022-12-31T02:22:44.588Z,10.57
2022-12-31T02:23:44.345Z,10.51
2022-12-31T02:24:44.334Z,10.59
2022-12-31T02:25:43.765Z,10.72
2022-12-31T02:26:44.270Z,10.67
2022-12-31T02:27:44.288Z,10.66
2022-12-31T02:28:43.999Z,10.72
2022-12-31T02:29:43.993Z,10.77
2022-12-31T02:30:44.214Z,10.77
2022-12-31T02:31:44.612Z,10.72
2022-12-31T02:32:44.804Z,10.84
2022-12-31T02:33:45.153Z,10.79
2022-12-31T02:34:45.028Z,10.79
2022-12-31T02:35:45.048Z,10.72
2022-12-31T02:36:45.033Z,10.76
2022-12-31T02:37:44.996Z,10.84
2022-12-31T02:38:44.992Z,10.8
2022-12-31T02:39:44.749Z,10.83
2022-12-31T02:40:44.988Z,10.79
2022-12-31T02:41:44.965Z,10.83
2022-12-31T02:42:47.397Z,10.83
2022-12-31T02:43:44.687Z,10.88
2022-12-31T02:44:44.920Z,10.91
2022-12-31T02:45:44.640Z,10.87
2022-12-31T02:46:44.793Z,10.88
2022-12-31T02:47:44.872Z,10.92
2022-12-31T02:48:44.879Z,10.94
2022-12-31T02:49:44.853Z,10.94
2022-12-31T02:50:44.588Z,10.9
2022-12-31T02:51:44.573Z,10.87
2022-12-31T02:52:44.575Z,10.9
2022-12-31T02:53:44.557Z,10.94
2022-12-31T02:54:44.543Z,10.92
2022-12-31T02:55:44.810Z,10.85
2022-12-31T02:56:44.786Z,10.91
2022-12-31T02:57:44.512Z,10.9
2022-12-31T02:58:44.744Z,10.88
2022-12-31T02:59:44.791Z,10.83
2022-12-31T03:00:44.536Z,10.8
2022-12-31T03:01:45.175Z,10.9
2022-12-31T03:02:44.929Z,10.8
2022-12-31T03:03:44.688Z,10.8
2022-12-31T03:04:44.724Z,10.87
2022-12-31T03:05:44.441Z,10.83
2022-12-31T03:06:44.138Z,10.77
2022-12-31T03:07:44.656Z,10.77
2022-12-31T03:08:44.384Z,10.76
2022-12-31T03:09:44.620Z,10.79
2022-12-31T03:10:44.607Z,10.79
2022-12-31T03:11:44.620Z,10.8
2022-12-31T03:12:44.623Z,10.76
2022-12-31T03:13:44.562Z,10.83
2022-12-31T03:14:44.033Z,10.91
2022-12-31T03:15:44.563Z,10.88
2022-12-31T03:16:44.786Z,10.95
2022-12-31T03:17:45.018Z,10.87
2022-12-31T03:18:44.964Z,11.02
2022-12-31T03:19:44.425Z,10.87
2022-12-31T03:20:44.670Z,10.95
2022-12-31T03:21:44.648Z,10.98
2022-12-31T03:22:44.919Z,10.92
2022-12-31T03:23:44.897Z,10.94
2022-12-31T03:24:44.876Z,11.02
2022-12-31T03:25:44.860Z,11.02
2022-12-31T03:26:44.863Z,11.03
2022-12-31T03:27:44.870Z,11.02
2022-12-31T03:28:44.639Z,11.03
2022-12-31T03:29:44.837Z,11.03
2022-12-31T03:30:44.583Z,11.03
2022-12-31T03:31:44.987Z,11.12
2022-12-31T03:49:17.304Z,10.87
2022-12-31T03:50:17.172Z,10.94
2022-12-31T03:51:16.866Z,10.9
2022-12-31T03:52:17.100Z,10.92
2022-12-31T03:53:16.587Z,10.91
2022-12-31T03:54:16.825Z,10.88
2022-12-31T03:55:17.073Z,10.92
2022-12-31T03:56:16.834Z,10.87
2022-12-31T03:57:16.526Z,10.94
2022-12-31T03:58:16.767Z,10.88
2022-12-31T03:59:16.498Z,10.94
2022-12-31T04:00:17.052Z,10.88
2022-12-31T04:01:17.362Z,10.94
2022-12-31T04:02:17.360Z,11.05
2022-12-31T04:03:16.746Z,11.09
2022-12-31T04:04:16.690Z,11.05
2022-12-31T04:05:17.018Z,11.16
2022-12-31T04:06:16.664Z,11.13
2022-12-31T04:07:16.934Z,11.08
2022-12-31T04:08:16.896Z,11.08
2022-12-31T04:09:16.881Z,11.12
2022-12-31T04:10:16.372Z,11.1
2022-12-31T04:11:23.645Z,11.02
2022-12-31T04:12:16.677Z,11.03
2022-12-31T04:13:16.320Z,11.08
2022-12-31T04:14:16.810Z,11.2
2022-12-31T04:15:16.803Z,11.12
2022-12-31T04:16:16.929Z,11.06
2022-12-31T04:17:16.520Z,11.09
2022-12-31T04:18:16.503Z,11.06
2022-12-31T04:19:16.790Z,11.09
2022-12-31T04:20:16.762Z,11.12
2022-12-31T04:21:16.814Z,11.12
2022-12-31T04:22:16.463Z,11.15
2022-12-31T04:23:16.202Z,11.09
2022-12-31T04:24:16.697Z,11.12
2022-12-31T04:25:16.740Z,11.1
2022-12-31T04:26:16.664Z,11.08
2022-12-31T04:27:16.681Z,11.16
2022-12-31T04:28:16.393Z,11.21
2022-12-31T04:29:16.641Z,11.15
2022-12-31T04:30:16.710Z,11.13
2022-12-31T04:31:16.611Z,11.23
2022-12-31T04:32:16.732Z,11.28
2022-12-31T04:33:16.075Z,11.27
2022-12-31T04:34:16.601Z,11.28
2022-12-31T04:35:16.604Z,11.34
2022-12-31T04:36:16.564Z,11.38
2022-12-31T04:37:16.701Z,11.38
2022-12-31T04:38:16.283Z,11.35
2022-12-31T04:39:16.267Z,11.39
2022-12-31T04:40:16.512Z,11.38
2022-12-31T04:41:16.234Z,11.35
2022-12-31T04:42:16.498Z,11.38
2022-12-31T04:43:16.505Z,11.42
2022-12-31T04:44:16.207Z,11.49
2022-12-31T04:45:16.463Z,11.41
2022-12-31T04:46:16.302Z,11.49
2022-12-31T04:47:23.767Z,11.43
2022-12-31T04:48:15.903Z,11.46
2022-12-31T04:49:16.148Z,11.53
2022-12-31T04:50:16.157Z,11.61
2022-12-31T04:51:16.126Z,11.57
2022-12-31T04:52:16.373Z,11.48
2022-12-31T04:53:16.437Z,11.49
2022-12-31T04:54:16.359Z,11.49
2022-12-31T04:55:16.162Z,11.56
2022-12-31T04:56:16.082Z,11.53
2022-12-31T04:57:16.071Z,11.53
2022-12-31T04:58:16.299Z,11.49
2022-12-31T04:59:16.061Z,11.51
2022-12-31T05:00:16.067Z,11.46
2022-12-31T05:01:16.808Z,11.49
2022-12-31T05:02:16.713Z,11.57
2022-12-31T05:03:16.463Z,11.53
2022-12-31T05:04:15.736Z,11.57
2022-12-31T05:05:16.219Z,11.48
2022-12-31T05:06:16.225Z,11.53
2022-12-31T05:07:15.950Z,11.56
2022-12-31T05:08:16.186Z,11.56
2022-12-31T05:09:16.243Z,11.56
2022-12-31T05:10:16.169Z,11.59
2022-12-31T05:11:16.158Z,11.51
2022-12-31T05:12:16.143Z,11.57
2022-12-31T05:13:15.863Z,11.56
2022-12-31T05:14:15.861Z,11.56
2022-12-31T05:15:16.099Z,11.53
2022-12-31T05:16:16.601Z,11.57
2022-12-31T05:17:16.529Z,11.46
2022-12-31T05:18:16.281Z,11.51
2022-12-31T05:19:16.532Z,11.51
2022-12-31T05:20:16.270Z,11.49
2022-12-31T05:21:15.976Z,11.56
2022-12-31T05:22:16.131Z,11.51
2022-12-31T05:23:16.602Z,11.6
2022-12-31T05:24:15.947Z,11.49
2022-12-31T05:25:16.519Z,11.56
2022-12-31T05:26:16.190Z,11.59
2022-12-31T05:27:15.921Z,11.6
2022-12-31T05:28:16.406Z,11.56
2022-12-31T05:29:16.138Z,11.57
2022-12-31T05:30:16.402Z,11.53
2022-12-31T05:31:16.332Z,11.57
2022-12-31T05:32:16.097Z,11.61
2022-12-31T05:33:16.336Z,11.63
2022-12-31T05:34:16.330Z,11.67
2022-12-31T05:35:16.328Z,11.61
2022-12-31T05:36:15.822Z,11.63
2022-12-31T05:37:16.061Z,11.56
2022-12-31T05:38:16.093Z,11.66
2022-12-31T05:39:16.051Z,11.61
2022-12-31T05:40:16.269Z,11.56
2022-12-31T05:41:16.380Z,11.63
2022-12-31T05:42:16.013Z,11.64
2022-12-31T05:43:16.003Z,11.63
2022-12-31T05:44:15.984Z,11.6
2022-12-31T05:45:16.325Z,11.63
2022-12-31T05:46:16.233Z,11.56
2022-12-31T05:47:16.189Z,11.6
2022-12-31T05:48:15.944Z,11.52
2022-12-31T05:49:16.168Z,11.52
2022-12-31T05:50:16.179Z,11.56
2022-12-31T05:51:16.181Z,11.39
2022-12-31T05:52:16.156Z,11.52
2022-12-31T05:53:15.868Z,11.39
2022-12-31T05:54:15.870Z,11.46
2022-12-31T05:55:15.585Z,11.49
2022-12-31T05:56:15.842Z,11.46
2022-12-31T05:57:16.169Z,11.63
2022-12-31T05:58:16.070Z,11.49
2022-12-31T05:59:16.086Z,11.59
2022-12-31T06:00:16.060Z,11.59
2022-12-31T06:01:15.881Z,11.53
2022-12-31T06:02:15.917Z,11.57
2022-12-31T06:03:16.718Z,11.63
2022-12-31T06:04:15.737Z,11.59
2022-12-31T06:05:15.492Z,11.52
2022-12-31T06:06:15.979Z,11.52
2022-12-31T06:07:15.442Z,11.57
2022-12-31T06:08:15.733Z,11.52
2022-12-31T06:09:15.706Z,11.56
2022-12-31T06:10:15.670Z,11.48
2022-12-31T06:11:15.686Z,11.59
2022-12-31T06:12:15.909Z,11.48
2022-12-31T06:13:15.979Z,11.56
2022-12-31T06:14:15.633Z,11.53
2022-12-31T06:15:15.618Z,11.59
2022-12-31T06:16:16.058Z,11.51
2022-12-31T06:17:15.863Z,11.53
2022-12-31T06:18:15.319Z,11.48
2022-12-31T06:19:15.335Z,11.48
2022-12-31T06:20:18.247Z,11.48
2022-12-31T06:21:15.818Z,11.57
2022-12-31T06:22:15.839Z,11.6
2022-12-31T06:23:15.836Z,11.45
2022-12-31T06:24:15.545Z,11.46
2022-12-31T06:25:15.503Z,11.52
2022-12-31T06:26:15.485Z,11.34
2022-12-31T06:27:15.483Z,11.41
2022-12-31T06:28:24.374Z,11.39
2022-12-31T06:29:15.481Z,11.42
2022-12-31T06:30:15.453Z,11.3
2022-12-31T06:31:15.993Z,11.42
2022-12-31T06:32:15.683Z,11.33
2022-12-31T06:33:15.685Z,11.31
2022-12-31T06:34:15.406Z,11.35
2022-12-31T06:35:15.663Z,11.3
2022-12-31T06:36:15.634Z,11.38
2022-12-31T06:37:15.637Z,11.34
2022-12-31T06:38:15.375Z,11.38
2022-12-31T06:39:15.328Z,11.35
2022-12-31T06:40:15.605Z,11.49
2022-12-31T06:41:15.325Z,11.34
2022-12-31T06:42:15.569Z,11.41
2022-12-31T06:43:15.560Z,11.51
2022-12-31T06:44:15.604Z,11.45
2022-12-31T06:45:15.564Z,11.48
2022-12-31T06:46:15.512Z,11.49
2022-12-31T06:47:15.261Z,11.53
2022-12-31T06:48:15.257Z,11.53
2022-12-31T06:49:15.535Z,11.52
2022-12-31T06:50:15.235Z,11.63
2022-12-31T06:51:21.350Z,11.57
2022-12-31T06:52:15.454Z,11.61
2022-12-31T06:53:15.185Z,11.64
2022-12-31T06:54:15.432Z,11.56
2022-12-31T06:55:15.445Z,11.63
2022-12-31T06:56:15.193Z,11.64
2022-12-31T06:57:14.870Z,11.6
2022-12-31T06:58:15.401Z,11.63
2022-12-31T06:59:14.863Z,11.6
2022-12-31T07:00:15.149Z,11.61
2022-12-31T07:01:15.565Z,11.61
2022-12-31T07:02:15.264Z,11.67
2022-12-31T07:03:15.300Z,11.7
2022-12-31T07:04:15.059Z,11.63
2022-12-31T07:05:14.786Z,11.68
2022-12-31T07:06:15.068Z,11.7
2022-12-31T07:07:15.014Z,11.71
2022-12-31T07:08:15.257Z,11.7
2022-12-31T07:09:14.988Z,11.71
2022-12-31T07:10:14.988Z,11.64
2022-12-31T07:11:15.244Z,11.82
2022-12-31T07:12:14.964Z,11.78
2022-12-31T07:13:15.220Z,11.84
2022-12-31T07:14:14.962Z,11.91
2022-12-31T07:15:14.687Z,11.89
2022-12-31T07:16:15.517Z,11.76
2022-12-31T07:17:15.196Z,11.94
2022-12-31T07:18:14.915Z,11.94
2022-12-31T07:19:15.622Z,11.94
2022-12-31T07:20:15.134Z,12.04
2022-12-31T07:21:14.889Z,11.97
2022-12-31T07:22:14.592Z,12.08
2022-12-31T07:23:14.864Z,12.13
2022-12-31T07:24:14.832Z,12.07
2022-12-31T07:25:14.831Z,12.11
2022-12-31T07:26:15.078Z,12.1
2022-12-31T07:27:14.808Z,12.2
2022-12-31T07:28:15.113Z,12.16
2022-12-31T07:29:15.026Z,12.2
2022-12-31T07:30:15.018Z,12.25
2022-12-31T07:31:14.617Z,12.25
2022-12-31T07:32:14.816Z,12.2
2022-12-31T07:33:15.015Z,12.22
2022-12-31T07:34:15.005Z,12.26
2022-12-31T07:35:14.722Z,12.22
2022-12-31T07:36:14.713Z,12.26
2022-12-31T07:37:14.693Z,12.18
2022-12-31T07:38:14.691Z,12.19
2022-12-31T07:39:14.918Z,12.22
2022-12-31T07:40:14.963Z,12.25
2022-12-31T07:41:15.280Z,12.26
2022-12-31T07:42:14.893Z,12.23
2022-12-31T07:43:14.909Z,12.28
2022-12-31T07:44:14.650Z,12.19
2022-12-31T07:45:14.875Z,12.31
2022-12-31T07:46:14.912Z,12.31
2022-12-31T07:47:14.587Z,12.29
2022-12-31T07:48:14.871Z,12.33
2022-12-31T07:49:14.585Z,12.28
2022-12-31T07:50:14.540Z,12.36
2022-12-31T07:51:14.820Z,12.34
2022-12-31T07:52:14.532Z,12.36
2022-12-31T07:53:14.559Z,12.34
2022-12-31T07:54:18.801Z,12.37
2022-12-31T07:55:14.533Z,12.36
2022-12-31T07:56:14.755Z,12.36
2022-12-31T07:57:14.565Z,12.31
2022-12-31T07:58:14.450Z,12.44
2022-12-31T07:59:16.496Z,12.41
2022-12-31T08:00:14.692Z,12.4
2022-12-31T08:01:15.279Z,12.43
2022-12-31T08:02:15.098Z,12.44
2022-12-31T08:03:14.428Z,12.4
2022-12-31T08:04:14.713Z,12.58
2022-12-31T08:05:14.428Z,12.63
2022-12-31T08:06:14.661Z,12.62
2022-12-31T08:07:14.373Z,12.58
2022-12-31T08:08:14.352Z,12.63
2022-12-31T08:09:14.593Z,12.58
2022-12-31T08:10:21.943Z,12.61
2022-12-31T08:11:14.579Z,12.66
2022-12-31T08:12:14.313Z,12.74
2022-12-31T08:13:14.055Z,12.73
2022-12-31T08:14:14.577Z,12.74
2022-12-31T08:15:14.573Z,12.73
2022-12-31T08:16:14.189Z,12.76
2022-12-31T08:17:13.993Z,12.73
2022-12-31T08:18:14.500Z,12.78
2022-12-31T08:19:14.243Z,12.7
2022-12-31T08:20:14.577Z,12.77
2022-12-31T08:21:14.285Z,12.83
2022-12-31T08:22:14.214Z,12.83
2022-12-31T08:23:13.940Z,12.89
2022-12-31T08:24:14.468Z,12.84
2022-12-31T08:25:14.183Z,12.92
2022-12-31T08:26:14.422Z,12.98
2022-12-31T08:27:14.415Z,12.96
2022-12-31T08:28:14.145Z,12.91
2022-12-31T08:29:14.411Z,13.02
2022-12-31T08:30:14.838Z,12.92
2022-12-31T08:31:15.259Z,12.99
2022-12-31T08:32:15.097Z,13.11
2022-12-31T08:33:14.574Z,13.1
2022-12-31T08:34:14.804Z,13.01
2022-12-31T08:35:14.776Z,13.07
2022-12-31T08:36:15.130Z,13.1
2022-12-31T08:37:14.788Z,13.13
2022-12-31T08:38:15.006Z,13.07
2022-12-31T08:39:14.741Z,13.02
2022-12-31T08:40:15.013Z,13.11
2022-12-31T08:41:14.978Z,13.1
2022-12-31T08:42:14.975Z,13.03
2022-12-31T08:43:14.699Z,13.11
2022-12-31T08:44:14.702Z,13.11
2022-12-31T08:45:14.449Z,13.1
2022-12-31T08:46:14.562Z,13.14
2022-12-31T08:47:14.401Z,13.1
2022-12-31T08:48:14.926Z,13.09
2022-12-31T08:49:14.898Z,13.14
2022-12-31T08:50:14.631Z,13.24
2022-12-31T08:51:14.875Z,13.21
2022-12-31T08:52:15.623Z,13.25
2022-12-31T08:53:15.466Z,13.21
2022-12-31T08:54:15.427Z,13.2
2022-12-31T08:55:15.149Z,13.21
2022-12-31T08:56:15.149Z,13.21
2022-12-31T08:57:15.407Z,13.31
2022-12-31T08:58:15.115Z,13.35
2022-12-31T08:59:15.364Z,13.31
2022-12-31T09:00:15.375Z,13.27
2022-12-31T09:01:15.464Z,13.29
2022-12-31T09:02:15.638Z,13.39
2022-12-31T09:03:15.094Z,13.4
2022-12-31T09:04:15.172Z,13.45
2022-12-31T09:05:15.304Z,13.54
2022-12-31T09:06:15.043Z,13.42
2022-12-31T09:07:15.292Z,13.55
2022-12-31T09:08:15.337Z,13.53
2022-12-31T09:09:15.334Z,13.48
2022-12-31T09:10:15.257Z,13.55
2022-12-31T09:11:23.055Z,13.55
2022-12-31T09:12:15.008Z,13.6
2022-12-31T09:13:15.224Z,13.57
2022-12-31T09:14:15.222Z,13.54
2022-12-31T09:15:14.954Z,13.58
2022-12-31T09:16:15.413Z,13.57
2022-12-31T09:17:15.253Z,13.6
2022-12-31T09:18:15.195Z,13.6
2022-12-31T09:19:14.973Z,13.51
2022-12-31T09:20:14.951Z,13.48
2022-12-31T09:21:15.149Z,13.53
2022-12-31T09:22:14.890Z,13.53
2022-12-31T09:23:14.998Z,13.53
2022-12-31T09:24:15.192Z,13.48
2022-12-31T09:25:15.179Z,13.51
2022-12-31T09:26:15.119Z,13.55
2022-12-31T09:27:15.092Z,13.6
2022-12-31T09:28:15.086Z,13.51
2022-12-31T09:29:15.080Z,13.53
2022-12-31T09:30:15.067Z,13.51
2022-12-31T09:31:15.129Z,13.62
2022-12-31T09:32:15.050Z,13.57
2022-12-31T09:33:15.032Z,13.72
2022-12-31T09:34:14.785Z,13.72
2022-12-31T09:35:15.018Z,13.7
2022-12-31T09:36:15.008Z,13.69
2022-12-31T09:37:14.745Z,13.73
2022-12-31T09:38:16.876Z,13.73
2022-12-31T09:39:14.730Z,13.68
2022-12-31T09:40:15.030Z,13.73
2022-12-31T09:41:14.996Z,13.75
2022-12-31T09:42:14.966Z,13.65
2022-12-31T09:43:14.949Z,13.69
2022-12-31T09:44:14.935Z,13.69
2022-12-31T09:45:14.932Z,13.81
2022-12-31T09:46:14.908Z,13.81
2022-12-31T09:47:14.909Z,13.84
2022-12-31T09:48:14.653Z,13.9
2022-12-31T09:49:14.625Z,13.84
2022-12-31T09:50:14.881Z,13.93
2022-12-31T09:51:15.707Z,13.93
2022-12-31T09:52:14.612Z,13.99
2022-12-31T09:53:14.592Z,14.06
2022-12-31T09:54:14.617Z,14.12
2022-12-31T09:55:14.847Z,14.05
2022-12-31T09:56:14.952Z,14.09
2022-12-31T09:57:14.844Z,14.12
2022-12-31T09:58:14.840Z,14.08
2022-12-31T09:59:14.537Z,14.12
2022-12-31T10:00:14.520Z,14.11
2022-12-31T10:01:15.090Z,14.15
2022-12-31T10:02:15.180Z,14.15
2022-12-31T10:03:14.648Z,14.09
2022-12-31T10:04:14.752Z,14.12
2022-12-31T10:05:14.230Z,14.12
2022-12-31T10:06:14.500Z,14.11
2022-12-31T10:07:14.729Z,14.06
2022-12-31T10:08:14.728Z,14.08
2022-12-31T10:09:14.460Z,14.08
2022-12-31T10:10:14.741Z,14.08
2022-12-31T10:11:14.686Z,14.06
2022-12-31T10:12:14.741Z,14.12
2022-12-31T10:13:14.450Z,13.95
2022-12-31T10:14:14.673Z,14.03
2022-12-31T10:15:14.665Z,13.97
2022-12-31T10:16:14.691Z,14.01
2022-12-31T10:17:14.731Z,14.01
2022-12-31T10:18:14.360Z,14.08
2022-12-31T10:19:14.632Z,14.06
2022-12-31T10:20:14.624Z,14.05
2022-12-31T10:21:14.339Z,14.13
2022-12-31T10:22:14.581Z,14.12
2022-12-31T10:23:14.577Z,14.09
2022-12-31T10:24:14.593Z,14.13
2022-12-31T10:25:14.303Z,14.09
2022-12-31T10:26:14.548Z,14.02
2022-12-31T10:27:14.546Z,14.11
2022-12-31T10:28:14.347Z,14.08
2022-12-31T10:29:14.551Z,14.12
2022-12-31T10:30:14.251Z,14.12
2022-12-31T10:31:14.653Z,14.21
2022-12-31T10:32:13.981Z,14.15
2022-12-31T10:33:14.487Z,14.23
2022-12-31T10:34:14.482Z,14.24
2022-12-31T10:35:14.217Z,14.23
2022-12-31T10:36:14.464Z,14.24
2022-12-31T10:37:14.453Z,14.24
2022-12-31T10:38:14.198Z,14.33
2022-12-31T10:39:26.680Z,14.3
2022-12-31T10:40:13.916Z,14.3
2022-12-31T10:41:14.812Z,14.36
2022-12-31T10:42:14.815Z,14.34
2022-12-31T10:43:14.777Z,14.36
2022-12-31T10:44:14.842Z,14.48
2022-12-31T10:45:14.547Z,14.45
2022-12-31T10:46:22.787Z,14.46
2022-12-31T10:47:14.751Z,14.48
2022-12-31T10:48:14.477Z,14.42
2022-12-31T10:49:14.738Z,14.48
2022-12-31T10:50:14.477Z,14.51
2022-12-31T10:51:14.702Z,14.66
2022-12-31T10:52:14.446Z,14.52
2022-12-31T10:53:14.711Z,14.53
2022-12-31T10:54:14.678Z,14.57
2022-12-31T10:55:14.668Z,14.66
2022-12-31T10:56:14.665Z,14.63
2022-12-31T10:57:14.146Z,14.63
2022-12-31T10:58:14.669Z,14.63
2022-12-31T10:59:14.390Z,14.7
2022-12-31T11:00:14.441Z,14.67
2022-12-31T11:01:15.154Z,14.69
2022-12-31T11:02:15.334Z,14.6
2022-12-31T11:03:14.760Z,14.64
2022-12-31T11:04:14.615Z,14.71
2022-12-31T11:05:14.328Z,14.7
2022-12-31T11:06:14.067Z,14.64
2022-12-31T11:07:14.324Z,14.7
2022-12-31T11:08:14.575Z,14.74
2022-12-31T11:09:14.297Z,14.74
2022-12-31T11:10:14.305Z,14.8
2022-12-31T11:11:14.555Z,14.86
2022-12-31T11:12:14.268Z,14.83
2022-12-31T11:13:14.514Z,14.82
2022-12-31T11:14:14.264Z,14.83
2022-12-31T11:15:14.520Z,14.8
2022-12-31T11:16:14.739Z,14.71
2022-12-31T11:17:14.540Z,14.71
2022-12-31T11:18:14.474Z,14.75
2022-12-31T11:19:14.463Z,14.79
2022-12-31T11:20:14.203Z,14.87
2022-12-31T11:21:14.202Z,14.82
2022-12-31T11:22:14.455Z,14.79
2022-12-31T11:23:14.430Z,14.85
2022-12-31T11:24:14.173Z,14.83
2022-12-31T11:25:14.202Z,14.87
2022-12-31T11:26:14.452Z,14.87
2022-12-31T11:27:14.399Z,14.85
2022-12-31T11:28:14.144Z,14.83
2022-12-31T11:29:14.139Z,14.82
2022-12-31T11:30:14.165Z,14.89
2022-12-31T11:31:14.367Z,14.94
2022-12-31T11:32:14.426Z,14.93
2022-12-31T11:33:14.388Z,15
2022-12-31T11:34:14.345Z,14.97
2022-12-31T11:35:14.081Z,14.89
2022-12-31T11:36:13.882Z,14.93
2022-12-31T11:37:14.527Z,14.93
2022-12-31T11:38:14.065Z,14.98
2022-12-31T11:39:14.046Z,14.98
2022-12-31T11:40:13.782Z,15
2022-12-31T11:41:14.049Z,14.86
2022-12-31T11:42:14.024Z,14.9
2022-12-31T11:43:14.016Z,14.89
2022-12-31T11:44:14.278Z,14.87
2022-12-31T11:45:14.261Z,14.93
2022-12-31T11:46:14.377Z,14.86
2022-12-31T11:47:13.971Z,14.86
2022-12-31T11:48:44.003Z,14.86
2022-12-31T11:49:14.263Z,14.79
2022-12-31T11:50:14.005Z,14.86
2022-12-31T11:51:13.975Z,14.87
2022-12-31T11:52:17.079Z,14.86
2022-12-31T11:53:14.198Z,14.83
2022-12-31T11:54:13.937Z,14.83
2022-12-31T11:55:13.926Z,14.86
2022-12-31T11:56:14.159Z,14.87
2022-12-31T11:57:13.911Z,14.98
2022-12-31T11:58:14.171Z,15.01
2022-12-31T11:59:21.576Z,14.98
2022-12-31T12:00:14.203Z,15.07
2022-12-31T12:01:14.272Z,15.08
2022-12-31T12:02:14.140Z,15.01
2022-12-31T12:03:14.109Z,15.01
2022-12-31T12:04:14.320Z,14.98
2022-12-31T12:05:16.362Z,14.97
2022-12-31T12:06:13.820Z,14.87
2022-12-31T12:07:14.080Z,14.9
2022-12-31T12:08:13.837Z,14.83
2022-12-31T12:09:14.053Z,14.85
2022-12-31T12:10:14.088Z,14.9
2022-12-31T12:11:13.810Z,14.86
2022-12-31T12:12:13.805Z,14.8
2022-12-31T12:13:14.031Z,14.75
2022-12-31T12:14:14.017Z,14.67
2022-12-31T12:15:14.005Z,14.69
2022-12-31T12:16:14.102Z,14.66
2022-12-31T12:17:14.009Z,14.61
2022-12-31T12:18:13.489Z,14.69
2022-12-31T12:19:13.737Z,14.67
2022-12-31T12:20:14.036Z,14.61
2022-12-31T12:21:13.983Z,14.7
2022-12-31T12:22:13.963Z,14.7
2022-12-31T12:23:13.949Z,14.69
2022-12-31T12:24:13.938Z,14.63
2022-12-31T12:25:13.931Z,14.69
2022-12-31T12:26:13.926Z,14.69
2022-12-31T12:27:13.912Z,14.71
2022-12-31T12:28:13.915Z,14.79
2022-12-31T12:29:13.653Z,14.77
2022-12-31T12:30:14.020Z,14.8
2022-12-31T12:31:13.697Z,14.7
2022-12-31T12:32:13.877Z,14.71
2022-12-31T12:33:13.343Z,14.71
2022-12-31T12:34:13.341Z,14.7
2022-12-31T12:35:13.589Z,14.83
2022-12-31T12:36:13.931Z,14.77
2022-12-31T12:37:13.859Z,14.86
2022-12-31T12:38:13.857Z,14.87
2022-12-31T12:39:13.561Z,14.86
2022-12-31T12:40:13.961Z,14.77
2022-12-31T12:41:13.808Z,14.8
2022-12-31T12:42:13.789Z,14.7
2022-12-31T12:43:13.542Z,14.71
2022-12-31T12:44:13.293Z,14.7
2022-12-31T12:45:13.758Z,14.77
2022-12-31T12:46:13.904Z,14.63
2022-12-31T12:47:13.752Z,14.64
2022-12-31T12:48:13.742Z,14.59
2022-12-31T12:49:14.580Z,14.71
2022-12-31T12:50:14.262Z,14.66
2022-12-31T12:51:14.483Z,14.74
2022-12-31T12:52:14.533Z,14.66
2022-12-31T12:53:14.490Z,14.71
2022-12-31T12:54:14.205Z,14.87
2022-12-31T12:55:14.224Z,14.87
2022-12-31T12:56:14.189Z,14.89
2022-12-31T12:57:14.457Z,14.93
2022-12-31T12:58:21.800Z,15
2022-12-31T12:59:14.431Z,15.02
2022-12-31T13:00:14.293Z,15
2022-12-31T13:01:14.609Z,15.01
2022-12-31T13:02:14.841Z,14.97
2022-12-31T13:03:14.128Z,15.07
2022-12-31T13:04:44.120Z,15.07
2022-12-31T13:05:14.373Z,15.05
2022-12-31T13:06:14.113Z,15.12
2022-12-31T13:07:14.350Z,15.13
2022-12-31T13:08:14.393Z,15.13
2022-12-31T13:09:14.373Z,15.12
2022-12-31T13:10:14.187Z,15.16
2022-12-31T13:11:14.063Z,15.15
2022-12-31T13:12:14.062Z,15.19
2022-12-31T13:13:30.667Z,15.04
2022-12-31T13:14:13.784Z,15.02
2022-12-31T13:15:14.296Z,15.1
2022-12-31T13:16:14.515Z,15.05
2022-12-31T13:17:14.011Z,15.02