createdAt,value
2017-10-10T00:01:57.261Z,19.70
2017-10-10T00:04:24.894Z,19.70
2017-10-10T00:06:52.493Z,19.70
2017-10-10T00:09:20.305Z,19.70
2017-10-10T00:11:47.885Z,19.70
2017-10-10T00:14:15.493Z,19.70
2017-10-10T00:16:43.050Z,19.70
2017-10-10T00:19:10.979Z,19.70
2017-10-10T00:21:38.589Z,19.70
2017-10-10T00:24:06.167Z,19.70
2017-10-10T00:26:34.542Z,19.70
2017-10-10T00:29:02.098Z,19.70
2017-10-10T00:31:29.693Z,19.70
2017-10-10T00:33:57.300Z,19.70
2017-10-10T00:36:24.882Z,19.70
2017-10-10T00:38:53.016Z,19.70
2017-10-10T00:41:20.677Z,19.70
2017-10-10T00:43:48.257Z,19.70
2017-10-10T00:46:15.814Z,19.70
2017-10-10T00:48:43.445Z,19.70
2017-10-10T00:51:11.053Z,19.70
2017-10-10T00:53:39.234Z,19.70
2017-10-10T00:56:06.877Z,19.70
2017-10-10T00:58:34.505Z,19.70
2017-10-10T01:01:02.129Z,19.70
2017-10-10T01:03:30.341Z,19.70
2017-10-10T01:05:57.897Z,19.80
2017-10-10T01:08:25.481Z,19.70
2017-10-10T01:10:53.101Z,19.70
2017-10-10T01:13:20.713Z,19.80
2017-10-10T01:15:48.319Z,19.70
2017-10-10T01:18:24.156Z,19.70
2017-10-10T01:20:59.608Z,19.70
2017-10-10T01:23:32.805Z,19.70
2017-10-10T01:26:01.150Z,19.70
2017-10-10T01:28:28.753Z,19.70
2017-10-10T01:30:56.357Z,19.70
2017-10-10T01:33:24.935Z,19.70
2017-10-10T01:35:52.593Z,19.70
2017-10-10T01:38:20.989Z,19.70
2017-10-10T01:40:48.641Z,19.70
2017-10-10T01:43:16.241Z,19.80
2017-10-10T01:45:43.869Z,19.70
2017-10-10T01:48:11.501Z,19.70
2017-10-10T01:50:39.160Z,19.80
2017-10-10T01:53:06.757Z,19.80
2017-10-10T01:55:34.354Z,19.80
2017-10-10T01:58:01.958Z,19.80
2017-10-10T02:00:29.561Z,19.80
2017-10-10T02:02:57.204Z,19.80
2017-10-10T02:05:24.817Z,19.80
2017-10-10T02:07:52.413Z,19.80
2017-10-10T02:10:20.042Z,19.80
2017-10-10T02:12:47.600Z,19.80
2017-10-10T02:15:15.959Z,19.80
2017-10-10T02:17:43.577Z,19.70
2017-10-10T02:20:11.177Z,19.80
2017-10-10T02:22:38.836Z,19.80
2017-10-10T02:25:06.617Z,19.80
2017-10-10T02:27:34.246Z,19.80
2017-10-10T02:30:01.822Z,19.80
2017-10-10T02:32:30.206Z,19.80
2017-10-10T02:34:57.781Z,19.80
2017-10-10T02:37:26.127Z,19.80
2017-10-10T02:39:53.725Z,19.70
2017-10-10T02:42:22.265Z,19.80
2017-10-10T02:44:49.828Z,19.70
2017-10-10T02:47:19.134Z,19.80
2017-10-10T02:49:46.686Z,19.80
2017-10-10T02:52:14.257Z,19.80
2017-10-10T02:54:42.270Z,19.80
2017-10-10T02:57:09.826Z,19.80
2017-10-10T02:59:37.402Z,19.80
2017-10-10T03:02:05.773Z,19.80
2017-10-10T03:04:33.332Z,19.70
2017-10-10T03:07:01.649Z,19.80
2017-10-10T03:09:29.249Z,19.80
2017-10-10T03:11:56.836Z,19.80
2017-10-10T03:14:24.433Z,19.80
2017-10-10T03:16:52.541Z,19.80
2017-10-10T03:19:20.117Z,19.80
2017-10-10T03:21:48.459Z,19.80
2017-10-10T03:24:16.041Z,19.70
2017-10-10T03:26:46.127Z,19.80
2017-10-10T03:29:13.705Z,19.80
2017-10-10T03:31:41.322Z,19.80
2017-10-10T03:34:10.448Z,19.80
2017-10-10T03:39:32.450Z,19.80
2017-10-10T03:42:00.285Z,19.80
2017-10-10T03:44:27.889Z,19.80
2017-10-10T03:46:55.888Z,19.80
2017-10-10T03:49:23.461Z,19.80
2017-10-10T03:51:51.064Z,19.80
2017-10-10T03:54:19.137Z,19.80
2017-10-10T03:56:46.694Z,19.80
2017-10-10T03:59:14.277Z,19.80
2017-10-10T04:01:42.673Z,19.80
2017-10-10T04:04:10.253Z,19.80
2017-10-10T04:06:38.105Z,19.80
2017-10-10T04:09:05.703Z,19.80
2017-10-10T04:11:33.308Z,19.80
2017-10-10T04:14:00.913Z,19.80
2017-10-10T04:16:28.469Z,19.80
2017-10-10T04:18:56.046Z,19.80
2017-10-10T04:21:24.421Z,19.80
2017-10-10T04:23:52.024Z,19.80
2017-10-10T04:26:20.045Z,19.80
2017-10-10T04:28:47.625Z,19.80
2017-10-10T04:31:15.197Z,19.80
2017-10-10T04:33:42.785Z,19.80
2017-10-10T04:36:10.409Z,19.80
2017-10-10T04:38:37.992Z,19.80
2017-10-10T04:41:05.617Z,19.80
2017-10-10T04:43:33.224Z,19.80
2017-10-10T04:46:00.785Z,19.80
2017-10-10T04:48:28.344Z,19.70
2017-10-10T04:50:55.948Z,19.70
2017-10-10T04:53:23.508Z,19.60
2017-10-10T04:55:51.858Z,19.60
2017-10-10T04:58:19.502Z,19.60
2017-10-10T05:00:47.088Z,19.60
2017-10-10T05:03:15.317Z,19.70
2017-10-10T05:05:43.645Z,19.70
2017-10-10T05:08:11.197Z,19.80
2017-10-10T05:10:38.749Z,19.80
2017-10-10T05:13:06.332Z,19.70
2017-10-10T05:15:33.937Z,19.70
2017-10-10T05:18:01.546Z,19.60
2017-10-10T05:20:29.174Z,19.60
2017-10-10T05:22:57.290Z,19.50
2017-10-10T05:25:24.901Z,19.40
2017-10-10T05:27:52.525Z,19.40
2017-10-10T05:30:20.162Z,19.30
2017-10-10T05:32:47.785Z,19.30
2017-10-10T05:35:15.450Z,19.30
2017-10-10T05:37:43.029Z,19.20
2017-10-10T05:40:10.614Z,19.30
2017-10-10T05:42:38.253Z,19.20
2017-10-10T05:45:05.837Z,19.20
2017-10-10T05:47:33.569Z,19.30
2017-10-10T05:50:01.148Z,19.40
2017-10-10T05:52:28.745Z,19.40
2017-10-10T05:54:56.330Z,19.40
2017-10-10T05:57:23.943Z,19.40
2017-10-10T05:59:51.536Z,19.50
2017-10-10T06:02:19.120Z,19.50
2017-10-10T06:04:46.705Z,19.50
2017-10-10T06:07:14.285Z,19.50
2017-10-10T06:09:41.892Z,19.50
2017-10-10T06:12:09.486Z,19.60
2017-10-10T06:14:37.069Z,19.50
2017-10-10T06:17:04.649Z,19.60
2017-10-10T06:19:32.234Z,19.50
2017-10-10T06:21:59.829Z,19.60
2017-10-10T06:24:27.417Z,19.60
2017-10-10T06:26:55.037Z,19.60
2017-10-10T06:29:22.649Z,19.60
2017-10-10T06:31:50.326Z,19.60
2017-10-10T06:34:18.074Z,19.60
2017-10-10T06:36:45.641Z,19.60
2017-10-10T06:39:13.205Z,19.60
2017-10-10T06:41:40.809Z,19.60
2017-10-10T06:44:08.374Z,19.60
2017-10-10T06:46:35.958Z,19.60
2017-10-10T06:49:03.553Z,19.60
2017-10-10T06:51:31.160Z,19.60
2017-10-10T06:53:58.752Z,19.60
2017-10-10T06:56:26.347Z,19.60
2017-10-10T06:58:53.929Z,19.60
2017-10-10T07:01:21.517Z,19.60
2017-10-10T07:03:49.129Z,19.60
2017-10-10T07:06:16.713Z,19.60
2017-10-10T07:08:44.462Z,19.60
2017-10-10T07:11:12.041Z,19.60
2017-10-10T07:13:39.625Z,19.60
2017-10-10T07:16:07.214Z,19.60
2017-10-10T07:18:35.561Z,19.60
2017-10-10T07:21:03.121Z,19.60
2017-10-10T07:23:30.704Z,19.60
2017-10-10T07:25:58.289Z,19.60
2017-10-10T07:28:25.845Z,19.60
2017-10-10T07:30:53.405Z,19.60
2017-10-10T07:33:21.015Z,19.60
2017-10-10T07:35:49.384Z,19.60
2017-10-10T07:38:16.969Z,19.60
2017-10-10T07:40:44.584Z,19.60
2017-10-10T07:43:12.186Z,19.60
2017-10-10T07:45:39.773Z,19.60
2017-10-10T07:48:08.910Z,19.60
2017-10-10T07:50:36.477Z,19.60
2017-10-10T07:53:04.085Z,19.70
2017-10-10T07:55:31.701Z,19.60
2017-10-10T07:57:59.261Z,19.60
2017-10-10T08:00:26.825Z,19.60
2017-10-10T08:02:54.414Z,19.70
2017-10-10T08:05:21.974Z,19.70
2017-10-10T08:07:49.535Z,19.60
2017-10-10T08:10:17.126Z,19.60
2017-10-10T08:12:44.686Z,19.60
2017-10-10T08:15:12.274Z,19.70
2017-10-10T08:17:39.913Z,19.70
2017-10-10T08:20:07.503Z,19.60
2017-10-10T08:22:35.069Z,19.60
2017-10-10T08:25:02.654Z,19.60
2017-10-10T08:27:30.233Z,19.60
2017-10-10T08:29:58.033Z,19.60
2017-10-10T08:32:26.049Z,19.60
2017-10-10T08:34:53.645Z,19.60
2017-10-10T08:37:21.252Z,19.60
2017-10-10T08:39:48.877Z,19.60
2017-10-10T08:42:16.469Z,19.60
2017-10-10T08:44:44.849Z,19.60
2017-10-10T08:47:12.761Z,19.60
2017-10-10T08:49:40.321Z,19.60
2017-10-10T08:52:07.907Z,19.60
2017-10-10T08:54:35.492Z,19.60
2017-10-10T08:57:03.077Z,19.70
2017-10-10T08:59:30.688Z,19.60
2017-10-10T09:01:58.301Z,19.60
2017-10-10T09:04:25.890Z,19.60
2017-10-10T09:06:53.481Z,19.60
2017-10-10T09:09:21.089Z,19.60
2017-10-10T09:11:48.652Z,19.60
2017-10-10T09:14:16.857Z,19.60
2017-10-10T09:16:44.441Z,19.60
2017-10-10T09:19:12.017Z,19.60
2017-10-10T09:21:39.585Z,19.60
2017-10-10T09:24:07.200Z,19.60
2017-10-10T09:26:34.765Z,19.70
2017-10-10T09:29:02.328Z,19.60
2017-10-10T09:31:29.933Z,19.60
2017-10-10T09:33:57.493Z,19.60
2017-10-10T09:36:25.049Z,19.60
2017-10-10T09:38:52.641Z,19.70
2017-10-10T09:41:20.201Z,19.60
2017-10-10T09:43:47.758Z,19.60
2017-10-10T09:46:15.342Z,19.60
2017-10-10T09:48:42.921Z,19.70
2017-10-10T09:51:10.489Z,19.60
2017-10-10T09:53:38.093Z,19.60
2017-10-10T09:56:05.654Z,19.60
2017-10-10T09:58:33.234Z,19.60
2017-10-10T10:01:00.821Z,19.60
2017-10-10T10:03:28.390Z,19.60
2017-10-10T10:05:55.969Z,19.60
2017-10-10T10:08:23.633Z,19.60
2017-10-10T10:10:52.009Z,19.60
2017-10-10T10:13:19.622Z,19.60
2017-10-10T10:15:47.213Z,19.70
2017-10-10T10:18:14.781Z,19.70
2017-10-10T10:20:42.338Z,19.60
2017-10-10T10:23:09.957Z,19.60
2017-10-10T10:25:37.573Z,19.70
2017-10-10T10:28:05.145Z,19.60
2017-10-10T10:30:32.757Z,19.70
2017-10-10T10:33:00.314Z,19.70
2017-10-10T10:35:27.871Z,19.60
2017-10-10T10:37:55.456Z,19.70
2017-10-10T10:40:23.001Z,19.70
2017-10-10T10:42:50.539Z,19.70
2017-10-10T10:45:18.099Z,19.60
2017-10-10T10:47:45.641Z,19.70
2017-10-10T10:50:13.174Z,19.60
2017-10-10T10:52:40.757Z,19.60
2017-10-10T10:55:08.317Z,19.70
2017-10-10T10:57:36.214Z,19.70
2017-10-10T11:00:03.814Z,19.60
2017-10-10T11:02:31.421Z,19.60
2017-10-10T11:04:58.981Z,19.60
2017-10-10T11:07:26.589Z,19.70
2017-10-10T11:09:54.149Z,19.60
2017-10-10T11:12:22.495Z,19.70
2017-10-10T11:14:50.140Z,19.60
2017-10-10T11:17:17.712Z,19.60
2017-10-10T11:19:45.294Z,19.70
2017-10-10T11:22:12.929Z,19.60
2017-10-10T11:24:40.506Z,19.70
2017-10-10T11:27:08.086Z,19.60
2017-10-10T11:29:35.701Z,19.60
2017-10-10T11:32:03.312Z,19.60
2017-10-10T11:34:31.658Z,19.60
2017-10-10T11:36:59.249Z,19.60
2017-10-10T11:39:27.581Z,19.60
2017-10-10T11:41:55.137Z,19.60
2017-10-10T11:44:22.725Z,19.70
2017-10-10T11:46:50.277Z,19.60
2017-10-10T11:49:17.922Z,19.60
2017-10-10T11:51:45.537Z,19.60
2017-10-10T11:54:13.125Z,19.70
2017-10-10T11:56:40.713Z,19.60
2017-10-10T11:59:08.301Z,19.70
2017-10-10T12:01:35.863Z,19.60
2017-10-10T12:04:04.221Z,19.70
2017-10-10T12:06:31.833Z,19.60
2017-10-10T12:08:59.427Z,19.70
2017-10-10T12:11:27.012Z,19.60
2017-10-10T12:13:54.621Z,19.60
2017-10-10T12:16:22.183Z,19.60
2017-10-10T12:18:49.740Z,19.60
2017-10-10T12:21:17.327Z,19.60
2017-10-10T12:23:44.918Z,19.60
2017-10-10T12:26:12.523Z,19.60
2017-10-10T12:28:40.391Z,19.60
2017-10-10T12:31:07.981Z,19.70
2017-10-10T12:33:36.521Z,19.60
2017-10-10T12:36:04.213Z,19.60
2017-10-10T12:38:31.779Z,19.60
2017-10-10T12:40:59.339Z,19.70
2017-10-10T12:43:26.925Z,19.60
2017-10-10T12:45:54.486Z,19.60
2017-10-10T12:48:22.073Z,19.70
2017-10-10T12:50:49.714Z,19.70
2017-10-10T12:53:17.312Z,19.70
2017-10-10T12:55:44.877Z,19.70
2017-10-10T12:58:12.802Z,19.70
2017-10-10T13:00:40.367Z,19.70
2017-10-10T13:03:07.935Z,19.70
2017-10-10T13:05:35.521Z,19.70
2017-10-10T13:08:03.102Z,19.60
2017-10-10T13:10:30.671Z,19.70
2017-10-10T13:12:58.294Z,19.60
2017-10-10T13:15:25.861Z,19.70
2017-10-10T13:17:53.416Z,19.60
2017-10-10T13:20:21.025Z,19.70
2017-10-10T13:22:48.598Z,19.60
2017-10-10T13:25:16.157Z,19.60
2017-10-10T13:27:43.762Z,19.60
2017-10-10T13:30:11.363Z,19.70
2017-10-10T13:32:38.941Z,19.60
2017-10-10T13:35:06.601Z,19.60
2017-10-10T13:37:34.221Z,19.60
2017-10-10T13:40:01.827Z,19.70
2017-10-10T13:42:29.413Z,19.70
2017-10-10T13:44:57.001Z,19.70
2017-10-10T13:47:24.561Z,19.70
2017-10-10T13:49:52.170Z,19.70
2017-10-10T13:52:20.511Z,19.70
2017-10-10T13:54:48.093Z,19.70
2017-10-10T13:57:15.677Z,19.70
2017-10-10T13:59:43.265Z,19.70
2017-10-10T14:02:10.845Z,19.70
2017-10-10T14:04:38.457Z,19.70
2017-10-10T14:07:06.043Z,19.70
2017-10-10T14:09:33.601Z,19.70
2017-10-10T14:12:01.191Z,19.70
2017-10-10T14:14:28.769Z,19.70
2017-10-10T14:16:56.357Z,19.70
2017-10-10T14:19:23.970Z,19.70
2017-10-10T14:21:51.539Z,19.70
2017-10-10T14:24:19.101Z,19.70
2017-10-10T14:26:46.710Z,19.70
2017-10-10T14:29:14.272Z,19.70
2017-10-10T14:31:41.850Z,19.70
2017-10-10T14:34:09.461Z,19.70
2017-10-10T14:36:37.033Z,19.70
2017-10-10T14:39:04.673Z,19.70
2017-10-10T14:41:32.285Z,19.70
2017-10-10T14:43:59.901Z,19.70
2017-10-10T14:46:27.462Z,19.70
2017-10-10T14:48:55.047Z,19.70
2017-10-10T14:51:22.633Z,19.70
2017-10-10T14:53:50.194Z,19.70
2017-10-10T14:56:17.801Z,19.70
2017-10-10T14:58:45.430Z,19.70
2017-10-10T15:01:13.013Z,19.70
2017-10-10T15:03:40.625Z,19.70
2017-10-10T15:06:08.209Z,19.70
2017-10-10T15:08:35.794Z,19.70
2017-10-10T15:11:03.405Z,19.70
2017-10-10T15:13:30.988Z,19.70
2017-10-10T15:15:58.579Z,19.70
2017-10-10T15:18:26.209Z,19.70
2017-10-10T15:20:53.793Z,19.70
2017-10-10T15:23:21.349Z,19.70
2017-10-10T15:25:48.928Z,19.70
2017-10-10T15:28:16.489Z,19.70
2017-10-10T15:30:44.065Z,19.70
2017-10-10T15:33:11.663Z,19.70
2017-10-10T15:35:39.217Z,19.70
2017-10-10T15:38:06.809Z,19.70
2017-10-10T15:40:34.775Z,19.70
2017-10-10T15:43:02.548Z,19.70
2017-10-10T15:45:30.157Z,19.70
2017-10-10T15:47:57.794Z,19.70
2017-10-10T15:50:25.373Z,19.70
2017-10-10T15:52:52.930Z,19.70
2017-10-10T15:55:20.539Z,19.70
2017-10-10T15:57:48.104Z,19.70
2017-10-10T16:00:15.667Z,19.70
2017-10-10T16:02:43.281Z,19.70
2017-10-10T16:05:10.850Z,19.70
2017-10-10T16:07:38.413Z,19.70
2017-10-10T16:10:06.001Z,19.70
2017-10-10T16:12:33.562Z,19.70
2017-10-10T16:15:01.133Z,19.70
2017-10-10T16:17:28.717Z,19.70
2017-10-10T16:19:56.277Z,19.70
2017-10-10T16:22:23.829Z,19.70
2017-10-10T16:24:51.429Z,19.70
2017-10-10T16:27:19.014Z,19.70
2017-10-10T16:29:46.585Z,19.70
2017-10-10T16:32:14.205Z,19.70
2017-10-10T16:34:41.817Z,19.70
2017-10-10T16:37:09.429Z,19.70
2017-10-10T16:39:37.033Z,19.70
2017-10-10T16:42:04.617Z,19.70
2017-10-10T16:44:32.960Z,19.70
2017-10-10T16:47:00.545Z,19.70
2017-10-10T16:49:28.117Z,19.70
2017-10-10T16:51:55.697Z,19.70
2017-10-10T16:54:23.285Z,19.70
2017-10-10T16:56:50.837Z,19.70
2017-10-10T16:59:18.414Z,19.70
2017-10-10T17:01:47.497Z,19.70
2017-10-10T17:04:15.054Z,19.70
2017-10-10T17:06:42.633Z,19.70
2017-10-10T17:09:10.265Z,19.70
2017-10-10T17:11:37.830Z,19.70
2017-10-10T17:14:05.415Z,19.70
2017-10-10T17:16:33.168Z,19.70
2017-10-10T17:19:00.736Z,19.70
2017-10-10T17:21:28.294Z,19.70
2017-10-10T17:23:55.910Z,19.70
2017-10-10T17:26:23.520Z,19.70
2017-10-10T17:28:51.084Z,19.70
2017-10-10T17:31:19.385Z,19.70
2017-10-10T17:33:46.965Z,19.70
2017-10-10T17:36:14.525Z,19.70
2017-10-10T17:38:42.877Z,19.70
2017-10-10T17:41:10.459Z,19.70
2017-10-10T17:43:38.048Z,19.70
2017-10-10T17:46:05.638Z,19.70
2017-10-10T17:48:33.229Z,19.70
2017-10-10T17:51:00.822Z,19.70
2017-10-10T17:53:28.443Z,19.70
2017-10-10T17:55:56.939Z,19.70
2017-10-10T17:58:24.565Z,19.70
2017-10-10T18:00:52.309Z,19.70
2017-10-10T18:03:20.633Z,19.70
2017-10-10T18:05:48.189Z,19.70
2017-10-10T18:08:15.824Z,19.70
2017-10-10T18:10:43.433Z,19.70
2017-10-10T18:13:10.993Z,19.70
2017-10-10T18:15:38.764Z,19.70
2017-10-10T18:18:06.322Z,19.70
2017-10-10T18:20:33.927Z,19.70
2017-10-10T18:23:01.514Z,19.70
2017-10-10T18:25:29.069Z,19.70
2017-10-10T18:27:56.625Z,19.70
2017-10-10T18:30:24.213Z,19.70
2017-10-10T18:32:51.794Z,19.80
2017-10-10T18:35:19.574Z,19.70
2017-10-10T18:37:47.329Z,19.70
2017-10-10T18:40:14.914Z,19.70
2017-10-10T18:42:42.505Z,19.70
2017-10-10T18:45:10.147Z,19.70
2017-10-10T18:47:40.886Z,19.80
2017-10-10T18:50:10.221Z,19.80
2017-10-10T18:52:37.830Z,19.80
2017-10-10T18:55:05.416Z,19.80
2017-10-10T18:57:33.094Z,19.70
2017-10-10T19:00:01.494Z,19.80
2017-10-10T19:02:30.398Z,19.80
2017-10-10T19:04:58.582Z,19.70
2017-10-10T19:07:26.323Z,19.80
2017-10-10T19:09:53.887Z,19.80
2017-10-10T19:12:21.463Z,19.80
2017-10-10T19:14:49.623Z,19.80
2017-10-10T19:17:17.206Z,19.80
2017-10-10T19:19:45.598Z,19.80
2017-10-10T19:22:13.390Z,19.80
2017-10-10T19:24:40.976Z,19.80
2017-10-10T19:27:08.561Z,19.80
2017-10-10T19:29:36.377Z,19.80
2017-10-10T19:32:05.095Z,19.80
2017-10-10T19:34:32.666Z,19.80
2017-10-10T19:37:00.263Z,19.80
2017-10-10T19:39:27.831Z,19.80
2017-10-10T19:41:55.391Z,19.80
2017-10-10T19:44:24.240Z,19.80
2017-10-10T19:46:52.702Z,19.80
2017-10-10T19:49:20.291Z,19.80
2017-10-10T19:51:49.007Z,19.80
2017-10-10T19:54:16.587Z,19.80
2017-10-10T19:56:44.180Z,19.80
2017-10-10T19:59:12.781Z,19.80
2017-10-10T20:01:40.371Z,19.80
2017-10-10T20:04:07.962Z,19.80
2017-10-10T20:06:35.842Z,19.80
2017-10-10T20:09:03.494Z,19.80
2017-10-10T20:11:31.813Z,19.80
2017-10-10T20:14:00.034Z,19.80
2017-10-10T20:16:28.558Z,19.80
2017-10-10T20:18:56.157Z,19.80
2017-10-10T20:21:23.761Z,19.80
2017-10-10T20:23:51.337Z,19.80
2017-10-10T20:26:18.930Z,19.80
2017-10-10T20:28:46.645Z,19.80
2017-10-10T20:31:14.429Z,19.80
2017-10-10T20:33:42.585Z,19.80
2017-10-10T20:36:10.199Z,19.80
2017-10-10T20:38:38.642Z,19.80
2017-10-10T20:41:06.225Z,19.80
2017-10-10T20:43:33.985Z,19.80
2017-10-10T20:46:01.579Z,19.80
2017-10-10T20:48:29.918Z,19.80
2017-10-10T20:50:58.246Z,19.80
2017-10-10T20:53:25.821Z,19.80
2017-10-10T20:55:53.402Z,19.80
2017-10-10T20:58:22.773Z,19.80
2017-10-10T21:00:50.366Z,19.80
2017-10-10T21:03:18.295Z,19.80
2017-10-10T21:05:46.658Z,19.80
2017-10-10T21:08:14.262Z,19.80
2017-10-10T21:10:41.875Z,19.80
2017-10-10T21:13:09.464Z,19.90
2017-10-10T21:15:37.075Z,19.80
2017-10-10T21:18:04.653Z,19.80
2017-10-10T21:20:32.265Z,19.80
2017-10-10T21:22:59.851Z,19.80
2017-10-10T21:25:27.429Z,19.80
2017-10-10T21:27:55.234Z,19.80
2017-10-10T21:30:22.823Z,19.80
2017-10-10T21:32:50.425Z,19.80
2017-10-10T21:35:18.822Z,19.80
2017-10-10T21:37:47.318Z,19.80
2017-10-10T21:40:15.701Z,19.80
2017-10-10T21:42:43.323Z,19.80
2017-10-10T21:45:11.664Z,19.80
2017-10-10T21:47:39.221Z,19.80
2017-10-10T21:50:06.805Z,19.80
2017-10-10T21:52:34.556Z,19.80
2017-10-10T21:55:02.174Z,19.80
2017-10-10T21:57:29.825Z,19.80
2017-10-10T21:59:57.394Z,19.80
2017-10-10T22:02:24.986Z,19.80
2017-10-10T22:04:52.578Z,19.80
2017-10-10T22:07:20.167Z,19.80
2017-10-10T22:09:49.182Z,19.80
2017-10-10T22:12:17.552Z,19.80
2017-10-10T22:14:45.121Z,19.80
2017-10-10T22:17:12.718Z,19.80
2017-10-10T22:19:40.346Z,19.80
2017-10-10T22:22:08.925Z,19.80
2017-10-10T22:24:36.493Z,19.80
2017-10-10T22:27:04.105Z,19.80
2017-10-10T22:29:31.685Z,19.80
2017-10-10T22:31:59.285Z,19.80
2017-10-10T22:34:26.897Z,19.80
2017-10-10T22:36:54.494Z,19.80
2017-10-10T22:39:22.065Z,19.80
2017-10-10T22:41:49.668Z,19.80
2017-10-10T22:44:17.233Z,19.80
2017-10-10T22:46:44.794Z,19.80
2017-10-10T22:49:12.420Z,19.80
2017-10-10T22:51:39.993Z,19.80
2017-10-10T22:54:07.557Z,19.90
2017-10-10T22:56:35.193Z,19.80
2017-10-10T22:59:02.758Z,19.80
2017-10-10T23:01:30.319Z,19.80
2017-10-10T23:03:57.917Z,19.80
2017-10-10T23:06:25.509Z,19.80
2017-10-10T23:08:53.096Z,19.80
2017-10-10T23:11:20.701Z,19.80
2017-10-10T23:13:48.865Z,19.80
2017-10-10T23:16:27.877Z,19.80
2017-10-10T23:18:55.529Z,19.80
2017-10-10T23:21:23.117Z,19.80
2017-10-10T23:23:50.697Z,19.80
2017-10-10T23:26:22.000Z,19.80
2017-10-10T23:28:49.634Z,19.80
2017-10-10T23:31:17.221Z,19.80
2017-10-10T23:33:44.809Z,19.90
2017-10-10T23:36:12.369Z,19.80
2017-10-10T23:38:40.161Z,19.80
2017-10-10T23:41:07.782Z,19.80
2017-10-10T23:43:35.346Z,19.80
2017-10-10T23:46:02.915Z,19.80
2017-10-10T23:48:30.497Z,19.80
2017-10-10T23:50:58.054Z,19.80
2017-10-10T23:53:25.621Z,19.80
2017-10-10T23:55:53.353Z,19.80
2017-10-10T23:58:20.909Z,19.80
