createdAt,value
2022-09-20T00:00:51.134Z,101348.19
2022-09-20T00:03:21.084Z,101337.94
2022-09-20T00:05:50.597Z,101331.91
2022-09-20T00:08:22.703Z,101339.44
2022-09-20T00:10:54.127Z,101355.13
2022-09-20T00:13:23.740Z,101351.56
2022-09-20T00:15:53.278Z,101357.69
2022-09-20T00:18:22.828Z,101356.84
2022-09-20T00:20:53.731Z,101352.59
2022-09-20T00:23:25.897Z,101339.75
2022-09-20T00:25:59.709Z,101355.91
2022-09-20T00:28:30.035Z,101346.88
2022-09-20T00:30:59.857Z,101347.66
2022-09-20T00:33:49.909Z,101349.31
2022-09-20T00:36:16.974Z,101356.44
2022-09-20T00:38:49.260Z,101353.97
2022-09-20T00:41:18.809Z,101365.25
2022-09-20T00:43:49.425Z,101363.56
2022-09-20T00:46:25.918Z,101360.25
2022-09-20T00:49:00.926Z,101366.75
2022-09-20T00:51:34.717Z,101373.31
2022-09-20T00:54:10.326Z,101359.50
2022-09-20T00:56:44.178Z,101383.47
2022-09-20T00:59:19.641Z,101376.03
2022-09-20T01:01:54.509Z,101374.53
2022-09-20T01:04:27.995Z,101388.25
2022-09-20T01:07:01.484Z,101378.00
2022-09-20T01:09:33.572Z,101355.50
2022-09-20T01:12:07.906Z,101371.88
2022-09-20T01:14:37.997Z,101378.09
2022-09-20T01:17:09.261Z,101388.84
2022-09-20T01:19:44.471Z,101380.91
2022-09-20T01:22:23.942Z,101361.06
2022-09-20T01:25:07.149Z,101380.19
2022-09-20T01:27:48.059Z,101381.91
2022-09-20T01:30:21.858Z,101370.59
2022-09-20T01:33:12.220Z,101375.75
2022-09-20T01:35:44.217Z,101369.47
2022-09-20T01:38:33.834Z,101348.13
2022-09-20T01:41:11.145Z,101382.81
2022-09-20T01:43:51.101Z,101393.53
2022-09-20T01:46:32.569Z,101393.63
2022-09-20T01:49:12.248Z,101394.47
2022-09-20T01:52:15.499Z,101393.34
2022-09-20T01:55:10.207Z,101395.09
2022-09-20T01:58:15.453Z,101387.66
2022-09-20T02:01:07.875Z,101400.44
2022-09-20T02:03:57.287Z,101399.56
2022-09-20T02:06:44.660Z,101390.09
2022-09-20T02:09:33.580Z,101378.94
2022-09-20T02:12:24.740Z,101396.38
2022-09-20T02:15:04.980Z,101398.13
2022-09-20T02:17:49.202Z,101378.00
2022-09-20T02:20:33.473Z,101410.84
2022-09-20T02:23:20.657Z,101406.53
2022-09-20T02:26:06.176Z,101394.31
2022-09-20T02:28:58.829Z,101396.66
2022-09-20T02:31:53.337Z,101410.41
2022-09-20T02:34:45.774Z,101390.53
2022-09-20T02:37:44.791Z,101407.69
2022-09-20T02:40:26.781Z,101408.66
2022-09-20T02:43:04.952Z,101403.56
2022-09-20T02:45:41.995Z,101408.81
2022-09-20T02:48:11.949Z,101400.88
2022-09-20T02:50:50.964Z,101404.66
2022-09-20T02:53:35.457Z,101417.69
2022-09-20T02:56:13.166Z,101414.38
2022-09-20T02:58:54.739Z,101409.09
2022-09-20T03:01:38.015Z,101413.44
2022-09-20T03:04:20.987Z,101413.50
2022-09-20T03:07:00.457Z,101402.19
2022-09-20T03:09:36.937Z,101403.75
2022-09-20T03:12:17.630Z,101369.78
2022-09-20T03:14:52.437Z,101413.88
2022-09-20T03:17:30.107Z,101416.63
2022-09-20T03:20:10.251Z,101413.31
2022-09-20T03:22:57.406Z,101358.50
2022-09-20T03:25:50.204Z,101415.44
2022-09-20T03:28:57.211Z,101416.75
2022-09-20T03:31:41.806Z,101407.28
2022-09-20T03:34:30.119Z,101415.25
2022-09-20T03:37:18.283Z,101416.16
2022-09-20T03:40:09.756Z,101406.59
2022-09-20T03:42:49.048Z,101411.78
2022-09-20T03:45:41.141Z,101414.47
2022-09-20T03:48:34.053Z,101401.25
2022-09-20T03:51:14.863Z,101419.44
2022-09-20T03:54:14.249Z,101423.75
2022-09-20T03:57:28.493Z,101424.50
2022-09-20T04:00:30.820Z,101423.56
2022-09-20T04:03:16.807Z,101431.41
2022-09-20T04:05:55.641Z,101423.38
2022-09-20T04:08:43.423Z,101406.16
2022-09-20T04:11:24.325Z,101401.91
2022-09-20T04:14:01.147Z,101428.81
2022-09-20T04:16:41.854Z,101416.72
2022-09-20T04:19:20.125Z,101379.41
2022-09-20T04:21:58.426Z,101431.47
2022-09-20T04:24:40.035Z,101428.03
2022-09-20T04:27:17.229Z,101434.19
2022-09-20T04:29:54.446Z,101443.72
2022-09-20T04:32:31.540Z,101439.34
2022-09-20T04:35:21.065Z,101439.88
2022-09-20T04:37:52.594Z,101411.88
2022-09-20T04:40:32.286Z,101448.22
2022-09-20T04:43:24.394Z,101447.88
2022-09-20T04:46:11.693Z,101415.03
2022-09-20T04:49:11.478Z,101454.13
2022-09-20T04:52:08.846Z,101456.81
2022-09-20T04:55:19.344Z,101455.69
2022-09-20T04:58:16.357Z,101460.13
2022-09-20T05:01:06.208Z,101455.50
2022-09-20T05:04:01.726Z,101462.53
2022-09-20T05:06:55.121Z,101465.09
2022-09-20T05:09:47.187Z,101468.34
2022-09-20T05:12:47.005Z,101479.75
2022-09-20T05:15:29.333Z,101481.56
2022-09-20T05:18:18.140Z,101481.69
2022-09-20T05:20:59.560Z,101469.47
2022-09-20T05:23:47.549Z,101491.09
2022-09-20T05:26:27.952Z,101500.50
2022-09-20T05:29:03.676Z,101469.25
2022-09-20T05:31:42.892Z,101484.97
2022-09-20T05:34:23.007Z,101472.63
2022-09-20T05:37:00.165Z,101499.28
2022-09-20T05:39:41.696Z,101484.34
2022-09-20T05:42:22.497Z,101509.25
2022-09-20T05:45:06.959Z,101508.31
2022-09-20T05:47:47.391Z,101508.88
2022-09-20T05:50:31.219Z,101507.88
2022-09-20T05:53:26.573Z,101509.63
2022-09-20T05:56:08.779Z,101513.94
2022-09-20T05:58:55.141Z,101510.72
2022-09-20T06:01:29.910Z,101513.22
2022-09-20T06:04:17.636Z,101507.81
2022-09-20T06:06:58.533Z,101506.19
2022-09-20T06:10:01.352Z,101527.06
2022-09-20T06:12:52.910Z,101507.50
2022-09-20T06:15:35.805Z,101519.00
2022-09-20T06:18:19.328Z,101529.75
2022-09-20T06:20:57.675Z,101531.06
2022-09-20T06:23:27.996Z,101527.13
2022-09-20T06:26:07.823Z,101535.81
2022-09-20T06:28:42.012Z,101532.31
2022-09-20T06:31:15.608Z,101537.19
2022-09-20T06:33:55.830Z,101534.94
2022-09-20T06:36:43.460Z,101533.31
2022-09-20T06:39:36.747Z,101525.81
2022-09-20T06:42:07.121Z,101531.00
2022-09-20T06:44:41.257Z,101537.31
2022-09-20T06:47:15.447Z,101526.59
2022-09-20T06:49:47.757Z,101528.78
2022-09-20T06:52:19.989Z,101528.25
2022-09-20T06:54:54.201Z,101534.38
2022-09-20T06:57:27.732Z,101533.69
2022-09-20T06:59:57.411Z,101516.25
2022-09-20T07:02:29.944Z,101543.28
2022-09-20T07:04:59.740Z,101548.25
2022-09-20T07:07:31.477Z,101553.47
2022-09-20T07:10:02.119Z,101554.50
2022-09-20T07:12:33.601Z,101568.25
2022-09-20T07:15:03.259Z,101566.84
2022-09-20T07:17:35.596Z,101557.19
2022-09-20T07:20:06.103Z,101567.63
2022-09-20T07:22:36.026Z,101551.19
2022-09-20T07:25:10.969Z,101551.06
2022-09-20T07:27:40.684Z,101568.31
2022-09-20T07:30:12.810Z,101579.69
2022-09-20T07:32:45.184Z,101563.16
2022-09-20T07:35:16.272Z,101572.34
2022-09-20T07:37:45.927Z,101580.13
2022-09-20T07:40:15.879Z,101591.34
2022-09-20T07:42:46.818Z,101592.22
2022-09-20T07:45:16.530Z,101590.59
2022-09-20T07:47:49.056Z,101598.78
2022-09-20T07:50:19.564Z,101593.56
2022-09-20T07:52:50.292Z,101610.19
2022-09-20T07:55:19.951Z,101603.41
2022-09-20T07:57:49.663Z,101610.31
2022-09-20T08:00:20.254Z,101608.75
2022-09-20T08:03:01.865Z,101611.66
2022-09-20T08:05:31.892Z,101615.03
2022-09-20T08:08:01.751Z,101615.00
2022-09-20T08:10:32.833Z,101587.25
2022-09-20T08:15:53.384Z,101621.19
2022-09-20T08:18:28.447Z,101580.09
2022-09-20T08:20:58.258Z,101582.75
2022-09-20T08:23:29.314Z,101593.34
2022-09-20T08:26:00.209Z,101594.28
2022-09-20T08:28:31.531Z,101500.50
2022-09-20T08:31:05.788Z,101622.13
2022-09-20T08:33:39.978Z,101570.28
2022-09-20T08:36:14.598Z,101611.34
2022-09-20T08:41:39.056Z,101572.00
2022-09-20T08:44:16.963Z,101611.09
2022-09-20T08:46:51.064Z,101581.00
2022-09-20T08:49:29.275Z,101607.09
2022-09-20T08:52:02.349Z,101601.22
2022-09-20T08:54:35.444Z,101569.25
2022-09-20T08:57:13.140Z,101615.09
2022-09-20T08:59:44.263Z,101603.22
2022-09-20T09:02:19.063Z,101632.97
2022-09-20T09:04:53.892Z,101504.56
2022-09-20T09:07:26.819Z,101645.81
2022-09-20T09:09:58.933Z,101522.72
2022-09-20T09:12:31.547Z,101577.25
2022-09-20T09:15:09.143Z,101632.88
2022-09-20T09:17:38.950Z,101638.09
2022-09-20T09:20:22.614Z,101628.56
2022-09-20T09:23:03.294Z,101628.88
2022-09-20T09:25:35.110Z,101628.94
2022-09-20T09:28:07.312Z,101635.81
2022-09-20T09:30:39.479Z,101646.38
2022-09-20T09:33:28.342Z,101643.91
2022-09-20T09:36:10.370Z,101645.91
2022-09-20T09:38:44.677Z,101645.59
2022-09-20T09:41:29.851Z,101630.03
2022-09-20T09:44:06.621Z,101641.63
2022-09-20T09:46:39.592Z,101633.03
2022-09-20T09:49:15.715Z,101646.63
2022-09-20T09:52:04.428Z,101618.59
2022-09-20T09:54:38.808Z,101630.59
2022-09-20T09:57:33.121Z,101628.03
2022-09-20T10:00:21.311Z,101639.81
2022-09-20T10:03:04.793Z,101633.66
2022-09-20T10:05:44.013Z,101622.91
2022-09-20T10:08:31.540Z,101620.94
2022-09-20T10:11:17.717Z,101633.56
2022-09-20T10:14:03.268Z,101650.25
2022-09-20T10:16:42.233Z,101643.09
2022-09-20T10:19:24.789Z,101601.06
2022-09-20T10:22:03.967Z,101646.88
2022-09-20T10:24:51.367Z,101667.56
2022-09-20T10:27:36.818Z,101643.81
2022-09-20T10:30:15.765Z,101675.03
2022-09-20T10:32:59.962Z,101640.47
2022-09-20T10:35:43.298Z,101620.63
2022-09-20T10:38:19.949Z,101562.81
2022-09-20T10:41:26.103Z,101636.09
2022-09-20T10:44:19.404Z,101650.28
2022-09-20T10:47:01.985Z,101547.34
2022-09-20T10:49:38.742Z,101585.72
2022-09-20T10:52:26.505Z,101621.97
2022-09-20T10:55:13.271Z,101635.03
2022-09-20T10:58:13.188Z,101523.84
2022-09-20T11:00:53.030Z,101658.19
2022-09-20T11:03:39.160Z,101506.09
2022-09-20T11:06:18.795Z,101534.44
2022-09-20T11:08:54.550Z,101573.31
2022-09-20T11:11:29.534Z,101660.81
2022-09-20T11:14:08.530Z,101634.88
2022-09-20T11:16:45.862Z,101664.25
2022-09-20T11:19:27.122Z,101623.66
2022-09-20T11:22:06.188Z,101588.22
2022-09-20T11:24:42.325Z,101639.16
2022-09-20T11:27:18.662Z,101642.75
2022-09-20T11:30:02.057Z,101670.25
2022-09-20T11:32:37.741Z,101593.38
2022-09-20T11:35:23.874Z,101650.59
2022-09-20T11:38:01.987Z,101626.63
2022-09-20T11:40:37.277Z,101643.34
2022-09-20T11:43:09.315Z,101661.53
2022-09-20T11:45:45.947Z,101642.78
2022-09-20T11:48:21.442Z,101623.00
2022-09-20T11:51:13.740Z,101656.78
2022-09-20T11:53:59.764Z,101643.31
2022-09-20T11:56:34.712Z,101649.81
2022-09-20T11:59:08.270Z,101644.91
2022-09-20T12:01:43.566Z,101644.31
2022-09-20T12:04:38.989Z,101641.84
2022-09-20T12:07:18.642Z,101626.34
2022-09-20T12:09:54.838Z,101650.50
2022-09-20T12:12:34.891Z,101646.84
2022-09-20T12:15:08.248Z,101648.34
2022-09-20T12:18:12.498Z,101644.91
2022-09-20T12:21:04.467Z,101638.00
2022-09-20T12:24:04.348Z,101630.38
2022-09-20T12:26:46.469Z,101646.16
2022-09-20T12:29:54.340Z,101646.06
2022-09-20T12:32:46.986Z,101647.34
2022-09-20T12:35:59.921Z,101648.28
2022-09-20T12:38:42.004Z,101645.81
2022-09-20T12:41:16.725Z,101624.19
2022-09-20T12:43:59.299Z,101592.13
2022-09-20T12:46:35.833Z,101618.91
2022-09-20T12:49:50.892Z,101643.88
2022-09-20T12:52:39.668Z,101632.66
2022-09-20T12:55:30.973Z,101647.44
2022-09-20T12:58:06.303Z,101650.88
2022-09-20T13:00:42.592Z,101653.19
2022-09-20T13:03:32.072Z,101658.59
2022-09-20T13:06:25.496Z,101648.22
2022-09-20T13:09:04.924Z,101662.66
2022-09-20T13:11:43.832Z,101670.81
2022-09-20T13:14:22.008Z,101672.03
2022-09-20T13:16:56.693Z,101665.63
2022-09-20T13:19:37.836Z,101670.47
2022-09-20T13:22:17.455Z,101685.91
2022-09-20T13:24:50.601Z,101685.53
2022-09-20T13:27:26.357Z,101670.44
2022-09-20T13:29:57.081Z,101643.38
2022-09-20T13:32:29.279Z,101688.34
2022-09-20T13:35:09.672Z,101666.19
2022-09-20T13:37:43.850Z,101684.84
2022-09-20T13:40:20.791Z,101686.09
2022-09-20T13:43:21.971Z,101682.22
2022-09-20T13:45:58.283Z,101677.38
2022-09-20T13:48:30.513Z,101668.09
2022-09-20T13:51:02.513Z,101673.56
2022-09-20T13:53:42.027Z,101678.00
2022-09-20T13:56:19.190Z,101684.56
2022-09-20T13:58:54.298Z,101625.59
2022-09-20T14:01:30.819Z,101678.34
2022-09-20T14:04:06.307Z,101683.03
2022-09-20T14:06:36.639Z,101684.09
2022-09-20T14:09:11.598Z,101665.22
2022-09-20T14:11:42.467Z,101681.09
2022-09-20T14:14:21.853Z,101675.22
2022-09-20T14:16:52.888Z,101634.56
2022-09-20T14:19:31.521Z,101670.09
2022-09-20T14:22:02.291Z,101677.72
2022-09-20T14:24:35.725Z,101664.94
2022-09-20T14:27:17.512Z,101679.69
2022-09-20T14:29:51.340Z,101684.06
2022-09-20T14:32:40.803Z,101662.50
2022-09-20T14:35:18.052Z,101679.69
2022-09-20T14:37:51.112Z,101646.88
2022-09-20T14:40:25.922Z,101668.47
2022-09-20T14:43:01.023Z,101680.59
2022-09-20T14:45:36.487Z,101685.88
2022-09-20T14:48:11.005Z,101685.66
2022-09-20T14:50:44.191Z,101686.34
2022-09-20T14:53:38.382Z,101692.28
2022-09-20T14:56:13.341Z,101691.59
2022-09-20T14:59:05.714Z,101690.69
2022-09-20T15:01:41.230Z,101688.09
2022-09-20T15:04:19.000Z,101699.28
2022-09-20T15:06:48.814Z,101695.94
2022-09-20T15:09:18.736Z,101692.44
2022-09-20T15:11:50.078Z,101686.41
2022-09-20T15:14:21.728Z,101684.63
2022-09-20T15:16:55.020Z,101656.09
2022-09-20T15:19:24.736Z,101703.56
2022-09-20T15:21:54.450Z,101695.69
2022-09-20T15:24:24.179Z,101674.97
2022-09-20T15:26:54.183Z,101698.38
2022-09-20T15:29:23.949Z,101685.75
2022-09-20T15:31:56.291Z,101674.63
2022-09-20T15:34:26.118Z,101694.69
2022-09-20T15:36:57.050Z,101680.00
2022-09-20T15:39:27.883Z,101689.28
2022-09-20T15:41:57.597Z,101704.03
2022-09-20T15:44:27.273Z,101672.09
2022-09-20T15:47:00.531Z,101702.44
2022-09-20T15:49:31.202Z,101678.19
2022-09-20T15:52:02.454Z,101689.31
2022-09-20T15:54:32.190Z,101704.84
2022-09-20T15:57:01.863Z,101669.28
2022-09-20T15:59:33.110Z,101687.53
2022-09-20T16:02:05.634Z,101690.03
2022-09-20T16:04:36.370Z,101706.31
2022-09-20T16:07:06.421Z,101696.63
2022-09-20T16:09:37.979Z,101681.94
2022-09-20T16:12:09.398Z,101686.13
2022-09-20T16:14:40.081Z,101718.81
2022-09-20T16:17:12.406Z,101718.81
2022-09-20T16:19:40.320Z,101720.53
2022-09-20T16:22:12.590Z,101722.16
2022-09-20T16:24:42.354Z,101725.53
2022-09-20T16:27:12.567Z,101718.47
2022-09-20T16:29:42.218Z,101719.38
2022-09-20T16:32:14.695Z,101715.06
2022-09-20T16:34:45.612Z,101715.69
2022-09-20T16:37:16.759Z,101706.94
2022-09-20T16:39:46.626Z,101721.63
2022-09-20T16:42:17.092Z,101707.81
2022-09-20T16:44:48.808Z,101722.56
2022-09-20T16:47:25.187Z,101727.84
2022-09-20T16:49:56.497Z,101726.81
2022-09-20T16:52:29.734Z,101730.16
2022-09-20T16:55:03.362Z,101737.81
2022-09-20T16:57:38.392Z,101725.47
2022-09-20T17:00:09.889Z,101733.88
2022-09-20T17:02:47.145Z,101744.38
2022-09-20T17:05:18.761Z,101741.75
2022-09-20T17:07:49.460Z,101740.63
2022-09-20T17:10:24.356Z,101737.19
2022-09-20T17:12:57.898Z,101730.28
2022-09-20T17:15:27.697Z,101741.28
2022-09-20T17:18:00.392Z,101748.94
2022-09-20T17:20:30.173Z,101761.66
2022-09-20T17:23:01.517Z,101752.94
2022-09-20T17:25:31.578Z,101761.41
2022-09-20T17:28:02.369Z,101773.34
2022-09-20T17:30:33.017Z,101760.97
2022-09-20T17:33:05.609Z,101780.69
2022-09-20T17:35:35.377Z,101769.31
2022-09-20T17:38:05.058Z,101781.22
2022-09-20T17:40:34.812Z,101786.28
2022-09-20T17:43:07.678Z,101787.13
2022-09-20T17:45:38.356Z,101794.66
2022-09-20T17:48:11.697Z,101765.97
2022-09-20T17:50:41.373Z,101790.81
2022-09-20T17:53:12.066Z,101797.47
2022-09-20T17:55:41.711Z,101766.00
2022-09-20T17:58:11.424Z,101784.06
2022-09-20T18:00:44.680Z,101791.03
2022-09-20T18:03:17.573Z,101812.59
2022-09-20T18:05:47.459Z,101814.00
2022-09-20T18:08:19.029Z,101800.09
2022-09-20T18:10:58.615Z,101818.56
2022-09-20T18:13:30.350Z,101818.09
2022-09-20T18:16:01.583Z,101828.28
2022-09-20T18:18:35.389Z,101822.28
2022-09-20T18:21:12.415Z,101820.34
2022-09-20T18:23:43.553Z,101834.09
2022-09-20T18:26:26.993Z,101834.03
2022-09-20T18:28:58.736Z,101836.59
2022-09-20T18:31:34.587Z,101844.59
2022-09-20T18:34:09.900Z,101845.47
2022-09-20T18:36:42.139Z,101841.91
2022-09-20T18:39:13.075Z,101856.59
2022-09-20T18:41:44.045Z,101827.34
2022-09-20T18:44:14.899Z,101852.34
2022-09-20T18:46:44.766Z,101830.59
2022-09-20T18:49:18.112Z,101854.84
2022-09-20T18:51:48.800Z,101865.22
2022-09-20T18:54:19.383Z,101862.66
2022-09-20T18:56:53.977Z,101869.34
2022-09-20T18:59:26.985Z,101872.66
2022-09-20T19:02:25.791Z,101821.41
2022-09-20T19:05:20.401Z,101875.78
2022-09-20T19:08:01.494Z,101878.22
2022-09-20T19:10:42.004Z,101854.44
2022-09-20T19:13:25.939Z,101877.94
2022-09-20T19:16:16.081Z,101872.63
2022-09-20T19:19:27.038Z,101881.22
2022-09-20T19:22:05.538Z,101882.94
2022-09-20T19:24:50.196Z,101881.13
2022-09-20T19:27:20.297Z,101876.34
2022-09-20T19:29:50.693Z,101885.09
2022-09-20T19:32:24.284Z,101890.22
2022-09-20T19:35:01.636Z,101871.97
2022-09-20T19:37:41.911Z,101898.91
2022-09-20T19:40:29.948Z,101895.06
2022-09-20T19:43:16.899Z,101894.63
2022-09-20T19:45:52.239Z,101904.66
2022-09-20T19:48:29.784Z,101908.50
2022-09-20T19:51:01.661Z,101903.81
2022-09-20T19:53:35.781Z,101915.44
2022-09-20T19:56:18.689Z,101911.03
2022-09-20T19:58:53.112Z,101914.31
2022-09-20T20:01:25.367Z,101921.09
2022-09-20T20:03:56.683Z,101919.53
2022-09-20T20:06:31.158Z,101919.47
2022-09-20T20:09:10.160Z,101924.66
2022-09-20T20:11:50.149Z,101926.22
2022-09-20T20:14:26.570Z,101923.63
2022-09-20T20:17:06.639Z,101926.34
2022-09-20T20:19:51.266Z,101922.59
2022-09-20T20:22:38.562Z,101932.84
2022-09-20T20:25:26.422Z,101945.19
2022-09-20T20:27:56.089Z,101937.22
2022-09-20T20:30:25.845Z,101898.81
2022-09-20T20:32:58.004Z,101955.41
2022-09-20T20:35:28.744Z,101899.91
2022-09-20T20:37:58.412Z,101920.47
2022-09-20T20:40:32.933Z,101952.47
2022-09-20T20:43:03.161Z,101957.25
2022-09-20T20:45:33.017Z,101956.41
2022-09-20T20:48:02.990Z,101959.84
2022-09-20T20:50:33.568Z,101953.75
2022-09-20T20:53:06.735Z,101961.44
2022-09-20T20:55:41.273Z,101962.88
2022-09-20T20:58:10.994Z,101922.63
2022-09-20T21:00:41.696Z,101960.00
2022-09-20T21:03:13.352Z,101955.84
2022-09-20T21:05:43.351Z,101972.13
2022-09-20T21:08:13.001Z,101967.09
2022-09-20T21:10:45.247Z,101983.47
2022-09-20T21:13:14.987Z,101969.75
2022-09-20T21:15:44.773Z,101956.63
2022-09-20T21:18:15.520Z,101961.56
2022-09-20T21:20:45.147Z,101973.25
2022-09-20T21:23:14.827Z,101983.97
2022-09-20T21:25:48.740Z,101981.31
2022-09-20T21:28:18.617Z,101993.09
2022-09-20T21:30:48.451Z,101980.19
2022-09-20T21:33:18.168Z,101987.03
2022-09-20T21:35:47.880Z,101995.59
2022-09-20T21:38:17.624Z,101985.19
2022-09-20T21:40:49.929Z,101964.88
2022-09-20T21:43:19.639Z,101993.31
2022-09-20T21:45:50.314Z,101968.84
2022-09-20T21:48:20.023Z,101994.72
2022-09-20T21:50:49.761Z,101998.94
2022-09-20T21:53:19.644Z,101993.75
2022-09-20T21:55:58.639Z,102002.50
2022-09-20T21:58:29.046Z,101993.75
2022-09-20T22:01:04.180Z,102000.03
2022-09-20T22:03:38.743Z,101991.00
2022-09-20T22:06:13.899Z,102008.16
2022-09-20T22:08:45.260Z,101988.91
2022-09-20T22:11:18.432Z,102012.31
2022-09-20T22:13:49.971Z,102004.16
2022-09-20T22:16:21.653Z,102009.72
2022-09-20T22:18:54.102Z,102007.66
2022-09-20T22:21:25.954Z,102009.41
2022-09-20T22:23:59.153Z,102019.69
2022-09-20T22:26:34.330Z,102010.22
2022-09-20T22:29:06.553Z,102010.13
2022-09-20T22:31:38.973Z,101981.13
2022-09-20T22:34:09.945Z,102006.47
2022-09-20T22:36:43.049Z,102012.56
2022-09-20T22:39:14.299Z,102008.19
2022-09-20T22:41:47.987Z,102005.41
2022-09-20T22:44:21.652Z,101990.56
2022-09-20T22:46:51.519Z,102002.59
2022-09-20T22:49:22.322Z,102000.72
2022-09-20T22:51:51.998Z,101992.69
2022-09-20T22:54:21.733Z,102000.03
2022-09-20T22:56:55.016Z,102019.41
2022-09-20T22:59:24.796Z,101968.63
2022-09-20T23:01:54.437Z,102018.59
2022-09-20T23:04:24.676Z,101972.56
2022-09-20T23:06:55.831Z,102024.22
2022-09-20T23:09:27.648Z,102004.44
2022-09-20T23:11:59.885Z,102014.28
2022-09-20T23:14:29.606Z,102021.88
2022-09-20T23:16:59.372Z,102019.13
2022-09-20T23:19:29.065Z,101977.06
2022-09-20T23:21:58.700Z,102022.75
2022-09-20T23:24:28.315Z,102022.22
2022-09-20T23:27:00.684Z,102036.97
2022-09-20T23:29:30.323Z,102027.44
2022-09-20T23:31:59.937Z,102019.41
2022-09-20T23:34:29.696Z,102012.56
2022-09-20T23:36:59.291Z,102027.34
2022-09-20T23:39:29.445Z,102023.03
2022-09-20T23:42:01.683Z,102032.75
2022-09-20T23:44:31.285Z,102039.47
2022-09-20T23:47:00.904Z,102037.53
2022-09-20T23:49:30.532Z,102040.00
2022-09-20T23:52:00.196Z,102002.00
2022-09-20T23:54:29.883Z,102024.63
2022-09-20T23:57:02.265Z,102029.34
2022-09-20T23:59:32.688Z,102027.38
