createdAt,value
2023-02-23T00:01:22.627Z,6.94
2023-02-23T00:03:49.701Z,6.94
2023-02-23T00:06:17.495Z,7.13
2023-02-23T00:08:44.008Z,6.97
2023-02-23T00:11:12.021Z,7.06
2023-02-23T00:13:38.945Z,6.96
2023-02-23T00:16:07.131Z,6.90
2023-02-23T00:18:44.926Z,6.86
2023-02-23T00:21:15.123Z,6.98
2023-02-23T00:23:51.477Z,7.10
2023-02-23T00:26:20.839Z,7.30
2023-02-23T00:28:48.120Z,7.32
2023-02-23T00:31:14.701Z,7.44
2023-02-23T00:33:42.190Z,7.33
2023-02-23T00:36:10.578Z,7.24
2023-02-23T00:38:37.900Z,7.41
2023-02-23T00:41:08.340Z,7.32
2023-02-23T00:43:49.726Z,7.23
2023-02-23T00:46:21.230Z,7.27
2023-02-23T00:48:48.545Z,7.26
2023-02-23T00:51:15.277Z,7.33
2023-02-23T00:53:42.231Z,7.38
2023-02-23T00:56:09.562Z,7.44
2023-02-23T00:58:36.281Z,7.79
2023-02-23T01:01:04.909Z,7.72
2023-02-23T01:03:31.460Z,7.62
2023-02-23T01:06:05.000Z,7.57
2023-02-23T01:08:35.144Z,7.58
2023-02-23T01:11:12.446Z,7.57
2023-02-23T01:13:39.274Z,7.43
2023-02-23T01:16:07.095Z,7.56
2023-02-23T01:18:34.752Z,7.58
2023-02-23T01:21:02.033Z,7.50
2023-02-23T01:23:28.496Z,7.46
2023-02-23T01:25:54.962Z,7.45
2023-02-23T01:28:21.444Z,7.44
2023-02-23T01:30:48.253Z,7.39
2023-02-23T01:33:14.857Z,7.70
2023-02-23T01:35:41.367Z,7.65
2023-02-23T01:38:07.840Z,7.51
2023-02-23T01:40:37.041Z,7.41
2023-02-23T01:43:11.748Z,7.36
2023-02-23T01:45:40.274Z,7.35
2023-02-23T01:48:08.084Z,7.42
2023-02-23T01:50:38.867Z,7.44
2023-02-23T01:53:05.345Z,7.37
2023-02-23T01:55:31.806Z,7.31
2023-02-23T01:58:03.302Z,7.32
2023-02-23T02:00:31.816Z,7.33
2023-02-23T02:03:00.128Z,7.29
2023-02-23T02:05:26.619Z,7.24
2023-02-23T02:07:58.735Z,7.31
2023-02-23T02:10:46.646Z,7.26
2023-02-23T02:13:18.432Z,7.40
2023-02-23T02:16:07.170Z,7.37
2023-02-23T02:18:58.301Z,7.37
2023-02-23T02:21:48.139Z,7.32
2023-02-23T02:24:22.000Z,7.39
2023-02-23T02:27:10.646Z,7.36
2023-02-23T02:29:50.928Z,7.29
2023-02-23T02:32:31.969Z,7.26
2023-02-23T02:35:31.099Z,7.24
2023-02-23T02:38:22.194Z,7.23
2023-02-23T02:40:56.095Z,7.22
2023-02-23T02:43:32.497Z,7.31
2023-02-23T02:46:17.943Z,7.29
2023-02-23T02:49:02.439Z,7.21
2023-02-23T02:52:01.286Z,7.21
2023-02-23T02:54:33.357Z,7.23
2023-02-23T02:57:00.477Z,7.24
2023-02-23T02:59:45.600Z,7.24
2023-02-23T03:02:48.852Z,7.22
2023-02-23T03:05:34.812Z,7.22
2023-02-23T03:08:46.894Z,7.20
2023-02-23T03:11:32.395Z,7.21
2023-02-23T03:14:40.765Z,7.22
2023-02-23T03:17:44.692Z,7.22
2023-02-23T03:20:56.387Z,7.28
2023-02-23T03:23:49.162Z,7.30
2023-02-23T03:26:42.866Z,7.30
2023-02-23T03:30:06.595Z,7.33
2023-02-23T03:33:14.318Z,7.35
2023-02-23T03:36:09.340Z,7.31
2023-02-23T03:39:18.866Z,7.56
2023-02-23T03:42:08.334Z,7.46
2023-02-23T03:44:59.333Z,7.33
2023-02-23T03:47:58.053Z,7.25
2023-02-23T03:50:50.570Z,7.41
2023-02-23T03:53:37.370Z,7.28
2023-02-23T03:56:22.415Z,7.23
2023-02-23T03:59:10.142Z,7.55
2023-02-23T04:01:55.329Z,7.34
2023-02-23T04:04:40.263Z,7.48
2023-02-23T04:07:25.472Z,7.47
2023-02-23T04:10:10.512Z,7.47
2023-02-23T04:13:15.743Z,7.43
2023-02-23T04:15:55.666Z,7.29
2023-02-23T04:18:24.707Z,7.33
2023-02-23T04:20:51.261Z,7.43
2023-02-23T04:23:18.207Z,7.47
2023-02-23T04:25:44.685Z,7.41
2023-02-23T04:28:11.146Z,7.36
2023-02-23T04:30:37.620Z,7.40
2023-02-23T04:33:04.163Z,7.42
2023-02-23T04:35:31.369Z,7.35
2023-02-23T04:37:58.609Z,7.38
2023-02-23T04:40:25.744Z,7.39
2023-02-23T04:42:52.405Z,7.31
2023-02-23T04:45:18.945Z,7.25
2023-02-23T04:47:45.465Z,7.19
2023-02-23T04:50:12.312Z,7.29
2023-02-23T04:52:39.137Z,7.20
2023-02-23T04:55:06.943Z,7.16
2023-02-23T04:57:34.255Z,7.23
2023-02-23T05:00:00.769Z,7.19
2023-02-23T05:02:27.280Z,7.30
2023-02-23T05:04:53.760Z,7.26
2023-02-23T05:07:20.244Z,7.10
2023-02-23T05:09:46.709Z,7.03
2023-02-23T05:12:13.205Z,7.06
2023-02-23T05:14:39.664Z,7.16
2023-02-23T05:17:08.605Z,7.24
2023-02-23T05:19:35.383Z,7.32
2023-02-23T05:22:01.844Z,7.17
2023-02-23T05:24:28.317Z,7.36
2023-02-23T05:26:54.796Z,7.43
2023-02-23T05:29:21.273Z,7.26
2023-02-23T05:31:48.459Z,7.14
2023-02-23T05:34:16.841Z,7.14
2023-02-23T05:36:43.364Z,7.01
2023-02-23T05:39:09.844Z,6.98
2023-02-23T05:41:36.318Z,7.01
2023-02-23T05:44:02.795Z,7.11
2023-02-23T05:46:30.040Z,7.13
2023-02-23T05:48:57.735Z,7.01
2023-02-23T05:51:26.048Z,7.07
2023-02-23T05:53:52.747Z,7.06
2023-02-23T05:56:20.817Z,7.00
2023-02-23T05:59:10.909Z,6.89
2023-02-23T06:01:37.403Z,6.98
2023-02-23T06:04:06.058Z,6.98
2023-02-23T06:06:32.750Z,6.93
2023-02-23T06:08:59.236Z,6.94
2023-02-23T06:11:25.719Z,6.97
2023-02-23T06:13:52.320Z,6.93
2023-02-23T06:16:18.916Z,6.91
2023-02-23T06:18:45.455Z,7.07
2023-02-23T06:21:11.990Z,6.97
2023-02-23T06:23:38.888Z,6.91
2023-02-23T06:26:05.356Z,6.91
2023-02-23T06:28:31.865Z,6.92
2023-02-23T06:30:58.413Z,6.90
2023-02-23T06:33:25.482Z,7.09
2023-02-23T06:35:52.550Z,7.00
2023-02-23T06:38:19.060Z,7.05
2023-02-23T06:40:45.566Z,7.16
2023-02-23T06:43:12.281Z,7.14
2023-02-23T06:45:38.736Z,7.10
2023-02-23T06:48:05.462Z,7.25
2023-02-23T06:50:31.974Z,7.25
2023-02-23T06:52:58.884Z,7.16
2023-02-23T06:55:25.368Z,7.13
2023-02-23T06:57:54.257Z,7.24
2023-02-23T07:00:21.166Z,7.15
2023-02-23T07:02:47.694Z,7.14
2023-02-23T07:05:14.186Z,7.21
2023-02-23T07:07:40.668Z,7.14
2023-02-23T07:10:07.493Z,7.13
2023-02-23T07:12:33.965Z,7.38
2023-02-23T07:15:00.427Z,7.25
2023-02-23T07:17:26.937Z,7.29
2023-02-23T07:19:53.448Z,7.20
2023-02-23T07:22:19.913Z,7.17
2023-02-23T07:24:46.725Z,7.17
2023-02-23T07:27:13.222Z,7.17
2023-02-23T07:29:39.734Z,7.32
2023-02-23T07:32:06.358Z,7.38
2023-02-23T07:34:32.946Z,7.35
2023-02-23T07:36:59.463Z,7.31
2023-02-23T07:39:25.999Z,7.40
2023-02-23T07:41:52.465Z,7.46
2023-02-23T07:44:19.364Z,7.61
2023-02-23T07:46:46.477Z,7.46
2023-02-23T07:49:13.036Z,7.47
2023-02-23T07:51:40.149Z,7.39
2023-02-23T07:54:06.677Z,7.41
2023-02-23T07:56:33.731Z,7.41
2023-02-23T07:59:00.201Z,7.39
2023-02-23T08:01:26.694Z,7.39
2023-02-23T08:03:53.273Z,7.49
2023-02-23T08:06:19.747Z,7.43
2023-02-23T08:08:46.224Z,7.45
2023-02-23T08:11:12.730Z,7.43
2023-02-23T08:13:39.683Z,7.44
2023-02-23T08:16:06.347Z,7.51
2023-02-23T08:18:33.071Z,7.47
2023-02-23T08:21:03.580Z,7.49
2023-02-23T08:23:30.897Z,7.50
2023-02-23T08:25:57.961Z,7.53
2023-02-23T08:28:25.203Z,7.50
2023-02-23T08:30:51.804Z,7.51
2023-02-23T08:33:18.355Z,7.58
2023-02-23T08:35:45.308Z,7.61
2023-02-23T08:38:11.792Z,7.67
2023-02-23T08:40:38.338Z,7.74
2023-02-23T08:43:04.813Z,7.66
2023-02-23T08:45:31.276Z,7.63
2023-02-23T08:47:57.748Z,7.71
2023-02-23T08:50:27.028Z,7.68
2023-02-23T08:52:53.972Z,7.74
2023-02-23T08:55:21.695Z,7.70
2023-02-23T08:57:48.187Z,7.73
2023-02-23T09:00:16.720Z,7.71
2023-02-23T09:02:43.787Z,7.71
2023-02-23T09:05:10.417Z,7.80
2023-02-23T09:07:37.700Z,7.81
2023-02-23T09:10:04.317Z,7.84
2023-02-23T09:12:30.790Z,7.84
2023-02-23T09:14:57.330Z,7.82
2023-02-23T09:17:23.810Z,7.88
2023-02-23T09:19:50.756Z,7.92
2023-02-23T09:22:18.446Z,7.92
2023-02-23T09:24:45.043Z,7.97
2023-02-23T09:27:14.765Z,8.03
2023-02-23T09:29:42.287Z,8.07
2023-02-23T09:32:09.302Z,8.24
2023-02-23T09:34:37.542Z,8.22
2023-02-23T09:37:04.219Z,8.25
2023-02-23T09:39:38.003Z,8.27
2023-02-23T09:42:20.342Z,8.27
2023-02-23T09:45:04.291Z,8.23
2023-02-23T09:47:36.311Z,8.21
2023-02-23T09:50:04.469Z,8.20
2023-02-23T09:52:40.937Z,8.15
2023-02-23T09:55:10.681Z,8.23
2023-02-23T09:57:39.005Z,8.33
2023-02-23T10:00:25.219Z,8.38
2023-02-23T10:02:55.142Z,8.59
2023-02-23T10:05:22.251Z,8.50
2023-02-23T10:07:56.575Z,8.50
2023-02-23T10:10:29.096Z,8.50
2023-02-23T10:13:18.189Z,8.63
2023-02-23T10:15:52.224Z,8.63
2023-02-23T10:18:46.056Z,8.71
2023-02-23T10:21:17.220Z,8.69
2023-02-23T10:23:54.174Z,8.87
2023-02-23T10:26:25.399Z,8.71
2023-02-23T10:28:52.782Z,8.80
2023-02-23T10:31:28.284Z,8.85
2023-02-23T10:33:59.030Z,8.77
2023-02-23T10:36:59.097Z,8.64
2023-02-23T10:39:26.446Z,8.53
2023-02-23T10:41:53.036Z,8.57
2023-02-23T10:44:24.487Z,8.53
2023-02-23T10:46:59.963Z,8.41
2023-02-23T10:49:36.104Z,8.43
2023-02-23T10:52:02.980Z,8.42
2023-02-23T10:54:38.978Z,8.40
2023-02-23T10:57:06.317Z,8.37
2023-02-23T10:59:33.091Z,8.45
2023-02-23T11:02:02.725Z,8.49
2023-02-23T11:04:34.704Z,8.54
2023-02-23T11:07:24.357Z,8.60
2023-02-23T11:09:51.653Z,8.50
2023-02-23T11:12:37.768Z,8.52
2023-02-23T11:15:46.494Z,8.52
2023-02-23T11:18:19.736Z,8.38
2023-02-23T11:20:46.235Z,8.38
2023-02-23T11:23:17.025Z,8.33
2023-02-23T11:25:45.004Z,8.34
2023-02-23T11:28:30.191Z,8.38
2023-02-23T11:31:04.529Z,8.33
2023-02-23T11:33:35.685Z,8.43
2023-02-23T11:36:22.362Z,8.44
2023-02-23T11:38:56.282Z,8.43
2023-02-23T11:41:23.597Z,8.49
2023-02-23T11:43:57.486Z,8.51
2023-02-23T11:46:24.293Z,8.46
2023-02-23T11:48:59.791Z,8.43
2023-02-23T11:51:31.290Z,8.45
2023-02-23T11:53:57.942Z,8.44
2023-02-23T11:56:25.639Z,8.49
2023-02-23T11:58:57.740Z,8.47
2023-02-23T12:01:35.966Z,8.27
2023-02-23T12:04:02.925Z,8.24
2023-02-23T12:06:33.404Z,8.20
2023-02-23T12:09:23.230Z,8.30
2023-02-23T12:12:04.757Z,8.29
2023-02-23T12:14:37.960Z,8.33
2023-02-23T12:17:08.705Z,8.36
2023-02-23T12:19:42.429Z,8.43
2023-02-23T12:22:13.669Z,8.26
2023-02-23T12:24:50.248Z,8.20
2023-02-23T12:27:22.682Z,8.07
2023-02-23T12:30:25.277Z,8.09
2023-02-23T12:32:56.069Z,8.17
2023-02-23T12:35:31.194Z,7.98
2023-02-23T12:38:01.687Z,7.97
2023-02-23T12:40:30.320Z,7.82
2023-02-23T12:43:19.776Z,7.79
2023-02-23T12:45:50.374Z,7.82
2023-02-23T12:48:42.069Z,7.88
2023-02-23T12:51:34.638Z,7.92
2023-02-23T12:54:01.279Z,7.99
2023-02-23T12:56:42.315Z,7.97
2023-02-23T12:59:13.394Z,7.93
2023-02-23T13:01:58.747Z,7.87
2023-02-23T13:04:37.323Z,7.80
2023-02-23T13:07:12.782Z,7.82
2023-02-23T13:09:55.366Z,7.79
2023-02-23T13:12:31.058Z,7.83
2023-02-23T13:15:19.621Z,7.93
2023-02-23T13:18:11.145Z,7.99
2023-02-23T13:20:41.053Z,7.79
2023-02-23T13:23:44.336Z,7.64
2023-02-23T13:26:35.573Z,7.76
2023-02-23T13:29:20.341Z,7.77
2023-02-23T13:31:47.020Z,7.81
2023-02-23T13:34:19.627Z,7.79
2023-02-23T13:36:46.176Z,7.80
2023-02-23T13:39:45.085Z,7.79
2023-02-23T13:42:50.496Z,7.72
2023-02-23T13:45:40.107Z,7.67
2023-02-23T13:48:30.478Z,7.63
2023-02-23T13:51:04.899Z,7.62
2023-02-23T13:53:42.959Z,7.61
2023-02-23T13:56:17.569Z,7.63
2023-02-23T13:58:57.636Z,7.52
2023-02-23T14:01:38.112Z,7.46
2023-02-23T14:04:12.472Z,7.53
2023-02-23T14:06:39.228Z,7.60
2023-02-23T14:09:12.723Z,7.70
2023-02-23T14:11:46.378Z,7.61
2023-02-23T14:14:36.517Z,7.72
2023-02-23T14:17:09.399Z,7.81
2023-02-23T14:19:37.210Z,7.81
2023-02-23T14:22:10.037Z,7.91
2023-02-23T14:24:36.530Z,7.89
2023-02-23T14:27:30.841Z,7.88
2023-02-23T14:30:14.648Z,7.83
2023-02-23T14:32:45.712Z,7.84
2023-02-23T14:35:50.965Z,7.76
2023-02-23T14:38:24.861Z,7.74
2023-02-23T14:40:51.933Z,7.73
2023-02-23T14:43:47.963Z,7.67
2023-02-23T14:46:18.816Z,7.58
2023-02-23T14:48:46.466Z,7.43
2023-02-23T14:51:21.594Z,7.47
2023-02-23T14:53:49.463Z,7.43
2023-02-23T14:56:28.071Z,7.42
2023-02-23T14:58:59.160Z,7.42
2023-02-23T15:01:52.000Z,7.40
2023-02-23T15:04:27.113Z,7.41
2023-02-23T15:06:56.072Z,7.34
2023-02-23T15:09:33.166Z,7.42
2023-02-23T15:12:00.821Z,7.42
2023-02-23T15:14:28.588Z,7.44
2023-02-23T15:16:56.019Z,7.36
2023-02-23T15:19:33.614Z,7.39
2023-02-23T15:22:00.680Z,7.31
2023-02-23T15:24:47.862Z,7.25
2023-02-23T15:27:22.865Z,7.26
2023-02-23T15:29:49.504Z,7.30
2023-02-23T15:32:21.892Z,7.27
2023-02-23T15:34:48.603Z,7.31
2023-02-23T15:37:29.317Z,7.24
2023-02-23T15:40:00.700Z,7.22
2023-02-23T15:42:39.638Z,7.26
2023-02-23T15:45:15.751Z,7.21
2023-02-23T15:47:42.313Z,7.29
2023-02-23T15:50:24.706Z,7.21
2023-02-23T15:53:00.801Z,7.21
2023-02-23T15:55:29.098Z,7.28
2023-02-23T15:57:59.712Z,7.19
2023-02-23T16:00:34.412Z,7.16
2023-02-23T16:03:02.566Z,7.06
2023-02-23T16:05:32.804Z,7.00
2023-02-23T16:08:22.715Z,6.95
2023-02-23T16:10:50.216Z,6.85
2023-02-23T16:13:19.777Z,6.82
2023-02-23T16:15:46.766Z,6.86
2023-02-23T16:18:16.471Z,6.76
2023-02-23T16:20:55.924Z,6.73
2023-02-23T16:23:33.343Z,6.71
2023-02-23T16:26:02.192Z,6.67
2023-02-23T16:28:31.954Z,6.66
2023-02-23T16:31:02.244Z,6.74
2023-02-23T16:33:41.156Z,6.69
2023-02-23T16:36:10.572Z,6.60
2023-02-23T16:38:56.683Z,6.57
2023-02-23T16:41:23.494Z,6.56
2023-02-23T16:43:50.713Z,6.47
2023-02-23T16:46:17.522Z,6.45
2023-02-23T16:48:44.292Z,6.45
2023-02-23T16:51:15.049Z,6.39
2023-02-23T16:53:42.409Z,6.45
2023-02-23T16:56:13.325Z,6.50
2023-02-23T16:58:40.410Z,6.48
2023-02-23T17:01:06.917Z,6.46
2023-02-23T17:03:35.975Z,6.43
2023-02-23T17:06:05.450Z,6.35
2023-02-23T17:08:31.992Z,6.46
2023-02-23T17:10:58.457Z,6.42
2023-02-23T17:13:25.990Z,6.39
2023-02-23T17:15:56.173Z,6.32
2023-02-23T17:20:55.731Z,6.25
2023-02-23T17:23:23.319Z,6.27
2023-02-23T17:25:49.798Z,6.28
2023-02-23T17:28:16.863Z,6.32
2023-02-23T17:30:43.760Z,6.33
2023-02-23T17:33:10.478Z,6.25
2023-02-23T17:35:37.346Z,6.25
2023-02-23T17:38:04.668Z,6.27
2023-02-23T17:40:34.608Z,6.27
2023-02-23T17:43:01.200Z,6.30
2023-02-23T17:45:28.203Z,6.31
2023-02-23T17:47:54.776Z,6.30
2023-02-23T17:50:21.634Z,6.19
2023-02-23T17:52:51.518Z,6.15
2023-02-23T17:55:18.424Z,6.13
2023-02-23T17:57:45.133Z,6.05
2023-02-23T18:00:12.698Z,6.06
2023-02-23T18:02:40.307Z,6.05
2023-02-23T18:05:07.784Z,5.98
2023-02-23T18:07:34.294Z,6.05
2023-02-23T18:10:00.884Z,6.05
2023-02-23T18:12:27.455Z,6.04
2023-02-23T18:14:53.924Z,5.98
2023-02-23T18:17:20.426Z,5.93
2023-02-23T18:19:47.957Z,5.98
2023-02-23T18:22:14.520Z,6.00
2023-02-23T18:24:41.960Z,5.95
2023-02-23T18:27:08.478Z,5.94
2023-02-23T18:29:35.306Z,5.99
2023-02-23T18:32:02.481Z,6.00
2023-02-23T18:34:29.278Z,5.94
2023-02-23T18:36:56.703Z,6.02
2023-02-23T18:39:23.249Z,6.04
2023-02-23T18:41:49.824Z,5.97
2023-02-23T18:44:17.100Z,5.95
2023-02-23T18:46:44.378Z,5.88
2023-02-23T18:49:16.631Z,5.84
2023-02-23T18:51:43.528Z,5.89
2023-02-23T18:54:11.703Z,5.86
2023-02-23T18:56:38.205Z,5.81
2023-02-23T19:02:51.845Z,5.78
2023-02-23T19:05:20.845Z,5.81
2023-02-23T19:07:48.345Z,5.82
2023-02-23T19:10:15.143Z,5.82
2023-02-23T19:12:41.703Z,5.86
2023-02-23T19:15:08.690Z,5.86
2023-02-23T19:17:35.296Z,5.87
2023-02-23T19:20:01.808Z,5.80
2023-02-23T19:22:28.781Z,5.80
2023-02-23T19:24:55.305Z,5.81
2023-02-23T19:27:22.367Z,5.84
2023-02-23T19:29:48.888Z,5.76
2023-02-23T19:32:16.442Z,5.77
2023-02-23T19:34:43.716Z,5.76
2023-02-23T19:37:10.248Z,5.68
2023-02-23T19:39:36.727Z,5.65
2023-02-23T19:42:03.301Z,5.76
2023-02-23T19:44:29.876Z,5.63
2023-02-23T19:46:57.155Z,5.75
2023-02-23T19:49:24.694Z,5.70
2023-02-23T19:51:52.849Z,5.69
2023-02-23T19:54:20.090Z,5.70
2023-02-23T19:56:46.917Z,5.64
2023-02-23T19:59:13.453Z,5.68
2023-02-23T20:01:40.093Z,5.62
2023-02-23T20:04:08.344Z,5.63
2023-02-23T20:06:38.622Z,5.55
2023-02-23T20:09:05.357Z,5.56
2023-02-23T20:11:32.607Z,5.57
2023-02-23T20:14:00.294Z,5.60
2023-02-23T20:16:29.368Z,5.57
2023-02-23T20:18:56.756Z,5.70
2023-02-23T20:21:24.178Z,5.64
2023-02-23T20:23:51.095Z,5.62
2023-02-23T20:26:19.347Z,5.63
2023-02-23T20:28:45.831Z,5.59
2023-02-23T20:31:20.989Z,5.61
2023-02-23T20:33:50.631Z,5.25
2023-02-23T20:36:17.673Z,5.06
2023-02-23T20:38:44.147Z,4.85
2023-02-23T20:41:10.690Z,4.77
2023-02-23T20:43:37.480Z,4.71
2023-02-23T20:46:04.026Z,4.42
2023-02-23T20:48:31.070Z,4.34
2023-02-23T20:50:57.663Z,4.27
2023-02-23T20:53:25.145Z,4.28
2023-02-23T20:55:51.859Z,4.36
2023-02-23T20:58:24.897Z,4.34
2023-02-23T21:00:54.612Z,4.20
2023-02-23T21:03:21.516Z,4.10
2023-02-23T21:05:51.455Z,4.04
2023-02-23T21:08:18.326Z,3.99
2023-02-23T21:10:44.903Z,3.76
2023-02-23T21:13:11.644Z,3.79
2023-02-23T21:16:02.072Z,3.81
2023-02-23T21:18:29.644Z,3.83
2023-02-23T21:20:56.958Z,3.70
2023-02-23T21:23:24.428Z,3.73
2023-02-23T21:25:57.888Z,3.70
2023-02-23T21:28:33.756Z,3.56
2023-02-23T21:31:00.569Z,3.65
2023-02-23T21:33:29.445Z,3.74
2023-02-23T21:35:58.577Z,3.70
2023-02-23T21:38:25.593Z,3.62
2023-02-23T21:40:52.080Z,3.64
2023-02-23T21:43:18.574Z,3.58
2023-02-23T21:45:46.646Z,3.53
2023-02-23T21:48:13.413Z,3.52
2023-02-23T21:50:39.922Z,3.53
2023-02-23T21:53:06.506Z,3.44
2023-02-23T21:55:33.344Z,3.47
2023-02-23T21:57:59.830Z,3.48
2023-02-23T22:00:28.015Z,3.46
2023-02-23T22:02:54.555Z,3.44
2023-02-23T22:05:21.052Z,3.44
2023-02-23T22:07:49.115Z,3.43
2023-02-23T22:10:17.286Z,3.44
2023-02-23T22:12:43.757Z,3.36
2023-02-23T22:15:10.645Z,3.39
2023-02-23T22:17:38.547Z,3.32
2023-02-23T22:20:07.125Z,3.31
2023-02-23T22:22:36.050Z,3.43
2023-02-23T22:25:03.909Z,3.41
2023-02-23T22:27:30.407Z,3.48
2023-02-23T22:29:59.566Z,3.43
2023-02-23T22:32:27.837Z,3.50
2023-02-23T22:34:54.372Z,3.50
2023-02-23T22:37:31.350Z,3.44
2023-02-23T22:39:59.859Z,3.46
2023-02-23T22:42:29.482Z,3.48
2023-02-23T22:44:58.914Z,3.47
2023-02-23T22:47:25.358Z,3.49
2023-02-23T22:49:51.804Z,3.46
2023-02-23T22:52:18.301Z,3.34
2023-02-23T22:54:45.559Z,3.41
2023-02-23T22:57:12.908Z,3.37
2023-02-23T22:59:39.357Z,3.42
2023-02-23T23:02:05.830Z,3.38
2023-02-23T23:04:34.466Z,3.33
2023-02-23T23:07:01.152Z,3.12
2023-02-23T23:09:28.084Z,3.15
2023-02-23T23:11:56.496Z,3.16
2023-02-23T23:14:23.291Z,3.08
2023-02-23T23:16:50.216Z,3.07
2023-02-23T23:19:18.747Z,3.13
2023-02-23T23:21:46.056Z,3.10
2023-02-23T23:24:15.556Z,3.00
2023-02-23T23:26:42.887Z,2.91
2023-02-23T23:29:11.228Z,2.89
2023-02-23T23:31:38.487Z,2.94
2023-02-23T23:34:10.134Z,2.96
2023-02-23T23:36:42.763Z,2.97
2023-02-23T23:39:11.856Z,2.99
2023-02-23T23:41:38.915Z,3.10
2023-02-23T23:44:05.946Z,3.03
2023-02-23T23:46:35.372Z,2.97
2023-02-23T23:49:04.595Z,2.84
2023-02-23T23:51:32.938Z,3.02
2023-02-23T23:54:00.788Z,3.00
2023-02-23T23:56:30.435Z,2.99
2023-02-23T23:58:58.237Z,3.05
