createdAt,value
2017-03-03T00:00:13.903Z,1009.1
2017-03-03T00:01:13.861Z,1009.11
2017-03-03T00:02:13.919Z,1009.1
2017-03-03T00:03:13.873Z,1009.1
2017-03-03T00:04:13.930Z,1009.13
2017-03-03T00:05:13.887Z,1009.13
2017-03-03T00:06:13.943Z,1009.1
2017-03-03T00:07:13.900Z,1009.08
2017-03-03T00:08:13.906Z,1009.12
2017-03-03T00:09:13.963Z,1009.11
2017-03-03T00:10:13.920Z,1009.15
2017-03-03T00:11:13.976Z,1009.14
2017-03-03T00:12:13.932Z,1009.1
2017-03-03T00:13:13.941Z,1009.14
2017-03-03T00:14:13.997Z,1009.11
2017-03-03T00:15:13.952Z,1009.08
2017-03-03T00:16:14.009Z,1009.07
2017-03-03T00:17:13.966Z,1009.1
2017-03-03T00:18:14.023Z,1009.1
2017-03-03T00:19:13.979Z,1009.12
2017-03-03T00:20:14.037Z,1009.08
2017-03-03T00:21:13.992Z,1009.12
2017-03-03T00:22:13.999Z,1009.11
2017-03-03T00:23:14.058Z,1009.1
2017-03-03T00:24:14.063Z,1009.07
2017-03-03T00:25:14.069Z,1009.03
2017-03-03T00:26:14.079Z,1009.02
2017-03-03T00:27:14.032Z,1009.05
2017-03-03T00:28:14.091Z,1008.98
2017-03-03T00:29:14.097Z,1009
2017-03-03T00:30:14.054Z,1008.96
2017-03-03T00:31:14.109Z,1008.96
2017-03-03T00:32:14.066Z,1008.95
2017-03-03T00:33:14.071Z,1008.93
2017-03-03T00:34:14.079Z,1008.93
2017-03-03T00:35:14.085Z,1008.91
2017-03-03T00:36:14.091Z,1008.91
2017-03-03T00:37:14.100Z,1008.89
2017-03-03T00:38:14.156Z,1008.9
2017-03-03T00:39:14.112Z,1008.88
2017-03-03T00:40:14.118Z,1008.86
2017-03-03T00:41:14.126Z,1008.8
2017-03-03T00:42:14.133Z,1008.82
2017-03-03T00:43:14.189Z,1008.76
2017-03-03T00:44:14.143Z,1008.73
2017-03-03T00:45:14.202Z,1008.74
2017-03-03T00:46:14.209Z,1008.77
2017-03-03T00:47:14.215Z,1008.76
2017-03-03T00:48:14.172Z,1008.76
2017-03-03T00:49:14.178Z,1008.73
2017-03-03T00:50:14.234Z,1008.71
2017-03-03T00:51:14.191Z,1008.72
2017-03-03T00:52:14.201Z,1008.7
2017-03-03T00:53:14.205Z,1008.69
2017-03-03T00:54:14.260Z,1008.68
2017-03-03T00:55:14.266Z,1008.68
2017-03-03T00:56:14.224Z,1008.66
2017-03-03T00:57:14.231Z,1008.68
2017-03-03T00:58:14.286Z,1008.62
2017-03-03T00:59:14.243Z,1008.65
2017-03-03T01:00:14.298Z,1008.65
2017-03-03T01:01:14.307Z,1008.69
2017-03-03T01:02:14.312Z,1008.69
2017-03-03T01:03:14.320Z,1008.68
2017-03-03T01:04:14.326Z,1008.69
2017-03-03T01:05:14.281Z,1008.69
2017-03-03T01:06:14.357Z,1008.68
2017-03-03T01:07:14.296Z,1008.66
2017-03-03T01:08:14.352Z,1008.67
2017-03-03T01:09:14.309Z,1008.69
2017-03-03T01:10:14.316Z,1008.65
2017-03-03T01:11:14.372Z,1008.66
2017-03-03T01:12:14.385Z,1008.65
2017-03-03T01:17:00.849Z,1008.62
2017-03-03T01:18:00.856Z,1008.62
2017-03-03T01:19:00.912Z,1008.59
2017-03-03T01:20:00.868Z,1008.57
2017-03-03T01:21:00.876Z,1008.61
2017-03-03T01:22:00.884Z,1008.61
2017-03-03T01:23:00.889Z,1008.58
2017-03-03T01:24:00.895Z,1008.49
2017-03-03T01:25:00.903Z,1008.5
2017-03-03T01:26:00.908Z,1008.46
2017-03-03T01:27:00.914Z,1008.46
2017-03-03T01:28:00.922Z,1008.42
2017-03-03T01:29:00.929Z,1008.44
2017-03-03T01:30:00.936Z,1008.42
2017-03-03T01:31:00.991Z,1008.46
2017-03-03T01:32:00.997Z,1008.46
2017-03-03T01:33:00.953Z,1008.46
2017-03-03T01:34:00.962Z,1008.43
2017-03-03T01:35:00.968Z,1008.47
2017-03-03T01:36:00.974Z,1008.4
2017-03-03T01:37:00.979Z,1008.4
2017-03-03T01:38:00.988Z,1008.41
2017-03-03T01:39:00.994Z,1008.38
2017-03-03T01:40:01.000Z,1008.36
2017-03-03T01:41:01.005Z,1008.34
2017-03-03T01:42:01.012Z,1008.33
2017-03-03T01:43:01.070Z,1008.32
2017-03-03T01:44:02.126Z,1008.33
2017-03-03T01:45:01.083Z,1008.27
2017-03-03T01:46:01.090Z,1008.3
2017-03-03T01:47:01.096Z,1008.31
2017-03-03T01:48:01.101Z,1008.33
2017-03-03T01:49:01.058Z,1008.32
2017-03-03T01:50:01.114Z,1008.32
2017-03-03T01:51:01.073Z,1008.28
2017-03-03T01:52:01.076Z,1008.29
2017-03-03T01:53:01.134Z,1008.29
2017-03-03T01:54:01.091Z,1008.35
2017-03-03T01:55:01.802Z,1008.35
2017-03-03T01:56:01.104Z,1008.34
2017-03-03T01:57:01.111Z,1008.29
2017-03-03T01:58:01.117Z,1008.35
2017-03-03T01:59:01.123Z,1008.25
2017-03-03T02:00:01.180Z,1008.23
2017-03-03T02:01:01.137Z,1008.26
2017-03-03T02:02:01.144Z,1008.26
2017-03-03T02:03:01.199Z,1008.16
2017-03-03T02:04:01.156Z,1008.17
2017-03-03T02:05:01.213Z,1008.19
2017-03-03T02:06:01.220Z,1008.15
2017-03-03T02:07:01.174Z,1008.13
2017-03-03T02:08:01.232Z,1008.06
2017-03-03T02:09:01.190Z,1008.03
2017-03-03T02:10:01.244Z,1008.08
2017-03-03T02:11:01.203Z,1008.01
2017-03-03T02:12:01.209Z,1008.05
2017-03-03T02:13:01.216Z,1008.03
2017-03-03T02:14:01.220Z,1007.98
2017-03-03T02:15:01.227Z,1007.92
2017-03-03T02:16:01.235Z,1007.9
2017-03-03T02:17:01.290Z,1007.91
2017-03-03T02:18:01.297Z,1007.98
2017-03-03T02:19:01.253Z,1007.97
2017-03-03T02:20:01.261Z,1007.99
2017-03-03T02:21:01.267Z,1007.95
2017-03-03T02:22:01.273Z,1007.93
2017-03-03T02:23:01.281Z,1007.91
2017-03-03T02:24:01.286Z,1007.91
2017-03-03T02:25:01.292Z,1007.9
2017-03-03T02:26:01.299Z,1007.94
2017-03-03T02:27:01.307Z,1007.92
2017-03-03T02:28:01.313Z,1007.89
2017-03-03T02:29:01.318Z,1007.79
2017-03-03T02:30:02.076Z,1007.77
2017-03-03T02:31:01.333Z,1007.73
2017-03-03T02:32:01.389Z,1007.71
2017-03-03T02:33:01.346Z,1007.7
2017-03-03T02:34:01.357Z,1007.68
2017-03-03T02:35:01.362Z,1007.65
2017-03-03T02:36:01.365Z,1007.61
2017-03-03T02:37:01.425Z,1007.57
2017-03-03T02:38:01.382Z,1007.57
2017-03-03T02:39:01.384Z,1007.54
2017-03-03T02:40:01.391Z,1007.46
2017-03-03T02:41:01.948Z,1007.44
2017-03-03T02:42:01.404Z,1007.47
2017-03-03T02:43:01.410Z,1007.46
2017-03-03T02:44:01.418Z,1007.4
2017-03-03T02:45:01.426Z,1007.39
2017-03-03T02:46:01.431Z,1007.42
2017-03-03T02:47:01.488Z,1007.38
2017-03-03T02:48:01.495Z,1007.36
2017-03-03T02:49:01.452Z,1007.38
2017-03-03T02:50:01.507Z,1007.32
2017-03-03T02:51:01.467Z,1007.36
2017-03-03T02:52:01.721Z,1007.27
2017-03-03T02:53:01.477Z,1007.23
2017-03-03T02:54:01.484Z,1007.21
2017-03-03T02:55:01.491Z,1007.16
2017-03-03T02:56:01.548Z,1007.18
2017-03-03T02:57:01.503Z,1007.16
2017-03-03T02:58:01.560Z,1007.19
2017-03-03T02:59:01.567Z,1007.17
2017-03-03T03:00:01.524Z,1007.17
2017-03-03T03:01:01.531Z,1007.11
2017-03-03T03:02:01.586Z,1007.08
2017-03-03T03:03:01.542Z,1007.04
2017-03-03T03:04:01.551Z,1007.02
2017-03-03T03:05:01.556Z,1007.03
2017-03-03T03:06:01.612Z,1007
2017-03-03T03:07:01.623Z,1007.02
2017-03-03T03:08:01.625Z,1006.95
2017-03-03T03:09:01.632Z,1006.93
2017-03-03T03:10:01.589Z,1006.92
2017-03-03T03:11:01.595Z,1006.93
2017-03-03T03:12:01.602Z,1006.91
2017-03-03T03:13:01.607Z,1006.89
2017-03-03T03:14:01.664Z,1006.92
2017-03-03T03:15:01.622Z,1006.89
2017-03-03T03:16:02.726Z,1006.89
2017-03-03T03:17:01.684Z,1006.85
2017-03-03T03:18:01.638Z,1006.86
2017-03-03T03:19:01.645Z,1006.85
2017-03-03T03:20:01.703Z,1006.85
2017-03-03T03:21:01.657Z,1006.86
2017-03-03T03:22:01.664Z,1006.88
2017-03-03T03:23:01.672Z,1006.85
2017-03-03T03:24:01.729Z,1006.86
2017-03-03T03:25:01.734Z,1006.88
2017-03-03T03:26:01.692Z,1006.9
2017-03-03T03:27:02.297Z,1006.87
2017-03-03T03:28:01.753Z,1006.85
2017-03-03T03:29:01.710Z,1006.87
2017-03-03T03:30:01.716Z,1006.82
2017-03-03T03:31:01.773Z,1006.84
2017-03-03T03:32:01.730Z,1006.86
2017-03-03T03:33:01.736Z,1006.82
2017-03-03T03:34:01.741Z,1006.84
2017-03-03T03:35:01.748Z,1006.81
2017-03-03T03:36:01.754Z,1006.8
2017-03-03T03:37:01.761Z,1006.76
2017-03-03T03:38:01.967Z,1006.76
2017-03-03T03:39:01.823Z,1006.78
2017-03-03T03:40:01.831Z,1006.78
2017-03-03T03:41:01.836Z,1006.82
2017-03-03T03:42:01.792Z,1006.76
2017-03-03T03:43:01.799Z,1006.7
2017-03-03T03:45:10.638Z,1006.68
2017-03-03T03:46:10.643Z,1006.68
2017-03-03T03:47:10.650Z,1006.65
2017-03-03T03:48:10.656Z,1006.67
2017-03-03T03:49:11.564Z,1006.72
2017-03-03T03:50:10.670Z,1006.63
2017-03-03T03:51:10.750Z,1006.64
2017-03-03T03:52:10.683Z,1006.65
2017-03-03T03:53:10.688Z,1006.61
2017-03-03T03:54:10.694Z,1006.61
2017-03-03T03:55:10.702Z,1006.59
2017-03-03T03:56:10.759Z,1006.59
2017-03-03T03:57:10.715Z,1006.57
2017-03-03T03:58:10.771Z,1006.55
2017-03-03T03:59:10.728Z,1006.54
2017-03-03T04:00:11.434Z,1006.53
2017-03-03T04:01:10.792Z,1006.51
2017-03-03T04:02:10.748Z,1006.5
2017-03-03T04:03:10.804Z,1006.5
2017-03-03T04:04:10.811Z,1006.5
2017-03-03T04:05:10.768Z,1006.48
2017-03-03T04:06:10.774Z,1006.46
2017-03-03T04:07:10.830Z,1006.42
2017-03-03T04:08:10.787Z,1006.4
2017-03-03T04:09:10.796Z,1006.41
2017-03-03T04:10:10.800Z,1006.39
2017-03-03T04:11:11.056Z,1006.35
2017-03-03T04:12:10.812Z,1006.37
2017-03-03T04:13:10.820Z,1006.37
2017-03-03T04:14:10.827Z,1006.36
2017-03-03T04:15:10.831Z,1006.35
2017-03-03T04:16:10.838Z,1006.38
2017-03-03T04:17:10.845Z,1006.34
2017-03-03T04:18:10.902Z,1006.34
2017-03-03T04:19:10.906Z,1006.35
2017-03-03T04:20:10.863Z,1006.38
2017-03-03T04:21:10.871Z,1006.39
2017-03-03T04:22:10.876Z,1006.39
2017-03-03T04:23:10.883Z,1006.42
2017-03-03T04:24:10.890Z,1006.38
2017-03-03T04:25:10.896Z,1006.34
2017-03-03T04:26:10.952Z,1006.35
2017-03-03T04:27:10.907Z,1006.34
2017-03-03T04:28:10.914Z,1006.28
2017-03-03T04:29:10.972Z,1006.27
2017-03-03T04:30:10.977Z,1006.24
2017-03-03T04:31:10.935Z,1006.27
2017-03-03T04:32:10.941Z,1006.26
2017-03-03T04:33:10.947Z,1006.23
2017-03-03T04:34:10.954Z,1006.21
2017-03-03T04:35:11.761Z,1006.2
2017-03-03T04:36:10.967Z,1006.18
2017-03-03T04:37:11.022Z,1006.13
2017-03-03T04:38:10.977Z,1006.12
2017-03-03T04:39:10.985Z,1006.11
2017-03-03T04:40:11.041Z,1006.11
2017-03-03T04:41:10.998Z,1006.06
2017-03-03T04:42:11.005Z,1006
2017-03-03T04:43:11.009Z,1005.97
2017-03-03T04:44:11.017Z,1005.97
2017-03-03T04:45:11.023Z,1005.94
2017-03-03T04:46:11.080Z,1005.87
2017-03-03T04:47:11.037Z,1005.85
2017-03-03T04:48:11.044Z,1005.85
2017-03-03T04:49:11.051Z,1005.83
2017-03-03T04:50:11.057Z,1005.79
2017-03-03T04:51:11.078Z,1005.8
2017-03-03T04:52:11.126Z,1005.78
2017-03-03T04:53:11.074Z,1005.77
2017-03-03T04:54:11.082Z,1005.74
2017-03-03T04:55:11.136Z,1005.71
2017-03-03T04:56:11.097Z,1005.65
2017-03-03T04:57:11.100Z,1005.66
2017-03-03T04:58:11.108Z,1005.62
2017-03-03T04:59:11.112Z,1005.62
2017-03-03T05:00:11.168Z,1005.6
2017-03-03T05:01:11.127Z,1005.59
2017-03-03T05:02:11.133Z,1005.61
2017-03-03T05:03:11.188Z,1005.61
2017-03-03T05:04:11.146Z,1005.59
2017-03-03T05:05:11.151Z,1005.62
2017-03-03T05:06:11.157Z,1005.61
2017-03-03T05:07:11.163Z,1005.57
2017-03-03T05:08:11.171Z,1005.56
2017-03-03T05:09:11.177Z,1005.58
2017-03-03T05:10:11.186Z,1005.58
2017-03-03T05:11:11.190Z,1005.59
2017-03-03T05:12:11.198Z,1005.58
2017-03-03T05:13:11.203Z,1005.57
2017-03-03T05:14:11.259Z,1005.62
2017-03-03T05:15:11.216Z,1005.57
2017-03-03T05:16:11.222Z,1005.57
2017-03-03T05:17:11.278Z,1005.6
2017-03-03T05:18:11.284Z,1005.57
2017-03-03T05:19:11.293Z,1005.59
2017-03-03T05:20:11.249Z,1005.58
2017-03-03T05:21:11.253Z,1005.58
2017-03-03T05:22:11.263Z,1005.56
2017-03-03T05:23:11.269Z,1005.55
2017-03-03T05:24:11.275Z,1005.53
2017-03-03T05:25:11.281Z,1005.53
2017-03-03T05:26:11.286Z,1005.47
2017-03-03T05:27:11.344Z,1005.46
2017-03-03T05:28:11.300Z,1005.45
2017-03-03T05:29:11.306Z,1005.47
2017-03-03T05:30:11.312Z,1005.47
2017-03-03T05:31:11.331Z,1005.46
2017-03-03T05:32:11.325Z,1005.42
2017-03-03T05:33:11.382Z,1005.41
2017-03-03T05:34:11.339Z,1005.4
2017-03-03T05:35:11.344Z,1005.39
2017-03-03T05:36:11.352Z,1005.33
2017-03-03T05:37:11.357Z,1005.33
2017-03-03T05:38:11.363Z,1005.26
2017-03-03T05:39:13.672Z,1005.29
2017-03-03T05:40:11.376Z,1005.25
2017-03-03T05:41:11.382Z,1005.23
2017-03-03T05:42:11.390Z,1005.24
2017-03-03T05:43:11.394Z,1005.22
2017-03-03T05:44:11.402Z,1005.26
2017-03-03T05:45:11.409Z,1005.26
2017-03-03T05:46:11.415Z,1005.31
2017-03-03T05:47:11.421Z,1005.3
2017-03-03T05:48:11.428Z,1005.29
2017-03-03T05:49:11.434Z,1005.29
2017-03-03T05:50:12.340Z,1005.33
2017-03-03T05:51:11.446Z,1005.31
2017-03-03T05:52:11.453Z,1005.29
2017-03-03T05:53:11.462Z,1005.21
2017-03-03T05:54:11.515Z,1005.15
2017-03-03T05:55:11.521Z,1005.14
2017-03-03T05:56:11.526Z,1005.17
2017-03-03T05:57:11.483Z,1005.2
2017-03-03T05:58:11.490Z,1005.17
2017-03-03T05:59:11.497Z,1005.16
2017-03-03T06:00:11.505Z,1005.13
2017-03-03T06:01:12.110Z,1005.12
2017-03-03T06:02:11.566Z,1005.1
2017-03-03T06:03:11.524Z,1005.1
2017-03-03T06:04:11.530Z,1005.09
2017-03-03T06:05:11.537Z,1005.11
2017-03-03T06:06:11.594Z,1005.1
2017-03-03T06:07:11.600Z,1005.1
2017-03-03T06:08:11.556Z,1005.11
2017-03-03T06:09:11.611Z,1005.07
2017-03-03T06:10:11.570Z,1005.06
2017-03-03T06:11:11.576Z,1005.08
2017-03-03T06:12:11.880Z,1005.11
2017-03-03T06:13:11.638Z,1005.16
2017-03-03T06:14:11.595Z,1005.13
2017-03-03T06:15:11.600Z,1005.17
2017-03-03T06:16:11.657Z,1005.14
2017-03-03T06:17:11.613Z,1005.12
2017-03-03T06:18:11.619Z,1005.09
2017-03-03T06:19:11.674Z,1005.1
2017-03-03T06:20:11.632Z,1005.13
2017-03-03T06:21:11.639Z,1005.13
2017-03-03T06:22:11.644Z,1005.11
2017-03-03T06:23:11.651Z,1005.1
2017-03-03T06:24:11.657Z,1005.1
2017-03-03T06:25:11.713Z,1005.09
2017-03-03T06:26:11.670Z,1005.09
2017-03-03T06:27:11.726Z,1005.02
2017-03-03T06:28:11.682Z,1005.09
2017-03-03T06:29:11.689Z,1005.1
2017-03-03T06:30:11.696Z,1005.12
2017-03-03T06:31:11.700Z,1005.06
2017-03-03T06:32:11.709Z,1005.07
2017-03-03T06:33:11.715Z,1005.06
2017-03-03T06:34:11.723Z,1004.97
2017-03-03T06:35:11.726Z,1004.96
2017-03-03T06:36:11.782Z,1004.93
2017-03-03T06:37:11.740Z,1004.88
2017-03-03T06:38:11.746Z,1004.9
2017-03-03T06:39:11.752Z,1004.92
2017-03-03T06:40:11.857Z,1004.98
2017-03-03T06:41:11.815Z,1004.98
2017-03-03T06:42:11.770Z,1005
2017-03-03T06:43:11.777Z,1005.02
2017-03-03T06:44:11.784Z,1005.04
2017-03-03T06:45:11.794Z,1005.1
2017-03-03T06:46:11.797Z,1005.14
2017-03-03T06:47:11.803Z,1005.15
2017-03-03T06:48:11.859Z,1005.12
2017-03-03T06:49:11.816Z,1005.04
2017-03-03T06:50:11.822Z,1005.02
2017-03-03T06:51:11.829Z,1004.96
2017-03-03T06:52:11.885Z,1004.93
2017-03-03T06:53:11.841Z,1004.95
2017-03-03T06:54:11.900Z,1004.93
2017-03-03T06:55:11.854Z,1004.94
2017-03-03T06:56:11.859Z,1004.95
2017-03-03T06:57:11.917Z,1004.91
2017-03-03T06:58:12.877Z,1004.92
2017-03-03T06:59:11.879Z,1004.94
2017-03-03T07:00:11.886Z,1004.93
2017-03-03T07:01:11.942Z,1004.88
2017-03-03T07:02:11.900Z,1004.9
2017-03-03T07:03:11.904Z,1004.93
2017-03-03T07:04:11.961Z,1004.93
2017-03-03T07:05:11.919Z,1004.96
2017-03-03T07:06:11.926Z,1004.94
2017-03-03T07:07:11.981Z,1004.92
2017-03-03T07:08:11.937Z,1004.92
2017-03-03T07:09:12.694Z,1004.93
2017-03-03T07:10:12.001Z,1004.85
2017-03-03T07:11:11.957Z,1004.85
2017-03-03T07:12:11.964Z,1004.88
2017-03-03T07:13:11.972Z,1004.85
2017-03-03T07:14:12.027Z,1004.79
2017-03-03T07:15:11.982Z,1004.78
2017-03-03T07:16:11.988Z,1004.8
2017-03-03T07:17:11.997Z,1004.86
2017-03-03T07:18:12.002Z,1004.89
2017-03-03T07:19:12.010Z,1004.94
2017-03-03T07:20:12.466Z,1004.91
2017-03-03T07:21:12.072Z,1004.88
2017-03-03T07:22:12.029Z,1004.85
2017-03-03T07:23:12.038Z,1004.86
2017-03-03T07:24:12.099Z,1004.85
2017-03-03T07:25:12.047Z,1004.86
2017-03-03T07:26:12.053Z,1004.81
2017-03-03T07:27:12.112Z,1004.73
2017-03-03T07:28:12.119Z,1004.73
2017-03-03T07:29:12.074Z,1004.67
2017-03-03T07:30:12.081Z,1004.75
2017-03-03T07:31:12.688Z,1004.72
2017-03-03T07:32:12.094Z,1004.72
2017-03-03T07:33:12.101Z,1004.74
2017-03-03T07:34:12.107Z,1004.73
2017-03-03T07:35:12.114Z,1004.72
2017-03-03T07:36:12.120Z,1004.74
2017-03-03T07:37:12.126Z,1004.75
2017-03-03T07:38:12.134Z,1004.76
2017-03-03T07:39:12.190Z,1004.75
2017-03-03T07:40:12.145Z,1004.72
2017-03-03T07:41:12.202Z,1004.69
2017-03-03T07:42:12.460Z,1004.66
2017-03-03T07:43:12.166Z,1004.67
2017-03-03T07:45:12.180Z,1004.62
2017-03-03T07:46:12.189Z,1004.64
2017-03-03T07:47:12.192Z,1004.66
2017-03-03T07:48:12.200Z,1004.61
2017-03-03T07:49:12.261Z,1004.66
2017-03-03T07:50:12.214Z,1004.69
2017-03-03T07:51:12.220Z,1004.68
2017-03-03T07:52:12.227Z,1004.63
2017-03-03T07:53:12.235Z,1004.62
2017-03-03T07:54:12.241Z,1004.6
2017-03-03T07:55:12.300Z,1004.63
2017-03-03T07:56:12.305Z,1004.62
2017-03-03T07:57:12.262Z,1004.62
2017-03-03T07:58:12.270Z,1004.66
2017-03-03T07:59:12.277Z,1004.64
2017-03-03T08:00:12.283Z,1004.57
2017-03-03T08:01:12.341Z,1004.61
2017-03-03T08:02:12.298Z,1004.68
2017-03-03T08:03:12.306Z,1004.57
2017-03-03T08:04:12.312Z,1004.63
2017-03-03T08:05:12.371Z,1004.62
2017-03-03T08:06:12.329Z,1004.61
2017-03-03T08:07:12.336Z,1004.66
2017-03-03T08:08:12.342Z,1004.61
2017-03-03T08:09:12.350Z,1004.69
2017-03-03T08:10:12.707Z,1004.77
2017-03-03T08:11:12.365Z,1004.66
2017-03-03T08:12:12.371Z,1004.76
2017-03-03T08:13:12.431Z,1004.72
2017-03-03T08:14:12.387Z,1004.78
2017-03-03T08:15:12.747Z,1004.73
2017-03-03T08:16:12.453Z,1004.71
2017-03-03T08:17:12.412Z,1004.69
2017-03-03T08:18:12.421Z,1004.81
2017-03-03T08:19:12.430Z,1004.76
2017-03-03T08:20:12.438Z,1004.76
2017-03-03T08:21:12.497Z,1004.73
2017-03-03T08:22:12.512Z,1004.68
2017-03-03T08:23:12.464Z,1004.67
2017-03-03T08:24:12.473Z,1004.68
2017-03-03T08:25:12.482Z,1004.66
2017-03-03T08:26:12.541Z,1004.65
2017-03-03T08:27:12.549Z,1004.64
2017-03-03T08:28:12.559Z,1004.5
2017-03-03T08:29:12.518Z,1004.45
2017-03-03T08:30:12.575Z,1004.47
2017-03-03T08:31:12.533Z,1004.52
2017-03-03T08:32:12.542Z,1004.47
2017-03-03T08:33:12.601Z,1004.45
2017-03-03T08:34:12.609Z,1004.5
2017-03-03T08:35:12.569Z,1004.38
2017-03-03T08:36:12.578Z,1004.26
2017-03-03T08:37:12.587Z,1004.25
2017-03-03T08:38:12.645Z,1004.25
2017-03-03T08:39:12.604Z,1004.3
2017-03-03T08:40:12.615Z,1004.25
2017-03-03T08:41:12.621Z,1004.25
2017-03-03T08:42:12.628Z,1004.27
2017-03-03T08:43:12.638Z,1004.24
2017-03-03T08:44:12.646Z,1004.16
2017-03-03T08:45:12.655Z,1004.16
2017-03-03T08:46:12.713Z,1004.2
2017-03-03T08:47:12.670Z,1004.22
2017-03-03T08:48:12.730Z,1004.2
2017-03-03T08:49:12.741Z,1004.16
2017-03-03T08:50:12.696Z,1004.15
2017-03-03T08:51:12.706Z,1004.14
2017-03-03T08:52:12.713Z,1004.09
2017-03-03T08:53:12.772Z,1004.01
2017-03-03T08:54:12.730Z,1003.95
2017-03-03T08:55:12.741Z,1003.95
2017-03-03T08:56:12.745Z,1003.96
2017-03-03T08:57:12.754Z,1003.92
2017-03-03T08:58:12.816Z,1003.95
2017-03-03T08:59:12.772Z,1003.91
2017-03-03T09:00:12.778Z,1003.86
2017-03-03T09:01:12.786Z,1003.83
2017-03-03T09:02:12.847Z,1003.78
2017-03-03T09:03:12.854Z,1003.8
2017-03-03T09:04:12.810Z,1003.74
2017-03-03T09:05:12.820Z,1003.78
2017-03-03T09:06:12.877Z,1003.76
2017-03-03T09:07:12.836Z,1003.74
2017-03-03T09:08:12.845Z,1003.74
2017-03-03T09:09:12.854Z,1003.72
2017-03-03T09:10:12.859Z,1003.77
2017-03-03T09:11:12.867Z,1003.77
2017-03-03T09:12:12.876Z,1003.75
2017-03-03T09:13:12.884Z,1003.74
2017-03-03T09:15:12.902Z,1003.73
2017-03-03T09:16:13.410Z,1003.7
2017-03-03T09:17:12.919Z,1003.65
2017-03-03T09:18:12.977Z,1003.69
2017-03-03T09:19:12.936Z,1003.61
2017-03-03T09:20:12.994Z,1003.55
2017-03-03T09:21:12.952Z,1003.55
2017-03-03T09:22:14.161Z,1003.51
2017-03-03T09:23:12.969Z,1003.48
2017-03-03T09:24:12.978Z,1003.44
2017-03-03T09:25:12.986Z,1003.45
2017-03-03T09:26:13.045Z,1003.48
2017-03-03T09:27:13.102Z,1003.41
2017-03-03T09:28:13.011Z,1003.46
2017-03-03T09:29:13.022Z,1003.4
2017-03-03T09:30:13.028Z,1003.36
2017-03-03T09:31:13.037Z,1003.34
2017-03-03T09:32:13.047Z,1003.27
2017-03-03T09:33:13.103Z,1003.31
2017-03-03T09:34:13.062Z,1003.31
2017-03-03T09:35:13.071Z,1003.32
2017-03-03T09:36:13.080Z,1003.31
2017-03-03T09:37:13.089Z,1003.26
2017-03-03T09:38:13.095Z,1003.24
2017-03-03T09:39:13.105Z,1003.26
2017-03-03T09:40:13.162Z,1003.12
2017-03-03T09:41:13.121Z,1003.05
2017-03-03T09:42:13.181Z,1002.95
2017-03-03T09:43:13.139Z,1002.97
2017-03-03T09:44:13.147Z,1002.93
2017-03-03T09:45:13.153Z,1002.91
2017-03-03T09:46:13.161Z,1002.87
2017-03-03T09:47:13.219Z,1002.94
2017-03-03T09:48:13.180Z,1002.77
2017-03-03T09:49:13.186Z,1002.81
2017-03-03T09:50:13.244Z,1002.76
2017-03-03T09:51:13.222Z,1002.75
2017-03-03T09:52:13.260Z,1002.72
2017-03-03T09:53:13.217Z,1002.69
2017-03-03T09:54:13.226Z,1002.68
2017-03-03T09:55:13.233Z,1002.69
2017-03-03T09:56:13.240Z,1002.7
2017-03-03T09:57:13.247Z,1002.63
2017-03-03T09:58:13.255Z,1002.6
2017-03-03T09:59:13.313Z,1002.64
2017-03-03T10:00:13.271Z,1002.51
2017-03-03T10:01:13.330Z,1002.54
2017-03-03T10:02:13.337Z,1002.49
2017-03-03T10:03:13.293Z,1002.45
2017-03-03T10:04:13.652Z,1002.46
2017-03-03T10:05:13.310Z,1002.47
2017-03-03T10:06:13.315Z,1002.45
2017-03-03T10:07:13.325Z,1002.42
2017-03-03T10:08:13.482Z,1002.41
2017-03-03T10:09:13.388Z,1002.46
2017-03-03T10:10:13.347Z,1002.43
2017-03-03T10:11:13.354Z,1002.39
2017-03-03T10:12:13.362Z,1002.34
2017-03-03T10:13:13.369Z,1002.31
2017-03-03T10:14:14.527Z,1002.29
2017-03-03T10:15:13.436Z,1002.27
2017-03-03T10:16:13.393Z,1002.29
2017-03-03T10:17:13.401Z,1002.24
2017-03-03T10:18:13.458Z,1002.32
2017-03-03T10:19:13.415Z,1002.19
2017-03-03T10:20:13.471Z,1002.16
2017-03-03T10:21:13.430Z,1002.18
2017-03-03T10:22:13.439Z,1002.19
2017-03-03T10:23:13.445Z,1002.11
2017-03-03T10:24:13.452Z,1002.1
2017-03-03T10:25:14.580Z,1002.11
2017-03-03T10:26:13.468Z,1002.07
2017-03-03T10:27:13.528Z,1002.03
2017-03-03T10:28:13.533Z,1002.09
2017-03-03T10:29:13.493Z,1002.06
2017-03-03T10:30:13.502Z,1001.93
2017-03-03T10:31:13.506Z,1001.93
2017-03-03T10:32:13.514Z,1001.82
2017-03-03T10:33:13.522Z,1001.84
2017-03-03T10:34:13.529Z,1001.78
2017-03-03T10:35:13.587Z,1001.82
2017-03-03T10:36:14.445Z,1001.81
2017-03-03T10:37:13.554Z,1001.9
2017-03-03T10:38:13.561Z,1001.69
2017-03-03T10:39:13.568Z,1001.73
2017-03-03T10:40:13.625Z,1001.74
2017-03-03T10:41:13.633Z,1001.77
2017-03-03T10:42:13.640Z,1001.69
2017-03-03T10:43:13.599Z,1001.75
2017-03-03T10:44:13.607Z,1001.69
2017-03-03T10:45:13.614Z,1001.63
2017-03-03T10:46:13.620Z,1001.61
2017-03-03T10:47:14.330Z,1001.55
2017-03-03T10:48:13.638Z,1001.63
2017-03-03T10:49:13.644Z,1001.55
2017-03-03T10:50:13.654Z,1001.52
2017-03-03T10:51:13.661Z,1001.51
2017-03-03T10:52:13.668Z,1001.54
2017-03-03T10:53:13.677Z,1001.47
2017-03-03T10:54:13.684Z,1001.43
2017-03-03T10:55:13.690Z,1001.44
2017-03-03T10:56:13.702Z,1001.43
2017-03-03T10:57:13.705Z,1001.4
2017-03-03T10:58:14.015Z,1001.35
2017-03-03T10:59:13.722Z,1001.35
2017-03-03T11:00:13.729Z,1001.37
2017-03-03T11:01:13.789Z,1001.36
2017-03-03T11:02:13.796Z,1001.26
2017-03-03T11:03:13.754Z,1001.32
2017-03-03T11:04:13.811Z,1001.27
2017-03-03T11:05:13.769Z,1001.31
2017-03-03T11:06:13.777Z,1001.3
2017-03-03T11:07:13.835Z,1001.21
2017-03-03T11:08:13.840Z,1001.22
2017-03-03T11:09:13.849Z,1001.12
2017-03-03T11:10:14.207Z,1001.21
2017-03-03T11:11:13.813Z,1001.14
2017-03-03T11:12:13.823Z,1001.17
2017-03-03T11:13:13.831Z,1001.04
2017-03-03T11:14:15.691Z,1000.99
2017-03-03T11:15:13.897Z,1001.03
2017-03-03T11:16:13.854Z,1000.94
2017-03-03T11:17:13.861Z,1000.97
2017-03-03T11:18:13.869Z,1000.91
2017-03-03T11:19:13.926Z,1000.85
2017-03-03T11:20:14.183Z,1000.84
2017-03-03T11:21:13.893Z,1000.87
2017-03-03T11:22:13.899Z,1000.86
2017-03-03T11:23:13.906Z,1000.92
2017-03-03T11:24:13.964Z,1000.83
2017-03-03T11:25:13.973Z,1000.86
2017-03-03T11:26:13.929Z,1000.82
2017-03-03T11:27:13.937Z,1000.78
2017-03-03T11:28:13.996Z,1000.78
2017-03-03T11:29:13.954Z,1000.77
2017-03-03T11:30:13.960Z,1000.74
2017-03-03T11:31:13.970Z,1000.75
2017-03-03T11:32:13.978Z,1000.72
2017-03-03T11:33:13.985Z,1000.76
2017-03-03T11:34:13.993Z,1000.73
2017-03-03T11:35:14.001Z,1000.73
2017-03-03T11:36:14.011Z,1000.64
2017-03-03T11:37:14.015Z,1000.64
2017-03-03T11:38:14.023Z,1000.56
2017-03-03T11:39:14.083Z,1000.6
2017-03-03T11:40:14.040Z,1000.53
2017-03-03T11:41:14.097Z,1000.52
2017-03-03T11:42:14.055Z,1000.47
2017-03-03T11:43:15.414Z,1000.47
2017-03-03T11:44:15.222Z,1000.43
2017-03-03T11:45:14.077Z,1000.33
2017-03-03T11:46:14.087Z,1000.39
2017-03-03T11:47:14.095Z,1000.26
2017-03-03T11:48:14.119Z,1000.23
2017-03-03T11:49:14.160Z,1000.21
2017-03-03T11:50:14.132Z,1000.15
2017-03-03T11:51:14.125Z,1000.08
2017-03-03T11:52:14.133Z,1000.09
2017-03-03T11:53:14.142Z,1000.05
2017-03-03T11:54:14.149Z,1000
2017-03-03T11:55:15.008Z,999.98
2017-03-03T11:56:14.164Z,999.9
2017-03-03T11:57:14.173Z,999.84
2017-03-03T11:58:14.180Z,999.78
2017-03-03T11:59:14.186Z,999.71
2017-03-03T12:00:14.247Z,999.69
2017-03-03T12:01:14.204Z,999.73
2017-03-03T12:02:14.263Z,999.66
2017-03-03T12:03:14.219Z,999.69
2017-03-03T12:04:14.226Z,999.71
2017-03-03T12:05:14.233Z,999.67
2017-03-03T12:06:15.142Z,999.63
2017-03-03T12:07:14.251Z,999.65
2017-03-03T12:08:14.308Z,999.58
2017-03-03T12:09:14.266Z,999.56
2017-03-03T12:10:14.271Z,999.58
2017-03-03T12:11:14.331Z,999.55
2017-03-03T12:12:14.339Z,999.53
2017-03-03T12:13:15.346Z,999.5
2017-03-03T12:14:14.302Z,999.47
2017-03-03T12:15:14.315Z,999.47