createdAt,value
2018-06-19T00:00:21.592Z,88.46
2018-06-19T00:01:21.533Z,88.65
2018-06-19T00:02:21.466Z,89.04
2018-06-19T00:03:21.408Z,89.42
2018-06-19T00:04:21.352Z,89.13
2018-06-19T00:05:21.287Z,88.75
2018-06-19T00:06:21.224Z,89.13
2018-06-19T00:07:21.165Z,89.13
2018-06-19T00:08:21.104Z,89.13
2018-06-19T00:09:21.050Z,89.23
2018-06-19T00:10:20.979Z,88.84
2018-06-19T00:11:20.920Z,89.13
2018-06-19T00:12:20.868Z,89.23
2018-06-19T00:13:20.798Z,88.99
2018-06-19T00:14:20.736Z,89.09
2018-06-19T00:15:20.676Z,89.42
2018-06-19T00:16:20.617Z,88.99
2018-06-19T00:17:20.553Z,89.57
2018-06-19T00:18:20.499Z,89.09
2018-06-19T00:19:20.428Z,89.32
2018-06-19T00:20:20.365Z,89.51
2018-06-19T00:21:20.316Z,89.51
2018-06-19T00:22:20.246Z,89.32
2018-06-19T00:23:20.181Z,89.71
2018-06-19T00:24:20.126Z,89.61
2018-06-19T00:25:20.068Z,89.80
2018-06-19T00:26:20.001Z,89.57
2018-06-19T00:27:19.942Z,89.18
2018-06-19T00:28:19.879Z,89.76
2018-06-19T00:29:19.814Z,89.57
2018-06-19T00:30:19.758Z,89.37
2018-06-19T00:31:19.702Z,89.57
2018-06-19T00:32:19.638Z,88.90
2018-06-19T00:33:19.577Z,89.09
2018-06-19T00:34:19.519Z,89.18
2018-06-19T00:35:19.452Z,89.37
2018-06-19T00:36:19.389Z,89.86
2018-06-19T00:37:19.333Z,90.05
2018-06-19T00:38:19.267Z,89.76
2018-06-19T00:39:19.205Z,89.76
2018-06-19T00:40:19.142Z,89.47
2018-06-19T00:41:19.084Z,89.66
2018-06-19T00:42:19.023Z,89.18
2018-06-19T00:43:18.960Z,89.18
2018-06-19T00:44:18.901Z,89.57
2018-06-19T00:45:18.838Z,89.57
2018-06-19T00:46:18.777Z,89.47
2018-06-19T00:47:18.714Z,88.51
2018-06-19T00:48:18.658Z,89.47
2018-06-19T00:49:18.601Z,90.00
2018-06-19T00:50:18.530Z,89.76
2018-06-19T00:51:18.474Z,89.47
2018-06-19T00:52:18.411Z,89.28
2018-06-19T00:53:18.350Z,89.57
2018-06-19T00:54:18.285Z,89.09
2018-06-19T00:55:18.229Z,88.75
2018-06-19T00:56:18.171Z,88.46
2018-06-19T00:57:18.119Z,88.90
2018-06-19T00:58:18.049Z,88.37
2018-06-19T00:59:17.981Z,88.65
2018-06-19T01:00:17.921Z,88.90
2018-06-19T01:01:17.860Z,89.09
2018-06-19T01:02:17.797Z,89.28
2018-06-19T01:03:17.740Z,89.57
2018-06-19T01:04:17.673Z,89.86
2018-06-19T01:05:17.617Z,89.37
2018-06-19T01:06:17.554Z,89.86
2018-06-19T01:07:17.485Z,89.57
2018-06-19T01:08:17.455Z,89.28
2018-06-19T01:09:17.367Z,89.28
2018-06-19T01:10:17.301Z,90.05
2018-06-19T01:11:17.244Z,90.05
2018-06-19T01:12:17.184Z,90.14
2018-06-19T01:13:17.129Z,89.95
2018-06-19T01:14:17.061Z,89.95
2018-06-19T01:15:16.998Z,90.33
2018-06-19T01:16:16.939Z,90.43
2018-06-19T01:17:16.880Z,90.81
2018-06-19T01:18:16.818Z,90.62
2018-06-19T01:19:16.755Z,90.23
2018-06-19T01:20:16.693Z,91.49
2018-06-19T01:21:16.635Z,91.77
2018-06-19T01:22:16.572Z,90.91
2018-06-19T01:23:16.515Z,90.62
2018-06-19T01:24:16.451Z,91.19
2018-06-19T01:25:16.387Z,91.29
2018-06-19T01:26:16.320Z,90.43
2018-06-19T01:27:16.263Z,90.33
2018-06-19T01:28:16.207Z,90.43
2018-06-19T01:29:16.164Z,91.39
2018-06-19T01:30:16.079Z,91.19
2018-06-19T01:31:16.021Z,91.00
2018-06-19T01:32:15.954Z,91.19
2018-06-19T01:33:15.896Z,91.67
2018-06-19T01:34:15.835Z,92.15
2018-06-19T01:35:15.772Z,91.82
2018-06-19T01:36:15.711Z,92.58
2018-06-19T01:37:15.651Z,92.68
2018-06-19T01:38:15.718Z,92.97
2018-06-19T01:39:15.529Z,92.87
2018-06-19T01:40:15.464Z,92.58
2018-06-19T01:41:15.403Z,93.16
2018-06-19T01:42:15.345Z,93.35
2018-06-19T01:43:15.280Z,93.26
2018-06-19T01:44:15.215Z,93.07
2018-06-19T01:45:15.159Z,92.68
2018-06-19T01:46:15.104Z,93.45
2018-06-19T01:47:15.050Z,93.07
2018-06-19T01:48:14.980Z,92.78
2018-06-19T01:49:14.908Z,92.78
2018-06-19T01:50:14.851Z,92.58
2018-06-19T01:51:14.793Z,91.63
2018-06-19T01:52:14.728Z,91.86
2018-06-19T01:53:14.663Z,92.06
2018-06-19T01:54:14.604Z,91.29
2018-06-19T01:55:14.540Z,91.19
2018-06-19T01:56:14.483Z,90.72
2018-06-19T01:57:14.422Z,91.67
2018-06-19T01:58:14.358Z,91.49
2018-06-19T01:59:14.293Z,91.58
2018-06-19T02:00:14.241Z,92.06
2018-06-19T02:01:14.174Z,92.06
2018-06-19T02:02:14.119Z,91.58
2018-06-19T02:03:14.049Z,91.49
2018-06-19T02:04:13.990Z,91.67
2018-06-19T02:05:13.929Z,91.58
2018-06-19T02:06:13.868Z,91.49
2018-06-19T02:07:13.810Z,90.91
2018-06-19T02:08:13.745Z,90.72
2018-06-19T02:09:13.693Z,91.67
2018-06-19T02:10:13.624Z,91.10
2018-06-19T02:11:13.569Z,91.00
2018-06-19T02:12:13.500Z,91.10
2018-06-19T02:13:13.436Z,91.96
2018-06-19T02:14:13.370Z,91.77
2018-06-19T02:15:13.313Z,92.82
2018-06-19T02:16:13.254Z,93.11
2018-06-19T02:17:13.191Z,92.63
2018-06-19T02:18:13.134Z,92.44
2018-06-19T02:19:13.069Z,93.30
2018-06-19T02:20:13.006Z,93.11
2018-06-19T02:21:12.946Z,93.02
2018-06-19T02:22:12.881Z,92.44
2018-06-19T02:23:12.819Z,92.82
2018-06-19T02:24:12.762Z,93.30
2018-06-19T02:25:12.703Z,93.02
2018-06-19T02:26:12.638Z,92.63
2018-06-19T02:27:12.574Z,92.54
2018-06-19T02:28:12.515Z,92.15
2018-06-19T02:29:12.454Z,91.86
2018-06-19T02:30:12.391Z,92.15
2018-06-19T02:31:12.329Z,91.67
2018-06-19T02:32:12.265Z,91.67
2018-06-19T02:33:12.207Z,91.67
2018-06-19T02:34:12.145Z,91.39
2018-06-19T02:35:12.080Z,91.49
2018-06-19T02:36:12.023Z,91.96
2018-06-19T02:37:11.963Z,91.53
2018-06-19T02:38:11.900Z,91.14
2018-06-19T02:39:11.843Z,90.67
2018-06-19T02:40:11.787Z,90.67
2018-06-19T02:41:11.711Z,90.67
2018-06-19T02:42:11.654Z,90.57
2018-06-19T02:43:11.592Z,90.28
2018-06-19T02:44:11.532Z,90.76
2018-06-19T02:45:11.471Z,90.57
2018-06-19T02:46:11.416Z,90.57
2018-06-19T02:47:11.345Z,90.28
2018-06-19T02:48:11.287Z,90.38
2018-06-19T02:49:11.224Z,91.72
2018-06-19T02:50:11.168Z,90.28
2018-06-19T02:51:11.106Z,90.57
2018-06-19T02:52:11.043Z,90.28
2018-06-19T02:53:10.978Z,90.47
2018-06-19T02:54:10.919Z,89.51
2018-06-19T02:55:10.858Z,90.19
2018-06-19T02:56:10.794Z,89.80
2018-06-19T02:57:10.734Z,89.61
2018-06-19T02:58:10.678Z,89.71
2018-06-19T02:59:10.613Z,89.51
2018-06-19T03:00:10.551Z,90.00
2018-06-19T03:01:10.505Z,89.61
2018-06-19T03:02:10.427Z,89.51
2018-06-19T03:03:10.368Z,89.13
2018-06-19T03:04:10.309Z,89.32
2018-06-19T03:05:10.240Z,89.61
2018-06-19T03:06:10.181Z,89.32
2018-06-19T03:07:10.123Z,88.46
2018-06-19T03:08:10.077Z,89.32
2018-06-19T03:09:10.000Z,89.23
2018-06-19T03:10:09.936Z,88.56
2018-06-19T03:11:09.874Z,89.32
2018-06-19T03:12:09.817Z,89.90
2018-06-19T03:13:09.756Z,89.90
2018-06-19T03:14:09.691Z,89.32
2018-06-19T03:15:09.633Z,89.71
2018-06-19T03:16:09.580Z,89.32
2018-06-19T03:17:09.506Z,88.94
2018-06-19T03:18:09.451Z,89.04
2018-06-19T03:19:09.393Z,88.75
2018-06-19T03:20:09.326Z,89.42
2018-06-19T03:21:09.274Z,89.51
2018-06-19T03:22:09.203Z,89.04
2018-06-19T03:23:09.138Z,89.13
2018-06-19T03:24:09.083Z,89.51
2018-06-19T03:25:09.026Z,89.71
2018-06-19T03:26:08.959Z,89.23
2018-06-19T03:27:08.899Z,89.23
2018-06-19T03:28:08.848Z,89.23
2018-06-19T03:29:08.771Z,89.71
2018-06-19T03:30:08.791Z,88.75
2018-06-19T03:31:08.651Z,89.23
2018-06-19T03:32:08.589Z,89.23
2018-06-19T03:33:08.537Z,88.37
2018-06-19T03:34:08.471Z,88.84
2018-06-19T03:35:08.403Z,89.04
2018-06-19T03:36:08.350Z,88.65
2018-06-19T03:37:08.284Z,88.75
2018-06-19T03:38:08.223Z,88.65
2018-06-19T03:39:08.164Z,89.32
2018-06-19T03:40:08.115Z,89.32
2018-06-19T03:41:08.041Z,89.42
2018-06-19T03:42:07.979Z,88.94
2018-06-19T03:43:07.915Z,88.17
2018-06-19T03:44:07.857Z,88.94
2018-06-19T03:45:07.798Z,89.04
2018-06-19T03:46:07.737Z,88.65
2018-06-19T03:47:07.673Z,88.37
2018-06-19T03:48:07.615Z,88.46
2018-06-19T03:49:07.551Z,88.08
2018-06-19T03:50:07.488Z,87.98
2018-06-19T03:51:07.431Z,87.84
2018-06-19T03:52:07.375Z,88.41
2018-06-19T03:53:07.315Z,87.79
2018-06-19T03:54:07.246Z,87.98
2018-06-19T03:55:07.188Z,88.12
2018-06-19T03:56:07.130Z,87.88
2018-06-19T03:57:07.065Z,88.37
2018-06-19T03:58:06.998Z,88.79
2018-06-19T03:59:06.943Z,88.46
2018-06-19T04:00:06.880Z,88.27
2018-06-19T04:01:06.819Z,88.56
2018-06-19T04:02:06.765Z,88.60
2018-06-19T04:03:06.699Z,88.60
2018-06-19T04:04:06.635Z,88.22
2018-06-19T04:05:06.579Z,88.65
2018-06-19T04:06:06.513Z,88.70
2018-06-19T04:07:06.458Z,88.22
2018-06-19T04:08:06.392Z,88.02
2018-06-19T04:09:06.331Z,88.22
2018-06-19T04:10:06.269Z,88.02
2018-06-19T04:11:06.214Z,88.22
2018-06-19T04:12:06.147Z,87.74
2018-06-19T04:13:06.086Z,87.74
2018-06-19T04:14:06.028Z,87.45
2018-06-19T04:15:05.966Z,88.02
2018-06-19T04:16:05.901Z,88.89
2018-06-19T04:17:05.849Z,88.70
2018-06-19T04:18:05.776Z,88.60
2018-06-19T04:19:05.718Z,88.60
2018-06-19T04:20:05.660Z,89.08
2018-06-19T04:21:05.598Z,89.27
2018-06-19T04:22:05.537Z,88.41
2018-06-19T04:23:05.476Z,88.22
2018-06-19T04:24:05.415Z,88.41
2018-06-19T04:25:05.356Z,87.64
2018-06-19T04:26:05.296Z,88.12
2018-06-19T04:27:05.231Z,88.22
2018-06-19T04:28:05.171Z,88.02
2018-06-19T04:29:05.110Z,88.22
2018-06-19T04:30:05.048Z,88.89
2018-06-19T04:31:04.987Z,88.79
2018-06-19T04:32:04.926Z,88.60
2018-06-19T04:33:04.870Z,88.22
2018-06-19T04:34:04.806Z,88.60
2018-06-19T04:35:04.743Z,87.64
2018-06-19T04:36:04.684Z,87.49
2018-06-19T04:37:04.623Z,87.49
2018-06-19T04:38:04.561Z,88.45
2018-06-19T04:39:04.501Z,87.21
2018-06-19T04:40:04.443Z,86.72
2018-06-19T04:41:04.379Z,86.54
2018-06-19T04:42:04.391Z,86.82
2018-06-19T04:43:04.261Z,86.72
2018-06-19T04:44:04.197Z,87.01
2018-06-19T04:45:04.137Z,86.34
2018-06-19T04:46:04.074Z,86.44
2018-06-19T04:47:04.016Z,86.34
2018-06-19T04:48:03.953Z,86.10
2018-06-19T04:49:03.893Z,85.38
2018-06-19T04:50:03.832Z,85.52
2018-06-19T04:51:03.772Z,85.81
2018-06-19T04:52:03.710Z,85.24
2018-06-19T04:53:03.650Z,85.24
2018-06-19T04:54:03.589Z,85.52
2018-06-19T04:55:03.527Z,86.19
2018-06-19T04:56:03.469Z,86.10
2018-06-19T04:57:03.416Z,86.10
2018-06-19T04:58:03.344Z,85.24
2018-06-19T04:59:03.287Z,85.42
2018-06-19T05:00:03.227Z,85.33
2018-06-19T05:01:03.162Z,85.33
2018-06-19T05:02:03.104Z,84.56
2018-06-19T05:03:03.054Z,84.75
2018-06-19T05:04:02.983Z,84.56
2018-06-19T05:05:02.926Z,84.85
2018-06-19T05:06:02.863Z,84.66
2018-06-19T05:07:02.797Z,84.75
2018-06-19T05:08:02.743Z,84.75
2018-06-19T05:09:02.684Z,84.66
2018-06-19T05:10:02.623Z,84.47
2018-06-19T05:11:02.560Z,84.47
2018-06-19T05:12:02.506Z,84.56
2018-06-19T05:13:02.443Z,84.66
2018-06-19T05:14:02.381Z,84.99
2018-06-19T05:15:02.318Z,83.84
2018-06-19T05:16:02.261Z,84.51
2018-06-19T05:17:02.209Z,84.31
2018-06-19T05:18:02.141Z,83.84
2018-06-19T05:19:02.079Z,83.84
2018-06-19T05:20:02.018Z,83.64
2018-06-19T05:21:01.960Z,83.26
2018-06-19T05:22:01.896Z,83.26
2018-06-19T05:23:01.836Z,83.26
2018-06-19T05:24:01.776Z,83.64
2018-06-19T05:25:01.737Z,83.54
2018-06-19T05:26:01.685Z,83.26
2018-06-19T05:27:01.719Z,83.54
2018-06-19T05:28:01.537Z,82.59
2018-06-19T05:29:01.474Z,82.68
2018-06-19T05:30:01.418Z,82.68
2018-06-19T05:31:01.354Z,82.43
2018-06-19T05:32:01.299Z,82.53
2018-06-19T05:33:01.234Z,82.63
2018-06-19T05:34:01.173Z,82.15
2018-06-19T05:35:01.132Z,82.05
2018-06-19T05:36:01.049Z,82.34
2018-06-19T05:37:00.995Z,81.86
2018-06-19T05:38:00.935Z,81.86
2018-06-19T05:39:00.873Z,82.43
2018-06-19T05:40:00.814Z,82.53
2018-06-19T05:41:00.753Z,81.48
2018-06-19T05:42:00.695Z,81.76
2018-06-19T05:43:00.646Z,81.48
2018-06-19T05:44:00.572Z,81.38
2018-06-19T05:45:00.515Z,80.80
2018-06-19T05:46:00.451Z,81.09
2018-06-19T05:47:00.395Z,80.99
2018-06-19T05:48:00.332Z,80.99
2018-06-19T05:49:00.276Z,80.51
2018-06-19T05:50:00.226Z,79.88
2018-06-19T05:51:00.152Z,80.46
2018-06-19T05:52:00.093Z,79.40
2018-06-19T05:53:00.034Z,79.30
2018-06-19T05:53:59.974Z,78.63
2018-06-19T05:54:59.914Z,79.40
2018-06-19T05:55:59.851Z,79.79
2018-06-19T05:56:59.795Z,78.86
2018-06-19T05:57:59.744Z,78.67
2018-06-19T05:58:59.676Z,78.28
2018-06-19T05:59:59.626Z,78.48
2018-06-19T06:00:59.565Z,78.28
2018-06-19T06:01:59.494Z,77.71
2018-06-19T06:02:59.445Z,77.71
2018-06-19T06:03:59.377Z,77.51
2018-06-19T06:04:59.322Z,77.33
2018-06-19T06:05:59.257Z,77.71
2018-06-19T06:06:59.198Z,77.71
2018-06-19T06:07:59.139Z,77.51
2018-06-19T06:08:59.079Z,77.51
2018-06-19T06:09:59.028Z,77.61
2018-06-19T06:10:58.969Z,76.84
2018-06-19T06:11:58.900Z,76.88
2018-06-19T06:12:58.840Z,76.94
2018-06-19T06:13:58.781Z,77.65
2018-06-19T06:14:58.724Z,77.04
2018-06-19T06:15:58.661Z,77.42
2018-06-19T06:16:58.603Z,77.13
2018-06-19T06:17:58.548Z,77.17
2018-06-19T06:18:58.481Z,77.17
2018-06-19T06:19:58.440Z,77.26
2018-06-19T06:20:58.370Z,77.26
2018-06-19T06:21:58.390Z,76.98
2018-06-19T06:22:58.248Z,76.98
2018-06-19T06:23:58.192Z,76.59
2018-06-19T06:24:58.130Z,76.11
2018-06-19T06:25:58.070Z,76.59
2018-06-19T06:26:58.018Z,76.21
2018-06-19T06:27:57.951Z,75.86
2018-06-19T06:28:57.895Z,76.01
2018-06-19T06:29:57.834Z,75.96
2018-06-19T06:30:57.775Z,76.15
2018-06-19T06:31:57.744Z,75.76
2018-06-19T06:32:57.655Z,76.15
2018-06-19T06:33:57.601Z,75.76
2018-06-19T06:34:57.542Z,76.06
2018-06-19T06:35:57.480Z,75.38
2018-06-19T06:36:57.427Z,75.19
2018-06-19T06:37:57.362Z,75.38
2018-06-19T06:38:57.306Z,75.48
2018-06-19T06:39:57.245Z,75.28
2018-06-19T06:40:57.188Z,74.90
2018-06-19T06:41:57.127Z,75.32
2018-06-19T06:42:57.072Z,75.23
2018-06-19T06:43:57.012Z,74.45
2018-06-19T06:44:56.952Z,74.74
2018-06-19T06:45:56.898Z,74.36
2018-06-19T06:46:56.829Z,73.78
2018-06-19T06:47:56.785Z,73.97
2018-06-19T06:48:56.725Z,73.58
2018-06-19T06:49:56.668Z,73.97
2018-06-19T06:50:56.598Z,73.78
2018-06-19T06:51:56.546Z,73.88
2018-06-19T06:52:56.482Z,74.55
2018-06-19T06:53:56.423Z,73.78
2018-06-19T06:54:56.376Z,73.58
2018-06-19T06:55:56.310Z,73.39
2018-06-19T06:56:56.264Z,73.78
2018-06-19T06:57:56.188Z,73.33
2018-06-19T06:58:56.143Z,73.05
2018-06-19T06:59:56.075Z,73.24
2018-06-19T07:00:56.011Z,72.72
2018-06-19T07:01:55.957Z,72.85
2018-06-19T07:02:55.898Z,72.56
2018-06-19T07:03:55.842Z,72.66
2018-06-19T07:04:55.785Z,72.66
2018-06-19T07:05:55.725Z,72.08
2018-06-19T07:06:55.665Z,72.75
2018-06-19T07:07:55.605Z,72.21
2018-06-19T07:08:55.549Z,72.12
2018-06-19T07:09:55.529Z,71.15
2018-06-19T07:10:55.431Z,72.41
2018-06-19T07:11:55.374Z,72.12
2018-06-19T07:12:55.319Z,72.21
2018-06-19T07:13:55.258Z,71.44
2018-06-19T07:14:55.201Z,71.34
2018-06-19T07:15:55.163Z,71.25
2018-06-19T07:16:55.086Z,71.06
2018-06-19T07:17:55.029Z,70.96
2018-06-19T07:18:55.166Z,71.48
2018-06-19T07:19:54.910Z,71.28
2018-06-19T07:20:54.854Z,70.70
2018-06-19T07:21:54.798Z,71.28
2018-06-19T07:22:54.743Z,70.32
2018-06-19T07:23:54.683Z,70.42
2018-06-19T07:24:54.623Z,70.80
2018-06-19T07:25:54.623Z,71.09
2018-06-19T07:26:54.508Z,71.86
2018-06-19T07:27:54.448Z,71.67
2018-06-19T07:28:54.393Z,71.86
2018-06-19T07:29:54.336Z,71.86
2018-06-19T07:30:54.283Z,71.19
2018-06-19T07:31:54.264Z,71.58
2018-06-19T07:32:54.162Z,72.06
2018-06-19T07:33:54.103Z,71.28
2018-06-19T07:34:54.044Z,71.03
2018-06-19T07:35:53.987Z,71.22
2018-06-19T07:36:53.930Z,70.70
2018-06-19T07:37:53.963Z,70.70
2018-06-19T07:38:53.811Z,70.90
2018-06-19T07:39:53.760Z,70.64
2018-06-19T07:40:53.702Z,71.12
2018-06-19T07:41:53.648Z,70.74
2018-06-19T07:42:53.589Z,70.51
2018-06-19T07:43:53.592Z,70.64
2018-06-19T07:44:53.487Z,71.03
2018-06-19T07:45:53.416Z,70.54
2018-06-19T07:46:53.355Z,70.45
2018-06-19T07:47:53.297Z,70.94
2018-06-19T07:48:53.250Z,70.94
2018-06-19T07:49:53.178Z,70.54
2018-06-19T07:50:53.124Z,70.64
2018-06-19T07:51:53.069Z,70.06
2018-06-19T07:52:53.012Z,69.87
2018-06-19T07:53:52.954Z,70.36
2018-06-19T07:54:52.895Z,69.87
2018-06-19T07:55:52.839Z,70.06
2018-06-19T07:56:52.781Z,70.20
2018-06-19T07:57:52.723Z,70.10
2018-06-19T07:58:52.667Z,69.78
2018-06-19T07:59:52.605Z,69.32
2018-06-19T08:00:52.557Z,68.84
2018-06-19T08:01:52.546Z,68.84
2018-06-19T08:02:52.531Z,67.91
2018-06-19T08:03:52.383Z,67.91
2018-06-19T08:04:52.332Z,67.91
2018-06-19T08:05:52.266Z,67.04
2018-06-19T08:06:52.222Z,67.52
2018-06-19T08:07:52.154Z,67.62
2018-06-19T08:08:52.114Z,67.72
2018-06-19T08:09:52.036Z,67.72
2018-06-19T08:10:51.985Z,67.33
2018-06-19T08:11:51.928Z,67.43
2018-06-19T08:12:51.868Z,66.85
2018-06-19T08:13:51.816Z,66.66
2018-06-19T08:14:51.771Z,66.75
2018-06-19T08:15:51.698Z,66.36
2018-06-19T08:16:51.643Z,66.30
2018-06-19T08:17:51.587Z,66.94
2018-06-19T08:18:51.599Z,66.88
2018-06-19T08:19:51.475Z,66.30
2018-06-19T08:20:51.420Z,65.82
2018-06-19T08:21:51.359Z,66.20
2018-06-19T08:22:51.320Z,65.43
2018-06-19T08:23:51.248Z,65.75
2018-06-19T08:24:51.192Z,65.82
2018-06-19T08:25:51.133Z,65.43
2018-06-19T08:26:51.073Z,66.20
2018-06-19T08:27:51.023Z,66.72
2018-06-19T08:28:50.965Z,66.33
2018-06-19T08:29:50.907Z,65.75
2018-06-19T08:30:50.850Z,66.33
2018-06-19T08:31:50.794Z,65.30
2018-06-19T08:32:50.739Z,65.01
2018-06-19T08:33:50.708Z,63.66
2018-06-19T08:34:50.620Z,63.66
2018-06-19T08:35:50.573Z,63.85
2018-06-19T08:36:50.513Z,63.46
2018-06-19T08:37:50.455Z,63.27
2018-06-19T08:38:50.415Z,63.76
2018-06-19T08:39:50.341Z,63.18
2018-06-19T08:40:50.289Z,62.14
2018-06-19T08:41:50.258Z,61.85
2018-06-19T08:42:50.175Z,62.14
2018-06-19T08:43:50.123Z,61.95
2018-06-19T08:44:50.066Z,61.66
2018-06-19T08:45:50.015Z,62.59
2018-06-19T08:46:49.950Z,62.88
2018-06-19T08:47:49.896Z,62.34
2018-06-19T08:48:49.842Z,62.82
2018-06-19T08:49:49.785Z,62.14
2018-06-19T08:50:49.728Z,62.17
2018-06-19T08:51:49.682Z,61.69
2018-06-19T08:52:49.619Z,61.88
2018-06-19T08:53:49.559Z,62.72
2018-06-19T08:54:49.547Z,62.34
2018-06-19T08:55:49.449Z,63.21
2018-06-19T08:56:49.394Z,62.85
2018-06-19T08:57:49.338Z,63.04
2018-06-19T08:58:49.281Z,62.82
2018-06-19T08:59:49.226Z,63.01
2018-06-19T09:00:49.171Z,63.18
2018-06-19T09:01:49.113Z,63.18
2018-06-19T09:02:49.060Z,63.76
2018-06-19T09:03:49.001Z,64.04
2018-06-19T09:04:48.952Z,64.14
2018-06-19T09:05:48.889Z,63.95
2018-06-19T09:06:48.833Z,63.85
2018-06-19T09:07:48.777Z,63.76
2018-06-19T09:08:48.722Z,63.53
2018-06-19T09:09:48.666Z,63.34
2018-06-19T09:10:48.612Z,63.14
2018-06-19T09:11:48.557Z,61.95
2018-06-19T09:12:48.500Z,60.91
2018-06-19T09:13:48.444Z,59.69
2018-06-19T09:14:48.387Z,58.26
2018-06-19T09:15:48.335Z,55.69
2018-06-19T09:16:48.275Z,54.39
2018-06-19T09:17:48.223Z,52.98
2018-06-19T09:18:48.164Z,50.60
2018-06-19T09:19:48.109Z,50.04
2018-06-19T09:20:48.055Z,49.27
2018-06-19T09:21:47.998Z,49.10
2018-06-19T09:22:47.945Z,47.83
2018-06-19T09:23:47.892Z,49.05
2018-06-19T09:24:47.837Z,49.90
2018-06-19T09:25:47.783Z,49.80
2018-06-19T09:26:47.730Z,50.68
2018-06-19T09:27:47.680Z,50.21
2018-06-19T09:28:47.624Z,48.41
2018-06-19T09:29:47.569Z,46.20
2018-06-19T09:30:47.517Z,44.56
2018-06-19T09:31:47.466Z,44.48
2018-06-19T09:32:47.414Z,43.71
2018-06-19T09:33:47.372Z,42.75
2018-06-19T09:34:47.317Z,41.99
2018-06-19T09:35:47.308Z,41.62
2018-06-19T09:36:47.290Z,41.82
2018-06-19T09:37:47.150Z,41.52
2018-06-19T09:38:47.098Z,41.31
2018-06-19T09:39:47.088Z,40.84
2018-06-19T09:40:47.004Z,40.06
2018-06-19T09:41:46.947Z,39.78
2018-06-19T09:42:46.892Z,39.02
2018-06-19T09:43:46.851Z,38.53
2018-06-19T09:44:46.796Z,39.12
2018-06-19T09:45:46.748Z,38.92
2018-06-19T09:46:46.698Z,38.75
2018-06-19T09:47:46.647Z,38.63
2018-06-19T09:48:46.600Z,39.12
2018-06-19T09:49:46.556Z,38.84
2018-06-19T09:50:46.501Z,38.84
2018-06-19T09:51:46.453Z,38.65
2018-06-19T09:52:46.404Z,38.67
2018-06-19T09:53:46.356Z,38.76
2018-06-19T09:54:46.308Z,38.73
2018-06-19T09:55:46.263Z,40.82
2018-06-19T09:56:46.216Z,41.31
2018-06-19T09:57:46.162Z,41.87
2018-06-19T09:58:46.116Z,43.12
2018-06-19T09:59:46.066Z,43.95
2018-06-19T10:00:46.020Z,44.59
2018-06-19T10:01:45.971Z,46.78
2018-06-19T10:02:45.922Z,48.03
2018-06-19T10:03:45.878Z,49.37
2018-06-19T10:04:45.826Z,49.49
2018-06-19T10:05:45.792Z,49.37
2018-06-19T10:06:45.728Z,50.53
2018-06-19T10:07:45.672Z,49.95
2018-06-19T10:08:45.628Z,47.49
2018-06-19T10:09:45.575Z,46.15
2018-06-19T10:10:45.525Z,46.71
2018-06-19T10:11:45.474Z,48.00
2018-06-19T10:12:45.428Z,49.92
2018-06-19T10:13:45.372Z,50.96
2018-06-19T10:14:45.324Z,51.91
2018-06-19T10:15:45.268Z,52.37
2018-06-19T10:16:45.238Z,53.24
2018-06-19T10:17:45.167Z,53.99
2018-06-19T10:18:45.118Z,54.64
2018-06-19T10:19:45.081Z,55.52
2018-06-19T10:20:45.014Z,55.49
2018-06-19T10:21:44.960Z,55.20
2018-06-19T10:22:44.917Z,56.14
2018-06-19T10:23:45.230Z,56.92
2018-06-19T10:24:44.871Z,57.28
2018-06-19T10:25:44.772Z,56.98
2018-06-19T10:26:44.717Z,58.14
2018-06-19T10:27:44.644Z,57.98
2018-06-19T10:28:44.596Z,55.35
2018-06-19T10:29:44.539Z,52.33
2018-06-19T10:30:44.501Z,50.63
2018-06-19T10:31:44.431Z,48.51
2018-06-19T10:32:44.376Z,47.39
2018-06-19T10:33:44.323Z,46.15
2018-06-19T10:34:44.332Z,45.22
2018-06-19T10:35:44.242Z,43.98
2018-06-19T10:36:44.207Z,43.02
2018-06-19T10:37:44.108Z,41.77
2018-06-19T10:38:44.056Z,41.99
2018-06-19T10:39:44.001Z,42.05
2018-06-19T10:40:43.951Z,43.95
2018-06-19T10:41:43.896Z,44.17
2018-06-19T10:42:43.846Z,44.24
2018-06-19T10:43:43.794Z,45.49
2018-06-19T10:44:43.741Z,46.61
2018-06-19T10:45:43.687Z,47.66
2018-06-19T10:46:43.638Z,48.78
2018-06-19T10:47:43.583Z,50.31
2018-06-19T10:48:43.532Z,51.09
2018-06-19T10:49:43.478Z,51.45
2018-06-19T10:50:43.692Z,51.16
2018-06-19T10:51:43.393Z,51.72
2018-06-19T10:52:43.436Z,52.56
2018-06-19T10:53:43.267Z,53.41
2018-06-19T10:54:43.214Z,54.48
2018-06-19T10:55:43.166Z,54.26
2018-06-19T10:56:43.112Z,54.48
2018-06-19T10:57:43.053Z,52.52
2018-06-19T10:58:43.001Z,51.35
2018-06-19T10:59:42.952Z,50.63
2018-06-19T11:00:42.896Z,49.49
2018-06-19T11:01:42.840Z,50.63
2018-06-19T11:02:42.786Z,50.99
2018-06-19T11:03:42.733Z,51.06
2018-06-19T11:04:42.680Z,51.81
2018-06-19T11:05:42.625Z,52.88
2018-06-19T11:06:42.572Z,53.22
2018-06-19T11:07:42.583Z,54.28
2018-06-19T11:08:42.467Z,54.02
2018-06-19T11:09:42.409Z,52.01
2018-06-19T11:10:42.356Z,51.72
2018-06-19T11:11:42.306Z,52.78
2018-06-19T11:12:42.250Z,52.66
2018-06-19T11:13:42.191Z,53.44
2018-06-19T11:14:42.141Z,52.64
2018-06-19T11:15:42.086Z,53.12
2018-06-19T11:16:42.034Z,53.77
2018-06-19T11:17:41.979Z,54.84
2018-06-19T11:18:41.920Z,55.90
2018-06-19T11:19:41.870Z,55.52
2018-06-19T11:20:41.818Z,55.90
2018-06-19T11:21:41.757Z,56.39
2018-06-19T11:22:41.704Z,56.20
2018-06-19T11:23:41.650Z,56.59
2018-06-19T11:24:41.598Z,56.10
2018-06-19T11:25:41.560Z,55.32
2018-06-19T11:26:41.486Z,55.52
2018-06-19T11:27:41.432Z,55.64
2018-06-19T11:28:41.377Z,55.54
2018-06-19T11:29:41.322Z,55.35
2018-06-19T11:30:41.289Z,54.48
2018-06-19T11:31:41.211Z,54.28
2018-06-19T11:32:41.159Z,53.51
2018-06-19T11:33:41.104Z,54.19
2018-06-19T11:34:41.048Z,54.45
2018-06-19T11:35:40.999Z,55.22
2018-06-19T11:36:40.948Z,55.13
2018-06-19T11:37:40.882Z,55.71
2018-06-19T11:38:40.827Z,55.26
2018-06-19T11:39:40.771Z,55.26
2018-06-19T11:40:40.717Z,55.44
2018-06-19T11:41:40.664Z,55.16
2018-06-19T11:42:40.607Z,55.35
2018-06-19T11:43:40.552Z,55.54
2018-06-19T11:44:40.512Z,54.31
2018-06-19T11:45:40.443Z,54.19
2018-06-19T11:46:40.390Z,54.31
2018-06-19T11:47:40.331Z,54.31
2018-06-19T11:48:40.276Z,54.90
2018-06-19T11:49:40.221Z,55.38
2018-06-19T11:50:40.165Z,55.96
2018-06-19T11:51:40.111Z,56.05
2018-06-19T11:52:40.055Z,56.41
2018-06-19T11:53:39.999Z,56.32
2018-06-19T11:54:39.995Z,56.41
2018-06-19T11:55:39.890Z,57.45
2018-06-19T11:56:39.835Z,57.45
2018-06-19T11:57:39.779Z,57.55
2018-06-19T11:58:39.723Z,57.07
2018-06-19T11:59:39.669Z,57.17
2018-06-19T12:00:39.612Z,56.87
2018-06-19T12:01:39.557Z,56.32
2018-06-19T12:02:39.501Z,57.00
2018-06-19T12:03:39.447Z,56.81
2018-06-19T12:04:39.392Z,56.32
2018-06-19T12:05:39.336Z,55.71
2018-06-19T12:06:39.297Z,56.49
2018-06-19T12:07:39.223Z,57.65
2018-06-19T12:08:39.172Z,57.19
2018-06-19T12:09:39.112Z,56.39
2018-06-19T12:10:39.058Z,56.20
2018-06-19T12:11:39.000Z,56.10
2018-06-19T12:12:38.948Z,55.90
2018-06-19T12:13:38.890Z,56.00
2018-06-19T12:14:38.833Z,55.71
2018-06-19T12:15:38.779Z,56.39
2018-06-19T12:16:38.723Z,56.87
2018-06-19T12:17:38.669Z,57.45
2018-06-19T12:18:38.612Z,57.94
2018-06-19T12:19:38.557Z,57.36
2018-06-19T12:20:38.501Z,57.45
2018-06-19T12:21:38.444Z,56.51
2018-06-19T12:22:38.389Z,56.03
2018-06-19T12:23:38.332Z,56.41
2018-06-19T12:24:38.276Z,56.32
2018-06-19T12:25:38.221Z,56.61
2018-06-19T12:26:38.176Z,56.61
2018-06-19T12:27:38.111Z,55.44
2018-06-19T12:28:38.053Z,57.09
2018-06-19T12:29:37.999Z,56.23
2018-06-19T12:30:37.943Z,55.64
2018-06-19T12:31:37.885Z,54.48
2018-06-19T12:32:37.825Z,55.26
2018-06-19T12:33:37.772Z,55.93
2018-06-19T12:34:37.715Z,55.64
2018-06-19T12:35:37.662Z,55.44
2018-06-19T12:36:37.608Z,55.83
2018-06-19T12:37:37.550Z,55.93
2018-06-19T12:38:37.500Z,55.54
2018-06-19T12:39:37.440Z,54.38
2018-06-19T12:40:37.385Z,55.28
2018-06-19T12:41:37.391Z,54.50
2018-06-19T12:42:37.270Z,52.95
2018-06-19T12:43:37.217Z,53.44
2018-06-19T12:44:37.159Z,54.41
2018-06-19T12:45:37.105Z,54.67
2018-06-19T12:46:37.050Z,55.35
2018-06-19T12:47:36.992Z,55.54
2018-06-19T12:48:36.936Z,55.83
2018-06-19T12:49:36.879Z,56.03
2018-06-19T12:50:36.825Z,55.44
2018-06-19T12:51:36.776Z,55.54