createdAt,value
2022-09-30T00:01:51.735Z,11.50
2022-09-30T00:04:22.184Z,11.50
2022-09-30T00:06:49.459Z,11.50
2022-09-30T00:09:16.476Z,11.50
2022-09-30T00:11:43.309Z,11.50
2022-09-30T00:14:18.274Z,11.50
2022-09-30T00:16:45.045Z,11.50
2022-09-30T00:19:12.009Z,11.50
2022-09-30T00:21:38.823Z,11.50
2022-09-30T00:24:05.712Z,11.50
2022-09-30T00:26:32.593Z,11.40
2022-09-30T00:28:59.441Z,11.50
2022-09-30T00:31:28.600Z,11.40
2022-09-30T00:34:07.549Z,11.50
2022-09-30T00:36:36.825Z,11.40
2022-09-30T00:39:04.641Z,11.40
2022-09-30T00:41:31.463Z,11.40
2022-09-30T00:43:58.172Z,11.40
2022-09-30T00:46:44.694Z,11.40
2022-09-30T00:49:19.793Z,11.40
2022-09-30T00:51:49.082Z,11.40
2022-09-30T00:54:18.899Z,11.40
2022-09-30T00:56:49.123Z,11.40
2022-09-30T00:59:22.399Z,11.40
2022-09-30T01:01:49.398Z,11.40
2022-09-30T01:04:17.929Z,11.40
2022-09-30T01:06:44.599Z,11.40
2022-09-30T01:09:11.699Z,11.40
2022-09-30T01:11:38.559Z,11.40
2022-09-30T01:14:07.511Z,11.40
2022-09-30T01:16:50.093Z,11.40
2022-09-30T01:19:44.261Z,11.30
2022-09-30T01:22:45.143Z,11.30
2022-09-30T01:25:22.929Z,11.30
2022-09-30T01:28:13.708Z,11.30
2022-09-30T01:31:11.341Z,11.30
2022-09-30T01:33:52.022Z,11.20
2022-09-30T01:36:36.913Z,11.20
2022-09-30T01:39:13.925Z,11.20
2022-09-30T01:41:54.681Z,11.20
2022-09-30T01:44:30.582Z,11.20
2022-09-30T01:47:05.274Z,11.20
2022-09-30T01:49:34.286Z,11.20
2022-09-30T01:52:11.062Z,11.20
2022-09-30T01:54:46.134Z,11.20
2022-09-30T01:57:22.137Z,11.10
2022-09-30T01:59:56.117Z,11.20
2022-09-30T02:02:26.302Z,11.10
2022-09-30T02:04:57.598Z,11.10
2022-09-30T02:07:30.429Z,11.10
2022-09-30T02:10:03.415Z,11.10
2022-09-30T02:12:32.000Z,11.10
2022-09-30T02:15:08.609Z,11.10
2022-09-30T02:17:37.710Z,11.20
2022-09-30T02:20:07.017Z,11.20
2022-09-30T02:22:48.376Z,11.20
2022-09-30T02:25:20.225Z,11.10
2022-09-30T02:27:53.231Z,11.20
2022-09-30T02:30:20.212Z,11.20
2022-09-30T02:32:52.458Z,11.20
2022-09-30T02:35:23.774Z,11.20
2022-09-30T02:37:53.558Z,11.10
2022-09-30T02:40:36.578Z,11.20
2022-09-30T02:43:03.763Z,11.20
2022-09-30T02:45:31.332Z,11.20
2022-09-30T02:48:10.636Z,11.10
2022-09-30T02:50:54.229Z,11.10
2022-09-30T02:53:23.714Z,11.10
2022-09-30T02:56:04.167Z,11.10
2022-09-30T02:58:31.026Z,11.10
2022-09-30T03:00:58.066Z,11.10
2022-09-30T03:03:28.098Z,11.10
2022-09-30T03:05:54.778Z,11.10
2022-09-30T03:08:21.484Z,11.10
2022-09-30T03:10:50.896Z,11.10
2022-09-30T03:13:24.721Z,11.00
2022-09-30T03:15:57.881Z,11.00
2022-09-30T03:18:36.736Z,11.00
2022-09-30T03:21:12.561Z,11.00
2022-09-30T03:24:00.717Z,11.00
2022-09-30T03:26:39.386Z,11.10
2022-09-30T03:29:23.301Z,11.10
2022-09-30T03:32:04.824Z,11.10
2022-09-30T03:34:55.444Z,11.10
2022-09-30T03:37:26.534Z,11.10
2022-09-30T03:40:10.202Z,11.10
2022-09-30T03:42:39.439Z,11.10
2022-09-30T03:45:17.758Z,11.10
2022-09-30T03:47:45.833Z,11.20
2022-09-30T03:50:14.729Z,11.20
2022-09-30T03:52:41.838Z,11.20
2022-09-30T03:55:11.457Z,11.10
2022-09-30T03:57:38.323Z,11.20
2022-09-30T04:00:06.837Z,11.20
2022-09-30T04:02:33.617Z,11.10
2022-09-30T04:05:00.335Z,11.20
2022-09-30T04:07:27.064Z,11.20
2022-09-30T04:09:53.736Z,11.10
2022-09-30T04:12:20.471Z,11.20
2022-09-30T04:14:47.606Z,11.20
2022-09-30T04:17:14.286Z,11.20
2022-09-30T04:19:41.096Z,11.20
2022-09-30T04:22:08.265Z,11.10
2022-09-30T04:24:35.144Z,11.20
2022-09-30T04:27:02.492Z,11.20
2022-09-30T04:29:29.226Z,11.20
2022-09-30T04:31:56.044Z,11.20
2022-09-30T04:34:22.869Z,11.20
2022-09-30T04:36:49.659Z,11.10
2022-09-30T04:39:16.511Z,11.20
2022-09-30T04:41:43.229Z,11.10
2022-09-30T04:44:10.608Z,11.10
2022-09-30T04:46:37.486Z,11.20
2022-09-30T04:49:08.823Z,11.20
2022-09-30T04:51:36.341Z,11.20
2022-09-30T04:54:03.093Z,11.20
2022-09-30T04:56:29.861Z,11.10
2022-09-30T04:58:56.576Z,11.20
2022-09-30T05:01:23.419Z,11.30
2022-09-30T05:03:50.762Z,11.20
2022-09-30T05:06:17.640Z,11.20
2022-09-30T05:08:46.076Z,11.20
2022-09-30T05:11:17.967Z,11.20
2022-09-30T05:13:44.877Z,11.10
2022-09-30T05:16:11.842Z,11.10
2022-09-30T05:18:40.926Z,11.10
2022-09-30T05:21:07.661Z,11.10
2022-09-30T05:23:34.440Z,11.00
2022-09-30T05:26:01.737Z,11.00
2022-09-30T05:28:31.166Z,11.00
2022-09-30T05:31:00.093Z,10.90
2022-09-30T05:33:28.726Z,10.90
2022-09-30T05:35:55.840Z,10.90
2022-09-30T05:38:22.555Z,10.90
2022-09-30T05:40:49.280Z,10.80
2022-09-30T05:43:16.190Z,10.80
2022-09-30T05:45:42.970Z,10.80
2022-09-30T05:48:09.739Z,10.80
2022-09-30T05:50:36.579Z,10.90
2022-09-30T05:53:03.334Z,10.90
2022-09-30T05:55:30.061Z,10.90
2022-09-30T05:57:57.358Z,10.90
2022-09-30T06:00:24.133Z,10.90
2022-09-30T06:02:54.001Z,10.80
2022-09-30T06:05:22.156Z,10.90
2022-09-30T06:07:49.768Z,10.90
2022-09-30T06:10:16.596Z,10.80
2022-09-30T06:12:43.304Z,10.80
2022-09-30T06:15:10.126Z,10.80
2022-09-30T06:17:36.844Z,10.80
2022-09-30T06:20:04.979Z,10.80
2022-09-30T06:22:35.897Z,10.80
2022-09-30T06:25:06.276Z,10.80
2022-09-30T06:27:38.194Z,10.90
2022-09-30T06:30:06.329Z,10.90
2022-09-30T06:32:33.114Z,11.00
2022-09-30T06:34:59.841Z,11.10
2022-09-30T06:37:27.069Z,11.20
2022-09-30T06:39:53.890Z,11.20
2022-09-30T06:42:21.221Z,11.20
2022-09-30T06:44:53.113Z,11.30
2022-09-30T06:47:25.050Z,11.30
2022-09-30T06:49:53.159Z,11.30
2022-09-30T06:52:20.201Z,11.30
2022-09-30T06:54:47.003Z,11.30
2022-09-30T06:57:14.020Z,11.30
2022-09-30T06:59:40.824Z,11.40
2022-09-30T07:02:10.599Z,11.40
2022-09-30T07:04:37.530Z,11.40
2022-09-30T07:07:04.468Z,11.40
2022-09-30T07:09:32.086Z,11.40
2022-09-30T07:11:58.868Z,11.50
2022-09-30T07:14:25.598Z,11.50
2022-09-30T07:16:55.302Z,11.40
2022-09-30T07:19:23.157Z,11.50
2022-09-30T07:21:50.241Z,11.50
2022-09-30T07:24:17.657Z,11.60
2022-09-30T07:26:47.102Z,11.60
2022-09-30T07:29:13.931Z,11.60
2022-09-30T07:31:41.177Z,11.70
2022-09-30T07:34:08.598Z,11.70
2022-09-30T07:36:37.663Z,11.70
2022-09-30T07:39:06.547Z,11.70
2022-09-30T07:41:35.070Z,11.70
2022-09-30T07:44:02.907Z,11.80
2022-09-30T07:46:31.455Z,11.70
2022-09-30T07:49:05.638Z,11.80
2022-09-30T07:51:37.325Z,11.90
2022-09-30T07:54:09.497Z,11.90
2022-09-30T07:57:05.092Z,12.00
2022-09-30T07:59:25.550Z,12.00
2022-09-30T08:01:52.311Z,12.20
2022-09-30T08:04:19.576Z,12.30
2022-09-30T08:06:48.873Z,12.40
2022-09-30T08:09:16.912Z,12.50
2022-09-30T08:11:43.644Z,12.60
2022-09-30T08:14:21.902Z,12.80
2022-09-30T08:16:49.114Z,13.00
2022-09-30T08:19:20.999Z,13.00
2022-09-30T08:21:47.836Z,13.20
2022-09-30T08:24:15.007Z,13.30
2022-09-30T08:26:42.074Z,13.30
2022-09-30T08:29:12.356Z,13.40
2022-09-30T08:31:41.285Z,13.50
2022-09-30T08:34:08.136Z,13.60
2022-09-30T08:36:34.831Z,13.70
2022-09-30T08:39:01.823Z,13.70
2022-09-30T08:41:40.875Z,13.80
2022-09-30T08:44:19.822Z,13.90
2022-09-30T08:47:23.302Z,14.00
2022-09-30T08:50:02.862Z,14.10
2022-09-30T08:52:47.801Z,14.20
2022-09-30T08:55:31.006Z,14.30
2022-09-30T08:57:58.158Z,14.20
2022-09-30T09:00:25.074Z,14.20
2022-09-30T09:02:55.818Z,14.30
2022-09-30T09:05:48.656Z,14.40
2022-09-30T09:08:56.144Z,14.40
2022-09-30T09:11:50.990Z,14.30
2022-09-30T09:14:50.666Z,14.30
2022-09-30T09:17:47.036Z,14.30
2022-09-30T09:20:28.945Z,14.30
2022-09-30T09:22:55.666Z,14.30
2022-09-30T09:25:27.979Z,14.30
2022-09-30T09:27:58.638Z,14.40
2022-09-30T09:30:27.722Z,14.50
2022-09-30T09:32:58.993Z,14.60
2022-09-30T09:35:47.071Z,14.60
2022-09-30T09:38:25.119Z,14.70
2022-09-30T09:41:16.660Z,14.70
2022-09-30T09:44:04.676Z,14.80
2022-09-30T09:46:41.521Z,14.90
2022-09-30T09:49:16.138Z,14.90
2022-09-30T09:51:47.179Z,15.00
2022-09-30T09:54:14.000Z,15.10
2022-09-30T09:56:40.664Z,15.20
2022-09-30T09:59:14.304Z,15.20
2022-09-30T10:01:42.886Z,15.30
2022-09-30T10:04:15.783Z,15.30
2022-09-30T10:06:48.812Z,15.30
2022-09-30T10:09:36.477Z,15.40
2022-09-30T10:12:06.179Z,15.40
2022-09-30T10:14:32.859Z,15.40
2022-09-30T10:17:06.525Z,15.50
2022-09-30T10:19:34.527Z,15.50
2022-09-30T10:22:11.911Z,15.60
2022-09-30T10:24:39.093Z,15.60
2022-09-30T10:27:26.539Z,15.80
2022-09-30T10:29:53.265Z,15.70
2022-09-30T10:32:20.198Z,15.70
2022-09-30T10:34:47.043Z,15.70
2022-09-30T10:37:16.004Z,15.90
2022-09-30T10:39:43.606Z,15.90
2022-09-30T10:42:16.590Z,16.00
2022-09-30T10:44:48.734Z,16.00
2022-09-30T10:47:20.641Z,16.10
2022-09-30T10:49:58.057Z,16.10
2022-09-30T10:52:26.329Z,16.10
2022-09-30T10:54:54.820Z,16.30
2022-09-30T10:57:29.903Z,16.30
2022-09-30T11:00:04.453Z,16.30
2022-09-30T11:02:41.667Z,16.30
2022-09-30T11:05:18.527Z,16.30
2022-09-30T11:07:46.981Z,16.30
2022-09-30T11:10:25.544Z,16.40
2022-09-30T11:13:17.453Z,16.40
2022-09-30T11:15:57.271Z,16.40
2022-09-30T11:18:35.008Z,16.50
2022-09-30T11:21:04.493Z,16.50
2022-09-30T11:23:33.923Z,16.60
2022-09-30T11:26:15.697Z,16.60
2022-09-30T11:28:51.312Z,16.70
2022-09-30T11:31:27.364Z,16.70
2022-09-30T11:33:58.233Z,16.70
2022-09-30T11:36:52.453Z,16.80
2022-09-30T11:39:29.538Z,16.80
2022-09-30T11:42:02.597Z,16.80
2022-09-30T11:44:36.818Z,16.80
2022-09-30T11:47:06.619Z,16.80
2022-09-30T11:50:01.127Z,16.80
2022-09-30T11:52:57.695Z,16.80
2022-09-30T11:56:02.881Z,16.90
2022-09-30T11:58:41.505Z,17.00
2022-09-30T12:01:27.120Z,17.00
2022-09-30T12:04:06.802Z,17.00
2022-09-30T12:06:45.647Z,17.00
2022-09-30T12:09:26.819Z,17.00
2022-09-30T12:11:58.076Z,17.00
2022-09-30T12:14:33.692Z,17.00
2022-09-30T12:17:00.965Z,17.10
2022-09-30T12:19:41.625Z,17.10
2022-09-30T12:22:12.987Z,17.10
2022-09-30T12:24:41.126Z,17.10
2022-09-30T12:27:26.879Z,17.10
2022-09-30T12:30:18.146Z,17.20
2022-09-30T12:33:07.171Z,17.20
2022-09-30T12:35:53.233Z,17.20
2022-09-30T12:38:41.093Z,17.20
2022-09-30T12:41:33.340Z,17.30
2022-09-30T12:44:16.734Z,17.30
2022-09-30T12:46:53.046Z,17.30
2022-09-30T12:49:23.598Z,17.40
2022-09-30T12:51:52.939Z,17.40
2022-09-30T12:54:25.466Z,17.50
2022-09-30T12:56:59.365Z,17.30
2022-09-30T12:59:28.464Z,17.20
2022-09-30T13:01:55.329Z,17.10
2022-09-30T13:04:33.241Z,17.00
2022-09-30T13:06:59.916Z,17.10
2022-09-30T13:09:56.008Z,17.10
2022-09-30T13:12:40.532Z,17.00
2022-09-30T13:15:42.791Z,17.10
2022-09-30T13:18:21.193Z,17.20
2022-09-30T13:21:03.595Z,17.20
2022-09-30T13:23:55.002Z,17.20
2022-09-30T13:26:27.996Z,17.30
2022-09-30T13:29:19.611Z,17.20
2022-09-30T13:31:49.238Z,17.10
2022-09-30T13:34:25.317Z,17.00
2022-09-30T13:36:52.056Z,17.00
2022-09-30T13:39:43.627Z,16.90
2022-09-30T13:42:22.236Z,16.90
2022-09-30T13:44:57.391Z,16.90
2022-09-30T13:47:34.081Z,16.90
2022-09-30T13:50:06.568Z,16.80
2022-09-30T13:52:34.477Z,16.80
2022-09-30T13:55:17.442Z,16.70
2022-09-30T13:57:48.784Z,16.70
2022-09-30T14:00:17.438Z,16.70
2022-09-30T14:02:51.432Z,16.60
2022-09-30T14:05:22.699Z,16.60
2022-09-30T14:08:03.555Z,16.70
2022-09-30T14:10:59.958Z,16.70
2022-09-30T14:13:51.195Z,16.70
2022-09-30T14:16:27.066Z,16.70
2022-09-30T14:19:13.461Z,16.70
2022-09-30T14:21:44.340Z,16.70
2022-09-30T14:24:17.443Z,16.60
2022-09-30T14:27:12.115Z,16.50
2022-09-30T14:30:00.077Z,16.50
2022-09-30T14:32:29.081Z,16.50
2022-09-30T14:34:55.801Z,16.60
2022-09-30T14:37:31.431Z,16.60
2022-09-30T14:39:58.176Z,16.60
2022-09-30T14:42:31.485Z,16.60
2022-09-30T14:45:04.358Z,16.50
2022-09-30T14:47:37.601Z,16.70
2022-09-30T14:50:09.115Z,16.70
2022-09-30T14:52:37.983Z,16.70
2022-09-30T14:55:05.013Z,16.70
2022-09-30T14:57:34.227Z,16.70
2022-09-30T15:00:29.059Z,16.70
2022-09-30T15:02:56.124Z,16.70
2022-09-30T15:05:22.878Z,16.70
2022-09-30T15:07:49.671Z,16.60
2022-09-30T15:10:21.483Z,16.60
2022-09-30T15:12:50.636Z,16.60
2022-09-30T15:15:24.679Z,16.60
2022-09-30T15:17:52.065Z,16.70
2022-09-30T15:20:29.271Z,16.70
2022-09-30T15:22:57.848Z,16.70
2022-09-30T15:25:24.537Z,16.70
2022-09-30T15:27:51.275Z,16.80
2022-09-30T15:30:18.333Z,16.80
2022-09-30T15:32:45.146Z,16.80
2022-09-30T15:35:21.750Z,16.80
2022-09-30T15:37:48.695Z,16.70
2022-09-30T15:40:39.332Z,16.70
2022-09-30T15:43:07.704Z,16.70
2022-09-30T15:45:41.480Z,16.70
2022-09-30T15:48:26.562Z,16.60
2022-09-30T15:50:53.978Z,16.70
2022-09-30T15:53:25.472Z,16.60
2022-09-30T15:55:59.576Z,16.60
2022-09-30T15:58:39.433Z,16.60
2022-09-30T16:01:13.865Z,16.60
2022-09-30T16:03:50.405Z,16.50
2022-09-30T16:06:17.150Z,16.50
2022-09-30T16:08:47.218Z,16.50
2022-09-30T16:11:25.195Z,16.40
2022-09-30T16:13:51.974Z,16.40
2022-09-30T16:16:24.446Z,16.40
2022-09-30T16:18:52.207Z,16.40
2022-09-30T16:21:51.027Z,16.30
2022-09-30T16:24:30.330Z,16.30
2022-09-30T16:26:58.194Z,16.30
2022-09-30T16:29:25.816Z,16.30
2022-09-30T16:31:54.494Z,16.20
2022-09-30T16:34:25.663Z,16.10
2022-09-30T16:36:54.069Z,16.10
2022-09-30T16:39:20.783Z,16.10
2022-09-30T16:41:47.766Z,16.00
2022-09-30T16:44:14.433Z,16.00
2022-09-30T16:46:41.125Z,15.90
2022-09-30T16:49:18.709Z,15.90
2022-09-30T16:51:45.481Z,15.90
2022-09-30T16:54:12.331Z,15.80
2022-09-30T16:56:39.159Z,15.70
2022-09-30T16:59:15.968Z,15.70
2022-09-30T17:01:42.759Z,15.70
2022-09-30T17:04:12.898Z,15.60
2022-09-30T17:06:42.017Z,15.50
2022-09-30T17:09:08.676Z,15.50
2022-09-30T17:11:35.805Z,15.50
2022-09-30T17:14:03.700Z,15.50
2022-09-30T17:16:30.873Z,15.50
2022-09-30T17:18:57.877Z,15.50
2022-09-30T17:21:25.550Z,15.50
2022-09-30T17:23:52.584Z,15.40
2022-09-30T17:26:19.265Z,15.30
2022-09-30T17:28:46.797Z,15.30
2022-09-30T17:31:13.874Z,15.30
2022-09-30T17:33:41.027Z,15.30
2022-09-30T17:36:12.427Z,15.30
2022-09-30T17:38:39.505Z,15.20
2022-09-30T17:41:25.343Z,15.20
2022-09-30T17:43:52.003Z,15.30
2022-09-30T17:46:21.279Z,15.20
2022-09-30T17:48:48.414Z,15.20
2022-09-30T17:51:18.170Z,15.10
2022-09-30T17:53:45.233Z,15.10
2022-09-30T17:56:20.013Z,15.00
2022-09-30T17:58:47.848Z,15.00
2022-09-30T18:01:15.274Z,15.00
2022-09-30T18:03:42.089Z,14.90
2022-09-30T18:06:08.806Z,14.90
2022-09-30T18:08:35.842Z,14.90
2022-09-30T18:11:02.906Z,14.80
2022-09-30T18:13:29.733Z,14.70
2022-09-30T18:16:01.827Z,14.70
2022-09-30T18:18:29.418Z,14.70
2022-09-30T18:20:56.089Z,14.70
2022-09-30T18:23:22.827Z,14.70
2022-09-30T18:25:49.787Z,14.70
2022-09-30T18:28:16.770Z,14.70
2022-09-30T18:30:43.824Z,14.60
2022-09-30T18:33:10.967Z,14.60
2022-09-30T18:35:38.801Z,14.60
2022-09-30T18:38:05.782Z,14.60
2022-09-30T18:40:32.579Z,14.60
2022-09-30T18:43:02.246Z,14.60
2022-09-30T18:45:31.109Z,14.50
2022-09-30T18:47:59.063Z,14.50
2022-09-30T18:50:26.729Z,14.50
2022-09-30T18:52:53.521Z,14.50
2022-09-30T18:55:20.355Z,14.50
2022-09-30T18:57:50.604Z,14.40
2022-09-30T19:00:18.286Z,14.50
2022-09-30T19:02:45.059Z,14.50
2022-09-30T19:05:12.635Z,14.50
2022-09-30T19:07:39.490Z,14.40
2022-09-30T19:10:10.102Z,14.40
2022-09-30T19:12:37.797Z,14.30
2022-09-30T19:15:05.618Z,14.30
2022-09-30T19:17:33.108Z,14.30
2022-09-30T19:20:00.701Z,14.30
2022-09-30T19:22:28.106Z,14.30
2022-09-30T19:24:54.830Z,14.30
2022-09-30T19:27:23.333Z,14.30
2022-09-30T19:29:50.170Z,14.30
2022-09-30T19:32:18.656Z,14.30
2022-09-30T19:34:51.657Z,14.20
2022-09-30T19:37:27.264Z,14.10
2022-09-30T19:39:54.590Z,14.10
2022-09-30T19:42:21.405Z,14.10
2022-09-30T19:44:48.121Z,14.10
2022-09-30T19:47:15.544Z,14.10
2022-09-30T19:49:42.533Z,14.10
2022-09-30T19:52:19.412Z,14.10
2022-09-30T19:54:48.927Z,14.10
2022-09-30T19:57:16.062Z,14.10
2022-09-30T19:59:42.863Z,14.00
2022-09-30T20:02:10.962Z,14.00
2022-09-30T20:04:38.841Z,14.00
2022-09-30T20:07:05.571Z,14.00
2022-09-30T20:09:32.285Z,13.90
2022-09-30T20:11:58.967Z,13.80
2022-09-30T20:14:44.183Z,13.80
2022-09-30T20:17:12.186Z,13.80
2022-09-30T20:19:38.945Z,13.80
2022-09-30T20:22:05.641Z,13.80
2022-09-30T20:24:32.634Z,13.80
2022-09-30T20:26:59.443Z,13.70
2022-09-30T20:29:26.981Z,13.70
2022-09-30T20:31:53.714Z,13.60
2022-09-30T20:34:20.645Z,13.60
2022-09-30T20:36:48.461Z,13.60
2022-09-30T20:39:15.180Z,13.50
2022-09-30T20:41:41.955Z,13.50
2022-09-30T20:44:11.806Z,13.50
2022-09-30T20:46:39.314Z,13.40
2022-09-30T20:49:06.195Z,13.40
2022-09-30T20:51:33.133Z,13.20
2022-09-30T20:54:00.156Z,13.20
2022-09-30T20:56:30.427Z,13.20
2022-09-30T20:59:06.915Z,13.20
2022-09-30T21:01:34.189Z,13.10
2022-09-30T21:04:02.161Z,13.10
2022-09-30T21:06:29.391Z,13.10
2022-09-30T21:08:56.326Z,13.10
2022-09-30T21:11:23.649Z,13.10
2022-09-30T21:13:52.168Z,13.10
2022-09-30T21:16:22.737Z,13.10
2022-09-30T21:18:52.855Z,13.10
2022-09-30T21:21:21.005Z,13.10
2022-09-30T21:23:47.806Z,13.10
2022-09-30T21:26:15.753Z,13.20
2022-09-30T21:28:46.738Z,13.20
2022-09-30T21:31:21.454Z,13.20
2022-09-30T21:33:56.745Z,13.20
2022-09-30T21:36:24.283Z,13.10
2022-09-30T21:38:51.148Z,13.10
2022-09-30T21:41:17.921Z,13.10
2022-09-30T21:43:44.722Z,13.10
2022-09-30T21:46:13.353Z,13.10
2022-09-30T21:48:40.325Z,13.10
2022-09-30T21:51:07.408Z,13.10
2022-09-30T21:53:34.205Z,13.10
2022-09-30T21:56:01.611Z,13.10
2022-09-30T21:58:29.358Z,13.10
2022-09-30T22:00:57.683Z,13.10
2022-09-30T22:03:24.505Z,13.10
2022-09-30T22:05:55.327Z,13.10
2022-09-30T22:08:22.219Z,13.10
2022-09-30T22:10:50.254Z,13.10
2022-09-30T22:13:17.423Z,13.10
2022-09-30T22:15:44.727Z,13.10
2022-09-30T22:18:18.974Z,13.10
2022-09-30T22:20:46.608Z,13.10
2022-09-30T22:23:14.199Z,13.10
2022-09-30T22:25:41.013Z,13.10
2022-09-30T22:28:07.790Z,13.00
2022-09-30T22:30:35.244Z,13.00
2022-09-30T22:33:20.527Z,13.00
2022-09-30T22:36:13.332Z,13.00
2022-09-30T22:38:40.069Z,13.00
2022-09-30T22:41:06.817Z,13.00
2022-09-30T22:43:33.529Z,13.10
2022-09-30T22:46:09.471Z,13.10
2022-09-30T22:48:36.993Z,13.10
2022-09-30T22:51:04.640Z,13.10
2022-09-30T22:53:31.373Z,13.10
2022-09-30T22:55:59.557Z,13.10
2022-09-30T22:58:26.272Z,13.00
2022-09-30T23:00:56.842Z,13.10
2022-09-30T23:03:25.401Z,13.10
2022-09-30T23:05:52.757Z,13.10
2022-09-30T23:08:19.522Z,13.10
2022-09-30T23:10:49.985Z,13.10
2022-09-30T23:13:18.594Z,13.10
2022-09-30T23:15:45.514Z,13.10
2022-09-30T23:18:12.241Z,13.10
2022-09-30T23:20:40.835Z,13.00
2022-09-30T23:23:07.722Z,13.10
2022-09-30T23:25:34.762Z,13.10
2022-09-30T23:28:02.004Z,13.10
2022-09-30T23:30:28.759Z,13.10
2022-09-30T23:32:55.514Z,13.10
2022-09-30T23:35:22.201Z,13.10
2022-09-30T23:37:51.851Z,13.00
2022-09-30T23:40:18.605Z,13.10
2022-09-30T23:42:45.337Z,13.00
2022-09-30T23:45:12.053Z,12.90
2022-09-30T23:47:38.876Z,13.00
2022-09-30T23:50:05.939Z,13.00
2022-09-30T23:52:32.612Z,13.00
2022-09-30T23:54:59.276Z,12.90
2022-09-30T23:57:25.942Z,13.00
2022-09-30T23:59:52.708Z,13.00
