createdAt,value
2023-04-18T04:21:52.335Z,13.60
2023-04-18T04:24:20.508Z,14.32
2023-04-18T04:27:03.920Z,12.30
2023-04-18T04:29:31.965Z,14.00
2023-04-18T04:32:00.546Z,10.85
2023-04-18T04:34:35.924Z,11.35
2023-04-18T04:37:05.851Z,12.00
2023-04-18T04:39:39.643Z,12.80
2023-04-18T04:42:25.093Z,11.23
2023-04-18T04:44:59.657Z,11.80
2023-04-18T04:47:26.992Z,13.82
2023-04-18T04:49:55.347Z,17.50
2023-04-18T04:52:22.665Z,15.25
2023-04-18T04:54:52.165Z,11.23
2023-04-18T04:57:22.119Z,15.35
2023-04-18T04:59:49.809Z,11.90
2023-04-18T05:02:17.477Z,14.15
2023-04-18T05:04:45.754Z,13.30
2023-04-18T05:07:13.138Z,10.65
2023-04-18T05:09:40.350Z,11.38
2023-04-18T05:12:08.287Z,11.68
2023-04-18T05:14:36.182Z,12.77
2023-04-18T05:17:04.163Z,10.95
2023-04-18T05:19:32.064Z,13.40
2023-04-18T05:21:59.914Z,12.93
2023-04-18T05:24:27.214Z,14.93
2023-04-18T05:27:09.845Z,14.40
2023-04-18T05:29:37.258Z,13.57
2023-04-18T05:32:04.958Z,12.63
2023-04-18T05:34:32.972Z,15.50
2023-04-18T05:37:00.776Z,12.02
2023-04-18T05:39:28.018Z,12.55
2023-04-18T05:41:55.528Z,13.27
2023-04-18T05:44:24.246Z,12.98
2023-04-18T05:46:52.070Z,18.30
2023-04-18T05:49:19.942Z,28.17
2023-04-18T05:51:49.697Z,21.25
2023-04-18T05:54:17.262Z,28.90
2023-04-18T05:56:45.545Z,20.90
2023-04-18T05:59:13.208Z,18.48
2023-04-18T06:01:41.030Z,24.10
2023-04-18T06:04:08.708Z,20.15
2023-04-18T06:06:36.259Z,14.25
2023-04-18T06:09:03.915Z,18.83
2023-04-18T06:11:33.575Z,15.02
2023-04-18T06:14:01.643Z,18.13
2023-04-18T06:16:29.949Z,21.27
2023-04-18T06:19:00.959Z,21.90
2023-04-18T06:21:29.102Z,17.17
2023-04-18T06:23:57.020Z,18.00
2023-04-18T06:26:24.747Z,16.60
2023-04-18T06:28:52.494Z,16.38
2023-04-18T06:31:20.356Z,16.02
2023-04-18T06:33:47.641Z,23.00
2023-04-18T06:36:15.224Z,20.48
2023-04-18T06:38:43.338Z,25.27
2023-04-18T06:41:11.013Z,17.48
2023-04-18T06:43:38.491Z,13.60
2023-04-18T06:46:06.220Z,22.73
2023-04-18T06:48:34.008Z,16.88
2023-04-18T06:51:01.285Z,17.45
2023-04-18T06:53:29.239Z,16.35
2023-04-18T06:55:57.557Z,18.50
2023-04-18T06:58:25.738Z,14.82
2023-04-18T07:00:54.130Z,18.95
2023-04-18T07:03:21.654Z,15.10
2023-04-18T07:05:50.352Z,21.02
2023-04-18T07:08:17.725Z,18.55
2023-04-18T07:10:45.056Z,19.70
2023-04-18T07:13:12.791Z,18.92
2023-04-18T07:15:40.841Z,19.60
2023-04-18T07:18:08.299Z,21.63
2023-04-18T07:20:35.712Z,20.23
2023-04-18T07:23:03.085Z,16.25
2023-04-18T07:25:30.578Z,20.48
2023-04-18T07:27:58.110Z,39.42
2023-04-18T07:30:26.312Z,15.07
2023-04-18T07:32:53.822Z,16.00
2023-04-18T07:35:22.388Z,22.50
2023-04-18T07:37:50.361Z,20.67
2023-04-18T07:40:18.476Z,15.50
2023-04-18T07:42:46.217Z,20.40
2023-04-18T07:45:15.414Z,17.55
2023-04-18T07:47:42.696Z,18.25
2023-04-18T07:50:11.071Z,14.50
2023-04-18T07:52:39.527Z,14.88
2023-04-18T07:55:07.923Z,17.60
2023-04-18T07:57:35.382Z,17.90
2023-04-18T08:00:03.687Z,16.38
2023-04-18T08:02:41.725Z,23.20
2023-04-18T08:05:10.405Z,20.73
2023-04-18T08:07:38.085Z,18.95
2023-04-18T08:10:06.640Z,20.75
2023-04-18T08:12:33.942Z,19.27
2023-04-18T08:15:01.473Z,19.25
2023-04-18T08:17:28.939Z,20.50
2023-04-18T08:19:56.922Z,25.30
2023-04-18T08:22:24.359Z,23.25
2023-04-18T08:27:25.718Z,21.80
2023-04-18T08:29:53.011Z,17.15
2023-04-18T08:32:20.392Z,17.00
2023-04-18T08:34:47.881Z,15.90
2023-04-18T08:37:15.154Z,15.20
2023-04-18T08:39:42.598Z,20.48
2023-04-18T08:42:10.752Z,15.15
2023-04-18T08:44:38.176Z,17.13
2023-04-18T08:47:08.987Z,21.13
2023-04-18T08:49:36.355Z,12.67
2023-04-18T08:52:11.139Z,12.80
2023-04-18T08:54:42.351Z,18.80
2023-04-18T08:57:26.983Z,19.50
2023-04-18T08:59:55.476Z,18.85
2023-04-18T09:02:38.782Z,14.77
2023-04-18T09:05:14.275Z,16.40
2023-04-18T09:07:43.284Z,14.00
2023-04-18T09:10:12.525Z,13.73
2023-04-18T09:12:52.230Z,12.50
2023-04-18T09:15:23.622Z,13.57
2023-04-18T09:17:56.126Z,13.02
2023-04-18T09:20:44.550Z,13.98
2023-04-18T09:23:16.513Z,17.15
2023-04-18T09:25:48.678Z,14.85
2023-04-18T09:28:29.239Z,11.77
2023-04-18T09:30:58.837Z,10.98
2023-04-18T09:33:28.435Z,12.65
2023-04-18T09:35:57.144Z,12.38
2023-04-18T09:38:41.198Z,12.70
2023-04-18T09:41:10.188Z,11.00
2023-04-18T09:43:37.626Z,14.20
2023-04-18T09:46:06.327Z,12.75
2023-04-18T09:48:33.698Z,13.15
2023-04-18T09:51:10.749Z,14.55
2023-04-18T09:53:44.509Z,12.18
2023-04-18T09:56:27.905Z,12.00
2023-04-18T09:59:01.278Z,16.33
2023-04-18T10:01:29.782Z,10.57
2023-04-18T10:03:58.087Z,10.30
2023-04-18T10:06:27.437Z,9.63
2023-04-18T10:08:55.524Z,11.57
2023-04-18T10:11:24.175Z,10.88
2023-04-18T10:13:56.968Z,13.68
2023-04-18T10:16:25.990Z,11.52
2023-04-18T10:18:53.663Z,10.05
2023-04-18T10:21:21.618Z,11.60
2023-04-18T10:23:49.204Z,9.07
2023-04-18T10:26:16.744Z,10.38
2023-04-18T10:28:53.304Z,10.43
2023-04-18T10:31:29.318Z,10.40
2023-04-18T10:36:29.153Z,6.72
2023-04-18T10:39:03.221Z,11.18
2023-04-18T10:41:32.782Z,10.75
2023-04-18T10:44:08.071Z,10.60
2023-04-18T10:46:40.742Z,9.23
2023-04-18T10:49:24.012Z,11.00
2023-04-18T10:51:55.677Z,10.77
2023-04-18T10:54:23.000Z,12.82
2023-04-18T10:56:54.852Z,9.60
2023-04-18T10:59:24.045Z,9.75
2023-04-18T11:02:04.372Z,8.23
2023-04-18T11:04:31.918Z,8.18
2023-04-18T11:06:59.749Z,7.93
2023-04-18T11:09:26.991Z,7.07
2023-04-18T11:12:10.492Z,6.60
2023-04-18T11:14:45.679Z,7.80
2023-04-18T11:17:41.385Z,10.15
2023-04-18T11:20:12.737Z,7.68
2023-04-18T11:23:00.795Z,6.50
2023-04-18T11:25:28.146Z,5.70
2023-04-18T11:27:59.456Z,8.57
2023-04-18T11:30:28.035Z,6.97
2023-04-18T11:32:56.002Z,5.68
2023-04-18T11:35:23.585Z,4.88
2023-04-18T11:37:51.216Z,4.53
2023-04-18T11:40:18.942Z,4.18
2023-04-18T11:42:46.566Z,5.22
2023-04-18T11:45:14.869Z,7.93
2023-04-18T11:47:43.735Z,6.55
2023-04-18T11:50:13.521Z,9.15
2023-04-18T11:52:42.757Z,5.18
2023-04-18T11:55:24.981Z,6.50
2023-04-18T11:57:56.544Z,6.28
2023-04-18T12:03:18.820Z,6.03
2023-04-18T12:05:46.994Z,6.30
2023-04-18T12:08:20.350Z,8.90
2023-04-18T12:10:53.124Z,6.40
2023-04-18T12:13:32.280Z,6.97
2023-04-18T12:16:02.397Z,5.18
2023-04-18T12:18:29.996Z,6.03
2023-04-18T12:21:01.862Z,8.48
2023-04-18T12:23:30.517Z,8.57
2023-04-18T12:26:05.679Z,5.18
2023-04-18T12:28:36.337Z,6.55
2023-04-18T12:31:07.567Z,6.53
2023-04-18T12:36:05.559Z,5.32
2023-04-18T12:38:32.968Z,5.15
2023-04-18T12:41:00.508Z,6.93
2023-04-18T12:43:28.662Z,5.32
2023-04-18T12:45:56.432Z,5.50
2023-04-18T12:48:23.777Z,6.40
2023-04-18T12:50:51.161Z,6.93
2023-04-18T12:53:18.681Z,5.68
2023-04-18T12:55:46.955Z,5.60
2023-04-18T12:58:18.645Z,5.70
2023-04-18T13:00:46.624Z,4.78
2023-04-18T13:03:14.669Z,5.53
2023-04-18T13:05:42.358Z,7.03
2023-04-18T13:08:17.228Z,6.78
2023-04-18T13:10:47.691Z,6.47
2023-04-18T13:13:15.687Z,8.52
2023-04-18T13:15:43.504Z,7.32
2023-04-18T13:18:10.938Z,7.65
2023-04-18T13:20:38.635Z,11.63
2023-04-18T13:23:07.128Z,10.18
2023-04-18T13:25:34.761Z,13.32
2023-04-18T13:28:02.612Z,13.18
2023-04-18T13:30:31.767Z,9.88
2023-04-18T13:32:59.499Z,8.20
2023-04-18T13:35:27.610Z,12.52
2023-04-18T13:37:55.025Z,10.45
2023-04-18T13:40:24.196Z,9.70
2023-04-18T13:42:51.660Z,14.23
2023-04-18T13:45:19.297Z,9.90
2023-04-18T13:47:47.485Z,10.10
2023-04-18T13:50:16.121Z,9.57
2023-04-18T13:52:43.441Z,14.82
2023-04-18T13:55:12.512Z,9.50
2023-04-18T13:57:41.256Z,12.02
2023-04-18T14:00:09.647Z,12.25
2023-04-18T14:02:41.114Z,8.23
2023-04-18T14:05:09.338Z,12.50
2023-04-18T14:07:38.487Z,10.32
2023-04-18T14:10:06.716Z,8.60
2023-04-18T14:12:34.716Z,15.02
2023-04-18T14:15:02.389Z,10.57
2023-04-18T14:17:31.032Z,10.43
2023-04-18T14:19:58.515Z,9.70
2023-04-18T14:22:26.884Z,12.95
2023-04-18T14:24:56.094Z,12.13
2023-04-18T14:27:25.488Z,14.45
2023-04-18T14:29:53.393Z,7.05
2023-04-18T14:32:20.696Z,6.38
2023-04-18T14:34:48.345Z,8.75
2023-04-18T14:37:17.564Z,8.90
2023-04-18T14:39:44.997Z,11.32
2023-04-18T14:42:12.255Z,6.72
2023-04-18T14:44:40.182Z,8.00
2023-04-18T14:47:07.930Z,9.05
2023-04-18T14:49:35.445Z,9.50
2023-04-18T14:52:03.987Z,7.57
2023-04-18T14:54:32.815Z,6.85
2023-04-18T14:57:01.408Z,8.57
2023-04-18T14:59:28.865Z,10.02
2023-04-18T15:01:56.278Z,8.02
2023-04-18T15:04:23.889Z,10.63
2023-04-18T15:06:51.720Z,8.25
2023-04-18T15:09:19.092Z,6.63
2023-04-18T15:11:46.822Z,6.90
2023-04-18T15:14:14.318Z,7.70
2023-04-18T15:16:42.328Z,5.97
2023-04-18T15:19:09.722Z,7.28
2023-04-18T15:21:37.046Z,6.95
2023-04-18T15:24:04.859Z,11.77
2023-04-18T15:26:33.271Z,7.28
2023-04-18T15:29:04.590Z,6.53
2023-04-18T15:31:32.382Z,11.43
2023-04-18T15:34:00.207Z,8.15
2023-04-18T15:36:28.768Z,8.52
2023-04-18T15:38:56.109Z,9.43
2023-04-18T15:41:24.344Z,13.52
2023-04-18T15:43:52.760Z,4.95
2023-04-18T15:46:20.258Z,9.77
2023-04-18T15:48:47.656Z,9.35
2023-04-18T15:51:15.113Z,10.75
2023-04-18T15:53:42.494Z,8.82
2023-04-18T15:56:09.997Z,7.22
2023-04-18T15:58:37.531Z,15.27
2023-04-18T16:01:05.595Z,28.88
2023-04-18T16:03:33.319Z,15.85
2023-04-18T16:06:00.913Z,11.88
2023-04-18T16:08:29.042Z,13.40
2023-04-18T16:10:57.188Z,10.02
2023-04-18T16:13:24.481Z,10.73
2023-04-18T16:15:52.314Z,10.88
2023-04-18T16:18:19.541Z,14.80
2023-04-18T16:20:47.341Z,14.00
2023-04-18T16:23:15.220Z,21.45
2023-04-18T16:25:42.544Z,15.82
2023-04-18T16:28:09.790Z,15.05
2023-04-18T16:30:37.600Z,9.50
2023-04-18T16:33:05.853Z,7.57
2023-04-18T16:35:33.280Z,13.38
2023-04-18T16:38:02.262Z,12.50
2023-04-18T16:40:31.402Z,11.85
2023-04-18T16:42:59.238Z,12.70
2023-04-18T16:45:26.623Z,12.63
2023-04-18T16:47:54.617Z,15.20
2023-04-18T16:50:22.702Z,15.93
2023-04-18T16:52:50.592Z,15.10
2023-04-18T16:55:18.830Z,17.08
2023-04-18T16:57:46.132Z,18.77
2023-04-18T17:00:14.731Z,15.50
2023-04-18T17:02:43.815Z,17.15
2023-04-18T17:05:12.098Z,22.42
2023-04-18T17:07:39.514Z,14.82
2023-04-18T17:10:09.847Z,18.02
2023-04-18T17:12:38.217Z,23.55
2023-04-18T17:15:06.079Z,17.90
2023-04-18T17:17:34.797Z,16.75
2023-04-18T17:20:02.093Z,17.58
2023-04-18T17:22:29.570Z,20.95
2023-04-18T17:24:57.257Z,15.80
2023-04-18T17:27:25.157Z,16.88
2023-04-18T17:29:53.490Z,15.90
2023-04-18T17:32:21.265Z,18.73
2023-04-18T17:34:49.131Z,12.98
2023-04-18T17:37:17.226Z,22.40
2023-04-18T17:39:44.585Z,13.88
2023-04-18T17:42:12.294Z,15.45
2023-04-18T17:44:39.830Z,21.40
2023-04-18T17:47:07.458Z,16.38
2023-04-18T17:49:35.961Z,18.10
2023-04-18T17:52:04.292Z,14.60
2023-04-18T17:54:32.602Z,17.02
2023-04-18T17:57:00.026Z,13.55
2023-04-18T17:59:28.163Z,15.35
2023-04-18T18:01:56.033Z,15.35
2023-04-18T18:04:26.374Z,21.05
2023-04-18T18:06:57.916Z,15.70
2023-04-18T18:09:25.807Z,18.77
2023-04-18T18:11:55.911Z,15.57
2023-04-18T18:14:23.505Z,16.65
2023-04-18T18:16:51.381Z,16.90
2023-04-18T18:19:18.822Z,21.38
2023-04-18T18:21:47.163Z,23.08
2023-04-18T18:24:14.512Z,22.15
2023-04-18T18:26:41.856Z,21.50
2023-04-18T18:29:09.395Z,17.38
2023-04-18T18:31:37.121Z,22.52
2023-04-18T18:34:05.804Z,17.80
2023-04-18T18:36:33.556Z,17.08
2023-04-18T18:39:01.414Z,21.25
2023-04-18T18:41:29.245Z,49.00
2023-04-18T18:43:56.741Z,51.28
2023-04-18T18:46:24.047Z,73.70
2023-04-18T18:48:52.043Z,71.97
2023-04-18T18:51:19.390Z,51.80
2023-04-18T18:53:46.718Z,40.92
2023-04-18T18:56:14.587Z,44.95
2023-04-18T18:58:43.749Z,39.35
2023-04-18T19:01:11.508Z,31.20
2023-04-18T19:03:40.114Z,29.60
2023-04-18T19:06:08.430Z,41.53
2023-04-18T19:08:36.174Z,28.80
2023-04-18T19:11:04.281Z,35.47
2023-04-18T19:13:32.767Z,36.08
2023-04-18T19:16:00.514Z,36.25
2023-04-18T19:18:28.837Z,35.22
2023-04-18T19:20:56.552Z,29.70
2023-04-18T19:23:25.266Z,24.88
2023-04-18T19:25:53.357Z,27.30
2023-04-18T19:28:22.561Z,23.38
2023-04-18T19:30:50.428Z,29.35
2023-04-18T19:33:17.810Z,20.50
2023-04-18T19:35:45.148Z,25.20
2023-04-18T19:38:12.657Z,26.95
2023-04-18T19:40:40.444Z,24.45
2023-04-18T19:43:08.156Z,23.95
2023-04-18T19:45:36.184Z,30.95
2023-04-18T19:48:03.970Z,27.42
2023-04-18T19:50:31.413Z,19.85
2023-04-18T19:52:58.800Z,22.27
2023-04-18T19:55:26.586Z,19.65
2023-04-18T19:57:58.895Z,19.30
2023-04-18T20:00:26.929Z,21.27
2023-04-18T20:02:54.753Z,20.00
2023-04-18T20:05:22.710Z,19.60
2023-04-18T20:07:50.451Z,18.23
2023-04-18T20:10:22.270Z,18.05
2023-04-18T20:12:50.207Z,16.98
2023-04-18T20:15:17.661Z,18.15
2023-04-18T20:17:45.430Z,16.60
2023-04-18T20:20:13.314Z,19.50
2023-04-18T20:22:41.839Z,19.30
2023-04-18T20:25:09.681Z,19.08
2023-04-18T20:27:37.451Z,17.48
2023-04-18T20:30:05.651Z,14.65
2023-04-18T20:32:34.609Z,16.95
2023-04-18T20:35:02.821Z,18.38
2023-04-18T20:37:32.439Z,12.82
2023-04-18T20:40:02.899Z,11.52
2023-04-18T20:42:30.314Z,11.13
2023-04-18T20:44:58.813Z,11.23
2023-04-18T20:47:27.666Z,10.60
2023-04-18T20:49:56.479Z,13.02
2023-04-18T20:52:23.842Z,11.27
2023-04-18T20:54:51.125Z,10.45
2023-04-18T20:57:21.543Z,11.43
2023-04-18T20:59:49.455Z,10.35
2023-04-18T21:02:17.810Z,12.15
2023-04-18T21:04:46.684Z,11.93
2023-04-18T21:07:14.756Z,12.45
2023-04-18T21:09:42.089Z,10.23
2023-04-18T21:12:09.377Z,15.40
2023-04-18T21:14:36.703Z,19.27
2023-04-18T21:17:04.374Z,10.77
2023-04-18T21:19:31.647Z,11.20
2023-04-18T21:21:59.392Z,13.77
2023-04-18T21:24:26.684Z,13.60
2023-04-18T21:26:54.405Z,16.02
2023-04-18T21:29:22.411Z,18.23
2023-04-18T21:31:50.227Z,17.75
2023-04-18T21:34:18.503Z,19.85
2023-04-18T21:36:46.099Z,23.25
2023-04-18T21:39:13.417Z,19.52
2023-04-18T21:41:41.173Z,17.85
2023-04-18T21:44:08.977Z,21.30
2023-04-18T21:46:37.418Z,19.63
2023-04-18T21:49:04.784Z,23.50
2023-04-18T21:51:32.290Z,26.42
2023-04-18T21:53:59.853Z,26.33
2023-04-18T21:56:27.732Z,25.63
2023-04-18T21:58:55.433Z,28.70
2023-04-18T22:01:23.488Z,25.30
2023-04-18T22:03:51.303Z,22.65
2023-04-18T22:06:20.683Z,21.08
2023-04-18T22:08:48.144Z,19.45
