createdAt,value
2017-12-31T00:01:05.162Z,11.80
2017-12-31T00:03:32.767Z,7.90
2017-12-31T00:06:01.099Z,9.93
2017-12-31T00:08:28.734Z,8.77
2017-12-31T00:10:56.341Z,13.77
2017-12-31T00:13:24.801Z,10.93
2017-12-31T00:15:52.410Z,7.87
2017-12-31T00:18:20.762Z,9.70
2017-12-31T00:20:48.313Z,12.70
2017-12-31T00:23:16.774Z,10.40
2017-12-31T00:25:44.357Z,8.50
2017-12-31T00:28:11.983Z,7.17
2017-12-31T00:30:39.641Z,12.17
2017-12-31T00:33:07.264Z,8.37
2017-12-31T00:35:35.679Z,7.03
2017-12-31T00:38:03.282Z,14.53
2017-12-31T00:40:30.902Z,12.67
2017-12-31T00:42:58.568Z,7.37
2017-12-31T00:45:26.235Z,6.70
2017-12-31T00:47:54.862Z,5.20
2017-12-31T00:50:22.735Z,10.47
2017-12-31T00:52:51.062Z,10.37
2017-12-31T00:55:18.871Z,8.87
2017-12-31T00:57:46.490Z,7.50
2017-12-31T01:00:14.148Z,6.47
2017-12-31T01:02:41.847Z,10.50
2017-12-31T01:05:09.445Z,8.37
2017-12-31T01:07:37.026Z,7.87
2017-12-31T01:10:04.608Z,9.47
2017-12-31T01:12:32.579Z,9.83
2017-12-31T01:15:00.173Z,10.70
2017-12-31T01:17:28.525Z,9.83
2017-12-31T01:19:56.154Z,5.80
2017-12-31T01:22:23.707Z,9.13
2017-12-31T01:24:51.317Z,11.47
2017-12-31T01:27:18.922Z,10.07
2017-12-31T01:29:46.540Z,6.90
2017-12-31T01:32:15.693Z,7.60
2017-12-31T01:34:44.114Z,13.63
2017-12-31T01:37:11.705Z,8.73
2017-12-31T01:39:41.022Z,11.07
2017-12-31T01:42:09.061Z,11.67
2017-12-31T01:44:36.627Z,11.33
2017-12-31T01:47:05.064Z,8.97
2017-12-31T01:49:33.483Z,10.70
2017-12-31T01:52:01.069Z,13.77
2017-12-31T01:54:28.668Z,9.03
2017-12-31T01:56:57.117Z,14.70
2017-12-31T01:59:24.696Z,9.60
2017-12-31T02:01:54.833Z,12.00
2017-12-31T02:04:22.477Z,10.63
2017-12-31T02:06:50.049Z,13.87
2017-12-31T02:09:17.649Z,9.93
2017-12-31T02:11:45.271Z,11.90
2017-12-31T02:14:12.922Z,7.87
2017-12-31T02:16:40.686Z,12.57
2017-12-31T02:19:08.273Z,9.93
2017-12-31T02:21:35.880Z,13.67
2017-12-31T02:24:03.436Z,12.53
2017-12-31T02:26:32.027Z,12.57
2017-12-31T02:28:59.657Z,11.80
2017-12-31T02:31:27.243Z,22.80
2017-12-31T02:33:54.873Z,11.07
2017-12-31T02:36:22.454Z,13.67
2017-12-31T02:38:50.057Z,12.07
2017-12-31T02:41:17.759Z,9.57
2017-12-31T02:43:45.345Z,11.50
2017-12-31T02:46:13.763Z,19.60
2017-12-31T02:48:41.371Z,19.87
2017-12-31T02:51:10.046Z,13.77
2017-12-31T02:53:38.387Z,16.17
2017-12-31T02:56:05.985Z,13.10
2017-12-31T02:58:33.668Z,12.33
2017-12-31T03:01:01.295Z,12.13
2017-12-31T03:03:28.888Z,13.63
2017-12-31T03:05:57.731Z,11.67
2017-12-31T03:08:25.293Z,15.83
2017-12-31T03:10:52.885Z,14.10
2017-12-31T03:13:20.499Z,11.57
2017-12-31T03:15:48.116Z,19.57
2017-12-31T03:18:15.686Z,10.53
2017-12-31T03:20:44.061Z,12.33
2017-12-31T03:23:12.948Z,13.50
2017-12-31T03:25:40.550Z,13.63
2017-12-31T03:28:08.149Z,15.07
2017-12-31T03:30:35.760Z,19.20
2017-12-31T03:33:03.339Z,13.90
2017-12-31T03:35:31.434Z,15.00
2017-12-31T03:37:59.041Z,17.10
2017-12-31T03:40:27.409Z,15.63
2017-12-31T03:42:54.975Z,18.63
2017-12-31T03:45:23.413Z,13.47
2017-12-31T03:47:51.009Z,15.17
2017-12-31T03:50:18.598Z,14.27
2017-12-31T03:52:46.196Z,13.30
2017-12-31T03:55:13.791Z,15.57
2017-12-31T03:57:41.532Z,12.13
2017-12-31T04:00:09.140Z,15.33
2017-12-31T04:02:37.142Z,15.07
2017-12-31T04:05:04.707Z,16.30
2017-12-31T04:07:32.304Z,19.17
2017-12-31T04:10:00.724Z,15.83
2017-12-31T04:12:28.312Z,14.00
2017-12-31T04:14:55.947Z,18.23
2017-12-31T04:17:23.736Z,21.13
2017-12-31T04:19:51.298Z,19.23
2017-12-31T04:22:18.901Z,16.93
2017-12-31T04:24:46.539Z,18.70
2017-12-31T04:27:14.158Z,17.90
2017-12-31T04:29:41.713Z,15.93
2017-12-31T04:32:09.298Z,14.03
2017-12-31T04:34:36.901Z,19.03
2017-12-31T04:37:04.592Z,19.70
2017-12-31T04:39:32.176Z,11.13
2017-12-31T04:41:59.758Z,14.33
2017-12-31T04:44:28.141Z,20.83
2017-12-31T04:46:55.883Z,19.43
2017-12-31T04:49:23.467Z,16.80
2017-12-31T04:51:51.077Z,22.13
2017-12-31T04:54:18.664Z,20.73
2017-12-31T04:56:46.248Z,22.43
2017-12-31T04:59:15.300Z,20.17
2017-12-31T05:01:43.008Z,16.07
2017-12-31T05:04:10.827Z,14.77
2017-12-31T05:06:38.382Z,22.07
2017-12-31T05:09:05.944Z,14.10
2017-12-31T05:11:33.496Z,12.83
2017-12-31T05:14:01.067Z,17.27
2017-12-31T05:16:28.665Z,17.67
2017-12-31T05:18:56.533Z,20.20
2017-12-31T05:21:24.134Z,19.63
2017-12-31T05:23:51.717Z,16.20
2017-12-31T05:26:19.356Z,21.77
2017-12-31T05:28:47.484Z,19.87
2017-12-31T05:31:15.131Z,17.67
2017-12-31T05:33:42.730Z,20.97
2017-12-31T05:36:10.340Z,15.50
2017-12-31T05:38:37.909Z,17.63
2017-12-31T05:41:05.532Z,18.30
2017-12-31T05:43:33.265Z,16.17
2017-12-31T05:46:00.862Z,21.47
2017-12-31T05:48:29.315Z,17.93
2017-12-31T05:50:56.918Z,19.00
2017-12-31T05:53:24.535Z,20.83
2017-12-31T05:55:52.939Z,15.67
2017-12-31T05:58:20.529Z,18.07
2017-12-31T06:00:48.129Z,21.23
2017-12-31T06:03:15.737Z,12.93
2017-12-31T06:05:43.942Z,16.57
2017-12-31T06:08:11.503Z,9.83
2017-12-31T06:10:39.063Z,11.37
2017-12-31T06:13:07.393Z,18.70
2017-12-31T06:15:35.037Z,18.27
2017-12-31T06:18:02.657Z,18.37
2017-12-31T06:20:30.354Z,13.40
2017-12-31T06:22:57.961Z,20.87
2017-12-31T06:25:25.560Z,30.33
2017-12-31T06:27:53.186Z,22.03
2017-12-31T06:30:20.753Z,16.27
2017-12-31T06:32:48.353Z,16.37
2017-12-31T06:35:15.959Z,15.37
2017-12-31T06:37:43.573Z,17.50
2017-12-31T06:40:12.157Z,19.17
2017-12-31T06:42:40.581Z,15.70
2017-12-31T06:45:08.135Z,22.13
2017-12-31T06:47:35.730Z,16.10
2017-12-31T06:50:03.325Z,13.43
2017-12-31T06:52:30.943Z,18.30
2017-12-31T06:54:58.993Z,19.53
2017-12-31T06:57:26.748Z,21.17
2017-12-31T06:59:54.330Z,18.87
2017-12-31T07:02:21.975Z,19.83
2017-12-31T07:04:49.608Z,19.27
2017-12-31T07:07:17.986Z,15.27
2017-12-31T07:09:45.547Z,14.90
2017-12-31T07:12:13.137Z,26.27
2017-12-31T07:14:40.724Z,22.07
2017-12-31T07:17:08.359Z,15.80
2017-12-31T07:19:36.017Z,20.27
2017-12-31T07:22:03.645Z,14.50
2017-12-31T07:24:31.226Z,14.53
2017-12-31T07:26:59.459Z,16.73
2017-12-31T07:29:27.077Z,20.47
2017-12-31T07:31:54.864Z,12.57
2017-12-31T07:34:22.672Z,15.97
2017-12-31T07:36:50.772Z,15.80
2017-12-31T07:39:18.364Z,20.07
2017-12-31T07:41:46.226Z,17.40
2017-12-31T07:44:16.476Z,12.90
2017-12-31T07:46:44.059Z,19.87
2017-12-31T07:49:12.462Z,15.90
2017-12-31T07:51:40.562Z,17.70
2017-12-31T07:54:08.174Z,18.10
2017-12-31T07:56:36.525Z,15.77
2017-12-31T07:59:04.190Z,17.77
2017-12-31T08:01:31.789Z,19.80
2017-12-31T08:04:00.170Z,17.07
2017-12-31T08:06:28.504Z,14.90
2017-12-31T08:08:56.062Z,13.27
2017-12-31T08:11:24.594Z,16.77
2017-12-31T08:13:52.254Z,12.53
2017-12-31T08:16:20.326Z,14.00
2017-12-31T08:18:47.960Z,15.40
2017-12-31T08:21:15.518Z,16.40
2017-12-31T08:23:43.293Z,18.03
2017-12-31T08:26:10.877Z,20.07
2017-12-31T08:28:38.578Z,13.90
2017-12-31T08:31:06.459Z,12.87
2017-12-31T08:33:34.032Z,17.03
2017-12-31T08:36:02.658Z,15.27
2017-12-31T08:38:30.378Z,20.80
2017-12-31T08:40:57.995Z,15.77
2017-12-31T08:43:25.597Z,20.20
2017-12-31T08:45:53.175Z,15.00
2017-12-31T08:48:20.801Z,16.37
2017-12-31T08:50:48.431Z,15.87
2017-12-31T08:53:16.084Z,11.43
2017-12-31T08:55:43.665Z,15.20
2017-12-31T08:58:11.274Z,16.97
2017-12-31T09:00:39.116Z,23.30
2017-12-31T09:03:06.693Z,17.47
2017-12-31T09:05:34.254Z,14.70
2017-12-31T09:08:02.103Z,19.17
2017-12-31T09:10:29.714Z,16.60
2017-12-31T09:12:57.973Z,15.87
2017-12-31T09:15:25.569Z,20.43
2017-12-31T09:17:53.643Z,20.77
2017-12-31T09:20:21.314Z,24.60
2017-12-31T09:22:48.932Z,25.53
2017-12-31T09:25:17.868Z,20.93
2017-12-31T09:27:46.842Z,21.67
2017-12-31T09:30:15.372Z,24.07
2017-12-31T09:32:43.175Z,23.13
2017-12-31T09:35:12.056Z,28.30
2017-12-31T09:37:39.774Z,21.60
2017-12-31T09:40:07.398Z,28.80
2017-12-31T09:42:34.995Z,29.70
2017-12-31T09:45:02.606Z,28.90
2017-12-31T09:47:31.238Z,22.77
2017-12-31T09:49:58.876Z,28.57
2017-12-31T09:52:26.462Z,29.47
2017-12-31T09:54:54.047Z,31.50
2017-12-31T09:57:21.644Z,30.43
2017-12-31T09:59:50.654Z,24.77
2017-12-31T10:02:18.281Z,32.60
2017-12-31T10:04:46.846Z,31.27
2017-12-31T10:09:49.084Z,28.60
2017-12-31T10:12:16.690Z,26.80
2017-12-31T10:14:44.366Z,33.73
2017-12-31T10:17:12.056Z,35.70
2017-12-31T10:19:40.052Z,24.10
2017-12-31T10:22:07.705Z,30.83
2017-12-31T10:24:35.295Z,28.97
2017-12-31T10:27:02.944Z,25.37
2017-12-31T10:29:30.618Z,26.90
2017-12-31T10:31:59.054Z,24.70
2017-12-31T10:34:26.636Z,32.13
2017-12-31T10:36:54.421Z,26.83
2017-12-31T10:39:22.042Z,28.30
2017-12-31T10:41:49.627Z,27.70
2017-12-31T10:44:17.283Z,25.10
2017-12-31T10:46:44.868Z,22.30
2017-12-31T10:49:12.504Z,24.90
2017-12-31T10:51:40.120Z,19.53
2017-12-31T10:54:08.469Z,26.77
2017-12-31T10:56:36.284Z,21.87
2017-12-31T10:59:04.988Z,23.53
2017-12-31T11:01:32.625Z,27.77
2017-12-31T11:04:00.388Z,27.90
2017-12-31T11:06:28.729Z,21.47
2017-12-31T11:08:56.336Z,25.13
2017-12-31T11:11:24.715Z,21.57
2017-12-31T11:13:52.287Z,21.47
2017-12-31T11:16:19.860Z,19.87
2017-12-31T11:18:47.475Z,22.83
2017-12-31T11:21:15.195Z,22.07
2017-12-31T11:23:42.930Z,19.70
2017-12-31T11:26:10.563Z,24.77
2017-12-31T11:28:42.988Z,27.17
2017-12-31T11:31:10.645Z,18.63
2017-12-31T11:33:38.204Z,21.97
2017-12-31T11:36:06.174Z,20.27
2017-12-31T11:38:33.857Z,16.87
2017-12-31T11:41:01.430Z,21.37
2017-12-31T11:43:29.614Z,17.60
2017-12-31T11:45:57.240Z,24.50
2017-12-31T11:48:24.907Z,25.20
2017-12-31T11:50:54.851Z,22.80
2017-12-31T11:53:22.435Z,18.90
2017-12-31T11:55:50.140Z,20.60
2017-12-31T11:58:17.734Z,18.97
2017-12-31T12:00:45.404Z,14.87
2017-12-31T12:03:13.769Z,17.17
2017-12-31T12:05:41.390Z,17.13
2017-12-31T12:08:09.030Z,28.97
2017-12-31T12:10:37.611Z,31.13
2017-12-31T12:13:05.990Z,19.77
2017-12-31T12:15:34.424Z,21.07
2017-12-31T12:18:02.047Z,14.57
2017-12-31T12:20:29.634Z,13.27
2017-12-31T12:22:57.237Z,14.83
2017-12-31T12:25:25.674Z,14.83
2017-12-31T12:27:53.254Z,14.63
2017-12-31T12:30:21.043Z,11.60
2017-12-31T12:32:49.387Z,12.73
2017-12-31T12:35:16.991Z,11.97
2017-12-31T12:37:44.602Z,12.90
2017-12-31T12:40:12.257Z,9.90
2017-12-31T12:42:40.390Z,11.87
2017-12-31T12:45:08.749Z,13.30
2017-12-31T12:47:36.653Z,13.17
2017-12-31T12:50:04.449Z,12.23
2017-12-31T12:52:32.040Z,13.67
2017-12-31T12:54:59.917Z,14.03
2017-12-31T12:57:27.628Z,11.20
2017-12-31T12:59:55.749Z,11.93
2017-12-31T13:02:23.358Z,11.07
2017-12-31T13:04:51.889Z,16.80
2017-12-31T13:07:19.453Z,11.67
2017-12-31T13:09:47.803Z,9.67
2017-12-31T13:12:15.410Z,11.90
2017-12-31T13:14:43.772Z,12.23
2017-12-31T13:17:12.180Z,12.97
2017-12-31T13:19:39.747Z,11.03
2017-12-31T13:22:07.470Z,11.50
2017-12-31T13:24:35.112Z,13.03
2017-12-31T13:27:02.726Z,9.33
2017-12-31T13:29:31.139Z,10.73
2017-12-31T13:31:58.767Z,12.33
2017-12-31T13:34:26.430Z,13.97
2017-12-31T13:36:54.825Z,14.23
2017-12-31T13:39:22.414Z,10.27
2017-12-31T13:41:50.074Z,9.50
2017-12-31T13:44:17.698Z,9.77
2017-12-31T13:46:45.490Z,9.67
2017-12-31T13:49:13.089Z,11.83
2017-12-31T13:51:40.988Z,9.10
2017-12-31T13:54:08.588Z,9.53
2017-12-31T13:56:36.161Z,9.73
2017-12-31T13:59:03.760Z,9.67
2017-12-31T14:01:31.381Z,8.27
2017-12-31T14:03:58.971Z,14.37
2017-12-31T14:06:26.873Z,9.43
2017-12-31T14:08:54.522Z,27.73
2017-12-31T14:11:22.321Z,10.03
2017-12-31T14:13:50.228Z,11.60
2017-12-31T14:16:17.929Z,13.60
2017-12-31T14:18:45.602Z,10.97
2017-12-31T14:21:13.341Z,10.40
2017-12-31T14:23:40.937Z,10.10
2017-12-31T14:26:08.567Z,10.03
2017-12-31T14:28:36.221Z,8.80
2017-12-31T14:31:03.797Z,8.07
2017-12-31T14:33:31.433Z,9.33
2017-12-31T14:35:59.366Z,7.27
2017-12-31T14:38:27.076Z,7.37
2017-12-31T14:40:55.417Z,17.47
2017-12-31T14:43:23.767Z,9.70
2017-12-31T14:45:51.920Z,9.97
2017-12-31T14:48:19.607Z,11.60
2017-12-31T14:50:47.225Z,7.17
2017-12-31T14:53:14.794Z,13.67
2017-12-31T14:55:42.446Z,5.80
2017-12-31T14:58:10.845Z,7.33
2017-12-31T15:00:38.778Z,7.30
2017-12-31T15:03:06.427Z,9.23
2017-12-31T15:05:35.202Z,9.10
2017-12-31T15:08:02.775Z,8.77
2017-12-31T15:10:30.464Z,7.43
2017-12-31T15:12:58.069Z,6.27
2017-12-31T15:15:25.628Z,6.57
2017-12-31T15:17:53.346Z,9.97
2017-12-31T15:20:21.751Z,6.90
2017-12-31T15:22:49.420Z,7.43
2017-12-31T15:25:17.209Z,11.07
2017-12-31T15:27:44.841Z,6.73
2017-12-31T15:30:13.219Z,7.57
2017-12-31T15:32:41.709Z,8.80
2017-12-31T15:35:09.953Z,7.20
2017-12-31T15:37:37.674Z,5.97
2017-12-31T15:40:05.437Z,8.50
2017-12-31T15:42:33.066Z,8.80
2017-12-31T15:45:01.410Z,9.20
2017-12-31T15:47:29.918Z,9.80
2017-12-31T15:49:57.551Z,6.17
2017-12-31T15:52:25.192Z,7.20
2017-12-31T15:54:52.781Z,7.77
2017-12-31T15:57:21.052Z,9.23
2017-12-31T15:59:49.428Z,8.73
2017-12-31T16:02:17.198Z,7.50
2017-12-31T16:04:44.988Z,9.90
2017-12-31T16:07:13.383Z,8.80
2017-12-31T16:09:41.079Z,9.63
2017-12-31T16:12:08.665Z,6.13
2017-12-31T16:14:37.070Z,9.33
2017-12-31T16:17:05.141Z,10.57
2017-12-31T16:19:32.871Z,8.60
2017-12-31T16:22:00.485Z,7.53
2017-12-31T16:24:28.218Z,7.97
2017-12-31T16:26:55.828Z,10.73
2017-12-31T16:29:24.246Z,8.67
2017-12-31T16:31:51.831Z,11.73
2017-12-31T16:34:19.458Z,13.03
2017-12-31T16:36:47.076Z,11.43
2017-12-31T16:39:14.729Z,8.73
2017-12-31T16:41:42.493Z,12.43
2017-12-31T16:44:10.097Z,9.17
2017-12-31T16:46:37.712Z,10.00
2017-12-31T16:49:05.296Z,18.37
2017-12-31T16:51:32.940Z,14.20
2017-12-31T16:54:01.487Z,24.47
2017-12-31T16:56:29.203Z,17.07
2017-12-31T16:58:57.546Z,9.27
2017-12-31T17:01:26.073Z,22.00
2017-12-31T17:03:57.556Z,15.37
2017-12-31T17:06:25.560Z,20.10
2017-12-31T17:08:53.191Z,6.77
2017-12-31T17:11:24.141Z,6.40
2017-12-31T17:13:51.930Z,9.07
2017-12-31T17:16:21.659Z,7.80
2017-12-31T17:18:49.226Z,6.53
2017-12-31T17:21:16.852Z,5.80
2017-12-31T17:23:45.645Z,6.63
2017-12-31T17:26:13.332Z,6.63
2017-12-31T17:28:41.211Z,7.27
2017-12-31T17:31:09.298Z,7.63
2017-12-31T17:33:37.586Z,5.20
2017-12-31T17:36:05.979Z,5.07
2017-12-31T17:38:36.902Z,12.57
2017-12-31T17:41:04.987Z,5.73
2017-12-31T17:43:33.711Z,5.07
2017-12-31T17:46:01.301Z,6.90
2017-12-31T17:48:29.270Z,5.97
2017-12-31T17:50:56.955Z,8.63
2017-12-31T17:53:24.826Z,8.20
2017-12-31T17:55:54.124Z,8.77
2017-12-31T17:58:21.709Z,59.80
2017-12-31T18:00:49.454Z,6.13
2017-12-31T18:03:17.086Z,17.70
2017-12-31T18:05:44.945Z,4.57
2017-12-31T18:08:12.506Z,6.77
2017-12-31T18:10:40.096Z,5.87
2017-12-31T18:13:07.935Z,9.93
2017-12-31T18:15:35.824Z,5.77
2017-12-31T18:18:03.488Z,9.00
2017-12-31T18:20:31.913Z,6.77
2017-12-31T18:23:00.430Z,6.93
2017-12-31T18:25:28.049Z,12.13
2017-12-31T18:27:56.459Z,7.90
2017-12-31T18:30:24.156Z,8.10
2017-12-31T18:32:51.921Z,7.03
2017-12-31T18:35:19.504Z,7.97
2017-12-31T18:37:47.993Z,9.43
2017-12-31T18:40:17.791Z,10.10
2017-12-31T18:42:45.512Z,7.53
2017-12-31T18:45:14.023Z,6.10
2017-12-31T18:47:41.715Z,5.80
2017-12-31T18:50:10.571Z,11.17
2017-12-31T18:52:38.219Z,7.90
2017-12-31T18:55:05.904Z,8.33
2017-12-31T18:57:33.538Z,8.93
2017-12-31T19:00:01.154Z,8.83
2017-12-31T19:02:29.552Z,14.87
2017-12-31T19:04:57.132Z,6.53
2017-12-31T19:07:24.858Z,6.80
2017-12-31T19:09:53.015Z,7.07
2017-12-31T19:12:20.585Z,6.67
2017-12-31T19:14:48.313Z,9.73
2017-12-31T19:17:17.352Z,9.10
2017-12-31T19:19:45.085Z,9.00
2017-12-31T19:22:12.813Z,8.37
2017-12-31T19:24:40.459Z,9.33
2017-12-31T19:27:08.084Z,8.53
2017-12-31T19:29:35.750Z,9.53
2017-12-31T19:32:03.419Z,97.73
2017-12-31T19:34:30.993Z,13.93
2017-12-31T19:36:58.631Z,9.77
2017-12-31T19:39:27.298Z,12.47
2017-12-31T19:41:54.933Z,11.00
2017-12-31T19:44:22.626Z,11.23
2017-12-31T19:46:50.366Z,12.63
2017-12-31T19:49:18.093Z,12.77
2017-12-31T19:51:45.788Z,11.23
2017-12-31T19:54:13.404Z,14.57
2017-12-31T19:56:41.879Z,12.50
2017-12-31T19:59:09.569Z,10.03
2017-12-31T20:01:37.283Z,11.57
2017-12-31T20:04:04.918Z,11.43
2017-12-31T20:06:32.685Z,14.23
2017-12-31T20:09:00.368Z,8.80
2017-12-31T20:11:28.037Z,12.97
2017-12-31T20:13:56.489Z,9.93
2017-12-31T20:16:24.145Z,13.60
2017-12-31T20:18:51.776Z,9.80
2017-12-31T20:21:19.497Z,16.80
2017-12-31T20:23:47.183Z,13.63
2017-12-31T20:26:14.910Z,11.37
2017-12-31T20:28:43.531Z,8.20
2017-12-31T20:31:11.955Z,17.30
2017-12-31T20:33:39.562Z,8.70
2017-12-31T20:36:08.221Z,31.07
2017-12-31T20:38:35.910Z,36.63
2017-12-31T20:41:03.536Z,18.00
2017-12-31T20:43:31.473Z,15.33
2017-12-31T20:45:59.209Z,9.27
2017-12-31T20:48:26.799Z,13.10
2017-12-31T20:50:55.242Z,19.87
2017-12-31T20:53:22.992Z,11.23
2017-12-31T20:55:50.632Z,8.80
2017-12-31T20:58:18.210Z,13.60
2017-12-31T21:00:45.805Z,14.77
2017-12-31T21:03:13.416Z,13.43
2017-12-31T21:05:41.023Z,13.43
2017-12-31T21:08:08.657Z,14.40
2017-12-31T21:10:36.383Z,15.40
2017-12-31T21:13:04.185Z,13.10
2017-12-31T21:15:31.806Z,10.63
2017-12-31T21:17:59.498Z,9.37
2017-12-31T21:20:27.161Z,7.83
2017-12-31T21:22:54.837Z,8.10
2017-12-31T21:25:22.493Z,51.17
2017-12-31T21:27:50.079Z,11.20
2017-12-31T21:30:18.497Z,15.63
2017-12-31T21:32:46.164Z,11.40
2017-12-31T21:35:13.717Z,13.53
2017-12-31T21:37:41.316Z,9.80
2017-12-31T21:40:08.885Z,12.60
2017-12-31T21:42:36.642Z,10.27
2017-12-31T21:45:04.211Z,6.67
2017-12-31T21:47:32.570Z,8.93
2017-12-31T21:50:00.206Z,9.83
2017-12-31T21:52:27.814Z,14.33
2017-12-31T21:54:56.270Z,19.00
2017-12-31T21:57:23.947Z,100.70
2017-12-31T21:59:51.534Z,56.83
2017-12-31T22:02:19.188Z,138.20
2017-12-31T22:04:46.790Z,14.83
2017-12-31T22:07:15.804Z,9.23
2017-12-31T22:09:43.419Z,53.63
2017-12-31T22:12:11.077Z,35.83
2017-12-31T22:14:38.661Z,14.67
2017-12-31T22:17:06.339Z,62.63
2017-12-31T22:19:34.022Z,12.97
2017-12-31T22:22:01.618Z,8.93
2017-12-31T22:24:29.229Z,11.17
2017-12-31T22:26:56.835Z,10.87
2017-12-31T22:29:24.662Z,14.47
2017-12-31T22:31:52.316Z,10.20
2017-12-31T22:34:19.949Z,11.53
2017-12-31T22:36:47.587Z,10.17
2017-12-31T22:39:15.653Z,9.80
2017-12-31T22:41:43.362Z,7.63
2017-12-31T22:44:10.970Z,9.07
2017-12-31T22:46:38.557Z,11.83
2017-12-31T22:49:06.280Z,14.23
2017-12-31T22:51:33.885Z,9.50
2017-12-31T22:54:02.305Z,8.03
2017-12-31T22:56:29.922Z,14.53
2017-12-31T22:58:57.543Z,14.60
2017-12-31T23:01:25.138Z,27.40
2017-12-31T23:03:54.277Z,285.47
2017-12-31T23:06:21.845Z,273.20
2017-12-31T23:08:50.140Z,89.00
2017-12-31T23:11:18.356Z,183.07
2017-12-31T23:13:46.856Z,147.20
2017-12-31T23:16:14.473Z,164.03
2017-12-31T23:18:42.241Z,160.00
2017-12-31T23:21:09.855Z,193.83
2017-12-31T23:23:37.493Z,200.70
2017-12-31T23:26:05.262Z,155.23
2017-12-31T23:28:33.661Z,138.63
2017-12-31T23:31:01.654Z,164.37
2017-12-31T23:33:29.265Z,135.13
2017-12-31T23:35:56.993Z,134.63
2017-12-31T23:38:24.579Z,137.10
2017-12-31T23:40:52.199Z,140.77
2017-12-31T23:43:19.852Z,139.43
2017-12-31T23:45:47.472Z,114.80
2017-12-31T23:48:15.085Z,142.97
2017-12-31T23:50:42.815Z,91.90
2017-12-31T23:53:10.435Z,85.80
2017-12-31T23:55:38.059Z,64.50
2017-12-31T23:58:05.682Z,72.00
