createdAt,value
2023-06-16T00:01:06.811Z,100097.07
2023-06-16T00:03:50.415Z,100094.42
2023-06-16T00:06:20.321Z,100090.30
2023-06-16T00:08:48.687Z,100090.83
2023-06-16T00:11:16.924Z,100087.61
2023-06-16T00:13:45.803Z,100080.73
2023-06-16T00:16:13.828Z,100080.83
2023-06-16T00:18:44.419Z,100081.88
2023-06-16T00:21:13.747Z,100077.95
2023-06-16T00:23:41.703Z,100081.66
2023-06-16T00:26:08.685Z,100081.14
2023-06-16T00:28:36.614Z,100075.61
2023-06-16T00:31:03.594Z,100081.41
2023-06-16T00:33:30.640Z,100080.07
2023-06-16T00:35:57.643Z,100080.80
2023-06-16T00:38:25.793Z,100087.23
2023-06-16T00:40:52.711Z,100087.69
2023-06-16T00:43:19.682Z,100082.83
2023-06-16T00:45:49.116Z,100079.08
2023-06-16T00:48:16.213Z,100079.16
2023-06-16T00:50:43.861Z,100082.09
2023-06-16T00:53:10.989Z,100081.42
2023-06-16T00:55:37.943Z,100082.73
2023-06-16T00:58:05.056Z,100087.58
2023-06-16T01:00:36.557Z,100090.07
2023-06-16T01:03:05.179Z,100101.55
2023-06-16T01:05:33.668Z,100108.59
2023-06-16T01:08:22.516Z,100109.19
2023-06-16T01:11:04.824Z,100101.97
2023-06-16T01:13:40.505Z,100091.98
2023-06-16T01:16:09.205Z,100094.58
2023-06-16T01:18:37.160Z,100098.95
2023-06-16T01:21:25.137Z,100096.61
2023-06-16T01:24:25.117Z,100092.56
2023-06-16T01:26:55.616Z,100089.55
2023-06-16T01:29:24.228Z,100095.64
2023-06-16T01:31:57.739Z,100094.88
2023-06-16T01:34:25.743Z,100096.89
2023-06-16T01:36:53.598Z,100099.48
2023-06-16T01:39:21.391Z,100099.53
2023-06-16T01:41:49.049Z,100104.44
2023-06-16T01:44:17.670Z,100103.63
2023-06-16T01:46:45.100Z,100101.27
2023-06-16T01:49:12.378Z,100096.92
2023-06-16T01:51:39.632Z,100100.21
2023-06-16T01:54:07.345Z,100097.49
2023-06-16T01:56:34.312Z,100094.20
2023-06-16T01:59:01.547Z,100095.52
2023-06-16T02:01:36.589Z,100090.16
2023-06-16T02:04:23.729Z,100089.85
2023-06-16T02:07:11.972Z,100083.55
2023-06-16T02:09:39.773Z,100077.20
2023-06-16T02:12:11.811Z,100076.02
2023-06-16T02:14:40.396Z,100081.54
2023-06-16T02:17:10.199Z,100079.90
2023-06-16T02:19:38.647Z,100075.05
2023-06-16T02:22:06.086Z,100077.39
2023-06-16T02:24:33.455Z,100071.52
2023-06-16T02:27:00.744Z,100069.85
2023-06-16T02:29:27.710Z,100071.85
2023-06-16T02:31:54.944Z,100077.85
2023-06-16T02:34:22.021Z,100077.64
2023-06-16T02:36:50.879Z,100077.67
2023-06-16T02:39:19.156Z,100073.10
2023-06-16T02:41:47.304Z,100074.34
2023-06-16T02:44:14.345Z,100067.58
2023-06-16T02:46:41.364Z,100070.20
2023-06-16T02:49:08.294Z,100064.77
2023-06-16T02:51:35.959Z,100069.66
2023-06-16T02:54:03.157Z,100069.75
2023-06-16T02:56:30.412Z,100073.20
2023-06-16T02:58:57.619Z,100077.05
2023-06-16T03:01:25.946Z,100076.04
2023-06-16T03:04:46.492Z,100074.60
2023-06-16T03:07:19.739Z,100071.26
2023-06-16T03:09:46.988Z,100067.67
2023-06-16T03:12:14.005Z,100071.55
2023-06-16T03:14:49.984Z,100075.15
2023-06-16T03:17:22.217Z,100075.80
2023-06-16T03:19:49.754Z,100075.98
2023-06-16T03:22:18.388Z,100073.28
2023-06-16T03:24:45.680Z,100071.30
2023-06-16T03:27:12.750Z,100069.55
2023-06-16T03:29:51.647Z,100062.62
2023-06-16T03:32:18.673Z,100062.14
2023-06-16T03:34:46.929Z,100058.38
2023-06-16T03:37:13.923Z,100051.94
2023-06-16T03:39:41.012Z,100050.68
2023-06-16T03:42:08.421Z,100054.77
2023-06-16T03:44:36.544Z,100060.05
2023-06-16T03:47:04.684Z,100053.67
2023-06-16T03:49:32.406Z,100055.31
2023-06-16T03:51:59.599Z,100052.40
2023-06-16T03:54:27.123Z,100053.81
2023-06-16T03:56:54.116Z,100060.94
2023-06-16T03:59:21.259Z,100056.39
2023-06-16T04:01:52.138Z,100052.30
2023-06-16T04:04:19.569Z,100049.64
2023-06-16T04:06:48.723Z,100052.86
2023-06-16T04:09:15.977Z,100052.45
2023-06-16T04:11:43.766Z,100048.86
2023-06-16T04:14:11.540Z,100047.90
2023-06-16T04:16:40.806Z,100048.10
2023-06-16T04:19:10.990Z,100047.61
2023-06-16T04:21:38.462Z,100049.30
2023-06-16T04:24:07.266Z,100047.73
2023-06-16T04:26:34.367Z,100046.52
2023-06-16T04:29:04.316Z,100041.13
2023-06-16T04:31:33.195Z,100037.42
2023-06-16T04:34:03.106Z,100039.46
2023-06-16T04:36:31.086Z,100044.36
2023-06-16T04:39:00.344Z,100047.42
2023-06-16T04:41:27.741Z,100050.02
2023-06-16T04:43:55.568Z,100050.47
2023-06-16T04:46:22.791Z,100050.57
2023-06-16T04:48:49.744Z,100048.50
2023-06-16T04:51:16.673Z,100049.73
2023-06-16T04:53:44.664Z,100050.97
2023-06-16T04:56:11.614Z,100051.30
2023-06-16T04:58:38.717Z,100051.70
2023-06-16T05:01:05.730Z,100051.67
2023-06-16T05:03:32.811Z,100051.59
2023-06-16T05:05:59.777Z,100048.53
2023-06-16T05:08:27.924Z,100046.88
2023-06-16T05:10:55.080Z,100050.09
2023-06-16T05:13:21.998Z,100049.44
2023-06-16T05:15:49.055Z,100046.40
2023-06-16T05:18:16.422Z,100050.03
2023-06-16T05:20:43.502Z,100044.11
2023-06-16T05:23:10.628Z,100045.52
2023-06-16T05:25:38.582Z,100047.81
2023-06-16T05:28:06.351Z,100043.53
2023-06-16T05:30:33.665Z,100046.10
2023-06-16T05:33:00.787Z,100046.70
2023-06-16T05:35:27.944Z,100048.94
2023-06-16T05:37:55.057Z,100047.48
2023-06-16T05:40:22.742Z,100050.77
2023-06-16T05:42:49.945Z,100054.50
2023-06-16T05:45:17.188Z,100056.80
2023-06-16T05:47:45.055Z,100054.77
2023-06-16T05:50:13.405Z,100055.71
2023-06-16T05:52:40.455Z,100052.66
2023-06-16T05:55:07.917Z,100053.48
2023-06-16T05:57:46.414Z,100057.27
2023-06-16T06:00:14.216Z,100059.55
2023-06-16T06:02:41.253Z,100060.41
2023-06-16T06:05:16.352Z,100061.36
2023-06-16T06:07:43.391Z,100064.81
2023-06-16T06:10:10.756Z,100061.71
2023-06-16T06:12:38.324Z,100062.98
2023-06-16T06:15:06.595Z,100064.33
2023-06-16T06:17:33.767Z,100061.04
2023-06-16T06:20:00.896Z,100061.66
2023-06-16T06:22:33.402Z,100061.45
2023-06-16T06:25:02.180Z,100063.89
2023-06-16T06:27:29.904Z,100063.00
2023-06-16T06:29:56.995Z,100059.59
2023-06-16T06:32:24.143Z,100061.11
2023-06-16T06:34:51.195Z,100060.67
2023-06-16T06:37:19.515Z,100058.27
2023-06-16T06:39:46.575Z,100058.04
2023-06-16T06:42:15.645Z,100056.16
2023-06-16T06:44:52.857Z,100052.98
2023-06-16T06:47:22.453Z,100058.60
2023-06-16T06:49:51.069Z,100057.80
2023-06-16T06:52:18.127Z,100052.14
2023-06-16T06:54:45.134Z,100051.52
2023-06-16T06:57:13.622Z,100051.58
2023-06-16T06:59:41.558Z,100049.66
2023-06-16T07:02:09.092Z,100047.98
2023-06-16T07:04:38.696Z,100048.61
2023-06-16T07:07:06.162Z,100046.25
2023-06-16T07:09:33.049Z,100044.94
2023-06-16T07:12:00.090Z,100045.32
2023-06-16T07:14:27.301Z,100043.83
2023-06-16T07:16:54.273Z,100039.42
2023-06-16T07:19:21.708Z,100041.80
2023-06-16T07:21:48.702Z,100040.66
2023-06-16T07:24:16.095Z,100040.92
2023-06-16T07:26:43.585Z,100039.17
2023-06-16T07:29:10.570Z,100036.48
2023-06-16T07:31:37.521Z,100036.94
2023-06-16T07:34:04.405Z,100036.18
2023-06-16T07:36:33.122Z,100037.95
2023-06-16T07:39:01.156Z,100038.77
2023-06-16T07:41:28.109Z,100036.39
2023-06-16T07:43:55.113Z,100037.36
2023-06-16T07:46:22.145Z,100037.45
2023-06-16T07:48:49.132Z,100036.94
2023-06-16T07:51:16.549Z,100036.63
2023-06-16T07:53:43.610Z,100036.61
2023-06-16T07:56:10.546Z,100033.48
2023-06-16T07:58:38.833Z,100036.41
2023-06-16T08:01:05.882Z,100036.45
2023-06-16T08:03:33.100Z,100035.33
2023-06-16T08:06:00.372Z,100037.16
2023-06-16T08:08:28.141Z,100036.48
2023-06-16T08:10:58.585Z,100040.95
2023-06-16T08:13:26.034Z,100039.33
2023-06-16T08:15:53.060Z,100038.52
2023-06-16T08:18:20.072Z,100040.59
2023-06-16T08:20:47.715Z,100041.98
2023-06-16T08:23:14.778Z,100039.39
2023-06-16T08:25:41.704Z,100040.33
2023-06-16T08:28:09.068Z,100039.08
2023-06-16T08:30:36.289Z,100035.52
2023-06-16T08:33:03.359Z,100034.02
2023-06-16T08:35:30.333Z,100033.14
2023-06-16T08:37:57.300Z,100032.38
2023-06-16T08:40:24.455Z,100027.52
2023-06-16T08:42:51.755Z,100023.71
2023-06-16T08:45:19.779Z,100024.06
2023-06-16T08:47:46.897Z,100018.61
2023-06-16T08:50:14.832Z,100016.84
2023-06-16T08:52:44.533Z,100016.02
2023-06-16T08:55:14.634Z,100013.33
2023-06-16T08:57:44.804Z,100011.38
2023-06-16T09:00:14.127Z,100006.80
2023-06-16T09:02:43.064Z,99999.16
2023-06-16T09:05:10.780Z,99994.92
2023-06-16T09:07:40.195Z,99992.30
2023-06-16T09:10:09.427Z,99992.21
2023-06-16T09:12:36.732Z,99990.10
2023-06-16T09:15:11.102Z,99988.81
2023-06-16T09:17:40.319Z,99990.37
2023-06-16T09:20:14.885Z,99983.73
2023-06-16T09:22:41.717Z,99982.34
2023-06-16T09:25:13.044Z,99975.73
2023-06-16T09:27:48.079Z,99975.15
2023-06-16T09:30:31.249Z,99974.63
2023-06-16T09:32:58.356Z,99972.40
2023-06-16T09:35:26.952Z,99965.04
2023-06-16T09:37:58.682Z,99956.74
2023-06-16T09:40:30.508Z,99949.41
2023-06-16T09:42:59.533Z,99946.92
2023-06-16T09:45:35.984Z,99948.08
2023-06-16T09:48:07.276Z,99947.92
2023-06-16T09:50:34.786Z,99941.23
2023-06-16T09:53:04.863Z,99941.38
2023-06-16T09:55:33.829Z,99938.88
2023-06-16T09:58:01.020Z,99934.91
2023-06-16T10:00:28.173Z,99930.41
2023-06-16T10:02:57.264Z,99924.94
2023-06-16T10:05:26.070Z,99923.14
2023-06-16T10:07:56.073Z,99923.55
2023-06-16T10:10:26.654Z,99923.00
2023-06-16T10:12:56.059Z,99913.04
2023-06-16T10:15:31.308Z,99912.99
2023-06-16T10:18:07.947Z,99912.35
2023-06-16T10:20:37.946Z,99912.19
2023-06-16T10:23:05.257Z,99911.29
2023-06-16T10:25:34.393Z,99910.91
2023-06-16T10:28:05.949Z,99905.02
2023-06-16T10:30:32.889Z,99902.94
2023-06-16T10:33:00.583Z,99905.48
2023-06-16T10:35:27.532Z,99905.59
2023-06-16T10:37:56.103Z,99909.25
2023-06-16T10:40:25.422Z,99916.51
2023-06-16T10:42:56.935Z,99919.08
2023-06-16T10:45:27.267Z,99922.14
2023-06-16T10:48:05.931Z,99923.17
2023-06-16T10:50:38.764Z,99918.43
2023-06-16T10:53:13.277Z,99918.73
2023-06-16T10:55:45.609Z,99927.14
2023-06-16T10:58:15.488Z,99935.01
2023-06-16T11:00:43.575Z,99934.20
2023-06-16T11:03:10.994Z,99928.49
2023-06-16T11:05:41.870Z,99922.09
2023-06-16T11:08:12.629Z,99918.00
2023-06-16T11:10:52.565Z,99919.52
2023-06-16T11:13:23.921Z,99913.23
2023-06-16T11:15:53.057Z,99910.95
2023-06-16T11:18:24.972Z,99906.38
2023-06-16T11:21:01.816Z,99902.08
2023-06-16T11:23:28.902Z,99896.03
2023-06-16T11:26:09.184Z,99889.53
2023-06-16T11:28:42.765Z,99882.73
2023-06-16T11:31:11.259Z,99878.05
2023-06-16T11:33:39.041Z,99878.02
2023-06-16T11:36:16.187Z,99881.33
2023-06-16T11:38:44.720Z,99881.34
2023-06-16T11:41:19.456Z,99878.06
2023-06-16T11:43:47.496Z,99881.54
2023-06-16T11:46:16.265Z,99879.59
2023-06-16T11:48:43.445Z,99882.11
2023-06-16T11:51:11.308Z,99884.39
2023-06-16T11:53:38.791Z,99882.69
2023-06-16T11:56:12.557Z,99883.73
2023-06-16T11:58:39.654Z,99882.86
2023-06-16T12:01:06.996Z,99885.42
2023-06-16T12:03:41.205Z,99886.07
2023-06-16T12:06:13.503Z,99886.48
2023-06-16T12:08:45.746Z,99881.51
2023-06-16T12:11:15.948Z,99883.79
2023-06-16T12:13:43.060Z,99876.98
2023-06-16T12:16:12.927Z,99866.54
2023-06-16T12:18:40.699Z,99863.14
2023-06-16T12:21:28.038Z,99858.29
2023-06-16T12:23:57.454Z,99853.58
2023-06-16T12:26:35.909Z,99851.16
2023-06-16T12:29:09.598Z,99849.33
2023-06-16T12:31:37.456Z,99845.86
2023-06-16T12:34:04.530Z,99839.73
2023-06-16T12:36:31.526Z,99840.73
2023-06-16T12:39:00.164Z,99842.89
2023-06-16T12:41:28.722Z,99842.96
2023-06-16T12:43:55.874Z,99848.91
2023-06-16T12:46:22.886Z,99844.93
2023-06-16T12:48:50.214Z,99839.22
2023-06-16T12:51:18.229Z,99833.05
2023-06-16T12:53:47.054Z,99837.02
2023-06-16T12:56:17.647Z,99842.98
2023-06-16T12:58:45.154Z,99838.74
2023-06-16T13:01:12.700Z,99837.70
2023-06-16T13:03:47.105Z,99833.21
2023-06-16T13:06:15.899Z,99831.02
2023-06-16T13:08:42.979Z,99833.73
2023-06-16T13:11:10.052Z,99839.73
2023-06-16T13:13:36.947Z,99844.09
2023-06-16T13:16:04.407Z,99849.61
2023-06-16T13:18:31.418Z,99865.35
2023-06-16T13:20:59.885Z,99873.59
2023-06-16T13:23:26.904Z,99876.04
2023-06-16T13:25:53.859Z,99881.05
2023-06-16T13:28:20.868Z,99883.84
2023-06-16T13:30:47.818Z,99887.80
2023-06-16T13:33:14.986Z,99884.50
2023-06-16T13:35:42.012Z,99887.56
2023-06-16T13:38:09.260Z,99884.77
2023-06-16T13:40:36.366Z,99874.92
2023-06-16T13:43:03.720Z,99874.22
2023-06-16T13:45:30.906Z,99875.00
2023-06-16T13:47:57.889Z,99877.11
2023-06-16T13:50:25.038Z,99881.42
2023-06-16T13:52:51.963Z,99890.98
2023-06-16T13:55:19.046Z,99895.20
2023-06-16T13:57:46.502Z,99906.15
2023-06-16T14:00:14.016Z,99906.30
2023-06-16T14:02:41.123Z,99901.55
2023-06-16T14:05:08.431Z,99902.05
2023-06-16T14:07:35.428Z,99893.08
2023-06-16T14:10:02.571Z,99883.39
2023-06-16T14:12:29.520Z,99882.63
2023-06-16T14:14:57.326Z,99884.60
2023-06-16T14:17:25.050Z,99883.61
2023-06-16T14:19:52.115Z,99879.48
2023-06-16T14:22:19.373Z,99875.54
2023-06-16T14:24:46.456Z,99869.92
2023-06-16T14:27:14.253Z,99868.08
2023-06-16T14:29:41.518Z,99869.90
2023-06-16T14:32:08.836Z,99868.16
2023-06-16T14:34:36.094Z,99862.45
2023-06-16T14:37:04.772Z,99862.42
2023-06-16T14:39:32.087Z,99860.56
2023-06-16T14:41:59.545Z,99853.69
2023-06-16T14:44:26.742Z,99854.77
2023-06-16T14:46:54.264Z,99849.91
2023-06-16T14:49:21.297Z,99846.86
2023-06-16T14:51:48.523Z,99846.37
2023-06-16T14:54:15.566Z,99844.84
2023-06-16T14:56:42.564Z,99844.48
2023-06-16T14:59:09.673Z,99845.71
2023-06-16T15:01:36.731Z,99847.75
2023-06-16T15:04:04.641Z,99845.93
2023-06-16T15:06:31.878Z,99840.21
2023-06-16T15:08:58.892Z,99841.90
2023-06-16T15:11:27.581Z,99839.30
2023-06-16T15:13:57.815Z,99835.74
2023-06-16T15:16:33.700Z,99834.33
2023-06-16T15:19:00.643Z,99833.46
2023-06-16T15:21:27.772Z,99835.35
2023-06-16T15:23:55.191Z,99832.91
2023-06-16T15:26:22.675Z,99831.33
2023-06-16T15:28:49.686Z,99835.05
2023-06-16T15:31:16.624Z,99837.88
2023-06-16T15:33:43.648Z,99840.45
2023-06-16T15:36:10.685Z,99839.50
2023-06-16T15:38:40.595Z,99838.61
2023-06-16T15:41:07.632Z,99839.23
2023-06-16T15:43:34.796Z,99846.84
2023-06-16T15:46:01.907Z,99848.23
2023-06-16T15:48:28.924Z,99848.17
2023-06-16T15:50:55.905Z,99841.75
2023-06-16T15:53:22.943Z,99838.45
2023-06-16T15:55:49.888Z,99834.02
2023-06-16T15:58:16.935Z,99825.11
2023-06-16T16:00:44.319Z,99823.36
2023-06-16T16:03:13.521Z,99810.65
2023-06-16T16:05:41.731Z,99812.05
2023-06-16T16:08:08.771Z,99812.85
2023-06-16T16:10:35.821Z,99802.80
2023-06-16T16:13:02.850Z,99801.30
2023-06-16T16:15:29.978Z,99799.16
2023-06-16T16:17:57.073Z,99794.41
2023-06-16T16:20:24.578Z,99792.41
2023-06-16T16:22:51.579Z,99783.08
2023-06-16T16:25:18.999Z,99784.33
2023-06-16T16:27:45.989Z,99782.40
2023-06-16T16:30:14.267Z,99778.58
2023-06-16T16:32:41.485Z,99777.59
2023-06-16T16:35:08.700Z,99775.25
2023-06-16T16:37:36.060Z,99778.10
2023-06-16T16:40:03.547Z,99782.81
2023-06-16T16:42:30.470Z,99790.70
2023-06-16T16:44:57.611Z,99792.52
2023-06-16T16:47:24.599Z,99793.27
2023-06-16T16:49:51.593Z,99793.02
2023-06-16T16:52:18.628Z,99794.63
2023-06-16T16:54:46.029Z,99795.51
2023-06-16T16:57:13.098Z,99797.64
2023-06-16T16:59:40.076Z,99800.07
2023-06-16T17:02:07.181Z,99799.48
2023-06-16T17:04:34.212Z,99805.16
2023-06-16T17:07:01.264Z,99806.58
2023-06-16T17:09:28.306Z,99803.81
2023-06-16T17:11:56.962Z,99804.78
2023-06-16T17:14:25.004Z,99807.38
2023-06-16T17:16:52.039Z,99805.52
2023-06-16T17:19:19.011Z,99802.83
2023-06-16T17:21:45.978Z,99802.30
2023-06-16T17:24:13.216Z,99804.16
2023-06-16T17:26:40.159Z,99807.95
2023-06-16T17:29:07.207Z,99809.84
2023-06-16T17:31:34.154Z,99807.30
2023-06-16T17:34:01.477Z,99813.42
2023-06-16T17:36:28.378Z,99813.55
2023-06-16T17:38:55.431Z,99812.79
2023-06-16T17:41:22.547Z,99810.40
2023-06-16T17:43:49.592Z,99814.36
2023-06-16T17:46:16.620Z,99815.48
2023-06-16T17:48:43.536Z,99817.32
2023-06-16T17:51:10.586Z,99816.59
2023-06-16T17:53:37.719Z,99824.62
2023-06-16T17:56:05.213Z,99825.73
2023-06-16T17:58:32.705Z,99827.70
2023-06-16T18:01:02.962Z,99828.75
2023-06-16T18:03:30.305Z,99827.40
2023-06-16T18:05:57.296Z,99826.52
2023-06-16T18:08:24.229Z,99823.90
2023-06-16T18:10:51.204Z,99828.16
2023-06-16T18:13:18.793Z,99834.19
2023-06-16T18:15:45.786Z,99835.71
2023-06-16T18:18:12.801Z,99841.23
2023-06-16T18:20:43.009Z,99846.64
2023-06-16T18:23:10.088Z,99852.91
2023-06-16T18:25:37.136Z,99855.88
2023-06-16T18:28:04.364Z,99859.80
2023-06-16T18:30:31.399Z,99861.73
2023-06-16T18:32:58.495Z,99869.38
2023-06-16T18:35:26.050Z,99868.34
2023-06-16T18:37:53.044Z,99873.00
2023-06-16T18:40:20.444Z,99871.16
2023-06-16T18:42:47.661Z,99872.54
2023-06-16T18:45:14.666Z,99873.58
2023-06-16T18:47:41.853Z,99876.52
2023-06-16T18:50:09.048Z,99875.39
2023-06-16T18:52:37.139Z,99880.02
2023-06-16T18:55:05.168Z,99879.13
2023-06-16T18:57:33.408Z,99880.73
2023-06-16T19:00:00.660Z,99881.17
2023-06-16T19:02:28.914Z,99884.45
2023-06-16T19:04:56.924Z,99887.05
2023-06-16T19:07:24.046Z,99885.17
2023-06-16T19:09:51.605Z,99884.46
2023-06-16T19:12:18.674Z,99881.65
2023-06-16T19:14:46.064Z,99881.76
2023-06-16T19:17:13.076Z,99880.18
2023-06-16T19:19:41.379Z,99882.23
2023-06-16T19:22:09.704Z,99886.27
2023-06-16T19:24:36.635Z,99889.25
2023-06-16T19:27:04.104Z,99886.72
2023-06-16T19:29:31.160Z,99884.99
2023-06-16T19:31:58.558Z,99886.93
2023-06-16T19:34:25.682Z,99886.39
2023-06-16T19:36:53.134Z,99896.15
2023-06-16T19:39:20.719Z,99897.23
2023-06-16T19:41:48.813Z,99894.66
2023-06-16T19:44:15.790Z,99894.84
2023-06-16T19:46:46.649Z,99894.88
2023-06-16T19:49:13.948Z,99892.52
2023-06-16T19:51:41.007Z,99890.69
2023-06-16T19:54:09.349Z,99885.16
2023-06-16T19:56:37.241Z,99888.91
2023-06-16T19:59:04.938Z,99892.85
2023-06-16T20:01:32.836Z,99897.56
2023-06-16T20:04:00.026Z,99902.69
2023-06-16T20:06:26.969Z,99898.64
2023-06-16T20:08:54.633Z,99898.40
2023-06-16T20:11:21.862Z,99895.81
2023-06-16T20:13:48.877Z,99892.44
2023-06-16T20:16:16.255Z,99885.48
2023-06-16T20:18:43.253Z,99883.98
2023-06-16T20:21:11.086Z,99878.09
2023-06-16T20:23:38.263Z,99876.48
2023-06-16T20:26:05.276Z,99879.56
2023-06-16T20:28:32.248Z,99874.44
2023-06-16T20:30:59.284Z,99872.53
2023-06-16T20:33:26.478Z,99877.68
2023-06-16T20:35:53.868Z,99887.52
2023-06-16T20:38:21.305Z,99888.07
2023-06-16T20:40:48.525Z,99887.69
2023-06-16T20:43:15.537Z,99886.08
2023-06-16T20:45:43.985Z,99883.33
2023-06-16T20:48:12.826Z,99888.07
2023-06-16T20:50:39.801Z,99897.10
2023-06-16T20:53:06.892Z,99903.09
2023-06-16T20:55:34.087Z,99900.70
2023-06-16T20:58:01.097Z,99900.33
2023-06-16T21:00:28.171Z,99898.30
2023-06-16T21:02:55.522Z,99891.88
2023-06-16T21:05:22.803Z,99892.36
2023-06-16T21:07:49.869Z,99889.75
2023-06-16T21:10:20.704Z,99886.17
2023-06-16T21:12:48.085Z,99877.92
2023-06-16T21:15:19.130Z,99874.36
2023-06-16T21:17:49.653Z,99871.58
2023-06-16T21:20:18.263Z,99868.93
2023-06-16T21:22:48.092Z,99866.77
2023-06-16T21:25:16.468Z,99872.65
2023-06-16T21:27:43.886Z,99874.38
2023-06-16T21:30:11.321Z,99877.16
2023-06-16T21:32:38.419Z,99871.27
2023-06-16T21:35:05.869Z,99869.11
2023-06-16T21:37:32.851Z,99859.52
2023-06-16T21:40:10.364Z,99858.09
2023-06-16T21:42:39.806Z,99858.42
2023-06-16T21:45:08.049Z,99858.96
2023-06-16T21:47:36.098Z,99854.36
2023-06-16T21:50:04.338Z,99850.40
2023-06-16T21:52:31.815Z,99852.38
2023-06-16T21:55:00.514Z,99854.74
2023-06-16T21:57:28.229Z,99851.27
2023-06-16T21:59:55.623Z,99850.98
2023-06-16T22:02:23.102Z,99851.20
2023-06-16T22:04:50.429Z,99850.69
2023-06-16T22:07:21.005Z,99849.48
2023-06-16T22:09:49.121Z,99850.80
2023-06-16T22:12:17.015Z,99850.33
2023-06-16T22:14:48.271Z,99847.88
2023-06-16T22:17:15.791Z,99849.45
2023-06-16T22:19:43.658Z,99850.48
2023-06-16T22:22:11.782Z,99850.42
2023-06-16T22:24:40.753Z,99841.95
2023-06-16T22:27:20.641Z,99838.92
2023-06-16T22:29:49.495Z,99842.77
2023-06-16T22:32:16.482Z,99843.95
2023-06-16T22:34:43.879Z,99841.58
2023-06-16T22:37:13.876Z,99837.84
2023-06-16T22:39:42.863Z,99832.36
2023-06-16T22:42:11.677Z,99834.39
2023-06-16T22:44:38.728Z,99830.74
2023-06-16T22:47:05.864Z,99830.14
2023-06-16T22:49:34.809Z,99831.23
2023-06-16T22:52:01.876Z,99832.98
2023-06-16T22:54:29.148Z,99827.63
2023-06-16T22:56:56.462Z,99824.89
2023-06-16T22:59:23.886Z,99822.70
2023-06-16T23:01:51.142Z,99823.83
2023-06-16T23:04:18.577Z,99825.39
2023-06-16T23:06:46.054Z,99822.45
2023-06-16T23:09:13.178Z,99819.33
2023-06-16T23:11:40.213Z,99818.54
2023-06-16T23:14:07.250Z,99820.41
2023-06-16T23:16:34.411Z,99816.77
2023-06-16T23:19:01.548Z,99809.58
2023-06-16T23:21:28.547Z,99813.90
2023-06-16T23:23:55.878Z,99810.10
2023-06-16T23:26:23.374Z,99805.40
2023-06-16T23:28:50.813Z,99806.84
2023-06-16T23:31:19.300Z,99804.73
2023-06-16T23:33:47.195Z,99804.02
2023-06-16T23:36:17.213Z,99805.27
2023-06-16T23:38:45.467Z,99808.48
2023-06-16T23:41:12.758Z,99808.45
2023-06-16T23:43:39.918Z,99811.34
2023-06-16T23:46:07.377Z,99811.50
2023-06-16T23:48:34.271Z,99807.42
2023-06-16T23:51:01.307Z,99805.45
2023-06-16T23:53:28.316Z,99803.05
2023-06-16T23:55:55.262Z,99804.09
2023-06-16T23:58:22.270Z,99806.78
