createdAt,value
2018-05-03T00:00:12.238Z,4.80
2018-05-03T00:01:12.265Z,4.50
2018-05-03T00:02:12.277Z,5.20
2018-05-03T00:03:12.302Z,4.80
2018-05-03T00:04:12.322Z,4.80
2018-05-03T00:05:12.339Z,4.50
2018-05-03T00:06:12.365Z,5.00
2018-05-03T00:07:12.370Z,5.90
2018-05-03T00:08:12.397Z,5.10
2018-05-03T00:09:12.412Z,4.60
2018-05-03T00:10:12.432Z,4.20
2018-05-03T00:11:12.450Z,4.50
2018-05-03T00:12:12.470Z,5.20
2018-05-03T00:13:12.487Z,5.50
2018-05-03T00:14:12.511Z,5.10
2018-05-03T00:15:12.528Z,6.30
2018-05-03T00:16:12.551Z,5.40
2018-05-03T00:17:12.560Z,5.00
2018-05-03T00:18:12.580Z,4.70
2018-05-03T00:19:12.606Z,4.50
2018-05-03T00:20:12.618Z,4.60
2018-05-03T00:21:12.639Z,4.20
2018-05-03T00:22:12.659Z,4.60
2018-05-03T00:23:12.676Z,6.40
2018-05-03T00:24:12.699Z,5.90
2018-05-03T00:25:12.715Z,4.30
2018-05-03T00:26:12.732Z,4.20
2018-05-03T00:27:12.755Z,5.10
2018-05-03T00:28:12.770Z,5.80
2018-05-03T00:29:12.793Z,6.10
2018-05-03T00:30:12.810Z,4.90
2018-05-03T00:31:12.834Z,4.90
2018-05-03T00:32:12.850Z,4.50
2018-05-03T00:33:12.873Z,4.90
2018-05-03T00:34:12.884Z,5.40
2018-05-03T00:35:12.906Z,6.50
2018-05-03T00:36:12.927Z,6.20
2018-05-03T00:37:12.938Z,5.00
2018-05-03T00:38:12.966Z,5.20
2018-05-03T00:39:12.975Z,5.00
2018-05-03T00:40:13.005Z,6.30
2018-05-03T00:41:13.014Z,6.10
2018-05-03T00:42:13.032Z,4.50
2018-05-03T00:43:13.060Z,4.60
2018-05-03T00:44:13.071Z,4.40
2018-05-03T00:45:13.098Z,5.10
2018-05-03T00:46:13.122Z,4.30
2018-05-03T00:47:13.131Z,5.20
2018-05-03T00:48:13.151Z,4.90
2018-05-03T00:49:13.170Z,4.70
2018-05-03T00:50:13.183Z,4.70
2018-05-03T00:51:13.211Z,5.00
2018-05-03T00:52:13.226Z,5.40
2018-05-03T00:53:13.253Z,5.00
2018-05-03T00:54:13.263Z,5.00
2018-05-03T00:55:13.286Z,5.50
2018-05-03T00:56:13.299Z,4.90
2018-05-03T00:57:13.321Z,5.00
2018-05-03T00:58:13.341Z,5.20
2018-05-03T00:59:13.355Z,4.70
2018-05-03T01:00:13.379Z,6.40
2018-05-03T01:01:13.394Z,5.50
2018-05-03T01:02:13.414Z,6.10
2018-05-03T01:03:13.435Z,4.50
2018-05-03T01:04:13.457Z,5.00
2018-05-03T01:05:13.468Z,5.30
2018-05-03T01:06:13.496Z,4.90
2018-05-03T01:07:13.507Z,6.70
2018-05-03T01:08:13.524Z,5.70
2018-05-03T01:09:13.551Z,4.70
2018-05-03T01:10:13.561Z,5.70
2018-05-03T01:11:13.590Z,6.20
2018-05-03T01:12:13.600Z,4.80
2018-05-03T01:13:13.628Z,5.80
2018-05-03T01:14:13.646Z,5.80
2018-05-03T01:15:13.657Z,4.90
2018-05-03T01:16:13.684Z,5.10
2018-05-03T01:17:13.697Z,5.00
2018-05-03T01:18:13.721Z,5.30
2018-05-03T01:19:13.733Z,6.00
2018-05-03T01:20:13.753Z,5.50
2018-05-03T01:21:13.776Z,6.30
2018-05-03T01:22:13.795Z,5.80
2018-05-03T01:23:13.817Z,5.90
2018-05-03T01:24:13.835Z,5.30
2018-05-03T01:25:13.850Z,5.30
2018-05-03T01:26:13.871Z,5.80
2018-05-03T01:27:13.893Z,6.20
2018-05-03T01:28:13.909Z,5.20
2018-05-03T01:29:13.925Z,5.00
2018-05-03T01:30:13.948Z,6.40
2018-05-03T01:31:13.959Z,5.60
2018-05-03T01:32:13.989Z,5.00
2018-05-03T01:33:14.005Z,5.20
2018-05-03T01:34:14.016Z,5.50
2018-05-03T01:35:14.044Z,5.20
2018-05-03T01:36:14.060Z,5.60
2018-05-03T01:37:14.079Z,5.30
2018-05-03T01:38:14.102Z,5.30
2018-05-03T01:39:14.111Z,5.80
2018-05-03T01:40:14.133Z,7.00
2018-05-03T01:41:14.156Z,6.50
2018-05-03T01:42:14.172Z,6.10
2018-05-03T01:43:14.188Z,6.00
2018-05-03T01:44:14.217Z,6.90
2018-05-03T01:45:14.225Z,7.20
2018-05-03T01:46:14.245Z,6.80
2018-05-03T01:47:14.272Z,6.80
2018-05-03T01:48:14.289Z,5.40
2018-05-03T01:49:14.310Z,6.10
2018-05-03T01:50:14.324Z,4.90
2018-05-03T01:51:14.346Z,6.60
2018-05-03T01:52:14.362Z,6.70
2018-05-03T01:53:14.384Z,5.70
2018-05-03T01:54:14.405Z,5.90
2018-05-03T01:55:14.417Z,6.40
2018-05-03T01:56:14.443Z,6.70
2018-05-03T01:57:14.456Z,7.70
2018-05-03T01:58:14.472Z,6.00
2018-05-03T01:59:14.499Z,6.80
2018-05-03T02:00:14.516Z,5.30
2018-05-03T02:01:14.532Z,7.30
2018-05-03T02:02:14.556Z,6.40
2018-05-03T02:03:14.573Z,5.60
2018-05-03T02:04:14.595Z,6.00
2018-05-03T02:05:14.612Z,5.50
2018-05-03T02:06:14.622Z,5.90
2018-05-03T02:07:14.651Z,5.80
2018-05-03T02:08:14.662Z,6.40
2018-05-03T02:09:14.691Z,5.70
2018-05-03T02:10:14.707Z,5.60
2018-05-03T02:11:14.718Z,7.10
2018-05-03T02:12:14.753Z,5.90
2018-05-03T02:13:14.761Z,7.20
2018-05-03T02:14:14.783Z,8.60
2018-05-03T02:15:14.794Z,5.60
2018-05-03T02:16:14.821Z,6.20
2018-05-03T02:17:14.833Z,6.60
2018-05-03T02:18:14.851Z,6.50
2018-05-03T02:19:14.872Z,6.20
2018-05-03T02:20:14.894Z,6.40
2018-05-03T02:21:14.916Z,5.90
2018-05-03T02:22:14.927Z,6.50
2018-05-03T02:23:14.951Z,6.10
2018-05-03T02:24:14.972Z,6.30
2018-05-03T02:25:14.982Z,8.50
2018-05-03T02:26:15.006Z,7.00
2018-05-03T02:27:15.032Z,8.00
2018-05-03T02:28:15.041Z,6.60
2018-05-03T02:29:15.065Z,6.80
2018-05-03T02:30:15.082Z,6.20
2018-05-03T02:31:15.104Z,6.10
2018-05-03T02:32:15.124Z,6.10
2018-05-03T02:33:15.138Z,6.80
2018-05-03T02:34:15.160Z,6.60
2018-05-03T02:35:15.170Z,6.70
2018-05-03T02:36:15.202Z,6.80
2018-05-03T02:37:15.219Z,6.90
2018-05-03T02:38:15.233Z,7.00
2018-05-03T02:39:15.252Z,7.80
2018-05-03T02:40:15.270Z,7.20
2018-05-03T02:41:15.285Z,6.60
2018-05-03T02:42:15.307Z,6.90
2018-05-03T02:43:15.327Z,7.20
2018-05-03T02:44:15.342Z,7.10
2018-05-03T02:45:15.365Z,7.00
2018-05-03T02:46:15.380Z,7.30
2018-05-03T02:47:15.395Z,6.60
2018-05-03T02:48:15.423Z,7.40
2018-05-03T02:49:15.434Z,7.60
2018-05-03T02:50:15.462Z,6.90
2018-05-03T02:51:15.478Z,7.40
2018-05-03T02:52:15.494Z,6.90
2018-05-03T02:53:15.517Z,6.60
2018-05-03T02:54:15.537Z,7.60
2018-05-03T02:55:15.545Z,8.20
2018-05-03T02:56:15.574Z,7.70
2018-05-03T02:57:15.584Z,7.50
2018-05-03T02:58:15.602Z,7.70
2018-05-03T02:59:15.630Z,7.30
2018-05-03T03:00:15.641Z,7.70
2018-05-03T03:01:15.667Z,7.30
2018-05-03T03:02:15.721Z,8.80
2018-05-03T03:03:15.704Z,7.60
2018-05-03T03:04:15.720Z,8.40
2018-05-03T03:05:15.737Z,8.20
2018-05-03T03:06:15.761Z,8.10
2018-05-03T03:07:15.777Z,8.10
2018-05-03T03:08:15.799Z,8.90
2018-05-03T03:09:15.814Z,8.80
2018-05-03T03:10:15.827Z,8.00
2018-05-03T03:11:15.856Z,8.60
2018-05-03T03:12:15.874Z,8.60
2018-05-03T03:13:15.886Z,8.60
2018-05-03T03:14:15.911Z,9.10
2018-05-03T03:15:15.924Z,9.20
2018-05-03T03:16:15.942Z,8.60
2018-05-03T03:17:15.965Z,8.70
2018-05-03T03:18:15.985Z,9.10
2018-05-03T03:19:16.003Z,8.00
2018-05-03T03:20:16.024Z,8.40
2018-05-03T03:21:16.034Z,9.00
2018-05-03T03:22:16.059Z,9.20
2018-05-03T03:23:16.075Z,8.90
2018-05-03T03:24:16.096Z,9.30
2018-05-03T03:25:16.119Z,8.70
2018-05-03T03:26:16.138Z,8.10
2018-05-03T03:27:16.147Z,9.60
2018-05-03T03:28:16.174Z,8.30
2018-05-03T03:29:16.185Z,8.60
2018-05-03T03:30:16.203Z,8.70
2018-05-03T03:31:16.233Z,7.70
2018-05-03T03:32:16.243Z,8.10
2018-05-03T03:33:16.269Z,7.60
2018-05-03T03:34:16.280Z,7.70
2018-05-03T03:35:16.306Z,9.40
2018-05-03T03:36:16.317Z,8.30
2018-05-03T03:37:16.347Z,8.50
2018-05-03T03:38:16.363Z,8.10
2018-05-03T03:39:16.374Z,8.10
2018-05-03T03:40:16.401Z,8.50
2018-05-03T03:41:16.410Z,8.30
2018-05-03T03:42:16.429Z,7.20
2018-05-03T03:43:16.457Z,7.90
2018-05-03T03:44:16.473Z,8.00
2018-05-03T03:45:16.490Z,7.90
2018-05-03T03:46:16.514Z,8.20
2018-05-03T03:47:16.524Z,8.60
2018-05-03T03:48:16.546Z,8.00
2018-05-03T03:49:16.569Z,8.60
2018-05-03T03:50:16.582Z,9.10
2018-05-03T03:51:16.604Z,10.10
2018-05-03T03:52:16.621Z,9.10
2018-05-03T03:53:16.682Z,9.10
2018-05-03T03:54:16.661Z,9.50
2018-05-03T03:55:16.680Z,9.10
2018-05-03T03:56:16.722Z,9.50
2018-05-03T03:57:16.715Z,10.70
2018-05-03T03:58:16.739Z,10.10
2018-05-03T03:59:16.749Z,10.20
2018-05-03T04:00:16.777Z,10.20
2018-05-03T04:01:16.788Z,9.90
2018-05-03T04:02:16.807Z,13.10
2018-05-03T04:03:16.834Z,11.20
2018-05-03T04:04:16.844Z,11.30
2018-05-03T04:05:16.872Z,11.30
2018-05-03T04:06:16.890Z,11.30
2018-05-03T04:07:16.903Z,11.70
2018-05-03T04:08:16.920Z,11.30
2018-05-03T04:09:16.947Z,11.20
2018-05-03T04:10:16.959Z,12.10
2018-05-03T04:11:16.976Z,12.10
2018-05-03T04:12:16.998Z,12.00
2018-05-03T04:13:17.015Z,12.50
2018-05-03T04:14:17.033Z,11.40
2018-05-03T04:15:17.060Z,12.40
2018-05-03T04:16:17.071Z,12.30
2018-05-03T04:17:17.098Z,12.60
2018-05-03T04:18:17.117Z,12.90
2018-05-03T04:19:17.127Z,12.10
2018-05-03T04:20:17.155Z,12.70
2018-05-03T04:21:17.170Z,12.50
2018-05-03T04:22:17.254Z,13.20
2018-05-03T04:23:17.211Z,13.30
2018-05-03T04:24:17.226Z,15.20
2018-05-03T04:25:17.249Z,12.90
2018-05-03T04:26:17.268Z,13.20
2018-05-03T04:27:17.287Z,14.40
2018-05-03T04:28:17.297Z,14.30
2018-05-03T04:29:17.320Z,14.10
2018-05-03T04:30:17.339Z,14.10
2018-05-03T04:31:17.360Z,16.20
2018-05-03T04:32:17.376Z,15.50
2018-05-03T04:33:17.398Z,15.00
2018-05-03T04:34:17.416Z,16.20
2018-05-03T04:35:17.433Z,15.80
2018-05-03T04:36:17.453Z,16.10
2018-05-03T04:37:17.469Z,16.10
2018-05-03T04:38:17.490Z,17.00
2018-05-03T04:39:17.514Z,16.90
2018-05-03T04:40:17.529Z,17.00
2018-05-03T04:41:17.546Z,16.90
2018-05-03T04:42:17.563Z,15.30
2018-05-03T04:43:17.592Z,16.30
2018-05-03T04:44:17.608Z,16.70
2018-05-03T04:45:17.617Z,15.40
2018-05-03T04:46:17.633Z,17.80
2018-05-03T04:47:17.662Z,16.60
2018-05-03T04:48:17.673Z,19.20
2018-05-03T04:49:17.700Z,15.60
2018-05-03T04:50:17.718Z,16.70
2018-05-03T04:51:17.728Z,14.90
2018-05-03T04:52:17.757Z,16.20
2018-05-03T04:53:17.766Z,14.50
2018-05-03T04:54:17.845Z,13.90
2018-05-03T04:55:17.808Z,13.80
2018-05-03T04:56:17.829Z,12.80
2018-05-03T04:57:17.841Z,12.00
2018-05-03T04:58:17.858Z,13.60
2018-05-03T04:59:17.886Z,11.10
2018-05-03T05:00:17.902Z,12.30
2018-05-03T05:01:17.925Z,12.20
2018-05-03T05:02:17.936Z,11.70
2018-05-03T05:03:17.957Z,13.50
2018-05-03T05:04:17.974Z,12.40
2018-05-03T05:05:17.997Z,11.10
2018-05-03T05:06:18.013Z,11.10
2018-05-03T05:07:18.028Z,10.50
2018-05-03T05:08:18.050Z,10.20
2018-05-03T05:09:18.067Z,11.00
2018-05-03T05:10:18.088Z,11.00
2018-05-03T05:11:18.100Z,9.10
2018-05-03T05:12:18.129Z,11.20
2018-05-03T05:13:18.141Z,9.20
2018-05-03T05:14:18.163Z,10.10
2018-05-03T05:15:18.181Z,10.30
2018-05-03T05:16:18.195Z,8.30
2018-05-03T05:17:18.212Z,10.10
2018-05-03T05:18:18.234Z,10.30
2018-05-03T05:19:18.250Z,10.40
2018-05-03T05:20:18.267Z,10.50
2018-05-03T05:21:18.295Z,8.60
2018-05-03T05:22:18.308Z,10.90
2018-05-03T05:23:18.328Z,9.70
2018-05-03T05:24:18.393Z,12.20
2018-05-03T05:25:18.360Z,11.50
2018-05-03T05:26:18.381Z,12.90
2018-05-03T05:27:18.396Z,9.20
2018-05-03T05:28:18.424Z,11.00
2018-05-03T05:29:18.433Z,9.10
2018-05-03T05:30:18.460Z,9.30
2018-05-03T05:31:18.477Z,10.20
2018-05-03T05:32:18.491Z,8.20
2018-05-03T05:33:18.511Z,10.50
2018-05-03T05:34:18.533Z,9.00
2018-05-03T05:35:18.548Z,8.80
2018-05-03T05:36:18.571Z,14.70
2018-05-03T05:37:18.587Z,18.80
2018-05-03T05:38:18.605Z,11.50
2018-05-03T05:39:18.627Z,11.40
2018-05-03T05:40:18.643Z,9.10
2018-05-03T05:41:18.664Z,14.30
2018-05-03T05:42:18.686Z,11.90
2018-05-03T05:43:18.719Z,9.10
2018-05-03T05:44:18.782Z,8.70
2018-05-03T05:45:18.757Z,9.40
2018-05-03T05:46:18.766Z,10.20
2018-05-03T05:47:18.795Z,9.60
2018-05-03T05:48:18.790Z,9.30
2018-05-03T05:49:18.812Z,8.90
2018-05-03T05:50:18.836Z,8.50
2018-05-03T05:51:18.881Z,9.70
2018-05-03T05:52:18.869Z,11.10
2018-05-03T05:53:18.891Z,7.30
2018-05-03T05:54:18.904Z,8.70
2018-05-03T05:55:18.931Z,9.20
2018-05-03T05:56:18.947Z,7.40
2018-05-03T05:57:18.964Z,10.30
2018-05-03T05:58:18.985Z,8.10
2018-05-03T05:59:19.009Z,9.30
2018-05-03T06:00:19.023Z,8.70
2018-05-03T06:01:19.041Z,10.60
2018-05-03T06:02:19.060Z,7.60
2018-05-03T06:03:19.081Z,7.30
2018-05-03T06:04:19.154Z,7.30
2018-05-03T06:05:19.120Z,8.50
2018-05-03T06:06:19.131Z,8.40
2018-05-03T06:07:19.160Z,7.00
2018-05-03T06:08:19.171Z,7.90
2018-05-03T06:09:19.200Z,8.60
2018-05-03T06:10:19.249Z,9.30
2018-05-03T06:11:19.231Z,7.40
2018-05-03T06:12:19.328Z,9.90
2018-05-03T06:13:19.269Z,7.20
2018-05-03T06:14:19.289Z,7.10
2018-05-03T06:15:19.310Z,8.90
2018-05-03T06:16:19.331Z,11.60
2018-05-03T06:17:19.353Z,7.40
2018-05-03T06:18:19.371Z,6.90
2018-05-03T06:19:19.388Z,11.70
2018-05-03T06:20:19.410Z,10.00
2018-05-03T06:21:19.434Z,8.50
2018-05-03T06:22:19.449Z,7.10
2018-05-03T06:23:19.469Z,7.00
2018-05-03T06:24:19.486Z,8.30
2018-05-03T06:25:19.512Z,7.80
2018-05-03T06:26:19.529Z,7.00
2018-05-03T06:27:19.546Z,6.80
2018-05-03T06:28:19.572Z,8.60
2018-05-03T06:29:19.587Z,10.60
2018-05-03T06:30:19.603Z,9.10
2018-05-03T06:31:19.630Z,6.70
2018-05-03T06:32:19.645Z,6.50
2018-05-03T06:33:19.673Z,7.20
2018-05-03T06:34:19.693Z,7.10
2018-05-03T06:35:19.705Z,8.50
2018-05-03T06:36:19.736Z,5.30
2018-05-03T06:37:19.753Z,7.90
2018-05-03T06:38:19.773Z,6.30
2018-05-03T06:39:19.790Z,6.50
2018-05-03T06:40:19.815Z,8.70
2018-05-03T06:41:19.832Z,7.80
2018-05-03T06:42:19.910Z,9.60
2018-05-03T06:43:19.876Z,6.50
2018-05-03T06:44:19.895Z,5.90
2018-05-03T06:45:19.985Z,6.40
2018-05-03T06:46:19.942Z,6.40
2018-05-03T06:47:19.962Z,6.20
2018-05-03T06:48:19.976Z,6.80
2018-05-03T06:49:20.007Z,5.70
2018-05-03T06:50:20.042Z,8.10
2018-05-03T06:51:20.053Z,7.30
2018-05-03T06:52:20.083Z,6.70
2018-05-03T06:53:20.107Z,5.00
2018-05-03T06:54:20.180Z,6.00
2018-05-03T06:55:20.155Z,7.30
2018-05-03T06:56:20.181Z,6.10
2018-05-03T06:57:20.204Z,4.80
2018-05-03T06:58:20.219Z,5.80
2018-05-03T06:59:20.302Z,4.90
2018-05-03T07:00:20.265Z,5.10
2018-05-03T07:01:20.293Z,6.10
2018-05-03T07:02:20.313Z,6.30
2018-05-03T07:03:20.334Z,6.10
2018-05-03T07:04:20.434Z,6.30
2018-05-03T07:05:20.391Z,5.90
2018-05-03T07:06:20.394Z,7.50
2018-05-03T07:07:20.419Z,6.30
2018-05-03T07:08:20.440Z,6.20
2018-05-03T07:09:20.510Z,5.20
2018-05-03T07:10:20.479Z,3.70
2018-05-03T07:11:20.520Z,5.30
2018-05-03T07:12:20.532Z,5.50
2018-05-03T07:13:20.548Z,6.40
2018-05-03T07:14:20.573Z,5.40
2018-05-03T07:15:20.602Z,6.50
2018-05-03T07:16:20.676Z,6.90
2018-05-03T07:17:20.641Z,3.70
2018-05-03T07:18:20.868Z,3.70
2018-05-03T07:19:20.740Z,5.40
2018-05-03T07:20:20.712Z,6.20
2018-05-03T07:21:20.751Z,9.30
2018-05-03T07:22:20.765Z,10.20
2018-05-03T07:23:20.779Z,5.70
2018-05-03T07:24:20.864Z,6.10
2018-05-03T07:25:20.850Z,6.00
2018-05-03T07:26:20.867Z,5.10
2018-05-03T07:27:20.879Z,6.20
2018-05-03T07:28:20.900Z,5.80
2018-05-03T07:29:21.001Z,5.70
2018-05-03T07:30:20.979Z,6.90
2018-05-03T07:31:20.986Z,6.50
2018-05-03T07:32:21.000Z,6.40
2018-05-03T07:33:21.037Z,7.60
2018-05-03T07:34:21.120Z,11.10
2018-05-03T07:35:21.087Z,9.30
2018-05-03T07:36:21.123Z,6.20
2018-05-03T07:37:21.139Z,5.60
2018-05-03T07:38:21.164Z,6.00
2018-05-03T07:39:21.233Z,6.00
2018-05-03T07:40:21.232Z,4.90
2018-05-03T07:41:21.233Z,6.40
2018-05-03T07:42:21.259Z,8.00
2018-05-03T07:43:21.295Z,5.50
2018-05-03T07:44:21.363Z,7.40
2018-05-03T07:45:21.347Z,7.60
2018-05-03T07:46:21.369Z,10.10
2018-05-03T07:47:21.383Z,7.00
2018-05-03T07:48:21.417Z,7.50
2018-05-03T07:49:21.485Z,7.70
2018-05-03T07:50:21.454Z,6.90
2018-05-03T07:51:21.477Z,7.00
2018-05-03T07:52:21.553Z,8.20
2018-05-03T07:53:21.522Z,7.60
2018-05-03T07:54:21.611Z,7.10
2018-05-03T07:55:21.578Z,6.00
2018-05-03T07:56:21.607Z,6.60
2018-05-03T07:57:21.640Z,6.60
2018-05-03T07:58:21.690Z,7.10
2018-05-03T07:59:21.734Z,7.90
2018-05-03T08:00:21.685Z,6.10
2018-05-03T08:01:21.701Z,7.30
2018-05-03T08:02:21.731Z,6.60
2018-05-03T08:03:21.753Z,7.40
2018-05-03T08:04:21.825Z,7.20
2018-05-03T08:05:21.809Z,7.50
2018-05-03T08:06:21.828Z,6.40
2018-05-03T08:07:21.851Z,6.70
2018-05-03T08:08:21.880Z,6.00
2018-05-03T08:09:21.902Z,7.20
2018-05-03T08:10:21.931Z,8.30
2018-05-03T08:11:21.948Z,9.00
2018-05-03T08:12:21.978Z,7.00
2018-05-03T08:13:21.997Z,8.80
2018-05-03T08:14:22.022Z,5.90
2018-05-03T08:15:22.054Z,8.30
2018-05-03T08:16:22.078Z,7.20
2018-05-03T08:17:22.103Z,6.50
2018-05-03T08:18:22.128Z,7.30
2018-05-03T08:19:22.143Z,7.00
2018-05-03T08:20:22.171Z,6.60
2018-05-03T08:21:22.199Z,7.60
2018-05-03T08:22:22.245Z,8.20
2018-05-03T08:23:22.247Z,7.40
2018-05-03T08:24:22.270Z,8.50
2018-05-03T08:25:22.303Z,8.10
2018-05-03T08:26:22.315Z,7.10
2018-05-03T08:27:22.350Z,7.90
2018-05-03T08:28:22.365Z,5.60
2018-05-03T08:29:22.400Z,7.40
2018-05-03T08:30:22.419Z,7.10
2018-05-03T08:31:22.446Z,7.40
2018-05-03T08:32:22.469Z,7.20
2018-05-03T08:33:22.497Z,8.40
2018-05-03T08:34:22.521Z,6.30
2018-05-03T08:35:22.543Z,5.30
2018-05-03T08:36:22.573Z,6.50
2018-05-03T08:37:22.596Z,6.80
2018-05-03T08:38:22.616Z,6.20
2018-05-03T08:39:22.650Z,5.00
2018-05-03T08:40:22.672Z,5.50
2018-05-03T08:41:22.744Z,7.50
2018-05-03T08:42:22.720Z,6.50
2018-05-03T08:43:22.748Z,5.60
2018-05-03T08:44:22.777Z,5.50
2018-05-03T08:45:22.793Z,6.30
2018-05-03T08:46:22.821Z,6.10
2018-05-03T08:47:22.853Z,5.80
2018-05-03T08:48:23.004Z,7.20
2018-05-03T08:49:22.906Z,6.80
2018-05-03T08:50:22.931Z,5.40
2018-05-03T08:51:22.947Z,6.50
2018-05-03T08:52:22.987Z,5.40
2018-05-03T08:53:23.001Z,5.90
2018-05-03T08:54:23.040Z,6.90
2018-05-03T08:55:23.096Z,5.70
2018-05-03T08:56:23.088Z,5.30
2018-05-03T08:57:23.106Z,5.10
2018-05-03T08:58:23.139Z,7.40
2018-05-03T08:59:23.161Z,6.50
2018-05-03T09:00:23.191Z,5.60
2018-05-03T09:01:23.242Z,5.20
2018-05-03T09:02:23.243Z,5.90
2018-05-03T09:03:23.274Z,6.50
2018-05-03T09:04:23.304Z,7.70
2018-05-03T09:05:23.323Z,6.50
2018-05-03T09:06:23.354Z,6.20
2018-05-03T09:07:23.381Z,6.70
2018-05-03T09:08:23.455Z,5.40
2018-05-03T09:09:23.440Z,7.00
2018-05-03T09:10:23.464Z,9.20
2018-05-03T09:11:23.497Z,5.10
2018-05-03T09:12:23.520Z,7.40
2018-05-03T09:13:23.544Z,4.20
2018-05-03T09:14:23.578Z,6.50
2018-05-03T09:15:23.596Z,6.70
2018-05-03T09:16:23.633Z,6.40
2018-05-03T09:17:23.657Z,5.80
2018-05-03T09:18:23.678Z,7.80
2018-05-03T09:19:23.715Z,5.90
2018-05-03T09:20:23.738Z,6.20
2018-05-03T09:21:23.763Z,6.80
2018-05-03T09:22:23.811Z,4.50
2018-05-03T09:23:23.813Z,7.00
2018-05-03T09:24:23.844Z,5.10
2018-05-03T09:25:23.874Z,6.10
2018-05-03T09:26:23.895Z,5.30
2018-05-03T09:27:24.009Z,6.50
2018-05-03T09:28:23.954Z,5.80
2018-05-03T09:29:23.973Z,7.50
2018-05-03T09:30:24.003Z,6.00
2018-05-03T09:31:24.030Z,6.30
2018-05-03T09:32:24.052Z,3.50
2018-05-03T09:33:24.088Z,5.10
2018-05-03T09:34:24.107Z,6.70
2018-05-03T09:35:24.139Z,4.80
2018-05-03T09:36:24.162Z,5.20
2018-05-03T09:37:24.197Z,4.70
2018-05-03T09:38:24.218Z,6.00
2018-05-03T09:39:24.243Z,6.30
2018-05-03T09:40:24.274Z,4.70
2018-05-03T09:41:24.302Z,5.50
2018-05-03T09:42:24.328Z,5.10
2018-05-03T09:43:24.354Z,4.90
2018-05-03T09:44:24.422Z,5.20
2018-05-03T09:45:24.410Z,5.50
2018-05-03T09:46:24.438Z,5.00
2018-05-03T09:47:24.468Z,4.70
2018-05-03T09:48:24.494Z,4.40
2018-05-03T09:49:24.524Z,3.70
2018-05-03T09:50:24.548Z,4.90
2018-05-03T09:51:24.581Z,3.30
2018-05-03T09:52:24.655Z,5.10
2018-05-03T09:53:24.637Z,6.70
2018-05-03T09:54:24.664Z,5.30
2018-05-03T09:55:24.692Z,5.50
2018-05-03T09:56:24.720Z,6.50
2018-05-03T09:57:24.746Z,4.20
2018-05-03T09:58:24.774Z,4.70
2018-05-03T09:59:24.831Z,4.80
2018-05-03T10:00:24.833Z,5.50
2018-05-03T10:01:24.857Z,5.90
2018-05-03T10:02:24.890Z,4.00
2018-05-03T10:03:24.964Z,4.80
2018-05-03T10:04:25.006Z,4.80
2018-05-03T10:05:24.985Z,4.90
2018-05-03T10:06:24.991Z,5.60
2018-05-03T10:07:25.030Z,5.20
2018-05-03T10:08:25.052Z,6.30
2018-05-03T10:09:25.085Z,5.60
2018-05-03T10:10:25.114Z,4.10
2018-05-03T10:11:25.133Z,5.70
2018-05-03T10:12:25.170Z,7.00
2018-05-03T10:13:25.189Z,3.80
2018-05-03T10:14:25.241Z,5.30
2018-05-03T10:15:25.250Z,5.30
2018-05-03T10:16:25.280Z,5.70
2018-05-03T10:17:25.306Z,6.70
2018-05-03T10:18:25.334Z,6.10
2018-05-03T10:19:25.378Z,6.30
2018-05-03T10:20:25.381Z,4.50
2018-05-03T10:21:25.413Z,3.60
2018-05-03T10:22:25.446Z,4.20
2018-05-03T10:23:25.471Z,4.40
2018-05-03T10:24:25.535Z,5.40
2018-05-03T10:25:25.519Z,8.30
2018-05-03T10:26:25.546Z,4.40
2018-05-03T10:27:25.582Z,5.50
2018-05-03T10:28:25.602Z,4.50
2018-05-03T10:29:25.639Z,5.00
2018-05-03T10:30:25.668Z,4.70
2018-05-03T10:31:25.687Z,4.40
2018-05-03T10:32:25.716Z,5.20
2018-05-03T10:33:25.749Z,3.80
2018-05-03T10:34:25.772Z,6.20
2018-05-03T10:35:25.795Z,4.90
2018-05-03T10:36:25.826Z,5.80
2018-05-03T10:37:25.852Z,6.10
2018-05-03T10:38:25.883Z,6.90
2018-05-03T10:39:25.916Z,7.10
2018-05-03T10:40:25.933Z,6.00
2018-05-03T10:41:25.970Z,6.20
2018-05-03T10:42:25.990Z,5.00
2018-05-03T10:43:26.022Z,3.40
2018-05-03T10:44:26.146Z,6.20
2018-05-03T10:45:26.071Z,2.80
2018-05-03T10:46:26.103Z,3.70
2018-05-03T10:47:26.130Z,5.60
2018-05-03T10:48:26.155Z,4.10
2018-05-03T10:49:26.265Z,5.50
2018-05-03T10:50:26.249Z,4.90
2018-05-03T10:51:26.243Z,4.00
2018-05-03T10:52:26.263Z,3.70
2018-05-03T10:53:26.323Z,4.90
2018-05-03T10:54:26.325Z,5.50
2018-05-03T10:55:26.354Z,4.30
2018-05-03T10:56:26.378Z,5.50
2018-05-03T10:57:26.484Z,3.70
2018-05-03T10:58:26.438Z,5.00
2018-05-03T10:59:26.464Z,5.80
2018-05-03T11:00:26.499Z,4.10
2018-05-03T11:01:26.527Z,4.10
2018-05-03T11:02:26.547Z,4.10
2018-05-03T11:03:26.581Z,5.00
2018-05-03T11:04:26.606Z,5.10
2018-05-03T11:05:26.666Z,4.00
2018-05-03T11:06:26.671Z,5.10
2018-05-03T11:07:26.693Z,4.60
2018-05-03T11:08:26.730Z,5.50
2018-05-03T11:09:26.758Z,5.80
2018-05-03T11:10:26.779Z,4.50
2018-05-03T11:11:26.816Z,6.70
2018-05-03T11:12:26.837Z,6.40
2018-05-03T11:13:26.876Z,4.50
2018-05-03T11:14:26.903Z,4.20
2018-05-03T11:15:26.925Z,4.60
2018-05-03T11:16:26.962Z,6.00
2018-05-03T11:17:26.984Z,7.60
2018-05-03T11:18:27.014Z,5.60
2018-05-03T11:19:27.042Z,4.60
2018-05-03T11:20:27.072Z,4.50
2018-05-03T11:21:27.103Z,6.20
2018-05-03T11:22:27.131Z,5.60
2018-05-03T11:23:27.157Z,4.40
2018-05-03T11:24:27.188Z,5.00
2018-05-03T11:25:27.220Z,6.10
2018-05-03T11:26:27.248Z,4.30
2018-05-03T11:27:27.297Z,3.90
2018-05-03T11:28:27.329Z,4.60
2018-05-03T11:29:27.322Z,5.00
2018-05-03T11:30:27.353Z,4.90
2018-05-03T11:31:27.471Z,5.80
2018-05-03T11:32:27.412Z,4.90
2018-05-03T11:33:27.465Z,6.40
2018-05-03T11:34:27.548Z,5.50
2018-05-03T11:35:27.499Z,5.20
2018-05-03T11:36:27.542Z,5.50
2018-05-03T11:37:27.587Z,4.00
2018-05-03T11:38:27.578Z,4.90
2018-05-03T11:39:27.610Z,5.70
2018-05-03T11:40:27.635Z,5.10
2018-05-03T11:41:27.660Z,4.60
2018-05-03T11:42:27.696Z,4.40
2018-05-03T11:43:27.782Z,4.80
2018-05-03T11:44:27.780Z,4.90
2018-05-03T11:45:27.813Z,5.30
2018-05-03T11:46:27.900Z,6.80
2018-05-03T11:47:27.867Z,3.90
2018-05-03T11:48:27.942Z,5.10
2018-05-03T11:49:27.973Z,5.70
2018-05-03T11:50:28.111Z,5.20
2018-05-03T11:51:27.993Z,5.40
2018-05-03T11:52:28.053Z,5.20
2018-05-03T11:53:28.033Z,4.90
2018-05-03T11:54:28.026Z,5.10
2018-05-03T11:55:28.062Z,7.30
2018-05-03T11:56:28.088Z,5.90
2018-05-03T11:57:28.119Z,7.90
2018-05-03T11:58:28.141Z,4.90
2018-05-03T11:59:28.252Z,6.40
2018-05-03T12:00:28.204Z,6.20
2018-05-03T12:01:28.224Z,4.90
2018-05-03T12:02:28.305Z,4.30
2018-05-03T12:03:28.319Z,5.80
2018-05-03T12:04:28.310Z,6.00
2018-05-03T12:05:28.355Z,4.50
2018-05-03T12:06:28.364Z,5.70
2018-05-03T12:07:28.402Z,4.60
2018-05-03T12:08:28.426Z,5.60
2018-05-03T12:09:28.451Z,5.00
2018-05-03T12:10:28.486Z,6.70
2018-05-03T12:11:28.504Z,5.10
2018-05-03T12:12:28.534Z,5.20
2018-05-03T12:13:28.564Z,6.30
2018-05-03T12:14:28.583Z,5.10
2018-05-03T12:15:28.620Z,7.10
2018-05-03T12:16:28.638Z,5.50
2018-05-03T12:17:28.674Z,4.70
2018-05-03T12:18:28.700Z,6.90
2018-05-03T12:19:28.718Z,5.40
2018-05-03T12:20:28.755Z,5.20
2018-05-03T12:21:28.773Z,5.70
2018-05-03T12:22:28.806Z,5.40
2018-05-03T12:23:28.824Z,6.80
2018-05-03T12:24:28.872Z,5.10
2018-05-03T12:25:28.880Z,5.40
2018-05-03T12:26:28.905Z,5.30
2018-05-03T12:27:28.939Z,4.90
2018-05-03T12:28:28.961Z,5.90
2018-05-03T12:29:28.996Z,5.50
2018-05-03T12:30:29.015Z,5.80
2018-05-03T12:31:29.048Z,5.60
2018-05-03T12:32:29.070Z,6.30
2018-05-03T12:33:29.101Z,5.10
2018-05-03T12:34:29.127Z,5.60
2018-05-03T12:35:29.151Z,5.30
2018-05-03T12:36:29.182Z,5.70
2018-05-03T12:37:29.207Z,6.10
2018-05-03T12:38:29.235Z,5.90
2018-05-03T12:39:29.261Z,6.40
2018-05-03T12:40:29.285Z,5.50
2018-05-03T12:41:29.315Z,5.80
2018-05-03T12:42:29.341Z,5.40
2018-05-03T12:43:29.373Z,6.20
2018-05-03T12:44:29.401Z,5.50
2018-05-03T12:45:29.423Z,5.00
2018-05-03T12:46:29.446Z,6.70
2018-05-03T12:47:29.482Z,6.50
2018-05-03T12:48:29.506Z,4.70
2018-05-03T12:49:29.529Z,7.20
2018-05-03T12:50:29.561Z,5.00
2018-05-03T12:51:29.577Z,5.10
2018-05-03T12:52:29.609Z,4.50
2018-05-03T12:53:29.638Z,5.10
2018-05-03T12:54:29.665Z,5.80
2018-05-03T12:55:29.682Z,5.20
2018-05-03T12:56:29.716Z,5.50
2018-05-03T12:57:29.734Z,5.60
2018-05-03T12:58:29.759Z,5.40
2018-05-03T12:59:29.789Z,4.30
2018-05-03T13:00:29.819Z,5.00
2018-05-03T13:01:29.847Z,5.90
2018-05-03T13:02:29.866Z,5.70
2018-05-03T13:03:29.894Z,5.40
2018-05-03T13:04:29.925Z,5.20
2018-05-03T13:05:30.356Z,5.70
2018-05-03T13:06:29.971Z,5.10
2018-05-03T13:07:29.994Z,3.90
2018-05-03T13:08:30.035Z,6.50
2018-05-03T13:09:30.129Z,6.40
2018-05-03T13:10:30.081Z,5.00
2018-05-03T13:11:30.116Z,6.40
2018-05-03T13:12:30.136Z,5.40
2018-05-03T13:13:30.171Z,5.00
2018-05-03T13:14:30.276Z,6.30