createdAt,value
2022-10-29T00:02:20.861Z,99566.09
2022-10-29T00:04:47.813Z,99569.44
2022-10-29T00:07:14.765Z,99568.00
2022-10-29T00:09:42.002Z,99561.81
2022-10-29T00:12:09.066Z,99575.06
2022-10-29T00:14:36.203Z,99565.16
2022-10-29T00:17:03.690Z,99567.63
2022-10-29T00:19:31.001Z,99556.09
2022-10-29T00:21:57.973Z,99562.28
2022-10-29T00:24:24.914Z,99552.69
2022-10-29T00:26:51.932Z,99558.06
2022-10-29T00:29:19.038Z,99556.03
2022-10-29T00:31:45.948Z,99548.09
2022-10-29T00:34:12.995Z,99558.06
2022-10-29T00:36:42.124Z,99553.72
2022-10-29T00:39:14.605Z,99546.06
2022-10-29T00:41:41.864Z,99546.44
2022-10-29T00:44:14.757Z,99547.53
2022-10-29T00:46:50.446Z,99542.34
2022-10-29T00:49:18.507Z,99543.66
2022-10-29T00:51:46.755Z,99536.38
2022-10-29T00:54:16.132Z,99546.06
2022-10-29T00:56:57.883Z,99549.13
2022-10-29T00:59:25.795Z,99539.81
2022-10-29T01:01:54.103Z,99533.53
2022-10-29T01:04:21.732Z,99537.63
2022-10-29T01:06:49.430Z,99533.94
2022-10-29T01:09:16.394Z,99528.94
2022-10-29T01:12:10.380Z,99538.06
2022-10-29T01:14:57.788Z,99521.19
2022-10-29T01:17:27.727Z,99518.06
2022-10-29T01:20:25.728Z,99503.84
2022-10-29T01:23:26.116Z,99511.44
2022-10-29T01:26:14.624Z,99502.31
2022-10-29T01:28:41.481Z,99513.78
2022-10-29T01:31:34.399Z,99511.47
2022-10-29T01:34:13.378Z,99503.16
2022-10-29T01:37:09.175Z,99508.63
2022-10-29T01:39:44.673Z,99504.88
2022-10-29T01:42:19.796Z,99501.72
2022-10-29T01:45:13.180Z,99497.59
2022-10-29T01:47:47.705Z,99489.28
2022-10-29T01:50:21.553Z,99483.13
2022-10-29T01:52:50.328Z,99484.97
2022-10-29T01:55:23.063Z,99483.13
2022-10-29T02:02:35.215Z,99488.03
2022-10-29T02:05:12.146Z,99488.84
2022-10-29T02:07:51.639Z,99476.50
2022-10-29T02:10:24.162Z,99473.53
2022-10-29T02:12:53.698Z,99470.88
2022-10-29T02:15:37.024Z,99466.78
2022-10-29T02:18:07.265Z,99464.09
2022-10-29T02:20:35.352Z,99466.91
2022-10-29T02:23:02.417Z,99459.50
2022-10-29T02:25:29.390Z,99456.38
2022-10-29T02:28:00.487Z,99457.78
2022-10-29T02:30:27.385Z,99454.00
2022-10-29T02:32:54.575Z,99450.97
2022-10-29T02:35:21.827Z,99454.47
2022-10-29T02:37:48.854Z,99447.63
2022-10-29T02:40:15.928Z,99450.06
2022-10-29T02:42:42.959Z,99444.31
2022-10-29T02:45:10.270Z,99452.53
2022-10-29T02:47:37.229Z,99449.69
2022-10-29T02:50:04.439Z,99444.31
2022-10-29T02:52:31.450Z,99439.59
2022-10-29T02:54:58.373Z,99436.16
2022-10-29T02:57:25.207Z,99434.59
2022-10-29T02:59:52.155Z,99436.44
2022-10-29T03:02:19.308Z,99434.41
2022-10-29T03:04:46.233Z,99428.69
2022-10-29T03:07:13.272Z,99421.41
2022-10-29T03:09:40.240Z,99420.38
2022-10-29T03:12:07.565Z,99408.66
2022-10-29T03:14:34.571Z,99417.06
2022-10-29T03:17:01.597Z,99408.94
2022-10-29T03:19:28.673Z,99408.81
2022-10-29T03:21:55.717Z,99408.03
2022-10-29T03:24:22.618Z,99395.50
2022-10-29T03:26:49.429Z,99399.00
2022-10-29T03:29:16.377Z,99402.28
2022-10-29T03:31:43.491Z,99397.59
2022-10-29T03:34:10.476Z,99390.81
2022-10-29T03:36:37.367Z,99392.72
2022-10-29T03:39:04.560Z,99384.69
2022-10-29T03:41:31.542Z,99384.78
2022-10-29T03:43:58.503Z,99375.88
2022-10-29T03:46:25.379Z,99376.41
2022-10-29T03:48:52.421Z,99370.28
2022-10-29T03:51:19.349Z,99376.59
2022-10-29T03:53:46.388Z,99376.03
2022-10-29T03:56:13.350Z,99377.09
2022-10-29T03:58:40.195Z,99374.44
2022-10-29T04:01:09.164Z,99373.56
2022-10-29T04:03:38.534Z,99370.50
2022-10-29T04:06:12.146Z,99366.81
2022-10-29T04:08:39.363Z,99363.31
2022-10-29T04:11:08.194Z,99366.56
2022-10-29T04:13:35.507Z,99359.13
2022-10-29T04:16:02.482Z,99347.16
2022-10-29T04:18:29.412Z,99342.03
2022-10-29T04:29:23.653Z,99326.91
2022-10-29T04:31:51.099Z,99326.34
2022-10-29T04:34:18.179Z,99317.88
2022-10-29T04:36:45.177Z,99319.53
2022-10-29T04:39:12.099Z,99314.41
2022-10-29T04:41:39.070Z,99311.09
2022-10-29T04:44:05.974Z,99311.91
2022-10-29T04:46:32.874Z,99300.13
2022-10-29T04:48:59.949Z,99302.19
2022-10-29T04:51:27.459Z,99290.75
2022-10-29T04:53:54.311Z,99286.38
2022-10-29T04:56:21.267Z,99286.22
2022-10-29T04:58:51.654Z,99286.38
2022-10-29T05:01:19.247Z,99284.97
2022-10-29T05:03:46.365Z,99272.53
2022-10-29T05:06:13.329Z,99270.84
2022-10-29T05:08:40.247Z,99272.53
2022-10-29T05:11:07.338Z,99282.84
2022-10-29T05:13:34.905Z,99277.31
2022-10-29T05:16:02.019Z,99275.06
2022-10-29T05:18:29.111Z,99279.78
2022-10-29T05:20:56.653Z,99289.22
2022-10-29T05:23:23.876Z,99283.09
2022-10-29T05:25:52.349Z,99282.94
2022-10-29T05:28:21.618Z,99276.59
2022-10-29T05:30:50.790Z,99276.81
2022-10-29T05:33:20.070Z,99277.06
2022-10-29T05:35:47.302Z,99262.44
2022-10-29T05:38:16.606Z,99268.44
2022-10-29T05:40:45.311Z,99259.22
2022-10-29T05:43:14.050Z,99263.56
2022-10-29T05:45:41.915Z,99255.13
2022-10-29T05:50:39.838Z,99249.75
2022-10-29T05:53:10.725Z,99249.56
2022-10-29T05:55:38.378Z,99262.34
2022-10-29T05:58:09.276Z,99246.88
2022-10-29T06:00:38.358Z,99253.31
2022-10-29T06:03:12.630Z,99244.06
2022-10-29T06:05:39.675Z,99244.22
2022-10-29T06:08:08.760Z,99245.13
2022-10-29T06:10:35.945Z,99241.81
2022-10-29T06:13:02.830Z,99230.25
2022-10-29T06:15:29.737Z,99233.19
2022-10-29T06:17:56.879Z,99231.34
2022-10-29T06:20:24.212Z,99227.81
2022-10-29T06:22:58.831Z,99226.97
2022-10-29T06:25:27.186Z,99223.31
2022-10-29T06:28:04.296Z,99205.19
2022-10-29T06:30:33.271Z,99220.69
2022-10-29T06:33:01.004Z,99221.13
2022-10-29T06:35:28.791Z,99216.34
2022-10-29T06:37:56.338Z,99211.56
2022-10-29T06:40:23.681Z,99206.03
2022-10-29T06:42:50.741Z,99197.13
2022-10-29T06:45:17.794Z,99196.53
2022-10-29T06:47:45.605Z,99197.31
2022-10-29T06:50:13.602Z,99190.34
2022-10-29T06:52:40.633Z,99188.22
2022-10-29T06:55:08.715Z,99181.63
2022-10-29T06:57:36.276Z,99178.16
2022-10-29T07:00:07.592Z,99173.03
2022-10-29T07:02:36.006Z,99177.97
2022-10-29T07:05:03.067Z,99171.19
2022-10-29T07:07:30.445Z,99171.81
2022-10-29T07:09:58.366Z,99168.94
2022-10-29T07:12:25.439Z,99168.75
2022-10-29T07:14:52.467Z,99163.59
2022-10-29T07:17:19.458Z,99160.31
2022-10-29T07:19:46.417Z,99157.00
2022-10-29T07:22:13.410Z,99159.41
2022-10-29T07:24:40.459Z,99153.25
2022-10-29T07:27:07.380Z,99151.59
2022-10-29T07:29:35.319Z,99149.09
2022-10-29T07:32:04.677Z,99142.09
2022-10-29T07:34:31.667Z,99144.16
2022-10-29T07:36:58.606Z,99133.50
2022-10-29T07:39:25.521Z,99128.75
2022-10-29T07:41:54.155Z,99135.16
2022-10-29T07:44:23.779Z,99129.00
2022-10-29T07:46:50.754Z,99135.41
2022-10-29T07:49:17.689Z,99124.44
2022-10-29T07:51:44.915Z,99121.34
2022-10-29T07:54:14.723Z,99120.34
2022-10-29T07:56:45.113Z,99116.22
2022-10-29T07:59:15.781Z,99109.22
2022-10-29T08:01:42.768Z,99108.78
2022-10-29T08:04:10.182Z,99108.34
2022-10-29T08:06:37.108Z,99102.16
2022-10-29T08:09:04.142Z,99086.72
2022-10-29T08:11:32.597Z,99095.91
2022-10-29T08:13:59.819Z,99094.50
2022-10-29T08:16:26.712Z,99090.53
2022-10-29T08:18:53.635Z,99092.56
2022-10-29T08:21:20.723Z,99091.97
2022-10-29T08:23:47.687Z,99084.53
2022-10-29T08:26:14.721Z,99079.81
2022-10-29T08:28:43.020Z,99070.72
2022-10-29T08:31:10.029Z,99070.31
2022-10-29T08:33:37.154Z,99067.22
2022-10-29T08:36:04.255Z,99057.97
2022-10-29T08:38:31.292Z,99070.13
2022-10-29T08:41:03.890Z,99060.88
2022-10-29T08:43:36.402Z,99069.09
2022-10-29T08:46:04.319Z,99058.56
2022-10-29T08:48:48.185Z,99055.25
2022-10-29T08:51:36.927Z,99051.94
2022-10-29T08:54:25.555Z,99048.22
2022-10-29T08:56:55.333Z,99053.81
2022-10-29T08:59:25.316Z,99044.34
2022-10-29T09:01:55.872Z,99040.66
2022-10-29T09:04:22.866Z,99039.84
2022-10-29T09:07:11.588Z,99032.41
2022-10-29T09:09:47.386Z,99022.53
2022-10-29T09:12:26.680Z,99011.81
2022-10-29T09:14:59.592Z,99001.09
2022-10-29T09:22:04.164Z,98989.53
2022-10-29T09:25:25.636Z,98995.50
2022-10-29T09:29:07.474Z,98984.16
2022-10-29T09:31:37.251Z,98975.13
2022-10-29T09:34:18.154Z,98976.34
2022-10-29T09:36:47.758Z,98972.63
2022-10-29T09:39:24.528Z,98960.25
2022-10-29T09:41:54.981Z,98960.25
2022-10-29T09:44:27.283Z,98951.19
2022-10-29T09:47:09.482Z,98960.06
2022-10-29T09:49:52.134Z,98959.88
2022-10-29T09:52:29.276Z,98949.97
2022-10-29T09:54:58.038Z,98943.97
2022-10-29T09:57:33.739Z,98947.91
2022-10-29T10:00:14.105Z,98935.50
2022-10-29T10:02:49.220Z,98944.59
2022-10-29T10:05:23.274Z,98929.34
2022-10-29T10:08:13.792Z,98930.78
2022-10-29T10:10:59.208Z,98932.84
2022-10-29T10:13:32.007Z,98920.47
2022-10-29T10:16:01.597Z,98925.44
2022-10-29T10:18:48.841Z,98926.44
2022-10-29T10:21:33.203Z,98928.91
2022-10-29T10:24:00.854Z,98902.34
2022-10-29T10:26:43.946Z,98906.25
2022-10-29T10:29:22.290Z,98913.66
2022-10-29T10:32:15.600Z,98904.41
2022-10-29T10:34:42.628Z,98898.22
2022-10-29T10:37:09.554Z,98883.16
2022-10-29T10:39:37.868Z,98888.09
2022-10-29T10:42:33.849Z,98883.56
2022-10-29T10:45:02.617Z,98880.72
2022-10-29T10:47:34.224Z,98863.56
2022-10-29T10:50:22.995Z,98865.00
2022-10-29T10:52:51.874Z,98856.16
2022-10-29T10:55:27.553Z,98855.16
2022-10-29T10:58:21.587Z,98854.50
2022-10-29T11:00:58.311Z,98852.63
2022-10-29T11:03:35.262Z,98852.63
2022-10-29T11:06:16.675Z,98846.06
2022-10-29T11:08:53.564Z,98840.06
2022-10-29T11:11:30.617Z,98837.78
2022-10-29T11:14:05.994Z,98842.75
2022-10-29T11:16:45.652Z,98831.00
2022-10-29T11:19:18.612Z,98833.47
2022-10-29T11:22:11.466Z,98833.88
2022-10-29T11:25:10.472Z,98821.94
2022-10-29T11:28:03.776Z,98819.63
2022-10-29T11:30:39.170Z,98811.84
2022-10-29T11:33:18.926Z,98822.56
2022-10-29T11:35:49.323Z,98822.97
2022-10-29T11:38:21.862Z,98810.59
2022-10-29T11:41:23.353Z,98801.13
2022-10-29T11:43:50.430Z,98803.19
2022-10-29T11:46:29.078Z,98799.88
2022-10-29T11:49:22.756Z,98792.44
2022-10-29T11:52:16.560Z,98796.31
2022-10-29T11:55:16.051Z,98787.72
2022-10-29T11:57:56.253Z,98756.56
2022-10-29T12:00:24.644Z,98778.44
2022-10-29T12:03:00.622Z,98780.50
2022-10-29T12:05:46.619Z,98781.72
2022-10-29T12:08:32.293Z,98775.56
2022-10-29T12:11:21.023Z,98769.75
2022-10-29T12:14:35.760Z,98771.41
2022-10-29T12:17:35.511Z,98760.72
2022-10-29T12:20:22.230Z,98760.47
2022-10-29T12:23:15.611Z,98757.81
2022-10-29T12:25:54.000Z,98746.25
2022-10-29T12:28:39.689Z,98746.72
2022-10-29T12:31:13.872Z,98743.63
2022-10-29T12:34:23.997Z,98747.09
2022-10-29T12:37:09.993Z,98739.88
2022-10-29T12:39:42.706Z,98748.97
2022-10-29T12:42:27.901Z,98739.28
2022-10-29T12:45:13.063Z,98732.28
2022-10-29T12:48:05.524Z,98726.50
2022-10-29T12:50:39.014Z,98725.66
2022-10-29T12:53:24.634Z,98716.16
2022-10-29T12:55:52.763Z,98714.75
2022-10-29T12:58:46.863Z,98712.66
2022-10-29T13:01:38.242Z,98716.19
2022-10-29T13:04:32.312Z,98710.25
2022-10-29T13:07:23.132Z,98704.28
2022-10-29T13:10:22.469Z,98703.66
2022-10-29T13:12:55.521Z,98695.19
2022-10-29T13:15:27.862Z,98696.00
2022-10-29T13:17:57.814Z,98685.88
2022-10-29T13:20:37.303Z,98683.00
2022-10-29T13:23:24.151Z,98683.00
2022-10-29T13:26:09.578Z,98673.50
2022-10-29T13:28:36.371Z,98677.41
2022-10-29T13:31:06.289Z,98676.81
2022-10-29T13:33:33.234Z,98669.63
2022-10-29T13:36:03.140Z,98674.56
2022-10-29T13:39:05.014Z,98671.69
2022-10-29T13:41:40.347Z,98658.19
2022-10-29T13:44:11.800Z,98669.28
2022-10-29T13:47:02.100Z,98661.47
2022-10-29T13:49:43.283Z,98647.84
2022-10-29T13:52:10.262Z,98642.28
2022-10-29T13:54:46.957Z,98641.66
2022-10-29T13:57:25.849Z,98639.19
2022-10-29T14:00:01.576Z,98634.47
2022-10-29T14:02:42.478Z,98644.53
2022-10-29T14:05:16.334Z,98628.06
2022-10-29T14:08:01.694Z,98624.59
2022-10-29T14:10:41.608Z,98615.94
2022-10-29T14:13:16.118Z,98620.25
2022-10-29T14:16:06.333Z,98614.06
2022-10-29T14:18:41.428Z,98613.63
2022-10-29T14:21:29.547Z,98614.44
2022-10-29T14:24:04.859Z,98603.38
2022-10-29T14:26:37.771Z,98601.31
2022-10-29T14:29:17.592Z,98599.22
2022-10-29T14:31:45.336Z,98586.06
2022-10-29T14:34:27.422Z,98593.63
2022-10-29T14:36:59.998Z,98591.81
2022-10-29T14:39:48.339Z,98578.00
2022-10-29T14:42:32.218Z,98578.56
2022-10-29T14:45:03.013Z,98568.47
2022-10-29T14:47:37.719Z,98568.09
2022-10-29T14:50:15.002Z,98573.66
2022-10-29T14:52:49.744Z,98560.47
2022-10-29T14:55:28.020Z,98557.63
2022-10-29T14:58:04.253Z,98558.47
2022-10-29T15:00:35.880Z,98557.22
2022-10-29T15:03:05.121Z,98556.78
2022-10-29T15:05:35.075Z,98539.25
2022-10-29T15:08:08.798Z,98542.41
2022-10-29T15:11:05.473Z,98545.03
2022-10-29T15:13:34.972Z,98530.81
2022-10-29T15:16:20.858Z,98518.25
2022-10-29T15:18:50.919Z,98525.28
2022-10-29T15:21:33.235Z,98527.09
2022-10-29T15:24:08.345Z,98507.72
2022-10-29T15:26:44.702Z,98507.28
2022-10-29T15:29:12.468Z,98509.09
2022-10-29T15:31:50.655Z,98503.56
2022-10-29T15:34:40.545Z,98498.81
2022-10-29T15:37:33.648Z,98495.53
2022-10-29T15:40:09.340Z,98499.88
2022-10-29T15:42:37.319Z,98495.09
2022-10-29T15:45:15.619Z,98484.38
2022-10-29T15:47:50.970Z,98482.69
2022-10-29T15:50:44.960Z,98480.97
2022-10-29T15:53:15.315Z,98485.28
2022-10-29T15:55:42.919Z,98481.09
2022-10-29T15:58:13.868Z,98469.78
2022-10-29T16:00:41.056Z,98472.88
2022-10-29T16:03:21.766Z,98463.63
2022-10-29T16:05:51.974Z,98463.63
2022-10-29T16:08:45.338Z,98457.22
2022-10-29T16:11:18.217Z,98463.84
2022-10-29T16:13:53.574Z,98449.91
2022-10-29T16:16:24.401Z,98444.88
2022-10-29T16:18:52.860Z,98447.31
2022-10-29T16:21:24.503Z,98443.59
2022-10-29T16:23:52.143Z,98433.69
2022-10-29T16:26:24.743Z,98432.06
2022-10-29T16:28:53.506Z,98436.06
2022-10-29T16:31:28.790Z,98424.75
2022-10-29T16:33:58.711Z,98435.19
2022-10-29T16:36:26.022Z,98429.00
2022-10-29T16:38:53.048Z,98413.59
2022-10-29T16:41:20.980Z,98417.75
2022-10-29T16:43:48.928Z,98404.38
2022-10-29T16:46:16.246Z,98405.06
2022-10-29T16:48:43.633Z,98388.16
2022-10-29T16:51:10.860Z,98398.28
2022-10-29T16:53:37.772Z,98391.00
2022-10-29T16:56:05.486Z,98377.22
2022-10-29T16:58:32.537Z,98372.16
2022-10-29T17:01:07.612Z,98374.97
2022-10-29T17:03:35.481Z,98376.03
2022-10-29T17:06:08.646Z,98374.00
2022-10-29T17:08:37.071Z,98360.38
2022-10-29T17:11:06.632Z,98367.94
2022-10-29T17:13:34.948Z,98363.81
2022-10-29T17:16:10.203Z,98354.03
2022-10-29T17:18:37.442Z,98354.44
2022-10-29T17:21:04.872Z,98343.78
2022-10-29T17:23:32.845Z,98338.72
2022-10-29T17:26:00.787Z,98341.19
2022-10-29T17:28:28.352Z,98326.63
2022-10-29T17:30:55.475Z,98329.44
2022-10-29T17:33:22.689Z,98322.00
2022-10-29T17:35:49.755Z,98320.38
2022-10-29T17:38:16.736Z,98316.28
2022-10-29T17:40:46.334Z,98310.47
2022-10-29T17:43:13.647Z,98309.22
2022-10-29T17:45:42.241Z,98296.19
2022-10-29T17:48:09.390Z,98301.50
2022-10-29T17:50:38.665Z,98288.75
2022-10-29T17:53:05.623Z,98282.56
2022-10-29T17:55:32.611Z,98283.69
2022-10-29T17:58:00.004Z,98279.75
2022-10-29T18:00:27.416Z,98264.13
2022-10-29T18:02:54.493Z,98260.47
2022-10-29T18:05:21.592Z,98262.09
2022-10-29T18:07:48.808Z,98260.84
2022-10-29T18:10:18.492Z,98260.59
2022-10-29T18:12:47.812Z,98251.53
2022-10-29T18:15:15.104Z,98250.50
2022-10-29T18:17:42.320Z,98247.38
2022-10-29T18:20:10.310Z,98238.59
2022-10-29T18:22:37.359Z,98233.25
2022-10-29T18:25:04.887Z,98235.69
2022-10-29T18:27:31.968Z,98228.69
2022-10-29T18:29:58.907Z,98221.63
2022-10-29T18:32:25.883Z,98226.38
2022-10-29T18:34:52.952Z,98216.72
2022-10-29T18:37:20.294Z,98219.03
2022-10-29T18:39:47.351Z,98211.38
2022-10-29T18:42:14.484Z,98213.16
2022-10-29T18:44:41.667Z,98199.97
2022-10-29T18:47:08.790Z,98198.53
2022-10-29T18:49:35.965Z,98198.94
2022-10-29T18:52:03.165Z,98194.84
2022-10-29T18:54:30.536Z,98181.91
2022-10-29T18:56:57.871Z,98182.25
2022-10-29T18:59:27.153Z,98179.13
2022-10-29T19:01:54.426Z,98180.31
2022-10-29T19:04:21.549Z,98176.72
2022-10-29T19:06:48.776Z,98175.09
2022-10-29T19:09:16.001Z,98173.69
2022-10-29T19:11:44.052Z,98174.50
2022-10-29T19:14:14.042Z,98176.00
2022-10-29T19:16:41.398Z,98162.34
2022-10-29T19:19:12.633Z,98162.47
2022-10-29T19:21:41.281Z,98163.66
2022-10-29T19:24:12.504Z,98157.09
2022-10-29T19:26:39.736Z,98164.31
2022-10-29T19:29:08.020Z,98158.22
2022-10-29T19:31:39.056Z,98163.06
2022-10-29T19:34:08.271Z,98151.97
2022-10-29T19:36:38.048Z,98152.78
2022-10-29T19:39:05.475Z,98149.88
2022-10-29T19:41:32.903Z,98145.94
2022-10-29T19:44:01.314Z,98139.41
2022-10-29T19:46:28.924Z,98141.84
2022-10-29T19:48:57.861Z,98132.19
2022-10-29T19:51:24.913Z,98128.84
2022-10-29T19:53:51.837Z,98125.09
2022-10-29T19:56:19.888Z,98127.31
2022-10-29T19:58:47.079Z,98114.09
2022-10-29T20:01:16.559Z,98115.84
2022-10-29T20:03:44.593Z,98107.44
2022-10-29T20:06:12.719Z,98102.44
2022-10-29T20:08:39.669Z,98096.03
2022-10-29T20:11:07.413Z,98092.94
2022-10-29T20:13:34.992Z,98083.09
2022-10-29T20:16:08.287Z,98075.22
2022-10-29T20:18:38.272Z,98057.50
2022-10-29T20:23:38.134Z,98046.78
2022-10-29T20:26:05.958Z,98042.00
2022-10-29T20:28:33.800Z,98040.81
2022-10-29T20:31:32.225Z,98036.28
2022-10-29T20:34:00.685Z,98033.38
2022-10-29T20:36:31.271Z,98017.66
2022-10-29T20:38:58.569Z,98028.50
2022-10-29T20:41:25.782Z,98016.38
2022-10-29T20:43:55.281Z,98008.34
2022-10-29T20:46:23.902Z,97996.59
2022-10-29T20:48:51.113Z,97987.97
2022-10-29T20:51:18.080Z,97982.59
2022-10-29T20:53:45.287Z,97982.25
2022-10-29T20:56:16.007Z,97978.28
2022-10-29T20:58:43.935Z,97979.00
2022-10-29T21:01:14.697Z,97970.72
2022-10-29T21:03:42.553Z,97967.22
2022-10-29T21:06:17.012Z,97956.50
2022-10-29T21:08:48.124Z,97948.69
2022-10-29T21:11:17.033Z,97948.69
2022-10-29T21:13:44.359Z,97935.16
2022-10-29T21:16:17.815Z,97930.53
2022-10-29T21:18:47.098Z,97927.84
2022-10-29T21:21:14.201Z,97922.91
2022-10-29T21:23:41.247Z,97926.78
2022-10-29T21:26:11.986Z,97928.19
2022-10-29T21:28:39.304Z,97913.38
2022-10-29T21:31:06.254Z,97921.25
2022-10-29T21:33:33.558Z,97916.50
2022-10-29T21:36:00.623Z,97908.69
2022-10-29T21:38:28.619Z,97911.34
2022-10-29T21:40:55.986Z,97914.53
2022-10-29T21:43:22.955Z,97908.03
2022-10-29T21:45:51.214Z,97893.34
2022-10-29T21:48:18.904Z,97894.50
2022-10-29T21:50:46.294Z,97890.88
2022-10-29T21:53:13.718Z,97877.50
2022-10-29T21:55:40.667Z,97879.34
2022-10-29T21:58:08.004Z,97875.72
2022-10-29T22:00:35.176Z,97864.19
2022-10-29T22:03:04.519Z,97860.22
2022-10-29T22:05:31.965Z,97861.41
2022-10-29T22:07:59.448Z,97874.59
2022-10-29T22:10:26.803Z,97874.69
2022-10-29T22:12:54.368Z,97862.31
2022-10-29T22:15:21.497Z,97861.16
2022-10-29T22:17:48.521Z,97856.38
2022-10-29T22:20:15.625Z,97839.25
2022-10-29T22:22:43.868Z,97844.16
2022-10-29T22:25:10.763Z,97833.00
2022-10-29T22:27:37.724Z,97838.94
2022-10-29T22:30:05.344Z,97831.81
2022-10-29T22:32:32.367Z,97829.84
2022-10-29T22:34:59.261Z,97829.97
2022-10-29T22:37:27.856Z,97827.63
2022-10-29T22:39:54.699Z,97829.50
2022-10-29T22:42:21.710Z,97825.84
2022-10-29T22:44:48.669Z,97819.31
2022-10-29T22:47:15.530Z,97825.03
2022-10-29T22:49:42.515Z,97810.00
2022-10-29T22:52:11.648Z,97810.06
2022-10-29T22:54:38.696Z,97803.09
2022-10-29T22:57:05.758Z,97800.53
2022-10-29T22:59:32.683Z,97800.19
2022-10-29T23:01:59.740Z,97794.56
2022-10-29T23:04:26.987Z,97788.63
2022-10-29T23:06:55.715Z,97787.47
2022-10-29T23:09:26.182Z,97796.19
2022-10-29T23:11:53.221Z,97784.91
2022-10-29T23:14:20.215Z,97780.69
2022-10-29T23:16:47.246Z,97773.38
2022-10-29T23:19:14.213Z,97778.16
2022-10-29T23:21:41.212Z,97779.06
2022-10-29T23:24:08.823Z,97768.34
2022-10-29T23:26:35.832Z,97766.81
2022-10-29T23:29:03.006Z,97769.28
2022-10-29T23:31:30.049Z,97776.47
2022-10-29T23:33:58.749Z,97760.97
2022-10-29T23:36:27.029Z,97757.81
2022-10-29T23:38:58.799Z,97767.84
2022-10-29T23:41:29.935Z,97754.44
2022-10-29T23:43:57.450Z,97754.75
2022-10-29T23:46:24.403Z,97755.25
2022-10-29T23:48:51.455Z,97754.75
2022-10-29T23:51:18.884Z,97755.69
2022-10-29T23:53:45.919Z,97740.38
2022-10-29T23:56:12.819Z,97747.28
2022-10-29T23:58:39.962Z,97742.19
