createdAt,value
2019-05-18T00:01:26.355Z,99.80
2019-05-18T00:03:55.254Z,99.90
2019-05-18T00:06:24.183Z,99.80
2019-05-18T00:08:53.057Z,99.30
2019-05-18T00:11:21.942Z,99.40
2019-05-18T00:13:50.882Z,99.70
2019-05-18T00:16:19.809Z,99.70
2019-05-18T00:18:48.681Z,99.50
2019-05-18T00:21:17.613Z,99.50
2019-05-18T00:23:46.633Z,99.40
2019-05-18T00:26:15.514Z,99.40
2019-05-18T00:28:44.474Z,99.90
2019-05-18T00:31:13.373Z,99.90
2019-05-18T00:33:42.262Z,99.80
2019-05-18T00:36:11.202Z,99.30
2019-05-18T00:38:40.111Z,99.40
2019-05-18T00:41:08.962Z,99.20
2019-05-18T00:43:37.882Z,99.30
2019-05-18T00:46:06.825Z,99.30
2019-05-18T00:48:35.709Z,99.10
2019-05-18T00:51:04.746Z,99.20
2019-05-18T00:53:33.921Z,99.10
2019-05-18T00:56:02.845Z,99.20
2019-05-18T00:58:31.805Z,99.20
2019-05-18T01:01:00.686Z,99.20
2019-05-18T01:03:30.055Z,99.20
2019-05-18T01:05:59.612Z,99.60
2019-05-18T01:08:29.089Z,99.40
2019-05-18T01:10:58.557Z,99.90
2019-05-18T01:13:28.156Z,99.80
2019-05-18T01:15:57.712Z,99.70
2019-05-18T01:18:26.669Z,99.60
2019-05-18T01:20:55.585Z,99.70
2019-05-18T01:23:24.472Z,99.90
2019-05-18T01:25:53.366Z,99.90
2019-05-18T01:28:22.316Z,99.90
2019-05-18T01:30:51.213Z,99.90
2019-05-18T01:33:20.197Z,99.90
2019-05-18T01:35:49.159Z,99.90
2019-05-18T01:38:18.064Z,99.90
2019-05-18T01:40:46.941Z,99.90
2019-05-18T01:43:15.873Z,99.90
2019-05-18T01:45:49.697Z,99.90
2019-05-18T01:48:18.617Z,99.90
2019-05-18T01:50:47.506Z,99.90
2019-05-18T01:53:16.394Z,99.90
2019-05-18T01:55:45.387Z,99.90
2019-05-18T01:58:14.328Z,99.90
2019-05-18T02:00:43.243Z,99.90
2019-05-18T02:03:31.425Z,99.90
2019-05-18T02:06:00.328Z,99.90
2019-05-18T02:08:29.242Z,99.90
2019-05-18T02:10:58.175Z,99.90
2019-05-18T02:13:27.179Z,99.90
2019-05-18T02:15:56.077Z,99.90
2019-05-18T02:18:29.099Z,99.90
2019-05-18T02:20:55.552Z,99.90
2019-05-18T02:23:24.497Z,99.90
2019-05-18T02:25:53.465Z,99.80
2019-05-18T02:28:22.413Z,99.90
2019-05-18T02:30:53.174Z,99.90
2019-05-18T02:33:22.103Z,99.90
2019-05-18T02:35:50.981Z,99.90
2019-05-18T02:38:20.171Z,99.90
2019-05-18T02:40:49.607Z,99.90
2019-05-18T02:43:18.612Z,99.90
2019-05-18T02:45:51.650Z,99.90
2019-05-18T02:48:19.361Z,99.90
2019-05-18T02:50:48.247Z,99.90
2019-05-18T02:53:17.139Z,99.90
2019-05-18T02:55:46.066Z,99.90
2019-05-18T02:58:14.950Z,99.90
2019-05-18T03:00:43.838Z,99.90
2019-05-18T03:03:12.750Z,99.90
2019-05-18T03:05:41.957Z,99.90
2019-05-18T03:08:10.862Z,99.90
2019-05-18T03:10:39.996Z,99.90
2019-05-18T03:13:09.005Z,99.90
2019-05-18T03:15:37.911Z,99.90
2019-05-18T03:18:06.881Z,99.90
2019-05-18T03:20:35.758Z,99.90
2019-05-18T03:23:04.742Z,99.90
2019-05-18T03:25:34.490Z,99.90
2019-05-18T03:28:03.595Z,99.90
2019-05-18T03:30:32.648Z,99.90
2019-05-18T03:33:01.573Z,99.90
2019-05-18T03:35:30.497Z,99.90
2019-05-18T03:37:59.395Z,99.90
2019-05-18T03:40:28.340Z,99.90
2019-05-18T03:42:57.944Z,99.90
2019-05-18T03:45:26.914Z,99.90
2019-05-18T03:47:55.860Z,99.90
2019-05-18T03:50:25.375Z,99.90
2019-05-18T03:52:54.275Z,99.90
2019-05-18T03:55:23.203Z,99.90
2019-05-18T03:57:52.106Z,99.90
2019-05-18T04:00:21.070Z,99.90
2019-05-18T04:02:50.026Z,99.90
2019-05-18T04:05:18.918Z,99.90
2019-05-18T04:07:47.854Z,99.90
2019-05-18T04:10:22.606Z,99.90
2019-05-18T04:12:51.554Z,99.90
2019-05-18T04:15:20.479Z,99.90
2019-05-18T04:17:49.462Z,99.90
2019-05-18T04:20:18.626Z,99.90
2019-05-18T04:23:06.855Z,99.90
2019-05-18T04:25:35.747Z,99.90
2019-05-18T04:28:04.729Z,99.90
2019-05-18T04:30:33.659Z,99.90
2019-05-18T04:33:02.604Z,99.90
2019-05-18T04:35:31.470Z,99.90
2019-05-18T04:38:00.522Z,99.90
2019-05-18T04:40:29.401Z,99.90
2019-05-18T04:42:59.997Z,99.90
2019-05-18T04:45:28.910Z,99.90
2019-05-18T04:47:57.796Z,99.90
2019-05-18T04:50:26.684Z,99.90
2019-05-18T04:52:55.904Z,99.90
2019-05-18T04:55:24.790Z,99.90
2019-05-18T04:57:53.689Z,99.90
2019-05-18T05:00:22.726Z,99.90
2019-05-18T05:02:51.605Z,99.90
2019-05-18T05:05:20.517Z,99.90
2019-05-18T05:07:49.436Z,99.90
2019-05-18T05:10:18.322Z,99.90
2019-05-18T05:12:47.323Z,99.90
2019-05-18T05:15:16.357Z,99.90
2019-05-18T05:17:45.264Z,99.90
2019-05-18T05:20:19.632Z,99.90
2019-05-18T05:22:46.184Z,99.90
2019-05-18T05:25:15.073Z,99.90
2019-05-18T05:27:44.010Z,99.90
2019-05-18T05:30:13.868Z,99.90
2019-05-18T05:32:42.776Z,99.90
2019-05-18T05:35:11.680Z,99.90
2019-05-18T05:37:40.697Z,99.90
2019-05-18T05:40:10.694Z,99.90
2019-05-18T05:42:39.571Z,99.90
2019-05-18T05:45:08.894Z,99.90
2019-05-18T05:47:37.779Z,99.90
2019-05-18T05:50:08.653Z,99.90
2019-05-18T05:52:37.588Z,99.90
2019-05-18T05:55:08.472Z,99.90
2019-05-18T05:57:37.983Z,99.90
2019-05-18T06:00:08.877Z,99.90
2019-05-18T06:02:37.796Z,99.90
2019-05-18T06:05:07.052Z,99.90
2019-05-18T06:07:36.024Z,99.90
2019-05-18T06:10:06.327Z,99.90
2019-05-18T06:12:35.227Z,99.90
2019-05-18T06:15:07.337Z,99.90
2019-05-18T06:17:36.218Z,99.90
2019-05-18T06:20:09.255Z,99.90
2019-05-18T06:22:38.247Z,99.90
2019-05-18T06:25:08.128Z,99.90
2019-05-18T06:27:37.321Z,99.90
2019-05-18T06:30:07.460Z,99.90
2019-05-18T06:32:36.345Z,99.90
2019-05-18T06:35:05.801Z,99.90
2019-05-18T06:37:34.767Z,99.90
2019-05-18T06:40:09.254Z,99.90
2019-05-18T06:42:38.144Z,99.90
2019-05-18T06:45:07.969Z,99.90
2019-05-18T06:47:36.854Z,99.90
2019-05-18T06:50:10.976Z,99.90
2019-05-18T06:52:38.282Z,99.90
2019-05-18T06:55:07.353Z,99.90
2019-05-18T06:57:36.837Z,99.90
2019-05-18T07:00:08.629Z,99.90
2019-05-18T07:02:37.538Z,99.90
2019-05-18T07:05:07.329Z,99.90
2019-05-18T07:07:36.397Z,99.90
2019-05-18T07:10:09.759Z,99.90
2019-05-18T07:12:38.642Z,99.90
2019-05-18T07:15:08.779Z,99.90
2019-05-18T07:17:37.668Z,99.90
2019-05-18T07:20:07.364Z,99.90
2019-05-18T07:22:36.301Z,99.90
2019-05-18T07:25:09.297Z,99.90
2019-05-18T07:27:38.185Z,99.90
2019-05-18T07:30:08.803Z,99.90
2019-05-18T07:32:37.905Z,99.90
2019-05-18T07:35:07.309Z,99.90
2019-05-18T07:37:36.538Z,99.90
2019-05-18T07:40:09.124Z,99.90
2019-05-18T07:42:38.016Z,99.90
2019-05-18T07:45:08.673Z,99.90
2019-05-18T07:47:37.552Z,99.90
2019-05-18T07:50:07.237Z,99.90
2019-05-18T07:52:36.180Z,99.90
2019-05-18T07:55:06.954Z,99.90
2019-05-18T07:57:36.010Z,99.90
2019-05-18T08:00:06.542Z,99.90
2019-05-18T08:02:35.425Z,99.90
2019-05-18T08:05:06.787Z,99.90
2019-05-18T08:07:35.730Z,99.90
2019-05-18T08:10:07.486Z,99.90
2019-05-18T08:12:36.375Z,99.90
2019-05-18T08:15:10.293Z,99.90
2019-05-18T08:17:39.176Z,99.90
2019-05-18T08:20:08.574Z,99.90
2019-05-18T08:22:37.508Z,99.90
2019-05-18T08:25:10.737Z,99.90
2019-05-18T08:27:39.636Z,99.90
2019-05-18T08:30:08.969Z,99.90
2019-05-18T08:32:37.870Z,99.90
2019-05-18T08:35:07.657Z,99.90
2019-05-18T08:37:36.596Z,99.90
2019-05-18T08:40:08.972Z,99.90
2019-05-18T08:42:38.772Z,99.90
2019-05-18T08:45:10.803Z,99.90
2019-05-18T08:47:39.812Z,99.90
2019-05-18T08:50:09.499Z,99.90
2019-05-18T08:52:38.430Z,99.90
2019-05-18T08:55:07.917Z,99.90
2019-05-18T08:57:36.835Z,99.90
2019-05-18T09:00:09.417Z,99.90
2019-05-18T09:02:38.336Z,99.90
2019-05-18T09:05:08.235Z,99.90
2019-05-18T09:07:37.151Z,99.90
2019-05-18T09:10:08.924Z,99.90
2019-05-18T09:12:37.836Z,99.90
2019-05-18T09:15:07.459Z,99.90
2019-05-18T09:17:36.455Z,99.90
2019-05-18T09:20:07.241Z,99.90
2019-05-18T09:22:36.618Z,99.90
2019-05-18T09:25:07.062Z,99.90
2019-05-18T09:27:55.269Z,99.90
2019-05-18T09:30:24.291Z,99.90
2019-05-18T09:32:53.297Z,99.90
2019-05-18T09:35:22.220Z,99.90
2019-05-18T09:37:51.107Z,99.90
2019-05-18T09:40:20.679Z,99.90
2019-05-18T09:42:49.708Z,99.90
2019-05-18T09:45:19.371Z,99.90
2019-05-18T09:47:48.248Z,99.90
2019-05-18T09:50:17.410Z,99.90
2019-05-18T09:52:46.679Z,99.90
2019-05-18T09:55:16.578Z,99.90
2019-05-18T09:57:45.527Z,99.90
2019-05-18T10:00:18.729Z,99.90
2019-05-18T10:02:47.862Z,99.90
2019-05-18T10:05:16.885Z,99.90
2019-05-18T10:07:54.794Z,99.90
2019-05-18T10:10:33.498Z,99.90
2019-05-18T10:13:06.980Z,99.90
2019-05-18T10:15:44.916Z,99.90
2019-05-18T10:18:42.238Z,99.90
2019-05-18T10:21:20.678Z,99.90
2019-05-18T10:23:59.210Z,99.90
2019-05-18T10:26:27.173Z,99.90
2019-05-18T10:28:56.053Z,99.90
2019-05-18T10:31:25.120Z,99.90
2019-05-18T10:33:54.133Z,99.90
2019-05-18T10:36:23.005Z,99.90
2019-05-18T10:38:51.893Z,99.90
2019-05-18T10:41:22.173Z,99.90
2019-05-18T10:43:51.097Z,99.90
2019-05-18T10:46:19.992Z,99.90
2019-05-18T10:48:48.917Z,99.90
2019-05-18T10:51:18.067Z,99.90
2019-05-18T10:53:46.957Z,99.90
2019-05-18T10:56:15.890Z,99.90
2019-05-18T10:58:44.795Z,99.90
2019-05-18T11:01:13.680Z,99.90
2019-05-18T11:03:42.615Z,99.90
2019-05-18T11:06:11.584Z,99.90
2019-05-18T11:08:40.470Z,99.90
2019-05-18T11:11:09.429Z,99.90
2019-05-18T11:13:39.217Z,99.90
2019-05-18T11:16:08.285Z,99.90
2019-05-18T11:18:37.204Z,99.90
2019-05-18T11:21:06.492Z,99.90
2019-05-18T11:23:43.411Z,99.90
2019-05-18T11:26:06.220Z,99.90
2019-05-18T11:28:35.091Z,99.90
2019-05-18T11:31:04.021Z,99.90
2019-05-18T11:33:32.915Z,99.90
2019-05-18T11:36:01.894Z,99.90
2019-05-18T11:38:30.918Z,99.90
2019-05-18T11:40:59.821Z,99.90
2019-05-18T11:43:28.690Z,99.90
2019-05-18T11:45:57.629Z,99.90
2019-05-18T11:48:26.533Z,99.90
2019-05-18T11:50:55.414Z,99.90
2019-05-18T11:53:24.429Z,99.90
2019-05-18T11:55:53.312Z,99.90
2019-05-18T11:58:22.212Z,99.90
2019-05-18T12:00:51.175Z,99.90
2019-05-18T12:03:20.088Z,99.90
2019-05-18T12:05:49.087Z,99.90
2019-05-18T12:08:17.998Z,99.90
2019-05-18T12:10:46.885Z,99.90
2019-05-18T12:13:15.778Z,99.90
2019-05-18T12:15:44.790Z,99.90
2019-05-18T12:18:13.704Z,99.90
2019-05-18T12:20:42.686Z,99.90
2019-05-18T12:23:11.657Z,99.90
2019-05-18T12:25:40.504Z,99.90
2019-05-18T12:28:09.405Z,99.90
2019-05-18T12:30:38.337Z,99.90
2019-05-18T12:33:07.322Z,99.90
2019-05-18T12:35:36.237Z,99.90
2019-05-18T12:38:05.165Z,99.90
2019-05-18T12:40:34.413Z,99.90
2019-05-18T12:43:03.334Z,99.90
2019-05-18T12:45:32.396Z,99.90
2019-05-18T12:48:01.249Z,99.90
2019-05-18T12:50:30.382Z,99.90
2019-05-18T12:52:59.300Z,99.90
2019-05-18T12:55:28.288Z,99.90
2019-05-18T12:57:57.157Z,99.90
2019-05-18T13:00:26.268Z,99.90
2019-05-18T13:02:55.158Z,99.90
2019-05-18T13:05:24.970Z,99.90
2019-05-18T13:07:53.904Z,99.90
2019-05-18T13:10:24.035Z,99.90
2019-05-18T13:12:52.950Z,99.90
2019-05-18T13:15:23.165Z,99.90
2019-05-18T13:17:52.061Z,99.90
2019-05-18T13:20:21.333Z,99.90
2019-05-18T13:22:50.274Z,99.90
2019-05-18T13:25:19.761Z,99.90
2019-05-18T13:27:48.645Z,99.90
2019-05-18T13:30:19.883Z,99.90
2019-05-18T13:32:48.520Z,99.90
2019-05-18T13:35:18.216Z,99.90
2019-05-18T13:37:47.244Z,99.90
2019-05-18T13:40:16.824Z,99.90
2019-05-18T13:42:45.809Z,99.90
2019-05-18T13:45:15.242Z,99.90
2019-05-18T13:47:44.181Z,99.90
2019-05-18T13:50:18.866Z,99.90
2019-05-18T13:52:47.851Z,99.90
2019-05-18T13:55:17.050Z,99.90
2019-05-18T13:57:45.984Z,99.90
2019-05-18T14:00:15.377Z,99.90
2019-05-18T14:02:44.261Z,99.90
2019-05-18T14:05:13.491Z,99.90
2019-05-18T14:07:45.282Z,99.90
2019-05-18T14:10:16.828Z,99.90
2019-05-18T14:12:45.800Z,99.90
2019-05-18T14:15:16.466Z,99.90
2019-05-18T14:17:45.379Z,99.90
2019-05-18T14:20:15.298Z,99.90
2019-05-18T14:22:44.172Z,99.90
2019-05-18T14:25:19.261Z,99.90
2019-05-18T14:27:43.786Z,99.90
2019-05-18T14:30:15.578Z,99.90
2019-05-18T14:32:44.663Z,99.90
2019-05-18T14:35:13.987Z,99.90
2019-05-18T14:37:42.879Z,99.90
2019-05-18T14:40:12.278Z,99.90
2019-05-18T14:42:41.278Z,99.90
2019-05-18T14:45:10.558Z,99.90
2019-05-18T14:47:39.488Z,99.90
2019-05-18T14:50:09.106Z,99.90
2019-05-18T14:52:37.989Z,99.90
2019-05-18T14:55:07.228Z,99.90
2019-05-18T14:57:36.129Z,99.90
2019-05-18T15:00:07.006Z,99.90
2019-05-18T15:02:35.931Z,99.90
2019-05-18T15:05:09.268Z,99.90
2019-05-18T15:07:38.154Z,99.90
2019-05-18T15:10:08.655Z,99.90
2019-05-18T15:12:37.650Z,99.90
2019-05-18T15:15:08.034Z,99.90
2019-05-18T15:17:37.019Z,99.90
2019-05-18T15:20:07.881Z,99.90
2019-05-18T15:22:36.821Z,99.90
2019-05-18T15:25:06.448Z,99.90
2019-05-18T15:27:35.333Z,99.90
2019-05-18T15:30:05.384Z,99.90
2019-05-18T15:32:34.348Z,99.90
2019-05-18T15:35:03.312Z,99.90
2019-05-18T15:37:35.847Z,99.90
2019-05-18T15:40:11.593Z,99.90
2019-05-18T15:42:43.808Z,99.90
2019-05-18T15:45:13.173Z,99.90
2019-05-18T15:47:42.065Z,99.90
2019-05-18T15:50:11.766Z,99.90
2019-05-18T15:52:40.656Z,99.90
2019-05-18T15:55:09.922Z,99.90
2019-05-18T15:57:38.834Z,99.90
2019-05-18T16:00:09.890Z,99.90
2019-05-18T16:02:38.875Z,99.90
2019-05-18T16:05:09.157Z,99.90
2019-05-18T16:07:38.473Z,99.90
2019-05-18T16:10:08.415Z,99.90
2019-05-18T16:12:37.406Z,99.90
2019-05-18T16:15:08.017Z,99.90
2019-05-18T16:17:39.891Z,99.90
2019-05-18T16:20:08.602Z,99.90
2019-05-18T16:22:37.528Z,99.90
2019-05-18T16:25:08.127Z,99.90
2019-05-18T16:27:37.125Z,99.90
2019-05-18T16:30:09.855Z,99.90
2019-05-18T16:32:38.758Z,99.90
2019-05-18T16:35:09.186Z,99.90
2019-05-18T16:37:38.148Z,99.90
2019-05-18T16:40:08.478Z,99.90
2019-05-18T16:42:37.502Z,99.90
2019-05-18T16:45:08.341Z,99.90
2019-05-18T16:47:37.273Z,99.90
2019-05-18T16:50:07.355Z,99.90
2019-05-18T16:52:36.284Z,99.90
2019-05-18T16:55:09.734Z,99.90
2019-05-18T16:57:38.625Z,99.90
2019-05-18T17:00:18.421Z,99.90
2019-05-18T17:02:47.353Z,99.90
2019-05-18T17:05:16.429Z,99.90
2019-05-18T17:07:45.381Z,99.90
2019-05-18T17:10:15.065Z,99.90
2019-05-18T17:12:43.960Z,99.90
2019-05-18T17:15:17.549Z,99.90
2019-05-18T17:17:55.423Z,99.90
2019-05-18T17:20:24.384Z,99.90
2019-05-18T17:22:53.845Z,99.90
2019-05-18T17:25:22.729Z,99.90
2019-05-18T17:27:51.670Z,99.90
2019-05-18T17:30:20.560Z,99.90
2019-05-18T17:32:49.479Z,99.90
2019-05-18T17:35:18.513Z,99.90
2019-05-18T17:37:47.420Z,99.90
2019-05-18T17:40:20.014Z,99.90
2019-05-18T17:42:48.937Z,99.90
2019-05-18T17:45:17.864Z,99.90
2019-05-18T17:47:46.779Z,99.90
2019-05-18T17:50:16.006Z,99.90
2019-05-18T17:52:44.901Z,99.90
2019-05-18T17:55:16.386Z,99.90
2019-05-18T17:57:44.845Z,99.90
2019-05-18T18:00:14.046Z,99.90
2019-05-18T18:02:42.936Z,99.90
2019-05-18T18:05:12.432Z,99.90
2019-05-18T18:07:41.402Z,99.90
2019-05-18T18:10:10.909Z,99.90
2019-05-18T18:12:41.080Z,99.90
2019-05-18T18:15:19.192Z,99.90
2019-05-18T18:17:48.145Z,99.90
2019-05-18T18:20:17.621Z,99.90
2019-05-18T18:22:46.624Z,99.90
2019-05-18T18:25:15.653Z,99.90
2019-05-18T18:27:48.742Z,99.90
2019-05-18T18:30:18.130Z,99.90
2019-05-18T18:32:47.114Z,99.90
2019-05-18T18:35:16.008Z,99.90
2019-05-18T18:37:46.731Z,99.90
2019-05-18T18:40:15.860Z,99.90
2019-05-18T18:42:44.830Z,99.90
2019-05-18T18:45:17.373Z,99.90
2019-05-18T18:47:46.287Z,99.90
2019-05-18T18:50:15.399Z,99.90
2019-05-18T18:52:44.409Z,99.90
2019-05-18T18:55:13.422Z,99.90
2019-05-18T18:57:42.621Z,99.90
2019-05-18T19:00:12.317Z,99.90
2019-05-18T19:02:45.142Z,99.90
2019-05-18T19:05:16.348Z,99.90
2019-05-18T19:07:45.241Z,99.90
2019-05-18T19:10:14.421Z,99.90
2019-05-18T19:12:43.354Z,99.90
2019-05-18T19:15:12.669Z,99.90
2019-05-18T19:17:41.709Z,99.90
2019-05-18T19:20:11.799Z,99.90
2019-05-18T19:22:40.679Z,99.90
2019-05-18T19:25:09.938Z,99.90
2019-05-18T19:27:39.696Z,99.90
2019-05-18T19:30:10.197Z,99.90
2019-05-18T19:32:39.337Z,99.90
2019-05-18T19:35:10.859Z,99.90
2019-05-18T19:37:47.376Z,99.90
2019-05-18T19:40:23.537Z,99.90
2019-05-18T19:42:58.504Z,99.90
2019-05-18T19:45:27.864Z,99.90
2019-05-18T19:47:56.803Z,99.90
2019-05-18T19:50:25.692Z,99.90
2019-05-18T19:52:54.632Z,99.90
2019-05-18T19:55:23.537Z,99.90
2019-05-18T19:58:08.430Z,99.90
2019-05-18T20:00:32.017Z,99.90
2019-05-18T20:03:01.146Z,99.90
2019-05-18T20:05:30.062Z,99.90
2019-05-18T20:08:03.862Z,99.90
2019-05-18T20:10:36.807Z,99.90
2019-05-18T20:13:05.887Z,99.90
2019-05-18T20:15:34.869Z,99.90
2019-05-18T20:18:04.059Z,99.90
2019-05-18T20:20:36.373Z,99.90
2019-05-18T20:23:08.780Z,99.90
2019-05-18T20:25:38.422Z,99.90
2019-05-18T20:28:23.768Z,99.90
2019-05-18T20:30:50.098Z,99.90
2019-05-18T20:33:19.311Z,99.90
2019-05-18T20:35:52.624Z,99.90
2019-05-18T20:38:22.668Z,99.90
2019-05-18T20:40:52.757Z,99.90
2019-05-18T20:43:27.457Z,99.90
2019-05-18T20:45:56.689Z,99.90
2019-05-18T20:48:26.756Z,99.90
2019-05-18T20:51:02.340Z,99.90
2019-05-18T20:53:32.070Z,99.90
2019-05-18T20:56:01.075Z,99.90
2019-05-18T20:58:39.196Z,99.90
2019-05-18T21:01:00.822Z,99.90
2019-05-18T21:03:29.855Z,99.90
2019-05-18T21:05:59.010Z,99.90
2019-05-18T21:08:29.459Z,99.90
2019-05-18T21:10:58.457Z,99.90
2019-05-18T21:13:28.153Z,99.90
2019-05-18T21:15:57.289Z,99.90
2019-05-18T21:18:26.321Z,99.90
2019-05-18T21:20:57.262Z,99.90
2019-05-18T21:23:26.223Z,99.90
2019-05-18T21:25:55.183Z,99.90
2019-05-18T21:28:24.161Z,99.90
2019-05-18T21:30:53.450Z,99.90
2019-05-18T21:33:22.338Z,99.90
2019-05-18T21:36:00.089Z,99.90
2019-05-18T21:38:37.378Z,99.90
2019-05-18T21:41:04.674Z,99.90
2019-05-18T21:43:33.557Z,99.90
2019-05-18T21:46:02.631Z,99.90
2019-05-18T21:48:31.653Z,99.90
2019-05-18T21:51:00.569Z,99.90
2019-05-18T21:53:29.451Z,99.90
2019-05-18T21:55:58.394Z,99.90
2019-05-18T21:58:27.495Z,99.90
2019-05-18T22:00:56.381Z,99.90
2019-05-18T22:03:25.334Z,99.90
2019-05-18T22:05:54.229Z,99.90
2019-05-18T22:08:23.201Z,99.90
2019-05-18T22:10:52.170Z,99.90
2019-05-18T22:13:21.136Z,99.90
2019-05-18T22:15:50.074Z,99.90
2019-05-18T22:18:24.660Z,99.90
2019-05-18T22:20:49.591Z,99.90
2019-05-18T22:23:18.468Z,99.90
2019-05-18T22:25:47.408Z,99.90
2019-05-18T22:28:16.315Z,99.90
2019-05-18T22:30:45.201Z,99.90
2019-05-18T22:33:14.169Z,99.90
2019-05-18T22:35:43.027Z,99.90
2019-05-18T22:38:11.990Z,99.90
2019-05-18T22:40:40.882Z,99.90
2019-05-18T22:43:09.792Z,99.90
2019-05-18T22:45:38.682Z,99.90
2019-05-18T22:48:07.643Z,99.90
2019-05-18T22:50:36.554Z,99.90
2019-05-18T22:53:05.426Z,99.90
2019-05-18T22:55:34.349Z,99.90
2019-05-18T22:58:03.247Z,99.90
2019-05-18T23:00:32.164Z,99.90
2019-05-18T23:03:01.095Z,99.90
2019-05-18T23:05:29.980Z,99.90
2019-05-18T23:07:58.877Z,99.90
2019-05-18T23:10:27.857Z,99.90
2019-05-18T23:12:56.755Z,99.90
2019-05-18T23:15:25.645Z,99.90
2019-05-18T23:17:54.689Z,99.90
2019-05-18T23:20:24.611Z,99.90
2019-05-18T23:22:53.733Z,99.90
2019-05-18T23:25:22.681Z,99.90
2019-05-18T23:27:51.557Z,99.90
2019-05-18T23:30:20.484Z,99.90
2019-05-18T23:32:50.556Z,99.90
2019-05-18T23:35:19.817Z,99.90
2019-05-18T23:37:48.693Z,99.90
2019-05-18T23:40:17.936Z,99.90
2019-05-18T23:42:46.845Z,99.90
2019-05-18T23:45:15.831Z,99.90
2019-05-18T23:47:44.760Z,99.90
2019-05-18T23:50:13.849Z,99.90
2019-05-18T23:52:42.773Z,99.90
2019-05-18T23:55:13.491Z,99.90
2019-05-18T23:57:42.373Z,99.90
