createdAt,value
2022-07-29T00:01:19.176Z,100316.47
2022-07-29T00:03:21.466Z,100327.50
2022-07-29T00:05:23.061Z,100325.91
2022-07-29T00:07:24.876Z,100323.16
2022-07-29T00:09:26.461Z,100318.41
2022-07-29T00:11:28.170Z,100319.22
2022-07-29T00:13:32.537Z,100311.31
2022-07-29T00:15:34.977Z,100318.41
2022-07-29T00:17:36.554Z,100316.03
2022-07-29T00:19:38.207Z,100316.03
2022-07-29T00:21:39.808Z,100314.44
2022-07-29T00:23:41.786Z,100315.63
2022-07-29T00:25:43.468Z,100309.28
2022-07-29T00:27:45.028Z,100316.75
2022-07-29T00:29:48.173Z,100304.91
2022-07-29T00:31:49.968Z,100302.50
2022-07-29T00:33:51.599Z,100305.66
2022-07-29T00:35:53.174Z,100305.66
2022-07-29T00:37:56.666Z,100307.16
2022-07-29T00:39:58.283Z,100300.44
2022-07-29T00:41:59.848Z,100293.75
2022-07-29T00:44:01.488Z,100292.91
2022-07-29T00:46:04.581Z,100291.34
2022-07-29T00:48:06.887Z,100287.81
2022-07-29T00:50:10.824Z,100287.81
2022-07-29T00:52:12.755Z,100286.59
2022-07-29T00:54:18.765Z,100290.91
2022-07-29T00:56:20.863Z,100292.88
2022-07-29T00:58:22.962Z,100294.06
2022-07-29T01:00:26.635Z,100294.47
2022-07-29T01:02:29.756Z,100285.78
2022-07-29T01:04:32.753Z,100289.72
2022-07-29T01:06:35.369Z,100290.50
2022-07-29T01:08:38.997Z,100290.91
2022-07-29T01:10:42.582Z,100281.03
2022-07-29T01:12:45.898Z,100286.94
2022-07-29T01:14:49.662Z,100281.41
2022-07-29T01:16:55.925Z,100279.44
2022-07-29T01:19:07.397Z,100274.31
2022-07-29T01:21:28.707Z,100271.91
2022-07-29T01:23:53.276Z,100279.41
2022-07-29T01:26:20.289Z,100274.25
2022-07-29T01:28:48.286Z,100273.47
2022-07-29T01:30:54.184Z,100271.81
2022-07-29T01:33:02.678Z,100271.44
2022-07-29T01:35:07.415Z,100269.84
2022-07-29T01:37:19.576Z,100268.28
2022-07-29T01:39:26.815Z,100275.72
2022-07-29T01:41:32.516Z,100268.25
2022-07-29T01:43:40.511Z,100262.31
2022-07-29T01:45:47.807Z,100259.47
2022-07-29T01:47:57.825Z,100253.09
2022-07-29T01:50:01.828Z,100255.59
2022-07-29T01:52:08.493Z,100243.25
2022-07-29T01:54:15.592Z,100244.03
2022-07-29T01:56:19.465Z,100246.00
2022-07-29T01:58:22.944Z,100244.72
2022-07-29T02:00:26.171Z,100251.22
2022-07-29T02:02:31.855Z,100248.81
2022-07-29T02:04:37.298Z,100256.47
2022-07-29T02:06:43.715Z,100254.22
2022-07-29T02:08:47.325Z,100253.81
2022-07-29T02:10:50.779Z,100251.78
2022-07-29T02:12:54.838Z,100245.84
2022-07-29T02:15:00.377Z,100247.91
2022-07-29T02:17:03.179Z,100248.00
2022-07-29T02:19:08.028Z,100246.88
2022-07-29T02:21:14.777Z,100246.09
2022-07-29T02:23:20.513Z,100243.00
2022-07-29T02:25:23.726Z,100246.97
2022-07-29T02:27:27.737Z,100249.34
2022-07-29T02:29:31.031Z,100252.88
2022-07-29T02:31:35.358Z,100252.09
2022-07-29T02:33:38.460Z,100258.00
2022-07-29T02:35:44.163Z,100256.47
2022-07-29T02:37:47.695Z,100259.25
2022-07-29T02:39:52.548Z,100262.34
2022-07-29T02:42:00.103Z,100259.25
2022-07-29T02:44:07.415Z,100260.41
2022-07-29T02:46:29.171Z,100259.25
2022-07-29T02:48:37.294Z,100260.00
2022-07-29T02:50:49.681Z,100263.19
2022-07-29T02:52:59.059Z,100261.59
2022-07-29T02:55:03.493Z,100261.56
2022-07-29T02:57:10.305Z,100263.06
2022-07-29T02:59:14.229Z,100253.53
2022-07-29T03:01:21.834Z,100254.28
2022-07-29T03:03:29.138Z,100257.13
2022-07-29T03:05:33.265Z,100249.56
2022-07-29T03:07:37.823Z,100253.94
2022-07-29T03:09:41.611Z,100257.50
2022-07-29T03:11:50.658Z,100255.16
2022-07-29T03:13:52.981Z,100263.41
2022-07-29T03:15:56.197Z,100257.06
2022-07-29T03:17:59.220Z,100260.19
2022-07-29T03:20:01.719Z,100258.63
2022-07-29T03:22:03.473Z,100256.63
2022-07-29T03:24:10.547Z,100254.19
2022-07-29T03:26:13.127Z,100260.84
2022-07-29T03:28:14.864Z,100254.38
2022-07-29T03:30:21.609Z,100257.03
2022-07-29T03:32:25.320Z,100253.78
2022-07-29T03:34:27.091Z,100263.50
2022-07-29T03:36:28.689Z,100264.47
2022-07-29T03:38:34.621Z,100256.91
2022-07-29T03:40:42.782Z,100253.88
2022-07-29T03:42:46.333Z,100256.56
2022-07-29T03:44:49.780Z,100257.03
2022-07-29T03:46:52.827Z,100260.19
2022-07-29T03:48:59.313Z,100263.28
2022-07-29T03:51:01.315Z,100258.97
2022-07-29T03:53:03.541Z,100256.66
2022-07-29T03:55:06.593Z,100255.47
2022-07-29T03:57:12.240Z,100261.38
2022-07-29T03:59:15.215Z,100257.38
2022-07-29T04:01:17.431Z,100257.03
2022-07-29T04:03:19.640Z,100258.63
2022-07-29T04:05:21.254Z,100258.22
2022-07-29T04:07:22.839Z,100256.59
2022-07-29T04:09:24.401Z,100257.72
2022-07-29T04:11:26.084Z,100257.69
2022-07-29T04:13:29.140Z,100264.81
2022-07-29T04:15:31.519Z,100263.69
2022-07-29T04:17:33.615Z,100261.72
2022-07-29T04:19:35.233Z,100269.50
2022-07-29T04:21:38.341Z,100264.84
2022-07-29T04:23:46.002Z,100267.91
2022-07-29T04:25:54.889Z,100273.03
2022-07-29T04:27:56.432Z,100271.78
2022-07-29T04:29:59.548Z,100273.81
2022-07-29T04:32:01.155Z,100278.56
2022-07-29T04:34:02.711Z,100278.19
2022-07-29T04:36:04.932Z,100281.81
2022-07-29T04:38:26.535Z,100277.16
2022-07-29T04:40:28.053Z,100274.81
2022-07-29T04:42:29.798Z,100274.78
2022-07-29T04:44:31.399Z,100278.34
2022-07-29T04:46:40.312Z,100274.03
2022-07-29T04:48:42.075Z,100290.16
2022-07-29T04:50:43.705Z,100282.38
2022-07-29T04:52:45.401Z,100277.31
2022-07-29T04:54:47.003Z,100279.75
2022-07-29T04:56:48.573Z,100277.47
2022-07-29T04:58:50.594Z,100279.06
2022-07-29T05:00:52.347Z,100279.47
2022-07-29T05:02:55.550Z,100277.94
2022-07-29T05:04:57.197Z,100276.41
2022-07-29T05:06:59.615Z,100275.25
2022-07-29T05:09:01.180Z,100275.19
2022-07-29T05:11:11.617Z,100276.78
2022-07-29T05:13:14.176Z,100281.16
2022-07-29T05:15:15.748Z,100279.56
2022-07-29T05:17:17.357Z,100287.84
2022-07-29T05:19:20.310Z,100281.16
2022-07-29T05:21:21.915Z,100281.59
2022-07-29T05:23:23.582Z,100282.38
2022-07-29T05:25:43.569Z,100282.81
2022-07-29T05:27:46.029Z,100287.41
2022-07-29T05:29:47.588Z,100286.66
2022-07-29T05:31:49.231Z,100287.09
2022-07-29T05:33:51.128Z,100283.53
2022-07-29T05:35:57.312Z,100286.28
2022-07-29T05:38:02.089Z,100287.06
2022-07-29T05:40:04.581Z,100290.97
2022-07-29T05:42:09.416Z,100288.94
2022-07-29T05:44:10.999Z,100284.22
2022-07-29T05:46:12.837Z,100293.31
2022-07-29T05:48:14.385Z,100290.59
2022-07-29T05:50:16.010Z,100291.88
2022-07-29T05:52:19.124Z,100299.00
2022-07-29T05:54:20.702Z,100299.00
2022-07-29T05:56:22.332Z,100302.13
2022-07-29T05:58:23.990Z,100304.06
2022-07-29T06:00:25.661Z,100298.09
2022-07-29T06:02:27.863Z,100300.91
2022-07-29T06:04:29.574Z,100304.09
2022-07-29T06:06:31.180Z,100308.84
2022-07-29T06:08:34.162Z,100312.81
2022-07-29T06:10:36.163Z,100312.81
2022-07-29T06:12:37.745Z,100317.91
2022-07-29T06:14:39.377Z,100314.72
2022-07-29T06:16:41.053Z,100318.31
2022-07-29T06:18:42.690Z,100315.47
2022-07-29T06:20:44.508Z,100315.91
2022-07-29T06:22:46.170Z,100322.66
2022-07-29T06:24:49.192Z,100316.09
2022-07-29T06:26:50.794Z,100326.03
2022-07-29T06:28:52.360Z,100312.69
2022-07-29T06:30:53.981Z,100313.97
2022-07-29T06:32:55.849Z,100306.34
2022-07-29T06:35:24.507Z,100317.03
2022-07-29T06:37:19.092Z,100324.88
2022-07-29T06:39:21.737Z,100321.72
2022-07-29T06:41:24.747Z,100320.22
2022-07-29T06:43:26.457Z,100319.53
2022-07-29T06:45:28.652Z,100312.50
2022-07-29T06:47:30.243Z,100320.88
2022-07-29T06:49:34.400Z,100317.72
2022-07-29T06:51:36.128Z,100320.34
2022-07-29T06:53:38.418Z,100316.84
2022-07-29T06:55:40.031Z,100326.59
2022-07-29T06:57:42.988Z,100327.81
2022-07-29T06:59:44.643Z,100339.97
2022-07-29T07:01:46.350Z,100341.16
2022-07-29T07:03:48.125Z,100342.31
2022-07-29T07:05:49.989Z,100341.16
2022-07-29T07:07:51.596Z,100336.78
2022-07-29T07:09:54.335Z,100341.53
2022-07-29T07:11:56.002Z,100350.63
2022-07-29T07:14:03.034Z,100345.63
2022-07-29T07:16:05.652Z,100340.13
2022-07-29T07:18:07.988Z,100340.88
2022-07-29T07:20:10.156Z,100347.25
2022-07-29T07:22:11.863Z,100333.56
2022-07-29T07:24:13.763Z,100341.53
2022-07-29T07:26:15.584Z,100344.13
2022-07-29T07:28:17.205Z,100338.97
2022-07-29T07:30:20.134Z,100350.38
2022-07-29T07:32:21.819Z,100341.28
2022-07-29T07:34:28.167Z,100345.66
2022-07-29T07:36:31.049Z,100361.84
2022-07-29T07:38:32.695Z,100352.78
2022-07-29T07:40:34.555Z,100352.03
2022-07-29T07:42:36.218Z,100351.75
2022-07-29T07:45:03.737Z,100350.56
2022-07-29T07:47:12.299Z,100343.47
2022-07-29T07:49:14.341Z,100350.56
2022-07-29T07:51:16.224Z,100352.56
2022-07-29T07:53:17.915Z,100341.00
2022-07-29T07:55:19.928Z,100346.88
2022-07-29T07:57:21.540Z,100351.94
2022-07-29T07:59:23.135Z,100349.56
2022-07-29T08:01:24.802Z,100352.28
2022-07-29T08:03:27.826Z,100350.28
2022-07-29T08:05:29.842Z,100352.28
2022-07-29T08:07:31.680Z,100352.28
2022-07-29T08:09:33.362Z,100354.19
2022-07-29T08:11:37.683Z,100357.41
2022-07-29T08:13:39.674Z,100356.63
2022-07-29T08:15:41.628Z,100360.19
2022-07-29T08:17:43.383Z,100351.06
2022-07-29T08:19:46.384Z,100360.13
2022-07-29T08:21:47.966Z,100352.19
2022-07-29T08:23:54.350Z,100357.34
2022-07-29T08:25:59.570Z,100356.50
2022-07-29T08:28:01.176Z,100355.31
2022-07-29T08:30:02.856Z,100358.44
2022-07-29T08:32:05.444Z,100365.94
2022-07-29T08:34:07.764Z,100368.69
2022-07-29T08:36:10.844Z,100358.88
2022-07-29T08:38:12.444Z,100368.00
2022-07-29T08:40:14.448Z,100363.75
2022-07-29T08:42:16.219Z,100368.53
2022-07-29T08:44:17.901Z,100364.22
2022-07-29T08:46:28.294Z,100366.22
2022-07-29T08:48:30.354Z,100367.00
2022-07-29T08:50:31.942Z,100369.31
2022-07-29T08:52:37.678Z,100366.25
2022-07-29T08:54:40.276Z,100365.19
2022-07-29T08:56:42.011Z,100364.06
2022-07-29T08:58:46.853Z,100368.44
2022-07-29T09:00:56.086Z,100373.59
2022-07-29T09:03:00.031Z,100369.59
2022-07-29T09:05:02.730Z,100372.00
2022-07-29T09:07:06.352Z,100367.66
2022-07-29T09:09:09.823Z,100369.66
2022-07-29T09:11:12.023Z,100373.19
2022-07-29T09:13:13.598Z,100362.97
2022-07-29T09:15:15.493Z,100367.31
2022-07-29T09:17:17.232Z,100369.31
2022-07-29T09:19:29.185Z,100361.81
2022-07-29T09:21:41.768Z,100363.00
2022-07-29T09:24:01.018Z,100361.00
2022-07-29T09:26:06.306Z,100355.53
2022-07-29T09:28:08.647Z,100363.06
2022-07-29T09:30:14.803Z,100362.28
2022-07-29T09:32:16.436Z,100363.44
2022-07-29T09:34:23.528Z,100356.34
2022-07-29T09:36:25.151Z,100359.56
2022-07-29T09:38:26.894Z,100358.03
2022-07-29T09:40:29.215Z,100352.53
2022-07-29T09:42:32.264Z,100357.28
2022-07-29T09:44:46.269Z,100361.22
2022-07-29T09:46:56.141Z,100361.56
2022-07-29T09:49:07.498Z,100362.78
2022-07-29T09:51:20.675Z,100358.84
2022-07-29T09:53:34.462Z,100352.97
2022-07-29T09:55:47.750Z,100344.66
2022-07-29T09:57:50.784Z,100359.28
2022-07-29T09:59:59.841Z,100349.81
2022-07-29T10:02:02.134Z,100353.81
2022-07-29T10:04:04.279Z,100357.75
2022-07-29T10:06:07.456Z,100349.84
2022-07-29T10:08:10.223Z,100352.22
2022-07-29T10:10:11.976Z,100357.34
2022-07-29T10:12:14.744Z,100349.06
2022-07-29T10:14:18.433Z,100356.56
2022-07-29T10:16:20.124Z,100356.56
2022-07-29T10:18:22.111Z,100353.41
2022-07-29T10:20:24.433Z,100357.75
2022-07-29T10:22:51.446Z,100345.88
2022-07-29T10:24:47.841Z,100352.59
2022-07-29T10:26:50.180Z,100343.91
2022-07-29T10:28:51.902Z,100348.63
2022-07-29T10:31:02.528Z,100349.81
2022-07-29T10:33:18.816Z,100349.03
2022-07-29T10:35:37.582Z,100342.31
2022-07-29T10:38:04.636Z,100343.09
2022-07-29T10:40:14.352Z,100343.47
2022-07-29T10:42:33.527Z,100339.50
2022-07-29T10:44:40.399Z,100345.44
2022-07-29T10:46:44.636Z,100336.75
2022-07-29T10:49:05.585Z,100336.31
2022-07-29T10:51:09.668Z,100335.13
2022-07-29T10:53:14.381Z,100331.59
2022-07-29T10:55:34.456Z,100327.25
2022-07-29T10:57:54.665Z,100324.47
2022-07-29T11:00:31.651Z,100322.47
2022-07-29T11:02:46.150Z,100323.63
2022-07-29T11:05:01.129Z,100319.69
2022-07-29T11:07:09.282Z,100327.19
2022-07-29T11:09:20.233Z,100329.97
2022-07-29T11:11:33.734Z,100324.84
2022-07-29T11:13:50.342Z,100326.03
2022-07-29T11:15:58.169Z,100325.66
2022-07-29T11:18:14.790Z,100328.41
2022-07-29T11:20:34.261Z,100326.00
2022-07-29T11:22:45.905Z,100318.47
2022-07-29T11:25:16.813Z,100320.00
2022-07-29T11:27:20.618Z,100315.63
2022-07-29T11:29:25.112Z,100310.47
2022-07-29T11:31:38.731Z,100314.41
2022-07-29T11:33:55.908Z,100318.75
2022-07-29T11:36:09.915Z,100315.13
2022-07-29T11:38:28.106Z,100316.22
2022-07-29T11:40:30.171Z,100310.66
2022-07-29T11:42:44.508Z,100310.16
2022-07-29T11:44:56.357Z,100301.34
2022-07-29T11:47:00.238Z,100307.97
2022-07-29T11:49:09.229Z,100310.50
2022-07-29T11:51:12.397Z,100303.47
2022-07-29T11:53:15.387Z,100303.31
2022-07-29T11:55:19.841Z,100296.06
2022-07-29T11:57:22.227Z,100291.41
2022-07-29T11:59:32.868Z,100297.81
2022-07-29T12:01:35.872Z,100281.94
2022-07-29T12:03:37.603Z,100276.84
2022-07-29T12:05:48.267Z,100276.38
2022-07-29T12:07:53.520Z,100272.88
2022-07-29T12:09:56.968Z,100272.44
2022-07-29T12:12:04.967Z,100278.28
2022-07-29T12:14:07.007Z,100274.31
2022-07-29T12:16:08.846Z,100274.31
2022-07-29T12:18:18.590Z,100275.94
2022-07-29T12:20:24.871Z,100271.47
2022-07-29T12:22:28.624Z,100273.66
2022-07-29T12:24:45.003Z,100274.81
2022-07-29T12:26:53.989Z,100276.41
2022-07-29T12:28:55.879Z,100280.88
2022-07-29T12:30:58.391Z,100281.00
2022-07-29T12:33:01.138Z,100280.63
2022-07-29T12:35:07.647Z,100282.09
2022-07-29T12:37:10.997Z,100273.91
2022-07-29T12:39:14.118Z,100268.31
2022-07-29T12:41:16.246Z,100276.09
2022-07-29T12:43:19.746Z,100274.25
2022-07-29T12:45:29.768Z,100272.34
2022-07-29T12:47:31.467Z,100268.50
2022-07-29T12:49:33.055Z,100272.38
2022-07-29T12:51:40.759Z,100270.69
2022-07-29T12:53:42.607Z,100268.78
2022-07-29T12:55:49.654Z,100265.41
2022-07-29T12:57:52.232Z,100266.91
2022-07-29T13:00:01.445Z,100260.00
2022-07-29T13:02:05.407Z,100260.91
2022-07-29T13:04:07.046Z,100261.81
2022-07-29T13:06:27.828Z,100255.34
2022-07-29T13:08:29.728Z,100259.41
2022-07-29T13:10:36.733Z,100259.72
2022-07-29T13:12:56.056Z,100256.72
2022-07-29T13:14:57.651Z,100254.06
2022-07-29T13:17:05.299Z,100256.72
2022-07-29T13:19:11.340Z,100250.22
2022-07-29T13:21:15.206Z,100254.31
2022-07-29T13:23:17.072Z,100257.34
2022-07-29T13:25:25.497Z,100258.69
2022-07-29T13:27:28.233Z,100253.34
2022-07-29T13:29:31.738Z,100266.53
2022-07-29T13:31:33.615Z,100261.97
2022-07-29T13:33:35.269Z,100263.47
2022-07-29T13:35:39.962Z,100264.47
2022-07-29T13:37:42.180Z,100265.22
2022-07-29T13:39:43.954Z,100259.34
2022-07-29T13:41:55.326Z,100272.19
2022-07-29T13:43:57.999Z,100267.47
2022-07-29T13:46:01.066Z,100272.81
2022-07-29T13:48:02.957Z,100268.59
2022-07-29T13:50:06.770Z,100257.91
2022-07-29T13:52:08.623Z,100263.69
2022-07-29T13:54:10.390Z,100259.25
2022-07-29T13:56:11.977Z,100259.72
2022-07-29T13:58:13.623Z,100255.38
2022-07-29T14:00:15.809Z,100257.91
2022-07-29T14:02:18.807Z,100257.06
2022-07-29T14:04:20.449Z,100249.28
2022-07-29T14:06:22.528Z,100254.53
2022-07-29T14:08:24.178Z,100247.97
2022-07-29T14:10:26.944Z,100249.69
2022-07-29T14:12:28.525Z,100246.19
2022-07-29T14:14:30.361Z,100244.72
2022-07-29T14:16:32.570Z,100250.53
2022-07-29T14:18:35.701Z,100236.59
2022-07-29T14:20:37.391Z,100245.69
2022-07-29T14:22:42.327Z,100244.94
2022-07-29T14:24:44.458Z,100248.91
2022-07-29T14:26:46.735Z,100241.34
2022-07-29T14:28:48.538Z,100247.34
2022-07-29T14:30:50.181Z,100241.03
2022-07-29T14:32:51.823Z,100249.88
2022-07-29T14:34:54.726Z,100246.66
2022-07-29T14:36:56.363Z,100248.53
2022-07-29T14:38:58.097Z,100250.25
2022-07-29T14:40:59.715Z,100246.72
2022-07-29T14:43:01.362Z,100242.00
2022-07-29T14:45:03.227Z,100238.00
2022-07-29T14:47:07.577Z,100233.81
2022-07-29T14:49:09.893Z,100235.44
2022-07-29T14:51:12.876Z,100234.53
2022-07-29T14:53:14.655Z,100236.06
2022-07-29T14:55:20.222Z,100233.25
2022-07-29T14:57:22.009Z,100237.91
2022-07-29T14:59:23.791Z,100235.91
2022-07-29T15:01:25.571Z,100240.72
2022-07-29T15:03:27.448Z,100245.19
2022-07-29T15:05:29.295Z,100251.22
2022-07-29T15:07:32.319Z,100239.31
2022-07-29T15:09:33.908Z,100243.75
2022-07-29T15:11:41.946Z,100232.19
2022-07-29T15:13:43.756Z,100246.50
2022-07-29T15:15:45.347Z,100253.38
2022-07-29T15:17:46.940Z,100243.47
2022-07-29T15:19:48.574Z,100242.31
2022-07-29T15:21:50.492Z,100235.13
2022-07-29T15:23:53.516Z,100240.69
2022-07-29T15:25:55.136Z,100236.81
2022-07-29T15:28:00.975Z,100235.25
2022-07-29T15:30:03.964Z,100240.84
2022-07-29T15:32:06.574Z,100241.63
2022-07-29T15:34:08.306Z,100241.63
2022-07-29T15:36:09.918Z,100239.34
2022-07-29T15:38:11.575Z,100244.09
2022-07-29T15:40:14.744Z,100247.28
2022-07-29T15:42:16.342Z,100239.78
2022-07-29T15:44:21.010Z,100235.03
2022-07-29T15:46:22.862Z,100234.59
2022-07-29T15:48:24.544Z,100237.81
2022-07-29T15:50:26.950Z,100229.50
2022-07-29T15:52:28.546Z,100228.69
2022-07-29T15:54:30.433Z,100234.69
2022-07-29T15:56:33.383Z,100237.84
2022-07-29T15:58:35.125Z,100235.06
2022-07-29T16:00:36.790Z,100237.00
2022-07-29T16:02:38.458Z,100229.56
2022-07-29T16:04:40.025Z,100228.34
2022-07-29T16:06:41.929Z,100228.31
2022-07-29T16:08:43.920Z,100228.34
2022-07-29T16:10:45.563Z,100223.63
2022-07-29T16:12:48.576Z,100228.81
2022-07-29T16:14:51.507Z,100220.91
2022-07-29T16:16:54.146Z,100221.41
2022-07-29T16:18:55.736Z,100219.47
2022-07-29T16:20:57.405Z,100215.91
2022-07-29T16:22:59.012Z,100215.53
2022-07-29T16:25:00.590Z,100213.13
2022-07-29T16:27:02.367Z,100206.44
2022-07-29T16:29:05.377Z,100215.53
2022-07-29T16:31:07.071Z,100212.75
2022-07-29T16:33:08.688Z,100213.13
2022-07-29T16:35:10.334Z,100215.91
2022-07-29T16:37:11.968Z,100210.78
2022-07-29T16:39:13.591Z,100212.03
2022-07-29T16:41:15.616Z,100217.94
2022-07-29T16:43:17.337Z,100212.81
2022-07-29T16:45:21.192Z,100223.53
2022-07-29T16:47:23.332Z,100212.19
2022-07-29T16:49:27.310Z,100227.53
2022-07-29T16:51:28.976Z,100237.28
2022-07-29T16:53:30.737Z,100230.13
2022-07-29T16:55:32.381Z,100232.47
2022-07-29T16:57:33.977Z,100242.38
2022-07-29T16:59:35.543Z,100249.91
2022-07-29T17:01:46.652Z,100250.41
2022-07-29T17:03:48.342Z,100257.91
2022-07-29T17:05:50.485Z,100248.78
2022-07-29T17:07:55.496Z,100251.59
2022-07-29T17:10:00.672Z,100251.59
2022-07-29T17:12:05.998Z,100258.75
2022-07-29T17:14:07.698Z,100257.25
2022-07-29T17:16:10.675Z,100257.66
2022-07-29T17:18:13.692Z,100257.44
2022-07-29T17:20:17.649Z,100254.72
2022-07-29T17:22:19.735Z,100256.31
2022-07-29T17:24:21.314Z,100266.25
2022-07-29T17:26:22.958Z,100261.47
2022-07-29T17:28:24.755Z,100273.78
2022-07-29T17:30:26.525Z,100266.25
2022-07-29T17:32:28.258Z,100269.78
2022-07-29T17:34:34.411Z,100276.53
2022-07-29T17:36:36.154Z,100279.69
2022-07-29T17:38:37.772Z,100283.66
2022-07-29T17:40:39.411Z,100280.13
2022-07-29T17:42:40.963Z,100285.25
2022-07-29T17:44:42.631Z,100287.69
2022-07-29T17:46:44.376Z,100286.50
2022-07-29T17:48:46.103Z,100287.72
2022-07-29T17:50:50.499Z,100284.59
2022-07-29T17:52:52.144Z,100299.19
2022-07-29T17:54:53.733Z,100292.91
2022-07-29T17:56:55.698Z,100298.03
2022-07-29T17:58:57.472Z,100288.94
2022-07-29T18:00:59.297Z,100300.03
2022-07-29T18:03:01.156Z,100291.72
2022-07-29T18:05:03.693Z,100289.31
2022-07-29T18:07:06.619Z,100297.22
2022-07-29T18:09:12.227Z,100297.25
2022-07-29T18:11:14.721Z,100304.38
2022-07-29T18:13:16.735Z,100302.38
2022-07-29T18:15:18.568Z,100305.16
2022-07-29T18:17:20.216Z,100309.53
2022-07-29T18:19:21.887Z,100308.72
2022-07-29T18:21:43.747Z,100322.53
2022-07-29T18:23:46.573Z,100320.59
2022-07-29T18:25:48.229Z,100320.22
2022-07-29T18:27:50.009Z,100321.78
2022-07-29T18:29:52.148Z,100326.53
2022-07-29T18:31:53.737Z,100328.91
2022-07-29T18:33:59.871Z,100333.66
2022-07-29T18:36:07.656Z,100337.59
2022-07-29T18:38:13.784Z,100345.09
2022-07-29T18:40:16.798Z,100338.41
2022-07-29T18:42:18.467Z,100351.03
2022-07-29T18:44:21.960Z,100349.84
2022-07-29T18:46:25.454Z,100351.81
2022-07-29T18:48:27.354Z,100356.19
2022-07-29T18:50:29.940Z,100359.34
2022-07-29T18:52:31.857Z,100366.44
2022-07-29T18:54:33.547Z,100371.56
2022-07-29T18:56:36.716Z,100366.03
2022-07-29T18:58:38.342Z,100360.53
2022-07-29T19:00:40.007Z,100365.25
2022-07-29T19:02:43.299Z,100367.19
2022-07-29T19:04:45.074Z,100366.00
2022-07-29T19:06:46.792Z,100369.53
2022-07-29T19:08:48.394Z,100375.06
2022-07-29T19:10:49.981Z,100381.78
2022-07-29T19:12:52.953Z,100379.00
2022-07-29T19:14:54.607Z,100377.44
2022-07-29T19:16:56.577Z,100385.31
2022-07-29T19:18:58.469Z,100379.38
2022-07-29T19:21:00.077Z,100377.38
2022-07-29T19:23:01.772Z,100381.34
2022-07-29T19:25:03.876Z,100379.78
2022-07-29T19:27:05.490Z,100388.06
2022-07-29T19:29:08.533Z,100390.44
2022-07-29T19:31:10.188Z,100396.00
2022-07-29T19:33:11.829Z,100402.31
2022-07-29T19:35:13.499Z,100402.69
2022-07-29T19:37:15.118Z,100409.75
2022-07-29T19:39:16.798Z,100406.59
2022-07-29T19:41:18.589Z,100414.88
2022-07-29T19:43:51.924Z,100417.28
2022-07-29T19:45:43.257Z,100423.63
2022-07-29T19:47:44.903Z,100426.41
2022-07-29T19:49:46.547Z,100427.19
2022-07-29T19:51:48.162Z,100434.69
2022-07-29T19:53:50.095Z,100432.38
2022-07-29T19:55:52.036Z,100435.59
2022-07-29T19:57:53.698Z,100437.13
2022-07-29T19:59:55.356Z,100431.59
2022-07-29T20:01:59.348Z,100433.22
2022-07-29T20:04:01.053Z,100435.91
2022-07-29T20:06:02.700Z,100442.22
2022-07-29T20:08:04.846Z,100441.44
2022-07-29T20:10:08.574Z,100447.34
2022-07-29T20:12:10.898Z,100453.22
2022-07-29T20:14:12.562Z,100455.59
2022-07-29T20:16:14.251Z,100461.50
2022-07-29T20:18:17.318Z,100467.88
2022-07-29T20:20:19.393Z,100468.63
2022-07-29T20:22:21.511Z,100476.91
2022-07-29T20:24:23.421Z,100479.69
2022-07-29T20:26:25.044Z,100477.31
2022-07-29T20:28:26.790Z,100481.63
2022-07-29T20:30:28.783Z,100487.47
2022-07-29T20:32:31.234Z,100493.41
2022-07-29T20:34:34.215Z,100497.38
2022-07-29T20:36:36.442Z,100501.78
2022-07-29T20:38:38.120Z,100500.56
2022-07-29T20:40:39.784Z,100508.00
2022-07-29T20:42:41.500Z,100498.38
2022-07-29T20:44:43.350Z,100498.38
2022-07-29T20:46:45.292Z,100494.09
2022-07-29T20:48:46.984Z,100494.97
2022-07-29T20:50:50.236Z,100499.72
2022-07-29T20:52:52.162Z,100508.06
2022-07-29T20:54:53.764Z,100509.66
2022-07-29T20:56:55.467Z,100513.59
2022-07-29T20:58:57.202Z,100515.13
2022-07-29T21:00:58.829Z,100508.72
2022-07-29T21:03:01.634Z,100519.19
2022-07-29T21:05:03.698Z,100515.09
2022-07-29T21:07:09.737Z,100522.50
2022-07-29T21:09:11.348Z,100524.81
2022-07-29T21:11:13.031Z,100523.53
2022-07-29T21:13:14.782Z,100530.34
2022-07-29T21:15:16.486Z,100528.03
2022-07-29T21:17:18.343Z,100534.00
2022-07-29T21:19:22.894Z,100528.06
2022-07-29T21:21:24.540Z,100538.69
2022-07-29T21:23:28.187Z,100537.88
2022-07-29T21:25:29.765Z,100540.97
2022-07-29T21:27:31.677Z,100547.13
2022-07-29T21:29:33.289Z,100547.13
2022-07-29T21:31:36.138Z,100539.63
2022-07-29T21:33:39.742Z,100543.91
2022-07-29T21:36:06.280Z,100550.13
2022-07-29T21:38:03.481Z,100546.97
2022-07-29T21:40:08.253Z,100547.72
2022-07-29T21:42:09.942Z,100550.44
2022-07-29T21:44:11.518Z,100544.19
2022-07-29T21:46:13.190Z,100540.59
2022-07-29T21:48:14.815Z,100540.25
2022-07-29T21:50:16.394Z,100539.91
2022-07-29T21:52:20.564Z,100545.09
2022-07-29T21:54:22.625Z,100546.28
2022-07-29T21:56:27.514Z,100544.59
2022-07-29T21:58:29.607Z,100547.41
2022-07-29T22:00:31.700Z,100553.41
2022-07-29T22:02:33.416Z,100547.94
2022-07-29T22:04:35.150Z,100558.16
2022-07-29T22:06:36.978Z,100559.78
2022-07-29T22:08:38.788Z,100560.19
2022-07-29T22:10:40.485Z,100556.31
2022-07-29T22:12:43.720Z,100556.31
2022-07-29T22:14:45.376Z,100560.47
2022-07-29T22:16:48.801Z,100552.91
2022-07-29T22:18:50.411Z,100553.25
2022-07-29T22:20:52.096Z,100559.88
2022-07-29T22:22:53.978Z,100567.41
2022-07-29T22:24:55.581Z,100563.19
2022-07-29T22:26:57.386Z,100564.44
2022-07-29T22:29:00.639Z,100558.16
2022-07-29T22:31:02.265Z,100561.72
2022-07-29T22:33:04.132Z,100561.78
2022-07-29T22:35:06.953Z,100563.44
2022-07-29T22:37:11.017Z,100565.84
2022-07-29T22:39:15.610Z,100554.78
2022-07-29T22:41:17.892Z,100570.16
2022-07-29T22:43:19.704Z,100561.84
2022-07-29T22:45:22.890Z,100567.38
2022-07-29T22:47:46.468Z,100563.03
2022-07-29T22:49:46.081Z,100563.81
2022-07-29T22:51:47.712Z,100568.16
2022-07-29T22:53:49.402Z,100570.16
2022-07-29T22:55:51.068Z,100572.91
2022-07-29T22:57:52.704Z,100577.25
2022-07-29T22:59:54.370Z,100581.59
2022-07-29T23:01:57.410Z,100577.94
2022-07-29T23:03:59.197Z,100577.13
2022-07-29T23:06:01.105Z,100576.25
2022-07-29T23:08:02.782Z,100575.88
2022-07-29T23:10:05.643Z,100577.44
2022-07-29T23:12:08.190Z,100588.84
2022-07-29T23:14:09.846Z,100584.88
2022-07-29T23:16:11.638Z,100577.72
2022-07-29T23:18:20.733Z,100583.16
2022-07-29T23:20:22.361Z,100583.97
2022-07-29T23:22:23.968Z,100589.91
2022-07-29T23:24:25.589Z,100593.88
2022-07-29T23:26:27.242Z,100597.41
2022-07-29T23:28:28.802Z,100597.41
2022-07-29T23:30:30.557Z,100599.34
2022-07-29T23:32:32.213Z,100597.38
2022-07-29T23:34:35.185Z,100604.94
2022-07-29T23:36:36.799Z,100602.63