createdAt,value
2023-02-16T00:01:27.416Z,5.10
2023-02-16T00:04:00.942Z,5.10
2023-02-16T00:06:32.459Z,5.20
2023-02-16T00:09:02.722Z,5.30
2023-02-16T00:11:50.522Z,5.30
2023-02-16T00:14:23.405Z,5.30
2023-02-16T00:16:53.740Z,5.30
2023-02-16T00:19:29.188Z,5.30
2023-02-16T00:22:02.256Z,5.30
2023-02-16T00:24:33.739Z,5.30
2023-02-16T00:27:04.393Z,5.40
2023-02-16T00:29:39.195Z,5.40
2023-02-16T00:32:09.519Z,5.20
2023-02-16T00:34:45.138Z,5.20
2023-02-16T00:37:17.213Z,5.10
2023-02-16T00:39:48.383Z,5.00
2023-02-16T00:42:24.099Z,5.00
2023-02-16T00:44:57.308Z,4.90
2023-02-16T00:47:35.095Z,4.90
2023-02-16T00:50:19.943Z,4.80
2023-02-16T00:52:51.020Z,4.80
2023-02-16T00:55:24.398Z,4.90
2023-02-16T00:57:59.125Z,4.80
2023-02-16T01:00:34.470Z,4.70
2023-02-16T01:03:11.855Z,4.70
2023-02-16T01:05:45.351Z,4.50
2023-02-16T01:08:32.577Z,4.50
2023-02-16T01:11:11.031Z,4.40
2023-02-16T01:13:50.219Z,4.30
2023-02-16T01:16:25.096Z,4.30
2023-02-16T01:18:56.634Z,4.30
2023-02-16T01:21:30.687Z,4.40
2023-02-16T01:24:00.829Z,4.30
2023-02-16T01:26:32.640Z,4.30
2023-02-16T01:29:02.772Z,4.20
2023-02-16T01:31:34.257Z,4.10
2023-02-16T01:34:04.492Z,4.10
2023-02-16T01:36:41.641Z,4.10
2023-02-16T01:39:17.513Z,4.10
2023-02-16T01:42:33.341Z,4.20
2023-02-16T01:45:11.729Z,4.30
2023-02-16T01:47:54.128Z,4.30
2023-02-16T01:50:27.259Z,4.20
2023-02-16T01:53:07.296Z,4.20
2023-02-16T01:55:46.218Z,4.20
2023-02-16T01:58:28.058Z,4.20
2023-02-16T02:01:39.805Z,4.20
2023-02-16T02:05:02.427Z,4.20
2023-02-16T02:07:44.545Z,4.10
2023-02-16T02:10:24.447Z,4.00
2023-02-16T02:13:06.361Z,4.00
2023-02-16T02:15:37.736Z,4.00
2023-02-16T02:18:08.038Z,3.90
2023-02-16T02:21:12.768Z,3.90
2023-02-16T02:24:10.666Z,3.90
2023-02-16T02:27:25.812Z,3.90
2023-02-16T02:30:37.944Z,4.00
2023-02-16T02:33:41.059Z,4.10
2023-02-16T02:36:25.206Z,4.10
2023-02-16T02:39:11.884Z,4.20
2023-02-16T02:42:08.502Z,4.10
2023-02-16T02:44:49.902Z,4.10
2023-02-16T02:47:20.330Z,4.10
2023-02-16T02:49:56.302Z,4.00
2023-02-16T02:52:26.903Z,4.10
2023-02-16T02:55:09.486Z,4.10
2023-02-16T02:57:57.673Z,4.10
2023-02-16T03:00:47.882Z,4.10
2023-02-16T03:03:32.989Z,4.20
2023-02-16T03:06:10.791Z,4.20
2023-02-16T03:08:47.653Z,4.20
2023-02-16T03:11:36.988Z,4.30
2023-02-16T03:14:17.794Z,4.20
2023-02-16T03:17:08.040Z,4.30
2023-02-16T03:19:50.627Z,4.20
2023-02-16T03:22:33.249Z,4.20
2023-02-16T03:25:15.803Z,4.30
2023-02-16T03:27:59.074Z,4.20
2023-02-16T03:30:30.905Z,4.20
2023-02-16T03:33:03.957Z,4.20
2023-02-16T03:35:35.024Z,4.20
2023-02-16T03:38:05.586Z,4.10
2023-02-16T03:40:41.007Z,4.40
2023-02-16T03:43:13.848Z,4.50
2023-02-16T03:45:47.820Z,4.40
2023-02-16T03:48:21.173Z,4.30
2023-02-16T03:50:51.310Z,4.30
2023-02-16T03:53:21.463Z,4.20
2023-02-16T03:55:52.389Z,4.20
2023-02-16T03:58:25.464Z,4.10
2023-02-16T04:00:56.006Z,4.20
2023-02-16T04:03:29.113Z,4.20
2023-02-16T04:05:59.273Z,4.30
2023-02-16T04:08:29.853Z,4.20
2023-02-16T04:11:00.449Z,4.20
2023-02-16T04:13:28.046Z,4.20
2023-02-16T04:15:58.094Z,4.10
2023-02-16T04:18:33.193Z,4.00
2023-02-16T04:21:03.566Z,4.00
2023-02-16T04:23:33.820Z,3.90
2023-02-16T04:26:03.910Z,4.00
2023-02-16T04:28:34.083Z,4.00
2023-02-16T04:31:04.578Z,4.00
2023-02-16T04:33:37.493Z,4.00
2023-02-16T04:36:08.816Z,4.10
2023-02-16T04:38:38.933Z,4.10
2023-02-16T04:41:09.170Z,4.00
2023-02-16T04:43:39.530Z,3.90
2023-02-16T04:46:12.063Z,3.90
2023-02-16T04:48:44.787Z,3.90
2023-02-16T04:51:14.860Z,4.00
2023-02-16T04:53:45.072Z,4.00
2023-02-16T04:56:17.184Z,4.00
2023-02-16T04:58:47.315Z,3.90
2023-02-16T05:01:25.601Z,3.80
2023-02-16T05:03:58.778Z,3.80
2023-02-16T05:06:28.980Z,3.90
2023-02-16T05:08:59.159Z,4.00
2023-02-16T05:11:41.663Z,3.90
2023-02-16T05:14:33.998Z,3.80
2023-02-16T05:17:04.244Z,3.90
2023-02-16T05:19:37.217Z,3.80
2023-02-16T05:22:07.847Z,3.90
2023-02-16T05:24:38.586Z,3.80
2023-02-16T05:27:11.650Z,3.80
2023-02-16T05:29:44.539Z,3.80
2023-02-16T05:32:14.914Z,3.80
2023-02-16T05:34:47.721Z,3.80
2023-02-16T05:37:20.540Z,3.90
2023-02-16T05:39:50.631Z,3.90
2023-02-16T05:42:20.720Z,3.80
2023-02-16T05:44:50.951Z,3.90
2023-02-16T05:47:21.304Z,3.80
2023-02-16T05:49:54.042Z,3.80
2023-02-16T05:52:24.432Z,3.70
2023-02-16T05:54:57.178Z,3.70
2023-02-16T05:57:27.282Z,3.60
2023-02-16T05:59:57.456Z,3.70
2023-02-16T06:02:27.619Z,3.80
2023-02-16T06:05:01.607Z,3.90
2023-02-16T06:07:31.734Z,3.90
2023-02-16T06:10:01.916Z,3.80
2023-02-16T06:12:32.393Z,3.80
2023-02-16T06:15:02.845Z,3.80
2023-02-16T06:17:32.895Z,3.80
2023-02-16T06:20:08.614Z,3.70
2023-02-16T06:22:38.676Z,3.70
2023-02-16T06:25:09.728Z,3.70
2023-02-16T06:27:39.838Z,3.70
2023-02-16T06:30:13.734Z,3.70
2023-02-16T06:32:43.906Z,3.80
2023-02-16T06:35:16.641Z,3.90
2023-02-16T06:37:46.911Z,3.90
2023-02-16T06:40:19.260Z,4.00
2023-02-16T06:42:49.370Z,4.00
2023-02-16T06:45:20.967Z,4.00
2023-02-16T06:47:51.017Z,4.00
2023-02-16T06:50:24.066Z,4.00
2023-02-16T06:52:54.122Z,4.10
2023-02-16T06:55:24.387Z,4.10
2023-02-16T06:57:54.479Z,4.30
2023-02-16T07:00:25.134Z,4.40
2023-02-16T07:02:58.882Z,4.50
2023-02-16T07:05:31.747Z,4.60
2023-02-16T07:08:01.946Z,4.60
2023-02-16T07:10:47.457Z,4.60
2023-02-16T07:13:19.146Z,4.80
2023-02-16T07:15:50.454Z,4.90
2023-02-16T07:18:20.749Z,5.00
2023-02-16T07:20:53.729Z,5.20
2023-02-16T07:23:26.361Z,5.30
2023-02-16T07:25:56.520Z,5.40
2023-02-16T07:28:26.665Z,5.50
2023-02-16T07:30:56.924Z,5.70
2023-02-16T07:33:27.268Z,5.70
2023-02-16T07:35:59.938Z,5.80
2023-02-16T07:38:31.306Z,6.00
2023-02-16T07:41:02.253Z,6.00
2023-02-16T07:43:32.796Z,6.20
2023-02-16T07:46:03.042Z,6.10
2023-02-16T07:48:33.127Z,6.00
2023-02-16T07:51:06.628Z,6.00
2023-02-16T07:53:39.099Z,5.90
2023-02-16T07:56:09.751Z,5.90
2023-02-16T07:58:39.940Z,6.00
2023-02-16T08:01:15.768Z,6.00
2023-02-16T08:03:48.774Z,6.20
2023-02-16T08:06:22.826Z,6.30
2023-02-16T08:08:53.275Z,6.40
2023-02-16T08:11:27.004Z,6.40
2023-02-16T08:13:57.308Z,6.50
2023-02-16T08:16:31.087Z,6.70
2023-02-16T08:19:03.736Z,6.90
2023-02-16T08:21:37.735Z,7.20
2023-02-16T08:24:14.936Z,7.50
2023-02-16T08:26:49.801Z,7.80
2023-02-16T08:29:20.648Z,8.00
2023-02-16T08:31:51.750Z,8.20
2023-02-16T08:34:26.429Z,8.20
2023-02-16T08:37:01.389Z,8.20
2023-02-16T08:39:35.366Z,8.30
2023-02-16T08:42:05.684Z,8.30
2023-02-16T08:44:35.854Z,8.30
2023-02-16T08:47:06.046Z,8.30
2023-02-16T08:49:36.086Z,8.40
2023-02-16T08:52:12.860Z,8.40
2023-02-16T08:54:42.989Z,8.30
2023-02-16T08:57:13.530Z,8.40
2023-02-16T08:59:43.652Z,8.60
2023-02-16T09:02:18.192Z,8.70
2023-02-16T09:04:48.924Z,8.60
2023-02-16T09:07:22.366Z,8.50
2023-02-16T09:10:02.804Z,8.60
2023-02-16T09:12:35.358Z,8.80
2023-02-16T09:15:05.887Z,9.10
2023-02-16T09:17:36.179Z,9.30
2023-02-16T09:20:07.086Z,9.70
2023-02-16T09:22:39.752Z,10.20
2023-02-16T09:25:11.452Z,11.00
2023-02-16T09:27:41.710Z,11.40
2023-02-16T09:30:13.533Z,11.60
2023-02-16T09:32:43.676Z,12.00
2023-02-16T09:35:14.258Z,12.70
2023-02-16T09:37:47.036Z,13.80
2023-02-16T09:40:18.060Z,14.90
2023-02-16T09:43:11.174Z,15.80
2023-02-16T09:45:50.529Z,16.10
2023-02-16T09:48:31.007Z,16.80
2023-02-16T09:51:04.343Z,18.30
2023-02-16T09:53:42.860Z,19.20
2023-02-16T09:56:25.361Z,18.70
2023-02-16T09:59:05.465Z,18.10
2023-02-16T10:01:47.330Z,17.40
2023-02-16T10:04:39.543Z,16.80
2023-02-16T10:07:26.892Z,16.20
2023-02-16T10:10:04.040Z,15.50
2023-02-16T10:12:41.280Z,14.90
2023-02-16T10:15:20.512Z,14.20
2023-02-16T10:17:58.879Z,13.60
2023-02-16T10:20:36.887Z,13.00
2023-02-16T10:23:23.662Z,12.60
2023-02-16T10:26:05.244Z,12.40
2023-02-16T10:28:48.206Z,12.10
2023-02-16T10:31:31.702Z,11.90
2023-02-16T10:34:22.927Z,11.60
2023-02-16T10:37:18.948Z,11.50
2023-02-16T10:40:00.698Z,11.40
2023-02-16T10:42:42.008Z,11.40
2023-02-16T10:45:27.489Z,11.40
2023-02-16T10:47:57.687Z,11.30
2023-02-16T10:50:34.475Z,11.30
2023-02-16T10:53:16.443Z,11.30
2023-02-16T10:55:46.973Z,11.50
2023-02-16T10:58:29.429Z,11.70
2023-02-16T11:01:09.022Z,11.90
2023-02-16T11:03:49.071Z,12.00
2023-02-16T11:06:25.504Z,12.00
2023-02-16T11:09:00.944Z,12.10
2023-02-16T11:11:33.839Z,12.00
2023-02-16T11:14:09.558Z,12.00
2023-02-16T11:16:39.866Z,12.10
2023-02-16T11:19:26.331Z,12.20
2023-02-16T11:21:59.358Z,12.20
2023-02-16T11:24:33.689Z,12.10
2023-02-16T11:27:10.400Z,11.90
2023-02-16T11:29:43.693Z,11.90
2023-02-16T11:32:16.945Z,11.80
2023-02-16T11:34:51.669Z,11.80
2023-02-16T11:37:31.546Z,11.70
2023-02-16T11:40:07.395Z,11.70
2023-02-16T11:42:43.991Z,11.70
2023-02-16T11:45:33.573Z,11.70
2023-02-16T11:48:08.023Z,11.80
2023-02-16T11:50:41.934Z,11.90
2023-02-16T11:53:27.052Z,12.00
2023-02-16T11:56:19.366Z,12.10
2023-02-16T11:59:16.129Z,12.20
2023-02-16T12:02:41.639Z,12.20
2023-02-16T12:05:29.941Z,12.30
2023-02-16T12:08:36.168Z,12.30
2023-02-16T12:11:28.253Z,12.20
2023-02-16T12:14:37.124Z,12.20
2023-02-16T12:17:35.802Z,12.30
2023-02-16T12:20:25.070Z,12.40
2023-02-16T12:23:13.778Z,12.30
2023-02-16T12:25:53.890Z,12.30
2023-02-16T12:28:39.245Z,12.20
2023-02-16T12:31:25.010Z,12.10
2023-02-16T12:34:15.386Z,12.20
2023-02-16T12:36:59.771Z,12.20
2023-02-16T12:39:41.452Z,12.20
2023-02-16T12:42:54.937Z,12.30
2023-02-16T12:45:30.657Z,12.40
2023-02-16T12:48:11.294Z,12.30
2023-02-16T12:50:47.896Z,12.20
2023-02-16T12:53:28.152Z,12.20
2023-02-16T12:56:03.770Z,12.30
2023-02-16T12:58:40.371Z,12.30
2023-02-16T13:01:19.463Z,12.30
2023-02-16T13:03:56.721Z,12.20
2023-02-16T13:06:37.974Z,12.10
2023-02-16T13:09:23.704Z,12.10
2023-02-16T13:12:02.405Z,12.10
2023-02-16T13:14:38.073Z,12.00
2023-02-16T13:17:18.842Z,12.00
2023-02-16T13:19:51.971Z,12.00
2023-02-16T13:23:13.203Z,11.90
2023-02-16T13:26:13.096Z,11.90
2023-02-16T13:29:45.246Z,11.90
2023-02-16T13:32:53.069Z,11.90
2023-02-16T13:35:44.701Z,12.00
2023-02-16T13:39:08.695Z,12.00
2023-02-16T13:42:21.805Z,12.00
2023-02-16T13:44:56.289Z,12.10
2023-02-16T13:47:34.360Z,12.10
2023-02-16T13:50:11.110Z,12.30
2023-02-16T13:52:45.212Z,12.40
2023-02-16T13:55:31.627Z,12.40
2023-02-16T13:58:32.473Z,12.50
2023-02-16T14:01:38.907Z,12.50
2023-02-16T14:04:42.727Z,12.60
2023-02-16T14:07:39.753Z,12.70
2023-02-16T14:10:16.587Z,12.90
2023-02-16T14:12:50.065Z,13.00
2023-02-16T14:15:23.356Z,13.20
2023-02-16T14:17:56.466Z,13.10
2023-02-16T14:20:32.996Z,13.10
2023-02-16T14:23:03.190Z,13.10
2023-02-16T14:25:43.210Z,13.10
2023-02-16T14:29:07.730Z,13.20
2023-02-16T14:31:49.134Z,13.10
2023-02-16T14:34:27.602Z,13.00
2023-02-16T14:37:30.493Z,13.00
2023-02-16T14:40:22.591Z,13.00
2023-02-16T14:43:04.914Z,13.00
2023-02-16T14:46:19.429Z,13.10
2023-02-16T14:49:30.842Z,13.10
2023-02-16T14:52:46.786Z,13.00
2023-02-16T14:55:54.508Z,13.00
2023-02-16T14:58:37.655Z,13.00
2023-02-16T15:01:16.383Z,12.90
2023-02-16T15:03:50.433Z,12.90
2023-02-16T15:06:34.783Z,12.80
2023-02-16T15:09:16.033Z,12.70
2023-02-16T15:12:06.534Z,12.60
2023-02-16T15:14:45.178Z,12.50
2023-02-16T15:17:35.644Z,12.40
2023-02-16T15:20:14.976Z,12.30
2023-02-16T15:22:53.670Z,12.30
2023-02-16T15:25:29.315Z,12.20
2023-02-16T15:28:04.352Z,12.10
2023-02-16T15:30:37.317Z,12.10
2023-02-16T15:33:10.280Z,12.10
2023-02-16T15:35:47.890Z,12.00
2023-02-16T15:38:31.718Z,12.00
2023-02-16T15:41:04.582Z,11.90
2023-02-16T15:43:39.985Z,11.80
2023-02-16T15:46:26.649Z,11.70
2023-02-16T15:48:57.116Z,11.70
2023-02-16T15:51:34.075Z,11.70
2023-02-16T15:54:16.020Z,11.60
2023-02-16T15:56:52.074Z,11.50
2023-02-16T15:59:35.730Z,11.50
2023-02-16T16:02:16.893Z,11.40
2023-02-16T16:04:50.241Z,11.30
2023-02-16T16:07:25.918Z,11.20
2023-02-16T16:10:03.384Z,11.20
2023-02-16T16:12:34.157Z,11.10
2023-02-16T16:15:06.938Z,11.00
2023-02-16T16:17:41.550Z,11.00
2023-02-16T16:20:31.044Z,11.00
2023-02-16T16:23:05.550Z,10.90
2023-02-16T16:25:46.511Z,10.80
2023-02-16T16:28:38.010Z,10.70
2023-02-16T16:31:15.856Z,10.60
2023-02-16T16:34:00.658Z,10.60
2023-02-16T16:36:36.905Z,10.50
2023-02-16T16:39:33.762Z,10.40
2023-02-16T16:42:22.601Z,10.40
2023-02-16T16:45:07.039Z,10.40
2023-02-16T16:47:43.000Z,10.40
2023-02-16T16:50:38.313Z,10.40
2023-02-16T16:53:55.188Z,10.40
2023-02-16T16:56:26.786Z,10.40
2023-02-16T16:59:02.393Z,10.40
2023-02-16T17:01:33.645Z,10.30
2023-02-16T17:04:04.615Z,10.30
2023-02-16T17:06:34.738Z,10.30
2023-02-16T17:09:05.788Z,10.30
2023-02-16T17:11:38.548Z,10.30
2023-02-16T17:14:18.325Z,10.30
2023-02-16T17:16:59.663Z,10.30
2023-02-16T17:19:31.006Z,10.30
2023-02-16T17:22:01.109Z,10.30
2023-02-16T17:24:31.668Z,10.20
2023-02-16T17:27:01.700Z,10.10
2023-02-16T17:29:35.440Z,10.10
2023-02-16T17:32:06.541Z,10.00
2023-02-16T17:34:36.808Z,9.90
2023-02-16T17:37:10.128Z,10.00
2023-02-16T17:39:40.292Z,10.00
2023-02-16T17:42:15.249Z,9.90
2023-02-16T17:44:48.273Z,9.90
2023-02-16T17:47:19.829Z,10.00
2023-02-16T17:49:50.013Z,9.90
2023-02-16T17:52:20.078Z,9.90
2023-02-16T17:54:50.290Z,10.00
2023-02-16T17:57:22.956Z,10.00
2023-02-16T17:59:55.648Z,9.90
2023-02-16T18:02:25.737Z,10.00
2023-02-16T18:04:56.201Z,10.00
2023-02-16T18:07:26.555Z,9.90
2023-02-16T18:09:57.807Z,9.90
2023-02-16T18:12:30.370Z,9.90
2023-02-16T18:15:04.201Z,9.90
2023-02-16T18:17:34.295Z,10.00
2023-02-16T18:20:05.053Z,9.90
2023-02-16T18:22:35.147Z,10.00
2023-02-16T18:25:05.314Z,10.00
2023-02-16T18:27:35.517Z,10.00
2023-02-16T18:30:13.149Z,10.10
2023-02-16T18:32:45.040Z,10.00
2023-02-16T18:35:15.882Z,10.10
2023-02-16T18:37:54.404Z,10.10
2023-02-16T18:40:24.749Z,10.00
2023-02-16T18:42:56.703Z,10.00
2023-02-16T18:45:29.468Z,10.10
2023-02-16T18:47:59.629Z,10.00
2023-02-16T18:50:29.851Z,10.00
2023-02-16T18:53:00.100Z,10.00
2023-02-16T18:55:33.093Z,10.00
2023-02-16T18:58:03.340Z,9.90
2023-02-16T19:00:36.219Z,10.00
2023-02-16T19:03:06.747Z,9.90
2023-02-16T19:05:37.547Z,9.90
2023-02-16T19:08:08.427Z,9.80
2023-02-16T19:10:38.669Z,9.70
2023-02-16T19:13:08.766Z,9.70
2023-02-16T19:15:41.522Z,9.60
2023-02-16T19:18:11.599Z,9.60
2023-02-16T19:20:41.692Z,9.60
2023-02-16T19:23:11.763Z,9.50
2023-02-16T19:25:41.900Z,9.60
2023-02-16T19:28:12.053Z,9.60
2023-02-16T19:30:44.803Z,9.60
2023-02-16T19:33:14.935Z,9.60
2023-02-16T19:35:45.049Z,9.60
2023-02-16T19:38:16.900Z,9.60
2023-02-16T19:40:47.108Z,9.60
2023-02-16T19:43:17.182Z,9.60
2023-02-16T19:45:50.043Z,9.70
2023-02-16T19:48:21.597Z,9.70
2023-02-16T19:50:51.710Z,9.80
2023-02-16T19:53:21.822Z,9.80
2023-02-16T19:55:52.412Z,9.70
2023-02-16T19:58:22.962Z,9.70
2023-02-16T20:00:55.933Z,9.70
2023-02-16T20:03:26.049Z,9.70
2023-02-16T20:05:56.161Z,9.60
2023-02-16T20:08:26.286Z,9.60
2023-02-16T20:10:56.376Z,9.60
2023-02-16T20:13:27.762Z,9.70
2023-02-16T20:16:05.072Z,9.80
2023-02-16T20:18:37.329Z,9.80
2023-02-16T20:21:10.473Z,9.80
2023-02-16T20:23:41.168Z,9.80
2023-02-16T20:26:17.845Z,9.70
2023-02-16T20:28:48.824Z,9.80
2023-02-16T20:31:28.891Z,9.90
2023-02-16T20:33:59.881Z,10.00
2023-02-16T20:36:31.687Z,10.00
2023-02-16T20:39:01.807Z,10.00
2023-02-16T20:41:31.951Z,10.00
2023-02-16T20:44:02.940Z,10.00
2023-02-16T20:46:36.254Z,9.90
2023-02-16T20:49:07.586Z,9.90
2023-02-16T20:51:41.236Z,9.80
2023-02-16T20:54:11.525Z,9.80
2023-02-16T20:56:41.858Z,9.80
2023-02-16T20:59:14.189Z,9.80
2023-02-16T21:01:51.952Z,9.70
2023-02-16T21:04:22.804Z,9.80
2023-02-16T21:06:52.911Z,9.80
2023-02-16T21:09:25.346Z,9.80
2023-02-16T21:11:55.415Z,9.80
2023-02-16T21:14:26.704Z,9.90
2023-02-16T21:17:00.103Z,10.00
2023-02-16T21:19:30.258Z,10.00
2023-02-16T21:22:00.347Z,10.00
2023-02-16T21:24:30.565Z,10.00
2023-02-16T21:27:00.667Z,10.00
2023-02-16T21:29:30.914Z,10.10
2023-02-16T21:32:04.073Z,10.10
2023-02-16T21:34:34.413Z,10.10
2023-02-16T21:37:04.516Z,10.10
2023-02-16T21:39:48.133Z,10.20
2023-02-16T21:42:18.441Z,10.20
2023-02-16T21:45:09.733Z,10.30
2023-02-16T21:47:57.405Z,10.30
2023-02-16T21:50:27.819Z,10.30
2023-02-16T21:52:59.804Z,10.30
2023-02-16T21:55:44.754Z,10.30
2023-02-16T21:58:15.120Z,10.20
2023-02-16T22:00:47.279Z,10.30
2023-02-16T22:03:20.483Z,10.20
2023-02-16T22:05:50.803Z,10.30
2023-02-16T22:08:21.405Z,10.20
2023-02-16T22:10:51.469Z,10.30
2023-02-16T22:13:21.569Z,10.30
2023-02-16T22:15:54.308Z,10.30
2023-02-16T22:18:26.925Z,10.40
2023-02-16T22:20:57.008Z,10.40
2023-02-16T22:23:29.560Z,10.40
2023-02-16T22:25:59.800Z,10.50
2023-02-16T22:28:30.299Z,10.50
2023-02-16T22:31:00.859Z,10.40
2023-02-16T22:33:33.549Z,10.40
2023-02-16T22:36:14.269Z,10.40
2023-02-16T22:38:46.194Z,10.40
2023-02-16T22:41:16.316Z,10.50
2023-02-16T22:43:46.411Z,10.50
2023-02-16T22:46:19.314Z,10.50
2023-02-16T22:48:55.118Z,10.50
2023-02-16T22:51:26.850Z,10.50
2023-02-16T22:53:57.018Z,10.50
2023-02-16T22:56:27.175Z,10.50
2023-02-16T22:58:58.409Z,10.50
2023-02-16T23:01:32.915Z,10.50
2023-02-16T23:04:05.837Z,10.50
2023-02-16T23:06:39.781Z,10.50
2023-02-16T23:09:16.585Z,10.50
2023-02-16T23:11:47.285Z,10.50
2023-02-16T23:14:21.223Z,10.50
2023-02-16T23:16:54.958Z,10.50
2023-02-16T23:19:29.791Z,10.50
2023-02-16T23:22:01.381Z,10.60
2023-02-16T23:24:31.472Z,10.60
2023-02-16T23:27:02.001Z,10.50
2023-02-16T23:29:32.353Z,10.50
2023-02-16T23:32:02.501Z,10.60
2023-02-16T23:34:35.222Z,10.60
2023-02-16T23:37:05.514Z,10.50
2023-02-16T23:39:35.579Z,10.50
2023-02-16T23:42:05.698Z,10.60
2023-02-16T23:44:36.007Z,10.60
2023-02-16T23:47:06.245Z,10.60
2023-02-16T23:49:38.976Z,10.60
2023-02-16T23:52:09.071Z,10.70
2023-02-16T23:54:40.343Z,10.70
2023-02-16T23:57:14.144Z,10.70
2023-02-16T23:59:44.481Z,10.70
