createdAt,value
2023-01-27T00:02:23.883Z,8.63
2023-01-27T00:07:27.939Z,8.90
2023-01-27T00:12:53.530Z,8.23
2023-01-27T00:17:56.227Z,9.18
2023-01-27T00:23:24.953Z,8.38
2023-01-27T00:28:33.583Z,8.88
2023-01-27T00:33:47.600Z,8.02
2023-01-27T00:38:54.837Z,8.50
2023-01-27T00:44:15.488Z,9.05
2023-01-27T00:49:32.305Z,9.20
2023-01-27T00:54:39.555Z,9.82
2023-01-27T00:59:49.722Z,9.65
2023-01-27T01:04:57.777Z,9.30
2023-01-27T01:10:16.007Z,7.60
2023-01-27T01:15:45.851Z,9.23
2023-01-27T01:21:08.361Z,9.68
2023-01-27T01:26:14.518Z,9.20
2023-01-27T01:31:26.574Z,8.27
2023-01-27T01:36:29.863Z,7.93
2023-01-27T01:41:36.495Z,8.52
2023-01-27T01:46:40.610Z,8.27
2023-01-27T01:51:56.714Z,8.20
2023-01-27T01:57:21.087Z,6.82
2023-01-27T02:02:26.741Z,8.80
2023-01-27T02:08:09.210Z,9.32
2023-01-27T02:13:15.797Z,7.18
2023-01-27T02:20:51.188Z,8.35
2023-01-27T02:26:30.199Z,9.52
2023-01-27T02:31:33.169Z,8.13
2023-01-27T02:36:48.690Z,8.70
2023-01-27T02:47:23.106Z,8.15
2023-01-27T02:52:34.559Z,7.63
2023-01-27T02:57:37.828Z,8.13
2023-01-27T03:03:00.693Z,13.52
2023-01-27T03:08:02.888Z,13.52
2023-01-27T03:13:13.300Z,11.70
2023-01-27T03:18:22.290Z,8.48
2023-01-27T03:23:46.771Z,8.05
2023-01-27T03:29:13.754Z,9.55
2023-01-27T03:34:27.917Z,10.07
2023-01-27T03:39:58.699Z,8.02
2023-01-27T03:45:24.680Z,8.68
2023-01-27T03:50:53.624Z,7.43
2023-01-27T03:56:06.143Z,8.93
2023-01-27T04:01:29.327Z,9.43
2023-01-27T04:06:58.242Z,8.65
2023-01-27T04:12:05.585Z,7.55
2023-01-27T04:17:25.730Z,8.68
2023-01-27T04:22:33.124Z,7.38
2023-01-27T04:27:42.512Z,9.23
2023-01-27T04:38:05.931Z,7.28
2023-01-27T04:43:12.111Z,7.22
2023-01-27T04:48:19.150Z,7.10
2023-01-27T04:53:24.370Z,6.28
2023-01-27T04:58:37.011Z,6.30
2023-01-27T05:18:51.894Z,7.93
2023-01-27T05:23:54.182Z,5.78
2023-01-27T05:28:59.283Z,6.00
2023-01-27T05:34:02.649Z,4.88
2023-01-27T05:39:05.678Z,6.00
2023-01-27T05:44:12.170Z,5.90
2023-01-27T05:49:14.067Z,6.60
2023-01-27T05:54:19.179Z,5.97
2023-01-27T05:59:25.721Z,7.63
2023-01-27T06:04:27.589Z,6.53
2023-01-27T06:09:29.450Z,5.73
2023-01-27T06:14:31.297Z,5.70
2023-01-27T06:19:33.474Z,5.90
2023-01-27T06:24:35.518Z,5.93
2023-01-27T06:29:37.434Z,5.28
2023-01-27T06:34:40.608Z,5.35
2023-01-27T06:39:49.783Z,6.15
2023-01-27T06:44:53.322Z,6.45
2023-01-27T06:49:55.192Z,6.10
2023-01-27T06:54:57.134Z,8.07
2023-01-27T06:59:58.993Z,8.35
2023-01-27T07:05:00.836Z,8.43
2023-01-27T07:10:03.480Z,5.95
2023-01-27T07:25:14.536Z,4.18
2023-01-27T07:30:16.810Z,5.43
2023-01-27T07:35:18.936Z,6.10
2023-01-27T07:40:20.790Z,5.60
2023-01-27T07:45:28.529Z,4.50
2023-01-27T07:50:30.705Z,5.00
2023-01-27T07:55:33.428Z,4.47
2023-01-27T08:00:36.173Z,5.38
2023-01-27T08:05:47.749Z,5.45
2023-01-27T08:10:54.539Z,5.40
2023-01-27T08:16:00.276Z,4.55
2023-01-27T08:21:06.613Z,4.80
2023-01-27T08:26:08.626Z,5.70
2023-01-27T08:31:13.328Z,5.15
2023-01-27T08:36:17.141Z,5.00
2023-01-27T08:41:25.754Z,4.78
2023-01-27T08:46:27.747Z,4.25
2023-01-27T08:51:29.688Z,4.30
2023-01-27T08:56:31.653Z,4.78
2023-01-27T09:01:33.551Z,3.92
2023-01-27T09:06:35.649Z,4.18
2023-01-27T09:11:40.839Z,4.03
2023-01-27T09:16:42.766Z,4.75
2023-01-27T09:21:44.699Z,4.43
2023-01-27T09:26:47.080Z,4.45
2023-01-27T09:36:59.142Z,4.15
2023-01-27T09:42:26.812Z,4.63
2023-01-27T09:47:34.740Z,4.50
2023-01-27T09:52:55.026Z,3.65
2023-01-27T09:58:19.629Z,4.80
2023-01-27T10:03:43.425Z,3.80
2023-01-27T10:09:13.300Z,4.35
2023-01-27T10:14:21.396Z,4.50
2023-01-27T10:19:35.274Z,5.57
2023-01-27T10:25:00.752Z,6.15
2023-01-27T10:30:02.621Z,4.97
2023-01-27T10:35:16.066Z,4.78
2023-01-27T10:40:43.624Z,4.63
2023-01-27T10:46:27.228Z,5.22
2023-01-27T10:51:37.585Z,4.60
2023-01-27T10:56:42.523Z,5.15
2023-01-27T11:01:50.153Z,4.53
2023-01-27T11:06:54.174Z,5.13
2023-01-27T11:12:01.013Z,5.15
2023-01-27T11:17:24.675Z,4.45
2023-01-27T11:23:04.611Z,5.25
2023-01-27T11:28:31.522Z,5.10
2023-01-27T11:33:40.717Z,4.70
2023-01-27T11:38:42.675Z,5.47
2023-01-27T11:43:45.087Z,4.78
2023-01-27T11:48:52.876Z,4.93
2023-01-27T11:54:19.047Z,5.68
2023-01-27T11:59:28.485Z,5.32
2023-01-27T12:04:51.838Z,5.47
2023-01-27T12:09:54.156Z,6.07
2023-01-27T12:20:06.417Z,7.10
2023-01-27T12:25:29.326Z,6.32
2023-01-27T12:30:37.128Z,7.80
2023-01-27T12:35:40.241Z,7.03
2023-01-27T12:40:45.190Z,8.50
2023-01-27T12:46:03.378Z,7.75
2023-01-27T12:51:14.461Z,8.45
2023-01-27T12:56:23.001Z,6.90
2023-01-27T13:01:38.029Z,7.97
2023-01-27T13:07:03.439Z,9.35
2023-01-27T13:12:17.222Z,10.38
2023-01-27T13:17:52.771Z,8.75
2023-01-27T13:23:03.449Z,6.45
2023-01-27T13:28:09.075Z,7.20
2023-01-27T13:33:45.142Z,7.50
2023-01-27T13:38:54.500Z,6.82
2023-01-27T13:44:03.498Z,6.13
2023-01-27T13:49:31.383Z,4.47
2023-01-27T13:54:33.830Z,3.05
2023-01-27T14:05:28.645Z,2.80
2023-01-27T14:10:36.545Z,3.88
2023-01-27T14:16:25.892Z,3.03
2023-01-27T14:21:44.777Z,2.55
2023-01-27T14:26:57.063Z,2.20
2023-01-27T14:32:17.802Z,2.35
2023-01-27T14:37:37.985Z,2.88
2023-01-27T14:43:01.488Z,3.17
2023-01-27T14:48:28.242Z,2.90
2023-01-27T14:53:39.167Z,2.55
2023-01-27T14:58:54.276Z,2.78
2023-01-27T15:04:10.701Z,2.83
2023-01-27T15:09:22.705Z,2.97
2023-01-27T15:14:45.926Z,2.90
2023-01-27T15:20:13.557Z,2.65
2023-01-27T15:25:29.697Z,2.15
2023-01-27T15:30:38.101Z,2.50
2023-01-27T15:35:43.128Z,2.70
2023-01-27T15:41:01.936Z,2.13
2023-01-27T15:46:28.399Z,2.25
2023-01-27T15:51:36.821Z,2.75
2023-01-27T15:56:41.769Z,2.55
2023-01-27T16:01:43.699Z,3.20
2023-01-27T16:06:53.380Z,3.20
2023-01-27T16:12:05.141Z,2.72
2023-01-27T16:17:25.073Z,2.80
2023-01-27T16:22:28.831Z,3.20
2023-01-27T16:27:36.893Z,3.22
2023-01-27T16:32:52.399Z,3.25
2023-01-27T16:38:21.971Z,2.80
2023-01-27T16:43:31.661Z,2.72
2023-01-27T16:48:45.738Z,2.85
2023-01-27T16:53:52.753Z,2.70
2023-01-27T16:59:08.061Z,3.10
2023-01-27T17:04:20.607Z,3.55
2023-01-27T17:09:28.009Z,2.90
2023-01-27T17:14:42.719Z,2.55
2023-01-27T17:19:48.490Z,3.30
2023-01-27T17:24:54.153Z,2.75
2023-01-27T17:30:04.053Z,4.07
2023-01-27T17:35:08.673Z,4.25
2023-01-27T17:40:15.973Z,3.78
2023-01-27T17:45:29.849Z,4.82
2023-01-27T17:50:36.590Z,4.57
2023-01-27T17:55:42.331Z,4.15
2023-01-27T18:00:45.936Z,3.65
2023-01-27T18:05:51.308Z,5.03
2023-01-27T18:10:53.506Z,4.35
2023-01-27T18:16:19.442Z,5.00
2023-01-27T18:21:27.046Z,5.55
2023-01-27T18:26:33.280Z,4.57
2023-01-27T18:31:44.241Z,4.35
2023-01-27T18:37:11.427Z,4.43
2023-01-27T18:42:16.899Z,4.45
2023-01-27T18:47:18.738Z,4.88
2023-01-27T18:52:20.684Z,5.75
2023-01-27T18:57:22.591Z,5.38
2023-01-27T19:02:24.699Z,5.93
2023-01-27T19:07:26.830Z,5.82
2023-01-27T19:12:30.879Z,5.53
2023-01-27T19:17:32.922Z,6.35
2023-01-27T19:22:35.156Z,6.20
2023-01-27T19:27:43.844Z,6.85
2023-01-27T19:32:45.812Z,6.72
2023-01-27T19:37:48.636Z,6.68
2023-01-27T19:42:51.060Z,6.35
2023-01-27T19:47:53.099Z,6.25
2023-01-27T19:52:55.062Z,6.47
2023-01-27T19:57:56.892Z,6.53
2023-01-27T20:02:59.145Z,6.75
2023-01-27T20:08:06.346Z,7.40
2023-01-27T20:13:16.329Z,7.38
2023-01-27T20:18:19.006Z,7.50
2023-01-27T20:23:20.921Z,7.85
2023-01-27T20:28:23.260Z,7.97
2023-01-27T20:33:25.268Z,7.22
2023-01-27T20:38:27.391Z,6.43
2023-01-27T20:43:35.231Z,6.90
2023-01-27T20:48:37.609Z,7.03
2023-01-27T20:53:45.614Z,7.07
2023-01-27T20:58:48.309Z,7.35
2023-01-27T21:08:52.733Z,6.05
2023-01-27T21:13:54.619Z,6.35
2023-01-27T21:18:56.489Z,5.80
2023-01-27T21:24:02.404Z,5.75
2023-01-27T21:29:05.326Z,7.43
2023-01-27T21:34:10.704Z,7.10
2023-01-27T21:39:14.096Z,7.88
2023-01-27T21:44:39.785Z,6.53
2023-01-27T21:50:02.801Z,6.82
2023-01-27T21:55:11.001Z,7.63
2023-01-27T22:00:19.036Z,6.95
2023-01-27T22:05:26.338Z,6.70
2023-01-27T22:10:30.068Z,6.05
2023-01-27T22:15:32.340Z,7.00
2023-01-27T22:20:34.157Z,7.35
2023-01-27T22:25:36.137Z,7.28
2023-01-27T22:30:39.728Z,7.20
2023-01-27T22:35:41.704Z,7.18
2023-01-27T22:40:43.585Z,8.13
2023-01-27T22:45:45.414Z,7.72
2023-01-27T22:50:47.364Z,8.07
2023-01-27T22:56:02.911Z,7.68
2023-01-27T23:01:06.360Z,10.23
2023-01-27T23:06:09.083Z,7.75
2023-01-27T23:11:11.010Z,7.95
2023-01-27T23:16:15.964Z,9.95
2023-01-27T23:21:18.006Z,9.35
2023-01-27T23:26:19.821Z,8.68
2023-01-27T23:31:21.768Z,8.85
2023-01-27T23:36:26.275Z,8.07
2023-01-27T23:41:37.994Z,8.30
2023-01-27T23:46:40.511Z,6.85
2023-01-27T23:56:51.718Z,7.47
