createdAt,value
2018-11-11T00:01:10.724Z,11.60
2018-11-11T00:03:39.717Z,11.60
2018-11-11T00:06:07.946Z,11.50
2018-11-11T00:08:36.183Z,11.60
2018-11-11T00:11:05.248Z,11.50
2018-11-11T00:13:33.490Z,11.50
2018-11-11T00:16:01.768Z,11.50
2018-11-11T00:18:29.996Z,11.50
2018-11-11T00:20:58.213Z,11.50
2018-11-11T00:23:26.405Z,11.40
2018-11-11T00:25:54.630Z,11.40
2018-11-11T00:28:22.873Z,11.40
2018-11-11T00:30:51.066Z,11.50
2018-11-11T00:33:19.274Z,11.40
2018-11-11T00:35:47.493Z,11.50
2018-11-11T00:38:15.713Z,11.40
2018-11-11T00:40:43.921Z,11.40
2018-11-11T00:43:12.101Z,11.50
2018-11-11T00:45:40.423Z,11.50
2018-11-11T00:48:08.659Z,11.50
2018-11-11T00:50:36.927Z,11.50
2018-11-11T00:53:05.311Z,11.60
2018-11-11T00:55:39.267Z,11.60
2018-11-11T00:58:07.590Z,11.60
2018-11-11T01:00:35.848Z,11.60
2018-11-11T01:03:04.147Z,11.60
2018-11-11T01:05:32.428Z,11.60
2018-11-11T01:08:00.697Z,11.70
2018-11-11T01:10:28.955Z,11.70
2018-11-11T01:12:57.205Z,11.80
2018-11-11T01:15:25.441Z,11.80
2018-11-11T01:17:53.711Z,11.80
2018-11-11T01:20:21.929Z,11.80
2018-11-11T01:22:50.130Z,11.80
2018-11-11T01:25:18.434Z,11.80
2018-11-11T01:27:46.678Z,11.70
2018-11-11T01:30:14.881Z,11.70
2018-11-11T01:32:43.158Z,11.70
2018-11-11T01:35:13.458Z,11.70
2018-11-11T01:37:42.169Z,11.70
2018-11-11T01:40:10.488Z,11.60
2018-11-11T01:42:38.696Z,11.70
2018-11-11T01:45:13.018Z,11.80
2018-11-11T01:47:41.309Z,11.80
2018-11-11T01:50:10.490Z,11.80
2018-11-11T01:52:38.886Z,11.80
2018-11-11T01:55:07.218Z,11.80
2018-11-11T01:57:35.422Z,11.80
2018-11-11T02:00:03.782Z,11.80
2018-11-11T02:02:31.982Z,11.80
2018-11-11T02:05:00.253Z,11.80
2018-11-11T02:07:28.490Z,11.70
2018-11-11T02:09:56.888Z,11.80
2018-11-11T02:12:25.046Z,11.70
2018-11-11T02:14:53.314Z,11.70
2018-11-11T02:17:21.629Z,11.70
2018-11-11T02:19:50.008Z,11.60
2018-11-11T02:22:18.266Z,11.60
2018-11-11T02:24:46.558Z,11.50
2018-11-11T02:27:14.806Z,11.60
2018-11-11T02:29:43.013Z,11.50
2018-11-11T02:32:11.252Z,11.40
2018-11-11T02:34:39.529Z,11.50
2018-11-11T02:37:07.739Z,11.50
2018-11-11T02:39:35.991Z,11.50
2018-11-11T02:42:04.222Z,11.40
2018-11-11T02:44:32.466Z,11.40
2018-11-11T02:47:00.699Z,11.40
2018-11-11T02:49:29.005Z,11.30
2018-11-11T02:51:57.601Z,11.50
2018-11-11T02:54:25.832Z,11.50
2018-11-11T02:56:54.070Z,11.40
2018-11-11T02:59:22.323Z,11.40
2018-11-11T03:01:50.608Z,11.40
2018-11-11T03:04:18.891Z,11.40
2018-11-11T03:06:47.174Z,11.40
2018-11-11T03:09:15.454Z,11.40
2018-11-11T03:11:43.723Z,11.40
2018-11-11T03:14:11.971Z,11.40
2018-11-11T03:16:40.277Z,11.30
2018-11-11T03:19:08.944Z,11.40
2018-11-11T03:21:37.234Z,11.40
2018-11-11T03:24:05.788Z,11.50
2018-11-11T03:26:34.072Z,11.40
2018-11-11T03:29:02.271Z,11.50
2018-11-11T03:31:30.533Z,11.50
2018-11-11T03:33:58.827Z,11.50
2018-11-11T03:36:27.056Z,11.50
2018-11-11T03:38:55.342Z,11.50
2018-11-11T03:41:23.563Z,11.50
2018-11-11T03:43:51.878Z,11.50
2018-11-11T03:46:20.150Z,11.40
2018-11-11T03:48:48.382Z,11.40
2018-11-11T03:51:16.574Z,11.50
2018-11-11T03:53:44.818Z,11.40
2018-11-11T03:56:13.114Z,11.40
2018-11-11T03:58:41.375Z,11.40
2018-11-11T04:01:09.600Z,11.40
2018-11-11T04:03:37.845Z,11.40
2018-11-11T04:06:06.129Z,11.50
2018-11-11T04:08:34.401Z,11.50
2018-11-11T04:11:02.653Z,11.40
2018-11-11T04:13:30.973Z,11.40
2018-11-11T04:15:59.183Z,11.40
2018-11-11T04:18:27.476Z,11.40
2018-11-11T04:20:55.752Z,11.40
2018-11-11T04:23:24.029Z,11.30
2018-11-11T04:25:52.317Z,11.30
2018-11-11T04:28:20.559Z,11.30
2018-11-11T04:30:48.805Z,11.30
2018-11-11T04:33:17.110Z,11.30
2018-11-11T04:35:45.309Z,11.20
2018-11-11T04:38:13.595Z,11.20
2018-11-11T04:40:41.839Z,11.20
2018-11-11T04:43:10.099Z,11.20
2018-11-11T04:45:38.344Z,11.20
2018-11-11T04:48:06.599Z,11.20
2018-11-11T04:50:34.821Z,11.20
2018-11-11T04:53:03.064Z,11.20
2018-11-11T04:55:31.379Z,11.20
2018-11-11T04:57:59.665Z,11.10
2018-11-11T05:00:27.892Z,11.10
2018-11-11T05:02:56.127Z,11.00
2018-11-11T05:05:24.379Z,11.10
2018-11-11T05:07:52.602Z,11.10
2018-11-11T05:10:20.873Z,11.10
2018-11-11T05:12:49.147Z,11.10
2018-11-11T05:15:18.050Z,11.00
2018-11-11T05:17:46.311Z,11.00
2018-11-11T05:20:14.577Z,11.10
2018-11-11T05:22:43.378Z,11.00
2018-11-11T05:25:12.880Z,11.00
2018-11-11T05:27:41.485Z,11.00
2018-11-11T05:30:10.612Z,11.00
2018-11-11T05:32:38.990Z,11.00
2018-11-11T05:35:07.622Z,11.00
2018-11-11T05:37:35.862Z,11.00
2018-11-11T05:40:04.650Z,10.90
2018-11-11T05:42:32.862Z,10.90
2018-11-11T05:45:01.140Z,10.80
2018-11-11T05:47:29.422Z,10.80
2018-11-11T05:49:57.702Z,10.70
2018-11-11T05:52:25.927Z,10.70
2018-11-11T05:54:54.165Z,10.60
2018-11-11T05:57:22.434Z,10.60
2018-11-11T05:59:50.698Z,10.60
2018-11-11T06:02:18.985Z,10.50
2018-11-11T06:04:47.295Z,10.50
2018-11-11T06:07:15.554Z,10.40
2018-11-11T06:09:43.818Z,10.40
2018-11-11T06:12:12.101Z,10.40
2018-11-11T06:14:40.393Z,10.30
2018-11-11T06:17:08.598Z,10.30
2018-11-11T06:19:36.883Z,10.30
2018-11-11T06:22:05.143Z,10.30
2018-11-11T06:24:33.367Z,10.30
2018-11-11T06:27:01.597Z,10.20
2018-11-11T06:29:29.815Z,10.10
2018-11-11T06:31:58.058Z,10.10
2018-11-11T06:34:26.286Z,10.10
2018-11-11T06:36:54.477Z,10.00
2018-11-11T06:39:22.722Z,10.00
2018-11-11T06:41:50.966Z,10.00
2018-11-11T06:44:19.274Z,10.00
2018-11-11T06:46:47.637Z,10.00
2018-11-11T06:49:16.083Z,10.00
2018-11-11T06:51:44.295Z,10.00
2018-11-11T06:54:12.511Z,10.00
2018-11-11T06:56:40.758Z,10.10
2018-11-11T06:59:09.002Z,10.10
2018-11-11T07:01:37.278Z,10.10
2018-11-11T07:04:05.575Z,10.10
2018-11-11T07:06:33.779Z,10.10
2018-11-11T07:09:01.985Z,10.30
2018-11-11T07:11:30.271Z,10.60
2018-11-11T07:13:58.546Z,10.70
2018-11-11T07:16:26.771Z,10.80
2018-11-11T07:18:55.019Z,10.80
2018-11-11T07:21:23.262Z,10.90
2018-11-11T07:23:51.505Z,10.90
2018-11-11T07:26:19.774Z,11.10
2018-11-11T07:28:48.003Z,11.10
2018-11-11T07:31:16.203Z,11.10
2018-11-11T07:33:44.438Z,11.10
2018-11-11T07:36:12.800Z,11.10
2018-11-11T07:38:40.962Z,11.30
2018-11-11T07:41:09.506Z,11.40
2018-11-11T07:43:38.111Z,11.50
2018-11-11T07:46:06.381Z,11.30
2018-11-11T07:48:34.583Z,11.40
2018-11-11T07:51:02.827Z,11.60
2018-11-11T07:53:31.089Z,11.70
2018-11-11T07:55:59.336Z,11.70
2018-11-11T07:58:27.783Z,12.00
2018-11-11T08:00:56.018Z,12.20
2018-11-11T08:03:24.273Z,12.40
2018-11-11T08:05:52.591Z,12.50
2018-11-11T08:08:20.858Z,12.60
2018-11-11T08:11:00.488Z,12.60
2018-11-11T08:13:28.687Z,12.60
2018-11-11T08:15:56.927Z,12.70
2018-11-11T08:18:25.209Z,12.70
2018-11-11T08:20:53.504Z,12.70
2018-11-11T08:23:21.686Z,12.90
2018-11-11T08:25:49.939Z,13.00
2018-11-11T08:28:18.231Z,13.10
2018-11-11T08:30:46.536Z,13.10
2018-11-11T08:33:14.790Z,13.30
2018-11-11T08:35:43.135Z,13.30
2018-11-11T08:38:11.407Z,13.40
2018-11-11T08:40:39.867Z,13.30
2018-11-11T08:43:07.998Z,13.10
2018-11-11T08:45:36.597Z,13.10
2018-11-11T08:48:05.209Z,13.20
2018-11-11T08:50:33.605Z,13.20
2018-11-11T08:53:01.955Z,13.20
2018-11-11T08:55:30.524Z,13.40
2018-11-11T08:57:58.882Z,13.60
2018-11-11T09:00:27.261Z,13.60
2018-11-11T09:02:55.608Z,13.60
2018-11-11T09:05:24.056Z,13.90
2018-11-11T09:07:52.398Z,13.90
2018-11-11T09:10:20.785Z,13.70
2018-11-11T09:12:49.067Z,13.80
2018-11-11T09:15:17.431Z,14.00
2018-11-11T09:17:45.914Z,14.00
2018-11-11T09:20:15.400Z,14.10
2018-11-11T09:22:43.864Z,14.30
2018-11-11T09:25:12.408Z,14.30
2018-11-11T09:27:42.002Z,14.10
2018-11-11T09:30:12.584Z,14.10
2018-11-11T09:32:41.062Z,14.30
2018-11-11T09:35:09.743Z,14.50
2018-11-11T09:37:39.462Z,14.70
2018-11-11T09:40:08.699Z,14.80
2018-11-11T09:42:37.207Z,14.90
2018-11-11T09:45:08.204Z,14.90
2018-11-11T09:47:36.589Z,14.70
2018-11-11T09:50:07.265Z,14.60
2018-11-11T09:52:35.836Z,14.60
2018-11-11T09:55:04.196Z,14.80
2018-11-11T09:57:32.588Z,15.00
2018-11-11T10:00:01.008Z,15.00
2018-11-11T10:02:29.719Z,15.30
2018-11-11T10:05:08.261Z,15.30
2018-11-11T10:07:45.271Z,15.20
2018-11-11T10:10:19.077Z,15.50
2018-11-11T10:12:54.579Z,15.70
2018-11-11T10:15:28.295Z,15.50
2018-11-11T10:18:08.212Z,15.40
2018-11-11T10:20:41.934Z,15.70
2018-11-11T10:25:17.631Z,15.50
2018-11-11T10:29:55.618Z,15.60
2018-11-11T10:32:40.607Z,15.70
2018-11-11T10:35:19.506Z,16.00
2018-11-11T10:38:28.094Z,15.90
2018-11-11T10:41:00.717Z,16.10
2018-11-11T10:43:34.635Z,16.40
2018-11-11T10:46:08.689Z,16.60
2018-11-11T10:48:41.909Z,16.60
2018-11-11T10:51:10.236Z,16.40
2018-11-11T10:53:38.492Z,16.30
2018-11-11T10:56:06.708Z,16.10
2018-11-11T10:58:34.939Z,16.20
2018-11-11T11:01:13.207Z,16.10
2018-11-11T11:03:41.426Z,16.20
2018-11-11T11:06:09.799Z,16.10
2018-11-11T11:08:42.179Z,16.20
2018-11-11T11:11:10.433Z,16.30
2018-11-11T11:13:38.718Z,16.30
2018-11-11T11:16:07.005Z,16.20
2018-11-11T11:18:35.236Z,16.50
2018-11-11T11:21:06.106Z,16.50
2018-11-11T11:23:34.299Z,16.80
2018-11-11T11:26:02.550Z,16.70
2018-11-11T11:28:30.840Z,16.50
2018-11-11T11:30:59.882Z,16.60
2018-11-11T11:33:28.117Z,16.60
2018-11-11T11:35:56.339Z,16.50
2018-11-11T11:38:24.631Z,16.40
2018-11-11T11:40:53.174Z,16.50
2018-11-11T11:43:21.386Z,16.50
2018-11-11T11:45:49.595Z,16.90
2018-11-11T11:48:17.974Z,17.00
2018-11-11T11:50:46.298Z,17.10
2018-11-11T11:53:14.761Z,17.10
2018-11-11T11:55:43.139Z,17.20
2018-11-11T11:58:18.042Z,17.10
2018-11-11T12:00:46.479Z,17.00
2018-11-11T12:03:15.317Z,17.10
2018-11-11T12:05:44.072Z,17.20
2018-11-11T12:08:12.454Z,17.00
2018-11-11T12:10:40.866Z,16.60
2018-11-11T12:13:10.015Z,16.30
2018-11-11T12:15:38.641Z,16.10
2018-11-11T12:18:07.058Z,16.30
2018-11-11T12:20:37.002Z,16.40
2018-11-11T12:23:05.948Z,16.70
2018-11-11T12:25:34.496Z,17.10
2018-11-11T12:28:03.070Z,17.40
2018-11-11T12:30:31.674Z,17.60
2018-11-11T12:33:00.086Z,17.90
2018-11-11T12:35:28.542Z,17.90
2018-11-11T12:37:57.022Z,17.50
2018-11-11T12:40:25.521Z,16.90
2018-11-11T12:42:53.818Z,16.60
2018-11-11T12:45:22.261Z,16.40
2018-11-11T12:47:50.639Z,16.50
2018-11-11T12:50:19.186Z,17.00
2018-11-11T12:52:48.037Z,17.40
2018-11-11T12:55:16.570Z,17.50
2018-11-11T12:57:45.162Z,17.50
2018-11-11T13:00:15.307Z,17.30
2018-11-11T13:02:43.700Z,17.30
2018-11-11T13:05:12.679Z,17.50
2018-11-11T13:07:41.074Z,17.60
2018-11-11T13:10:12.445Z,17.80
2018-11-11T13:12:41.298Z,17.70
2018-11-11T13:15:11.399Z,17.40
2018-11-11T13:17:40.158Z,17.20
2018-11-11T13:20:12.559Z,17.10
2018-11-11T13:22:41.182Z,17.00
2018-11-11T13:25:11.698Z,17.00
2018-11-11T13:27:40.224Z,17.10
2018-11-11T13:30:10.328Z,17.30
2018-11-11T13:32:39.039Z,17.00
2018-11-11T13:35:09.484Z,16.90
2018-11-11T13:37:38.118Z,17.00
2018-11-11T13:40:08.938Z,17.00
2018-11-11T13:42:37.402Z,17.00
2018-11-11T13:45:14.888Z,17.10
2018-11-11T13:47:44.336Z,16.90
2018-11-11T13:50:15.580Z,16.90
2018-11-11T13:52:44.579Z,16.90
2018-11-11T13:55:13.613Z,16.90
2018-11-11T13:57:43.332Z,16.90
2018-11-11T14:00:18.929Z,16.80
2018-11-11T14:02:47.339Z,16.70
2018-11-11T14:05:15.839Z,16.90
2018-11-11T14:07:44.219Z,17.00
2018-11-11T14:10:13.665Z,16.80
2018-11-11T14:12:42.032Z,17.00
2018-11-11T14:15:15.466Z,16.70
2018-11-11T14:17:44.455Z,16.70
2018-11-11T14:20:14.182Z,16.80
2018-11-11T14:22:43.702Z,16.70
2018-11-11T14:25:15.966Z,16.70
2018-11-11T14:27:44.568Z,16.70
2018-11-11T14:30:18.328Z,16.70
2018-11-11T14:32:47.737Z,16.80
2018-11-11T14:35:16.092Z,16.70
2018-11-11T14:37:44.818Z,16.70
2018-11-11T14:40:17.251Z,16.60
2018-11-11T14:42:45.813Z,16.50
2018-11-11T14:45:15.402Z,16.40
2018-11-11T14:47:44.804Z,16.40
2018-11-11T14:50:14.814Z,16.30
2018-11-11T14:52:43.812Z,16.30
2018-11-11T14:55:19.525Z,16.30
2018-11-11T14:57:47.854Z,16.30
2018-11-11T15:00:22.468Z,16.20
2018-11-11T15:03:03.586Z,16.40
2018-11-11T15:05:32.275Z,16.40
2018-11-11T15:08:00.788Z,16.50
2018-11-11T15:10:29.194Z,16.50
2018-11-11T15:12:57.601Z,16.50
2018-11-11T15:15:26.077Z,16.50
2018-11-11T15:17:55.261Z,16.50
2018-11-11T15:20:23.631Z,16.40
2018-11-11T15:22:52.087Z,16.20
2018-11-11T15:25:21.977Z,16.10
2018-11-11T15:27:50.372Z,16.00
2018-11-11T15:30:23.722Z,15.80
2018-11-11T15:32:52.816Z,15.80
2018-11-11T15:35:21.178Z,15.50
2018-11-11T15:37:49.540Z,15.60
2018-11-11T15:40:21.218Z,15.60
2018-11-11T15:42:49.562Z,15.40
2018-11-11T15:45:20.223Z,15.30
2018-11-11T15:47:48.540Z,15.20
2018-11-11T15:50:19.217Z,15.00
2018-11-11T15:52:48.825Z,15.00
2018-11-11T15:55:17.952Z,14.90
2018-11-11T15:57:46.275Z,14.90
2018-11-11T16:00:16.419Z,14.90
2018-11-11T16:02:45.108Z,14.70
2018-11-11T16:05:14.107Z,14.70
2018-11-11T16:07:43.192Z,14.70
2018-11-11T16:10:13.446Z,14.70
2018-11-11T16:12:41.882Z,14.60
2018-11-11T16:15:12.481Z,14.60
2018-11-11T16:17:41.415Z,14.50
2018-11-11T16:20:12.576Z,14.50
2018-11-11T16:22:41.581Z,14.40
2018-11-11T16:25:10.603Z,14.40
2018-11-11T16:27:39.794Z,14.40
2018-11-11T16:30:11.760Z,14.30
2018-11-11T16:32:40.239Z,14.30
2018-11-11T16:35:10.102Z,14.30
2018-11-11T16:37:38.436Z,14.30
2018-11-11T16:40:10.098Z,14.20
2018-11-11T16:42:38.623Z,14.20
2018-11-11T16:45:08.087Z,14.20
2018-11-11T16:47:37.096Z,14.10
2018-11-11T16:50:08.183Z,14.10
2018-11-11T16:52:36.607Z,14.10
2018-11-11T16:55:06.143Z,14.10
2018-11-11T16:57:34.536Z,14.00
2018-11-11T17:00:03.024Z,13.90
2018-11-11T17:02:31.404Z,13.90
2018-11-11T17:04:59.814Z,13.90
2018-11-11T17:07:28.198Z,13.80
2018-11-11T17:09:56.590Z,13.80
2018-11-11T17:12:25.025Z,13.80
2018-11-11T17:14:53.478Z,13.80
2018-11-11T17:17:21.872Z,13.80
2018-11-11T17:19:50.293Z,13.80
2018-11-11T17:22:18.828Z,13.70
2018-11-11T17:24:47.236Z,13.80
2018-11-11T17:27:15.668Z,13.80
2018-11-11T17:29:44.079Z,13.80
2018-11-11T17:32:12.496Z,13.80
2018-11-11T17:34:40.815Z,13.80
2018-11-11T17:37:09.248Z,13.80
2018-11-11T17:39:37.647Z,13.70
2018-11-11T17:42:06.056Z,13.80
2018-11-11T17:44:34.454Z,13.80
2018-11-11T17:47:02.938Z,13.90
2018-11-11T17:49:31.328Z,13.90
2018-11-11T17:51:59.756Z,13.90
2018-11-11T17:54:28.290Z,13.90
2018-11-11T17:56:56.669Z,13.90
2018-11-11T17:59:25.040Z,13.90
2018-11-11T18:01:53.557Z,13.80
2018-11-11T18:04:21.998Z,13.90
2018-11-11T18:06:50.392Z,13.80
2018-11-11T18:09:18.744Z,13.80
2018-11-11T18:11:47.100Z,13.90
2018-11-11T18:14:15.517Z,13.80
2018-11-11T18:16:43.916Z,13.80
2018-11-11T18:19:12.357Z,13.80
2018-11-11T18:21:40.723Z,13.80
2018-11-11T18:24:09.103Z,13.90
2018-11-11T18:26:37.531Z,13.80
2018-11-11T18:29:06.119Z,13.90
2018-11-11T18:31:34.511Z,13.90
2018-11-11T18:34:02.899Z,13.90
2018-11-11T18:36:31.471Z,13.90
2018-11-11T18:38:59.867Z,13.90
2018-11-11T18:41:28.220Z,13.90
2018-11-11T18:43:56.568Z,13.80
2018-11-11T18:46:25.256Z,13.90
2018-11-11T18:48:53.630Z,13.90
2018-11-11T18:51:21.984Z,13.90
2018-11-11T18:53:50.375Z,14.00
2018-11-11T18:56:18.659Z,14.10
2018-11-11T18:58:47.067Z,14.10
2018-11-11T19:01:15.424Z,14.00
2018-11-11T19:03:43.844Z,14.00
2018-11-11T19:06:12.211Z,14.00
2018-11-11T19:08:40.625Z,14.10
2018-11-11T19:11:09.175Z,14.00
2018-11-11T19:13:37.385Z,14.10
2018-11-11T19:16:06.011Z,14.00
2018-11-11T19:18:34.543Z,14.00
2018-11-11T19:21:02.918Z,14.00
2018-11-11T19:23:31.212Z,14.00
2018-11-11T19:25:59.611Z,14.00
2018-11-11T19:28:27.927Z,14.00
2018-11-11T19:30:56.363Z,14.10
2018-11-11T19:33:24.717Z,14.10
2018-11-11T19:35:53.034Z,14.10
2018-11-11T19:38:21.355Z,14.20
2018-11-11T19:40:49.736Z,14.20
2018-11-11T19:43:18.141Z,14.20
2018-11-11T19:45:46.522Z,14.20
2018-11-11T19:48:14.904Z,14.10
2018-11-11T19:50:43.286Z,14.10
2018-11-11T19:53:11.678Z,14.10
2018-11-11T19:55:40.775Z,14.00
2018-11-11T19:58:09.202Z,14.00
2018-11-11T20:00:37.696Z,13.90
2018-11-11T20:03:06.427Z,13.90
2018-11-11T20:05:34.757Z,13.90
2018-11-11T20:08:03.159Z,13.90
2018-11-11T20:10:31.912Z,13.90
2018-11-11T20:13:00.912Z,13.90
2018-11-11T20:15:30.637Z,13.80
2018-11-11T20:17:59.109Z,13.90
2018-11-11T20:20:34.079Z,13.90
2018-11-11T20:23:02.547Z,13.90
2018-11-11T20:25:30.886Z,13.80
2018-11-11T20:27:59.417Z,13.90
2018-11-11T20:30:29.222Z,13.90
2018-11-11T20:32:57.619Z,13.90
2018-11-11T20:35:28.120Z,13.90
2018-11-11T20:37:56.528Z,13.90
2018-11-11T20:40:25.991Z,13.90
2018-11-11T20:42:54.770Z,13.90
2018-11-11T20:45:24.721Z,14.00
2018-11-11T20:47:53.118Z,14.00
2018-11-11T20:50:22.722Z,14.00
2018-11-11T20:52:53.606Z,14.00
2018-11-11T20:55:22.342Z,14.10
2018-11-11T20:57:50.803Z,14.10
2018-11-11T21:00:21.238Z,14.10
2018-11-11T21:02:49.564Z,14.20
2018-11-11T21:05:20.264Z,14.10
2018-11-11T21:07:48.606Z,14.20
2018-11-11T21:10:18.046Z,14.20
2018-11-11T21:12:46.297Z,14.20
2018-11-11T21:15:15.824Z,14.20
2018-11-11T21:17:44.386Z,14.20
2018-11-11T21:20:13.799Z,14.20
2018-11-11T21:22:42.374Z,14.20
2018-11-11T21:25:10.779Z,14.20
2018-11-11T21:27:39.962Z,14.10
2018-11-11T21:30:13.704Z,14.10
2018-11-11T21:32:41.984Z,13.90
2018-11-11T21:35:10.935Z,13.70
2018-11-11T21:37:39.225Z,13.40
2018-11-11T21:40:12.933Z,13.30
2018-11-11T21:42:41.605Z,13.20
2018-11-11T21:45:11.406Z,13.20
2018-11-11T21:47:39.780Z,13.20
2018-11-11T21:50:11.026Z,13.20
2018-11-11T21:52:39.213Z,13.20
2018-11-11T21:55:07.775Z,13.30
2018-11-11T21:57:36.363Z,13.40
2018-11-11T22:00:05.367Z,13.40
2018-11-11T22:02:34.057Z,13.30
2018-11-11T22:05:02.300Z,13.30
2018-11-11T22:07:30.549Z,13.20
2018-11-11T22:09:59.062Z,13.10
2018-11-11T22:12:27.222Z,13.10
2018-11-11T22:14:55.457Z,13.10
2018-11-11T22:17:23.673Z,13.20
2018-11-11T22:19:52.015Z,13.20
2018-11-11T22:22:20.270Z,13.10
2018-11-11T22:24:48.651Z,13.10
2018-11-11T22:27:16.879Z,13.20
2018-11-11T22:29:45.088Z,13.20
2018-11-11T22:32:13.317Z,13.20
2018-11-11T22:34:41.539Z,13.20
2018-11-11T22:37:09.819Z,13.30
2018-11-11T22:39:38.044Z,13.40
2018-11-11T22:42:06.295Z,13.30
2018-11-11T22:44:34.526Z,13.30
2018-11-11T22:47:02.769Z,13.30
2018-11-11T22:49:31.019Z,13.20
2018-11-11T22:51:59.227Z,13.20
2018-11-11T22:54:27.442Z,13.20
2018-11-11T22:56:55.770Z,13.10
2018-11-11T22:59:23.998Z,12.90
2018-11-11T23:01:52.262Z,12.90
2018-11-11T23:04:20.646Z,12.70
2018-11-11T23:06:48.935Z,12.60
2018-11-11T23:09:17.254Z,12.40
2018-11-11T23:11:45.484Z,12.30
2018-11-11T23:14:14.808Z,12.50
2018-11-11T23:16:43.077Z,12.70
2018-11-11T23:19:11.337Z,13.00
2018-11-11T23:21:39.614Z,12.70
2018-11-11T23:24:07.860Z,12.50
2018-11-11T23:26:36.178Z,12.40
2018-11-11T23:29:04.396Z,12.40
2018-11-11T23:31:32.614Z,12.40
2018-11-11T23:34:00.801Z,12.50
2018-11-11T23:36:29.040Z,12.40
2018-11-11T23:38:57.289Z,12.50
2018-11-11T23:41:25.561Z,12.40
2018-11-11T23:43:53.859Z,12.50
2018-11-11T23:46:22.118Z,12.60
2018-11-11T23:48:50.337Z,12.70
2018-11-11T23:51:18.573Z,12.90
2018-11-11T23:53:46.746Z,13.20
2018-11-11T23:56:14.941Z,13.50
2018-11-11T23:58:43.197Z,13.60
