createdAt,value
2023-02-22T00:01:50.465Z,12.20
2023-02-22T00:04:07.106Z,11.50
2023-02-22T00:06:25.268Z,11.80
2023-02-22T00:08:37.541Z,11.70
2023-02-22T00:10:53.101Z,10.40
2023-02-22T00:13:07.696Z,10.60
2023-02-22T00:15:22.832Z,10.80
2023-02-22T00:17:35.433Z,9.90
2023-02-22T00:19:49.067Z,10.40
2023-02-22T00:22:00.754Z,9.90
2023-02-22T00:24:23.513Z,9.40
2023-02-22T00:26:35.295Z,9.40
2023-02-22T00:28:54.693Z,8.60
2023-02-22T00:31:07.983Z,9.40
2023-02-22T00:33:20.316Z,9.60
2023-02-22T00:35:32.601Z,11.30
2023-02-22T00:37:48.620Z,11.60
2023-02-22T00:40:00.777Z,11.90
2023-02-22T00:42:12.874Z,11.50
2023-02-22T00:44:24.765Z,12.60
2023-02-22T00:46:36.554Z,12.60
2023-02-22T00:48:48.649Z,10.70
2023-02-22T00:51:02.899Z,10.70
2023-02-22T00:53:16.146Z,10.50
2023-02-22T00:55:31.266Z,10.10
2023-02-22T00:57:43.392Z,10.80
2023-02-22T00:59:55.587Z,9.20
2023-02-22T01:02:09.765Z,11.10
2023-02-22T01:04:22.238Z,10.70
2023-02-22T01:06:35.982Z,9.50
2023-02-22T01:08:48.992Z,10.40
2023-02-22T01:11:02.634Z,9.50
2023-02-22T01:13:15.237Z,9.70
2023-02-22T01:15:30.926Z,9.10
2023-02-22T01:17:43.998Z,10.40
2023-02-22T01:19:56.440Z,10.60
2023-02-22T01:22:09.051Z,11.90
2023-02-22T01:24:21.045Z,11.10
2023-02-22T01:26:33.062Z,10.70
2023-02-22T01:28:44.728Z,11.10
2023-02-22T01:30:56.993Z,11.70
2023-02-22T01:33:09.488Z,12.00
2023-02-22T01:35:28.043Z,14.20
2023-02-22T01:37:40.588Z,15.20
2023-02-22T01:39:52.378Z,13.80
2023-02-22T01:42:04.579Z,14.30
2023-02-22T01:44:35.650Z,13.10
2023-02-22T01:46:47.817Z,13.10
2023-02-22T01:49:06.775Z,13.00
2023-02-22T01:51:24.360Z,13.50
2023-02-22T01:54:03.130Z,13.20
2023-02-22T01:56:16.549Z,11.70
2023-02-22T01:58:33.769Z,12.70
2023-02-22T02:00:45.974Z,12.70
2023-02-22T02:03:01.932Z,11.50
2023-02-22T02:05:15.127Z,12.00
2023-02-22T02:07:29.866Z,11.90
2023-02-22T02:10:06.611Z,10.70
2023-02-22T02:12:20.057Z,10.80
2023-02-22T02:14:32.959Z,11.30
2023-02-22T02:16:49.247Z,10.80
2023-02-22T02:19:03.552Z,10.70
2023-02-22T02:21:34.949Z,10.40
2023-02-22T02:24:09.267Z,9.90
2023-02-22T02:26:59.562Z,11.10
2023-02-22T02:29:30.603Z,10.10
2023-02-22T02:32:27.589Z,10.60
2023-02-22T02:35:04.638Z,11.10
2023-02-22T02:37:43.253Z,14.50
2023-02-22T02:40:13.841Z,14.90
2023-02-22T02:42:34.892Z,15.20
2023-02-22T02:45:08.863Z,15.60
2023-02-22T02:47:29.723Z,16.50
2023-02-22T02:50:00.153Z,17.00
2023-02-22T02:52:13.477Z,17.60
2023-02-22T02:54:26.680Z,16.40
2023-02-22T02:56:38.889Z,18.10
2023-02-22T02:58:53.468Z,16.50
2023-02-22T03:01:08.398Z,17.30
2023-02-22T03:03:27.327Z,18.20
2023-02-22T03:05:59.629Z,16.50
2023-02-22T03:08:34.766Z,17.80
2023-02-22T03:11:15.552Z,18.00
2023-02-22T03:13:42.790Z,16.40
2023-02-22T03:16:03.005Z,18.30
2023-02-22T03:18:38.486Z,16.90
2023-02-22T03:21:00.349Z,15.90
2023-02-22T03:23:34.359Z,17.20
2023-02-22T03:25:52.085Z,16.70
2023-02-22T03:28:11.634Z,15.80
2023-02-22T03:30:29.054Z,16.90
2023-02-22T03:32:47.211Z,16.60
2023-02-22T03:35:07.845Z,20.60
2023-02-22T03:37:25.956Z,18.90
2023-02-22T03:39:39.076Z,20.30
2023-02-22T03:41:53.981Z,21.50
2023-02-22T03:44:12.289Z,21.00
2023-02-22T03:46:24.551Z,22.50
2023-02-22T03:48:49.072Z,23.20
2023-02-22T03:51:04.527Z,23.30
2023-02-22T03:53:19.237Z,23.50
2023-02-22T03:55:31.713Z,22.20
2023-02-22T03:57:51.204Z,20.10
2023-02-22T04:00:07.590Z,20.20
2023-02-22T04:02:24.693Z,20.80
2023-02-22T04:04:37.790Z,22.00
2023-02-22T04:06:50.219Z,21.90
2023-02-22T04:09:03.158Z,24.50
2023-02-22T04:11:15.839Z,24.40
2023-02-22T04:13:28.253Z,24.10
2023-02-22T04:15:40.897Z,24.60
2023-02-22T04:17:55.327Z,22.50
2023-02-22T04:20:08.436Z,21.00
2023-02-22T04:22:28.421Z,21.70
2023-02-22T04:24:41.342Z,22.20
2023-02-22T04:26:55.249Z,22.90
2023-02-22T04:29:08.511Z,22.50
2023-02-22T04:31:23.474Z,22.60
2023-02-22T04:33:36.829Z,24.20
2023-02-22T04:35:49.198Z,22.80
2023-02-22T04:38:01.494Z,24.20
2023-02-22T04:40:13.182Z,22.30
2023-02-22T04:42:25.388Z,23.50
2023-02-22T04:44:37.682Z,22.00
2023-02-22T04:46:50.260Z,24.40
2023-02-22T04:49:02.387Z,24.80
2023-02-22T04:51:16.986Z,23.90
2023-02-22T04:53:39.702Z,23.60
2023-02-22T04:55:52.842Z,24.70
2023-02-22T04:58:05.622Z,31.00
2023-02-22T05:00:21.636Z,39.80
2023-02-22T05:02:33.845Z,38.00
2023-02-22T05:04:46.146Z,36.10
2023-02-22T05:06:57.801Z,38.50
2023-02-22T05:09:09.490Z,38.20
2023-02-22T05:11:22.414Z,39.90
2023-02-22T05:13:34.404Z,42.90
2023-02-22T05:15:46.201Z,60.30
2023-02-22T05:17:58.343Z,53.00
2023-02-22T05:20:19.774Z,54.30
2023-02-22T05:22:31.592Z,51.00
2023-02-22T05:24:44.105Z,54.00
2023-02-22T05:26:55.789Z,53.40
2023-02-22T05:29:07.681Z,55.80
2023-02-22T05:31:19.779Z,55.90
2023-02-22T05:33:31.983Z,56.80
2023-02-22T05:35:44.024Z,57.40
2023-02-22T05:37:56.481Z,63.60
2023-02-22T05:40:09.225Z,69.70
2023-02-22T05:42:21.595Z,72.40
2023-02-22T05:44:33.385Z,89.30
2023-02-22T05:46:45.208Z,100.90
2023-02-22T05:48:56.968Z,119.90
2023-02-22T05:51:09.834Z,112.60
2023-02-22T05:53:23.924Z,134.60
2023-02-22T05:55:36.027Z,196.40
2023-02-22T05:57:48.122Z,164.80
2023-02-22T06:00:00.016Z,143.70
2023-02-22T06:02:12.052Z,128.70
2023-02-22T06:04:23.796Z,122.80
2023-02-22T06:06:35.894Z,120.00
2023-02-22T06:08:47.473Z,119.20
2023-02-22T06:10:59.372Z,116.90
2023-02-22T06:13:11.110Z,117.90
2023-02-22T06:15:25.088Z,100.30
2023-02-22T06:17:36.891Z,88.30
2023-02-22T06:19:48.679Z,89.60
2023-02-22T06:22:01.081Z,88.20
2023-02-22T06:24:13.893Z,89.00
2023-02-22T06:26:25.990Z,89.50
2023-02-22T06:28:38.192Z,85.00
2023-02-22T06:30:49.466Z,85.00
2023-02-22T06:33:01.608Z,87.90
2023-02-22T06:35:14.640Z,86.00
2023-02-22T06:37:26.545Z,85.00
2023-02-22T06:39:38.077Z,89.80
2023-02-22T06:41:51.486Z,93.90
2023-02-22T06:44:04.204Z,103.80
2023-02-22T06:46:15.989Z,97.30
2023-02-22T06:48:27.987Z,84.50
2023-02-22T06:50:40.088Z,76.80
2023-02-22T06:52:52.689Z,66.50
2023-02-22T06:55:04.809Z,62.00
2023-02-22T06:57:17.233Z,50.80
2023-02-22T06:59:29.291Z,43.30
2023-02-22T07:01:42.818Z,39.80
2023-02-22T07:03:54.617Z,34.50
2023-02-22T07:06:07.356Z,33.30
2023-02-22T07:08:18.778Z,35.60
2023-02-22T07:10:31.745Z,48.00
2023-02-22T07:12:43.571Z,45.10
2023-02-22T07:14:56.544Z,96.90
2023-02-22T07:17:08.187Z,153.40
2023-02-22T07:19:20.933Z,53.10
2023-02-22T07:21:32.725Z,40.40
2023-02-22T07:23:54.243Z,32.00
2023-02-22T07:26:06.033Z,26.20
2023-02-22T07:28:19.433Z,22.40
2023-02-22T07:30:34.299Z,18.70
2023-02-22T07:32:47.077Z,19.90
2023-02-22T07:34:59.347Z,18.10
2023-02-22T07:37:11.457Z,17.70
2023-02-22T07:39:23.687Z,16.30
2023-02-22T07:41:35.626Z,17.50
2023-02-22T07:43:47.405Z,18.80
2023-02-22T07:46:02.966Z,17.70
2023-02-22T07:48:17.325Z,18.70
2023-02-22T07:50:31.485Z,18.90
2023-02-22T07:52:47.730Z,18.40
2023-02-22T07:55:00.700Z,16.10
2023-02-22T07:57:13.996Z,16.20
2023-02-22T07:59:25.692Z,16.20
2023-02-22T08:01:37.596Z,18.70
2023-02-22T08:03:49.461Z,16.60
2023-02-22T08:06:03.164Z,18.70
2023-02-22T08:08:18.823Z,19.60
2023-02-22T08:10:31.891Z,20.30
2023-02-22T08:12:43.828Z,21.70
2023-02-22T08:14:55.622Z,25.10
2023-02-22T08:17:08.824Z,24.70
2023-02-22T08:19:23.089Z,25.50
2023-02-22T08:21:35.082Z,23.90
2023-02-22T08:23:51.591Z,21.50
2023-02-22T08:26:09.200Z,22.20
2023-02-22T08:28:23.615Z,21.90
2023-02-22T08:30:39.038Z,21.00
2023-02-22T08:32:52.243Z,20.30
2023-02-22T08:35:05.278Z,22.00
2023-02-22T08:37:18.254Z,20.80
2023-02-22T08:39:29.883Z,19.00
2023-02-22T08:41:41.885Z,19.50
2023-02-22T08:43:53.769Z,17.20
2023-02-22T08:46:05.481Z,18.00
2023-02-22T08:48:18.585Z,17.90
2023-02-22T08:50:33.837Z,18.70
2023-02-22T08:52:53.384Z,17.20
2023-02-22T08:55:08.387Z,16.80
2023-02-22T08:57:21.733Z,16.20
2023-02-22T08:59:34.008Z,18.30
2023-02-22T09:01:45.752Z,18.30
2023-02-22T09:03:58.232Z,17.60
2023-02-22T09:06:14.037Z,18.10
2023-02-22T09:08:26.388Z,17.40
2023-02-22T09:10:38.801Z,17.80
2023-02-22T09:12:52.117Z,18.30
2023-02-22T09:15:04.216Z,18.20
2023-02-22T09:17:16.006Z,18.80
2023-02-22T09:19:28.821Z,17.70
2023-02-22T09:21:41.542Z,16.90
2023-02-22T09:23:54.843Z,17.40
2023-02-22T09:26:10.751Z,17.70
2023-02-22T09:28:24.709Z,18.30
2023-02-22T09:30:37.564Z,18.10
2023-02-22T09:32:51.523Z,17.80
2023-02-22T09:35:03.739Z,17.20
2023-02-22T09:37:15.560Z,18.60
2023-02-22T09:39:28.178Z,17.90
2023-02-22T09:41:57.033Z,18.10
2023-02-22T09:44:28.277Z,17.10
2023-02-22T09:46:45.961Z,17.80
2023-02-22T09:49:05.431Z,17.30
2023-02-22T09:51:20.745Z,16.40
2023-02-22T09:53:42.039Z,16.40
2023-02-22T09:55:57.860Z,19.10
2023-02-22T09:58:22.129Z,15.60
2023-02-22T10:00:38.831Z,16.90
2023-02-22T10:03:31.174Z,16.30
2023-02-22T10:05:53.744Z,17.60
2023-02-22T10:08:12.834Z,16.50
2023-02-22T10:10:33.585Z,17.90
2023-02-22T10:13:09.943Z,16.30
2023-02-22T10:15:42.841Z,16.00
2023-02-22T10:18:03.536Z,16.90
2023-02-22T10:20:37.435Z,16.90
2023-02-22T10:23:03.773Z,17.00
2023-02-22T10:25:20.634Z,16.80
2023-02-22T10:27:39.497Z,17.00
2023-02-22T10:30:26.008Z,16.60
2023-02-22T10:32:45.712Z,18.60
2023-02-22T10:35:00.952Z,16.60
2023-02-22T10:37:24.406Z,16.30
2023-02-22T10:39:39.918Z,16.80
2023-02-22T10:42:05.793Z,17.60
2023-02-22T10:44:17.747Z,18.30
2023-02-22T10:46:32.565Z,16.90
2023-02-22T10:48:48.228Z,15.30
2023-02-22T10:51:02.255Z,15.50
2023-02-22T10:53:17.895Z,14.90
2023-02-22T10:55:29.885Z,16.10
2023-02-22T10:57:47.061Z,15.00
2023-02-22T11:00:14.102Z,13.10
2023-02-22T11:02:35.249Z,13.10
2023-02-22T11:04:55.744Z,13.50
2023-02-22T11:07:14.521Z,13.80
2023-02-22T11:09:29.071Z,12.90
2023-02-22T11:11:44.438Z,13.40
2023-02-22T11:13:57.365Z,10.00
2023-02-22T11:16:31.662Z,9.00
2023-02-22T11:18:43.603Z,9.10
2023-02-22T11:21:05.552Z,9.50
2023-02-22T11:23:23.566Z,8.20
2023-02-22T11:25:39.220Z,8.20
2023-02-22T11:27:52.648Z,11.30
2023-02-22T11:30:22.138Z,11.60
2023-02-22T11:32:36.598Z,9.10
2023-02-22T11:35:03.461Z,8.50
2023-02-22T11:37:36.716Z,10.50
2023-02-22T11:42:27.473Z,7.90
2023-02-22T11:44:44.054Z,7.00
2023-02-22T11:47:01.573Z,8.50
2023-02-22T11:49:17.461Z,8.80
2023-02-22T11:51:32.227Z,8.00
2023-02-22T11:54:13.916Z,7.70
2023-02-22T11:56:38.119Z,6.30
2023-02-22T11:59:08.217Z,7.80
2023-02-22T12:01:55.414Z,7.30
2023-02-22T12:04:40.463Z,8.80
2023-02-22T12:07:15.573Z,6.40
2023-02-22T12:09:40.851Z,6.50
2023-02-22T12:12:17.684Z,6.40
2023-02-22T12:14:49.530Z,6.70
2023-02-22T12:17:07.895Z,6.60
2023-02-22T12:19:39.982Z,6.60
2023-02-22T12:22:03.288Z,7.80
2023-02-22T12:24:27.848Z,6.80
2023-02-22T12:26:42.280Z,6.40
2023-02-22T12:29:09.408Z,9.40
2023-02-22T12:31:36.102Z,7.00
2023-02-22T12:34:27.501Z,6.40
2023-02-22T12:36:51.961Z,6.30
2023-02-22T12:39:21.026Z,9.30
2023-02-22T12:41:55.450Z,8.20
2023-02-22T12:44:23.538Z,6.60
2023-02-22T12:46:41.749Z,13.10
2023-02-22T12:49:31.913Z,10.30
2023-02-22T12:51:52.543Z,9.20
2023-02-22T12:54:16.560Z,7.70
2023-02-22T12:56:34.590Z,9.10
2023-02-22T12:58:54.478Z,9.30
2023-02-22T13:01:18.147Z,6.90
2023-02-22T13:03:42.552Z,7.20
2023-02-22T13:06:26.582Z,6.90
2023-02-22T13:08:56.792Z,6.50
2023-02-22T13:11:38.684Z,8.10
2023-02-22T13:14:14.743Z,6.80
2023-02-22T13:16:56.641Z,6.80
2023-02-22T13:19:24.304Z,6.20
2023-02-22T13:21:55.754Z,5.60
2023-02-22T13:24:22.779Z,8.40
2023-02-22T13:26:52.221Z,7.30
2023-02-22T13:29:16.894Z,7.80
2023-02-22T13:31:57.939Z,6.60
2023-02-22T13:34:31.984Z,7.60
2023-02-22T13:37:17.977Z,7.10
2023-02-22T13:39:35.907Z,7.10
2023-02-22T13:44:13.718Z,5.70
2023-02-22T13:46:44.615Z,7.70
2023-02-22T13:49:19.082Z,7.00
2023-02-22T13:51:53.496Z,6.20
2023-02-22T13:54:17.989Z,6.10
2023-02-22T13:56:30.561Z,8.10
2023-02-22T13:59:21.499Z,14.50
2023-02-22T14:01:42.685Z,19.00
2023-02-22T14:04:23.702Z,14.10
2023-02-22T14:06:39.106Z,9.10
2023-02-22T14:08:50.850Z,9.60
2023-02-22T14:11:31.823Z,8.70
2023-02-22T14:14:09.069Z,9.20
2023-02-22T14:16:32.435Z,8.20
2023-02-22T14:19:09.545Z,9.70
2023-02-22T14:21:33.224Z,9.10
2023-02-22T14:23:56.647Z,8.60
2023-02-22T14:26:34.191Z,7.30
2023-02-22T14:29:06.603Z,11.20
2023-02-22T14:31:35.349Z,6.70
2023-02-22T14:33:59.622Z,6.40
2023-02-22T14:36:13.596Z,7.40
2023-02-22T14:38:26.274Z,10.50
2023-02-22T14:40:42.900Z,13.00
2023-02-22T14:43:15.354Z,8.60
2023-02-22T14:45:34.389Z,10.70
2023-02-22T14:48:17.128Z,8.90
2023-02-22T14:50:45.421Z,9.20
2023-02-22T14:53:12.245Z,11.10
2023-02-22T14:55:26.417Z,13.90
2023-02-22T14:57:53.763Z,15.70
2023-02-22T15:00:33.191Z,18.90
2023-02-22T15:02:55.348Z,20.70
2023-02-22T15:05:08.238Z,24.60
2023-02-22T15:07:28.761Z,17.50
2023-02-22T15:09:41.064Z,50.40
2023-02-22T15:12:03.884Z,30.00
2023-02-22T15:14:26.291Z,22.20
2023-02-22T15:16:44.667Z,18.10
2023-02-22T15:21:19.525Z,19.20
2023-02-22T15:23:43.823Z,19.30
2023-02-22T15:25:55.805Z,33.20
2023-02-22T15:28:09.751Z,25.00
2023-02-22T15:30:28.170Z,12.00
2023-02-22T15:32:56.937Z,13.70
2023-02-22T15:35:20.327Z,12.00
2023-02-22T15:37:33.497Z,8.90
2023-02-22T15:39:53.017Z,8.40
2023-02-22T15:42:08.105Z,9.00
2023-02-22T15:44:24.411Z,12.80
2023-02-22T15:46:36.686Z,21.60
2023-02-22T15:49:10.183Z,20.80
2023-02-22T15:51:22.301Z,9.70
2023-02-22T15:53:45.370Z,11.90
2023-02-22T15:56:00.299Z,9.20
2023-02-22T15:58:23.874Z,11.90
2023-02-22T16:00:38.668Z,10.00
2023-02-22T16:02:51.854Z,9.20
2023-02-22T16:05:10.234Z,9.60
2023-02-22T16:07:24.540Z,10.60
2023-02-22T16:09:37.972Z,10.30
2023-02-22T16:11:50.781Z,10.50
2023-02-22T16:14:06.118Z,11.30
2023-02-22T16:16:20.971Z,10.70
2023-02-22T16:18:36.403Z,10.90
2023-02-22T16:21:02.110Z,9.30
2023-02-22T16:23:28.646Z,10.40
2023-02-22T16:25:40.535Z,9.60
2023-02-22T16:28:00.316Z,9.40
2023-02-22T16:30:24.492Z,8.90
2023-02-22T16:32:37.970Z,9.50
2023-02-22T16:34:50.658Z,9.70
2023-02-22T16:37:02.365Z,10.50
2023-02-22T16:39:27.492Z,9.90
2023-02-22T16:41:40.040Z,13.20
2023-02-22T16:43:54.420Z,15.60
2023-02-22T16:46:07.286Z,17.10
2023-02-22T16:48:22.675Z,10.10
2023-02-22T16:50:35.186Z,14.10
2023-02-22T16:52:47.842Z,10.80
2023-02-22T16:55:02.199Z,10.90
2023-02-22T16:57:24.982Z,12.60
2023-02-22T16:59:39.333Z,10.80
2023-02-22T17:01:51.327Z,20.70
2023-02-22T17:04:09.521Z,22.70
2023-02-22T17:06:22.689Z,25.10
2023-02-22T17:08:34.374Z,23.00
2023-02-22T17:10:51.733Z,21.20
2023-02-22T17:13:21.303Z,17.40
2023-02-22T17:15:35.683Z,18.50
2023-02-22T17:17:48.978Z,15.80
2023-02-22T17:20:01.804Z,12.90
2023-02-22T17:22:20.610Z,15.20
2023-02-22T17:24:34.291Z,16.60
2023-02-22T17:26:46.684Z,12.50
2023-02-22T17:28:58.629Z,12.50
2023-02-22T17:31:20.762Z,11.40
2023-02-22T17:33:36.753Z,9.70
2023-02-22T17:35:48.903Z,13.20
2023-02-22T17:38:01.815Z,11.30
2023-02-22T17:40:14.926Z,13.30
2023-02-22T17:42:27.150Z,12.50
2023-02-22T17:44:39.235Z,12.50
2023-02-22T17:46:52.991Z,12.90
2023-02-22T17:49:04.569Z,15.70
2023-02-22T17:51:16.655Z,14.00
2023-02-22T17:53:28.547Z,14.30
2023-02-22T17:55:42.216Z,16.30
2023-02-22T17:57:59.536Z,16.50
2023-02-22T18:00:23.488Z,15.70
2023-02-22T18:02:35.677Z,15.30
2023-02-22T18:04:47.665Z,13.80
2023-02-22T18:07:00.376Z,14.10
2023-02-22T18:09:14.756Z,12.70
2023-02-22T18:11:28.863Z,14.60
2023-02-22T18:13:41.708Z,14.30
2023-02-22T18:16:00.042Z,12.50
2023-02-22T18:18:13.062Z,13.20
2023-02-22T18:20:31.325Z,13.30
2023-02-22T18:25:00.159Z,14.30
2023-02-22T18:27:14.955Z,13.70
2023-02-22T18:29:29.079Z,12.80
2023-02-22T18:31:40.747Z,14.40
2023-02-22T18:33:53.006Z,14.10
2023-02-22T18:36:05.804Z,13.60
2023-02-22T18:38:26.090Z,15.10
2023-02-22T18:40:38.387Z,15.10
2023-02-22T18:42:50.387Z,14.00
2023-02-22T18:45:04.836Z,16.60
2023-02-22T18:47:17.411Z,16.20
2023-02-22T18:49:29.336Z,15.00
2023-02-22T18:51:43.748Z,15.30
2023-02-22T18:54:00.795Z,16.90
2023-02-22T18:56:16.121Z,16.60
2023-02-22T18:58:28.069Z,14.20
2023-02-22T19:00:40.064Z,17.60
2023-02-22T19:02:53.916Z,16.20
2023-02-22T19:05:06.611Z,15.60
2023-02-22T19:07:20.245Z,16.00
2023-02-22T19:09:32.867Z,16.50
2023-02-22T19:11:46.803Z,15.50
2023-02-22T19:13:58.800Z,15.80
2023-02-22T19:16:10.525Z,16.20
2023-02-22T19:18:23.775Z,15.00
2023-02-22T19:20:36.086Z,15.80
2023-02-22T19:22:49.442Z,15.50
2023-02-22T19:25:01.644Z,16.40
2023-02-22T19:27:16.972Z,16.20
2023-02-22T19:29:31.306Z,15.50
2023-02-22T19:31:46.025Z,15.60
2023-02-22T19:34:09.172Z,15.40
2023-02-22T19:36:25.771Z,15.10
2023-02-22T19:38:38.632Z,14.70
2023-02-22T19:40:51.091Z,15.30
2023-02-22T19:43:03.186Z,14.20
2023-02-22T19:45:15.067Z,14.20
2023-02-22T19:47:26.975Z,14.80
2023-02-22T19:49:41.255Z,13.70
2023-02-22T19:51:53.316Z,13.20
2023-02-22T19:54:07.368Z,13.50
2023-02-22T19:56:27.037Z,14.10
2023-02-22T19:58:40.870Z,13.80
2023-02-22T20:00:52.638Z,14.70
2023-02-22T20:03:09.492Z,14.90
2023-02-22T20:05:21.056Z,13.30
2023-02-22T20:07:33.665Z,14.00
2023-02-22T20:09:45.657Z,14.70
2023-02-22T20:11:57.377Z,13.80
2023-02-22T20:14:17.619Z,14.00
2023-02-22T20:16:30.237Z,15.10
2023-02-22T20:18:47.773Z,13.30
2023-02-22T20:21:09.705Z,13.90
2023-02-22T20:23:24.263Z,15.20
2023-02-22T20:25:36.305Z,14.60
2023-02-22T20:27:47.932Z,16.20
2023-02-22T20:29:59.927Z,16.90
2023-02-22T20:32:15.149Z,16.30
2023-02-22T20:34:31.435Z,16.70
2023-02-22T20:36:43.591Z,15.80
2023-02-22T20:38:59.175Z,17.50
2023-02-22T20:41:15.796Z,17.50
2023-02-22T20:43:28.033Z,17.70
2023-02-22T20:45:41.296Z,18.20
2023-02-22T20:47:52.985Z,19.60
2023-02-22T20:50:05.849Z,19.70
2023-02-22T20:52:17.590Z,16.90
2023-02-22T20:54:29.245Z,21.30
2023-02-22T20:56:43.729Z,21.10
2023-02-22T20:59:01.499Z,18.80
2023-02-22T21:01:17.178Z,18.20
2023-02-22T21:03:29.296Z,18.60
2023-02-22T21:05:45.873Z,19.50
2023-02-22T21:07:58.589Z,21.10
2023-02-22T21:10:10.426Z,19.30
2023-02-22T21:12:22.342Z,18.30
2023-02-22T21:14:34.897Z,19.90
2023-02-22T21:16:49.032Z,18.40
2023-02-22T21:19:04.165Z,17.90
2023-02-22T21:21:16.719Z,18.80
2023-02-22T21:23:30.278Z,18.30
2023-02-22T21:25:53.200Z,18.00
2023-02-22T21:28:05.555Z,17.10
2023-02-22T21:30:17.957Z,17.10
2023-02-22T21:32:29.635Z,16.80
2023-02-22T21:34:42.258Z,15.50
2023-02-22T21:36:54.752Z,16.30
2023-02-22T21:39:18.436Z,16.30
2023-02-22T21:41:31.657Z,15.10
2023-02-22T21:43:48.909Z,15.20
2023-02-22T21:46:04.848Z,15.80
2023-02-22T21:48:17.497Z,15.90
2023-02-22T21:50:31.246Z,14.50
2023-02-22T21:52:48.756Z,14.90
2023-02-22T21:55:01.478Z,14.30
2023-02-22T21:57:15.394Z,14.70
2023-02-22T21:59:27.805Z,14.10
2023-02-22T22:01:47.558Z,14.50
2023-02-22T22:04:01.895Z,13.50
2023-02-22T22:06:14.555Z,14.80
2023-02-22T22:08:28.156Z,14.30
2023-02-22T22:10:39.638Z,15.60
2023-02-22T22:12:52.960Z,13.40
2023-02-22T22:15:05.373Z,14.00
2023-02-22T22:17:17.356Z,12.90
2023-02-22T22:19:30.705Z,13.50
2023-02-22T22:21:42.986Z,12.90
2023-02-22T22:23:56.299Z,12.00
2023-02-22T22:26:13.127Z,13.50
2023-02-22T22:28:27.159Z,12.30
2023-02-22T22:30:39.988Z,11.70
2023-02-22T22:32:51.762Z,12.30
2023-02-22T22:35:05.320Z,12.40
2023-02-22T22:37:17.594Z,12.80
2023-02-22T22:39:29.383Z,11.80
2023-02-22T22:41:45.010Z,11.20
2023-02-22T22:43:56.554Z,11.60
2023-02-22T22:46:08.952Z,13.10
2023-02-22T22:48:22.891Z,11.20
2023-02-22T22:50:34.681Z,11.60
2023-02-22T22:52:46.778Z,11.40
2023-02-22T22:55:00.822Z,11.30
2023-02-22T22:57:13.839Z,12.10
2023-02-22T22:59:25.323Z,10.60
2023-02-22T23:01:40.666Z,11.70
2023-02-22T23:04:04.568Z,12.50
2023-02-22T23:06:16.672Z,10.50
2023-02-22T23:08:29.477Z,11.30
2023-02-22T23:10:41.890Z,11.40
2023-02-22T23:12:55.990Z,11.70
2023-02-22T23:15:08.947Z,11.70
2023-02-22T23:17:31.543Z,10.90
2023-02-22T23:19:45.100Z,10.90
2023-02-22T23:21:59.215Z,10.80
2023-02-22T23:24:15.289Z,11.30
2023-02-22T23:26:27.353Z,11.10
2023-02-22T23:28:41.042Z,11.10
2023-02-22T23:30:53.043Z,11.10
2023-02-22T23:33:05.293Z,11.70
2023-02-22T23:35:19.234Z,11.20
2023-02-22T23:37:35.555Z,10.70
2023-02-22T23:39:48.862Z,10.70
2023-02-22T23:42:00.549Z,11.00
2023-02-22T23:44:17.565Z,10.70
2023-02-22T23:46:33.014Z,10.60
2023-02-22T23:48:51.133Z,11.30
2023-02-22T23:51:10.618Z,10.20
2023-02-22T23:53:22.732Z,11.10
2023-02-22T23:55:39.275Z,10.80
2023-02-22T23:57:51.121Z,11.30
