createdAt,value
2019-02-06T00:00:32.628Z,99.99
2019-02-06T00:01:32.608Z,99.99
2019-02-06T00:02:32.673Z,99.99
2019-02-06T00:03:32.572Z,99.99
2019-02-06T00:04:32.553Z,99.99
2019-02-06T00:05:32.539Z,99.99
2019-02-06T00:06:32.517Z,99.99
2019-02-06T00:07:32.497Z,99.99
2019-02-06T00:08:32.479Z,99.99
2019-02-06T00:09:32.459Z,99.99
2019-02-06T00:10:32.443Z,99.99
2019-02-06T00:11:35.021Z,99.99
2019-02-06T00:12:32.436Z,99.99
2019-02-06T00:13:32.388Z,99.99
2019-02-06T00:14:32.367Z,99.99
2019-02-06T00:15:32.348Z,99.99
2019-02-06T00:16:32.351Z,99.99
2019-02-06T00:17:32.315Z,99.99
2019-02-06T00:18:32.293Z,99.99
2019-02-06T00:19:32.278Z,99.99
2019-02-06T00:20:32.256Z,99.99
2019-02-06T00:21:32.236Z,99.99
2019-02-06T00:22:32.219Z,99.99
2019-02-06T00:23:32.200Z,99.99
2019-02-06T00:24:32.181Z,99.99
2019-02-06T00:25:32.162Z,99.99
2019-02-06T00:26:32.145Z,99.99
2019-02-06T00:27:32.124Z,99.99
2019-02-06T00:28:32.107Z,99.99
2019-02-06T00:29:32.087Z,99.99
2019-02-06T00:30:32.069Z,99.99
2019-02-06T00:31:32.050Z,99.99
2019-02-06T00:32:32.033Z,99.99
2019-02-06T00:33:32.012Z,99.99
2019-02-06T00:34:31.994Z,99.99
2019-02-06T00:35:31.975Z,99.99
2019-02-06T00:36:31.958Z,99.99
2019-02-06T00:37:31.938Z,99.99
2019-02-06T00:38:31.920Z,99.99
2019-02-06T00:39:31.904Z,99.99
2019-02-06T00:40:31.886Z,99.99
2019-02-06T00:41:31.864Z,99.99
2019-02-06T00:42:31.846Z,99.99
2019-02-06T00:43:31.828Z,99.99
2019-02-06T00:44:31.811Z,99.99
2019-02-06T00:45:31.791Z,99.99
2019-02-06T00:46:31.773Z,99.99
2019-02-06T00:47:31.756Z,99.99
2019-02-06T00:48:31.738Z,99.99
2019-02-06T00:49:31.719Z,99.99
2019-02-06T00:50:31.700Z,99.99
2019-02-06T00:51:31.683Z,99.99
2019-02-06T00:52:31.665Z,99.99
2019-02-06T00:53:31.645Z,99.99
2019-02-06T00:54:31.637Z,99.99
2019-02-06T00:55:31.617Z,99.99
2019-02-06T00:56:31.592Z,99.99
2019-02-06T00:57:31.574Z,99.99
2019-02-06T00:58:31.555Z,99.99
2019-02-06T00:59:31.539Z,99.99
2019-02-06T01:00:31.519Z,99.99
2019-02-06T01:01:31.501Z,99.99
2019-02-06T01:02:31.533Z,99.99
2019-02-06T01:03:31.464Z,99.99
2019-02-06T01:04:31.447Z,99.99
2019-02-06T01:05:38.620Z,99.99
2019-02-06T01:06:31.413Z,99.99
2019-02-06T01:07:31.392Z,99.99
2019-02-06T01:08:31.375Z,99.99
2019-02-06T01:09:31.356Z,99.99
2019-02-06T01:10:31.339Z,99.99
2019-02-06T01:11:31.320Z,99.99
2019-02-06T01:12:31.303Z,99.99
2019-02-06T01:13:31.286Z,99.99
2019-02-06T01:14:31.275Z,99.99
2019-02-06T01:15:31.249Z,99.99
2019-02-06T01:16:31.230Z,99.99
2019-02-06T01:17:31.215Z,99.99
2019-02-06T01:18:31.195Z,99.99
2019-02-06T01:19:31.178Z,99.99
2019-02-06T01:20:31.159Z,99.99
2019-02-06T01:21:31.142Z,99.99
2019-02-06T01:22:31.176Z,99.99
2019-02-06T01:23:31.107Z,99.99
2019-02-06T01:24:31.088Z,99.99
2019-02-06T01:25:31.072Z,99.99
2019-02-06T01:26:31.051Z,99.99
2019-02-06T01:27:31.034Z,99.99
2019-02-06T01:28:31.017Z,99.99
2019-02-06T01:29:30.997Z,99.99
2019-02-06T01:30:30.980Z,99.99
2019-02-06T01:31:30.963Z,99.99
2019-02-06T01:32:30.945Z,99.99
2019-02-06T01:33:30.926Z,99.99
2019-02-06T01:34:30.909Z,99.99
2019-02-06T01:35:30.893Z,99.99
2019-02-06T01:36:30.875Z,99.99
2019-02-06T01:37:30.856Z,99.99
2019-02-06T01:38:30.846Z,99.99
2019-02-06T01:39:30.821Z,99.99
2019-02-06T01:40:30.802Z,99.99
2019-02-06T01:41:30.784Z,99.99
2019-02-06T01:42:30.766Z,99.99
2019-02-06T01:43:30.749Z,99.99
2019-02-06T01:44:30.731Z,99.99
2019-02-06T01:45:30.712Z,99.99
2019-02-06T01:46:30.695Z,99.99
2019-02-06T01:47:30.677Z,99.99
2019-02-06T01:48:30.660Z,99.99
2019-02-06T01:49:30.641Z,99.99
2019-02-06T01:50:30.624Z,99.99
2019-02-06T01:51:30.606Z,99.99
2019-02-06T01:52:30.589Z,99.99
2019-02-06T01:53:30.570Z,99.99
2019-02-06T01:54:30.553Z,99.99
2019-02-06T01:55:30.535Z,99.99
2019-02-06T01:56:30.517Z,99.99
2019-02-06T01:57:30.500Z,99.99
2019-02-06T01:58:30.482Z,99.99
2019-02-06T01:59:30.464Z,99.99
2019-02-06T02:00:30.449Z,99.99
2019-02-06T02:01:30.428Z,99.99
2019-02-06T02:02:30.411Z,99.99
2019-02-06T02:03:30.444Z,99.99
2019-02-06T02:04:30.375Z,99.99
2019-02-06T02:05:30.356Z,99.99
2019-02-06T02:06:30.340Z,99.99
2019-02-06T02:07:30.323Z,99.99
2019-02-06T02:08:30.303Z,99.99
2019-02-06T02:09:30.285Z,99.99
2019-02-06T02:10:30.266Z,99.99
2019-02-06T02:11:30.250Z,99.99
2019-02-06T02:12:30.231Z,99.99
2019-02-06T02:13:30.212Z,99.99
2019-02-06T02:14:30.194Z,99.99
2019-02-06T02:15:30.176Z,99.99
2019-02-06T02:16:30.254Z,99.99
2019-02-06T02:17:30.140Z,99.99
2019-02-06T02:18:30.123Z,99.99
2019-02-06T02:19:30.104Z,99.99
2019-02-06T02:20:30.087Z,99.99
2019-02-06T02:21:30.067Z,99.99
2019-02-06T02:22:30.051Z,99.99
2019-02-06T02:23:30.032Z,99.99
2019-02-06T02:24:30.014Z,99.99
2019-02-06T02:25:29.997Z,99.99
2019-02-06T02:26:29.977Z,99.99
2019-02-06T02:27:29.959Z,99.99
2019-02-06T02:28:29.942Z,99.99
2019-02-06T02:29:29.924Z,99.99
2019-02-06T02:30:29.907Z,99.99
2019-02-06T02:31:29.890Z,99.99
2019-02-06T02:32:29.872Z,99.99
2019-02-06T02:33:29.853Z,99.99
2019-02-06T02:34:29.886Z,99.99
2019-02-06T02:35:29.818Z,99.99
2019-02-06T02:36:29.801Z,99.99
2019-02-06T02:37:29.782Z,99.99
2019-02-06T02:38:29.764Z,99.99
2019-02-06T02:39:29.747Z,99.99
2019-02-06T02:40:29.729Z,99.99
2019-02-06T02:41:29.710Z,99.99
2019-02-06T02:42:29.695Z,99.99
2019-02-06T02:43:29.677Z,99.99
2019-02-06T02:44:29.659Z,99.99
2019-02-06T02:45:29.640Z,99.99
2019-02-06T02:46:29.626Z,99.99
2019-02-06T02:47:29.608Z,99.99
2019-02-06T02:48:29.588Z,99.99
2019-02-06T02:49:29.572Z,99.99
2019-02-06T02:50:29.553Z,99.99
2019-02-06T02:51:29.539Z,99.99
2019-02-06T02:52:29.525Z,99.99
2019-02-06T02:53:29.501Z,99.99
2019-02-06T02:54:29.484Z,99.99
2019-02-06T02:55:29.466Z,99.99
2019-02-06T02:56:29.449Z,99.99
2019-02-06T02:57:29.431Z,99.24
2019-02-06T02:58:29.420Z,98.39
2019-02-06T02:59:29.396Z,97.16
2019-02-06T03:00:29.381Z,96.78
2019-02-06T03:01:29.373Z,96.40
2019-02-06T03:02:29.343Z,96.40
2019-02-06T03:03:29.327Z,97.25
2019-02-06T03:04:29.359Z,97.44
2019-02-06T03:05:29.294Z,97.91
2019-02-06T03:06:29.274Z,97.72
2019-02-06T03:07:29.257Z,97.91
2019-02-06T03:08:29.245Z,97.63
2019-02-06T03:09:29.221Z,96.59
2019-02-06T03:10:29.204Z,96.07
2019-02-06T03:11:29.188Z,96.12
2019-02-06T03:12:29.172Z,96.50
2019-02-06T03:13:29.151Z,95.31
2019-02-06T03:14:29.136Z,93.42
2019-02-06T03:15:29.173Z,92.38
2019-02-06T03:16:29.101Z,91.91
2019-02-06T03:17:29.087Z,92.29
2019-02-06T03:18:29.069Z,92.94
2019-02-06T03:19:29.049Z,93.89
2019-02-06T03:20:29.038Z,93.99
2019-02-06T03:21:29.014Z,93.51
2019-02-06T03:22:28.998Z,92.57
2019-02-06T03:23:28.980Z,92.47
2019-02-06T03:24:28.966Z,92.47
2019-02-06T03:25:28.945Z,92.94
2019-02-06T03:26:28.932Z,92.38
2019-02-06T03:27:28.911Z,92.76
2019-02-06T03:28:28.896Z,91.91
2019-02-06T03:29:28.883Z,91.72
2019-02-06T03:30:28.919Z,91.91
2019-02-06T03:31:28.846Z,92.10
2019-02-06T03:32:28.843Z,92.47
2019-02-06T03:33:28.811Z,93.37
2019-02-06T03:34:28.793Z,93.94
2019-02-06T03:35:28.828Z,94.51
2019-02-06T03:36:39.896Z,94.98
2019-02-06T03:37:28.741Z,94.42
2019-02-06T03:38:28.725Z,94.89
2019-02-06T03:39:28.776Z,95.36
2019-02-06T03:40:28.703Z,96.50
2019-02-06T03:41:28.746Z,96.69
2019-02-06T03:42:28.657Z,96.78
2019-02-06T03:43:28.641Z,96.78
2019-02-06T03:44:28.623Z,96.59
2019-02-06T03:45:28.718Z,97.25
2019-02-06T03:46:28.591Z,97.53
2019-02-06T03:47:28.573Z,97.34
2019-02-06T03:48:28.555Z,96.97
2019-02-06T03:49:28.537Z,96.69
2019-02-06T03:50:28.522Z,95.83
2019-02-06T03:51:28.504Z,94.70
2019-02-06T03:52:28.487Z,91.86
2019-02-06T03:53:28.473Z,88.97
2019-02-06T03:54:28.462Z,88.59
2019-02-06T03:55:28.437Z,89.44
2019-02-06T03:56:28.419Z,89.25
2019-02-06T03:57:28.401Z,89.16
2019-02-06T03:58:28.386Z,89.82
2019-02-06T03:59:28.370Z,90.20
2019-02-06T04:00:28.352Z,91.34
2019-02-06T04:01:28.333Z,91.86
2019-02-06T04:02:28.324Z,92.14
2019-02-06T04:03:28.300Z,92.43
2019-02-06T04:04:28.283Z,93.09
2019-02-06T04:05:28.265Z,93.47
2019-02-06T04:06:28.248Z,90.91
2019-02-06T04:07:28.232Z,89.54
2019-02-06T04:08:28.215Z,89.25
2019-02-06T04:09:28.198Z,90.01
2019-02-06T04:10:28.181Z,89.35
2019-02-06T04:11:28.181Z,90.53
2019-02-06T04:12:28.147Z,90.91
2019-02-06T04:13:28.129Z,90.34
2019-02-06T04:14:28.115Z,90.34
2019-02-06T04:15:28.096Z,90.16
2019-02-06T04:16:28.081Z,89.54
2019-02-06T04:17:28.061Z,89.25
2019-02-06T04:18:28.046Z,89.06
2019-02-06T04:19:28.029Z,88.87
2019-02-06T04:20:28.011Z,88.87
2019-02-06T04:21:27.993Z,88.49
2019-02-06T04:22:27.979Z,86.79
2019-02-06T04:23:27.963Z,85.38
2019-02-06T04:24:27.944Z,85.19
2019-02-06T04:25:27.926Z,85.19
2019-02-06T04:26:27.910Z,85.66
2019-02-06T04:27:27.893Z,86.41
2019-02-06T04:28:27.877Z,86.41
2019-02-06T04:29:27.859Z,84.33
2019-02-06T04:30:27.842Z,82.01
2019-02-06T04:31:27.827Z,82.01
2019-02-06T04:32:27.812Z,81.53
2019-02-06T04:33:27.791Z,81.06
2019-02-06T04:34:27.777Z,79.17
2019-02-06T04:35:27.758Z,78.13
2019-02-06T04:36:27.742Z,77.40
2019-02-06T04:37:27.724Z,76.36
2019-02-06T04:38:27.707Z,75.60
2019-02-06T04:39:27.693Z,75.32
2019-02-06T04:40:27.674Z,76.46
2019-02-06T04:41:27.660Z,77.50
2019-02-06T04:42:27.643Z,76.55
2019-02-06T04:43:27.623Z,77.31
2019-02-06T04:44:27.607Z,77.37
2019-02-06T04:45:27.590Z,78.31
2019-02-06T04:46:27.574Z,78.13
2019-02-06T04:47:27.557Z,79.17
2019-02-06T04:48:27.543Z,80.21
2019-02-06T04:49:27.524Z,80.49
2019-02-06T04:50:27.507Z,79.45
2019-02-06T04:51:27.491Z,80.11
2019-02-06T04:52:27.475Z,80.58
2019-02-06T04:53:27.458Z,81.06
2019-02-06T04:54:27.444Z,81.53
2019-02-06T04:55:27.427Z,83.14
2019-02-06T04:56:27.410Z,83.10
2019-02-06T04:57:27.393Z,83.39
2019-02-06T04:58:27.377Z,83.58
2019-02-06T04:59:27.361Z,83.39
2019-02-06T05:00:27.344Z,82.25
2019-02-06T05:01:27.334Z,80.68
2019-02-06T05:02:27.311Z,79.93
2019-02-06T05:03:27.295Z,81.34
2019-02-06T05:04:27.279Z,79.93
2019-02-06T05:05:27.260Z,79.07
2019-02-06T05:06:27.246Z,79.17
2019-02-06T05:07:27.228Z,79.64
2019-02-06T05:08:27.212Z,80.68
2019-02-06T05:09:27.197Z,80.30
2019-02-06T05:10:27.178Z,79.26
2019-02-06T05:11:27.179Z,79.55
2019-02-06T05:12:27.147Z,79.45
2019-02-06T05:13:27.131Z,79.26
2019-02-06T05:14:27.114Z,78.69
2019-02-06T05:15:27.097Z,78.59
2019-02-06T05:16:27.087Z,78.59
2019-02-06T05:17:27.066Z,79.17
2019-02-06T05:18:27.047Z,80.02
2019-02-06T05:19:27.033Z,81.25
2019-02-06T05:20:27.015Z,81.82
2019-02-06T05:21:27.000Z,79.83
2019-02-06T05:22:26.981Z,78.69
2019-02-06T05:23:26.965Z,78.79
2019-02-06T05:24:26.953Z,79.07
2019-02-06T05:25:26.932Z,79.36
2019-02-06T05:26:26.916Z,78.50
2019-02-06T05:27:26.900Z,78.83
2019-02-06T05:28:26.884Z,78.07
2019-02-06T05:29:26.869Z,77.22
2019-02-06T05:30:26.851Z,77.40
2019-02-06T05:31:26.842Z,76.93
2019-02-06T05:32:26.818Z,76.36
2019-02-06T05:33:26.805Z,76.59
2019-02-06T05:34:26.785Z,76.50
2019-02-06T05:35:26.771Z,77.69
2019-02-06T05:36:26.754Z,78.07
2019-02-06T05:37:32.095Z,78.35
2019-02-06T05:38:26.721Z,79.11
2019-02-06T05:39:26.706Z,79.21
2019-02-06T05:40:26.687Z,79.68
2019-02-06T05:41:26.685Z,79.39
2019-02-06T05:42:26.656Z,79.49
2019-02-06T05:43:26.639Z,79.30
2019-02-06T05:44:26.644Z,78.73
2019-02-06T05:45:26.606Z,79.11
2019-02-06T05:46:26.590Z,78.39
2019-02-06T05:47:26.577Z,78.77
2019-02-06T05:48:26.559Z,78.02
2019-02-06T05:49:26.541Z,77.83
2019-02-06T05:50:26.530Z,77.64
2019-02-06T05:51:26.509Z,77.06
2019-02-06T05:52:26.497Z,76.50
2019-02-06T05:53:26.478Z,76.78
2019-02-06T05:54:26.462Z,76.59
2019-02-06T05:55:26.446Z,76.68
2019-02-06T05:56:26.429Z,76.50
2019-02-06T05:57:26.413Z,77.35
2019-02-06T05:58:26.406Z,77.35
2019-02-06T05:59:26.380Z,77.73
2019-02-06T06:00:26.366Z,77.73
2019-02-06T06:01:26.350Z,78.02
2019-02-06T06:02:26.333Z,77.73
2019-02-06T06:03:26.320Z,77.92
2019-02-06T06:04:26.303Z,77.35
2019-02-06T06:05:26.293Z,76.97
2019-02-06T06:06:26.273Z,76.54
2019-02-06T06:07:26.254Z,76.54
2019-02-06T06:08:26.240Z,76.54
2019-02-06T06:09:26.223Z,76.34
2019-02-06T06:10:26.207Z,76.44
2019-02-06T06:11:26.193Z,76.44
2019-02-06T06:12:26.177Z,76.54
2019-02-06T06:13:26.162Z,76.92
2019-02-06T06:14:26.150Z,77.11
2019-02-06T06:15:26.130Z,77.11
2019-02-06T06:16:26.114Z,76.92
2019-02-06T06:17:26.099Z,76.54
2019-02-06T06:18:26.090Z,76.63
2019-02-06T06:19:26.069Z,76.54
2019-02-06T06:20:26.054Z,76.54
2019-02-06T06:21:26.038Z,76.25
2019-02-06T06:22:26.023Z,77.58
2019-02-06T06:23:26.006Z,76.92
2019-02-06T06:24:25.994Z,77.01
2019-02-06T06:25:25.991Z,77.58
2019-02-06T06:26:25.961Z,77.11
2019-02-06T06:27:25.947Z,76.54
2019-02-06T06:28:25.931Z,77.01
2019-02-06T06:29:25.920Z,76.73
2019-02-06T06:30:25.902Z,76.44
2019-02-06T06:31:25.888Z,76.44
2019-02-06T06:32:25.872Z,76.92
2019-02-06T06:33:25.855Z,77.01
2019-02-06T06:34:25.857Z,76.73
2019-02-06T06:35:25.826Z,76.92
2019-02-06T06:36:25.812Z,75.96
2019-02-06T06:37:25.795Z,75.49
2019-02-06T06:38:25.781Z,75.87
2019-02-06T06:39:25.768Z,75.11
2019-02-06T06:40:25.755Z,74.87
2019-02-06T06:41:25.736Z,75.21
2019-02-06T06:42:25.722Z,75.05
2019-02-06T06:43:25.708Z,75.02
2019-02-06T06:44:25.692Z,75.02
2019-02-06T06:45:25.677Z,74.83
2019-02-06T06:46:25.661Z,75.02
2019-02-06T06:47:25.649Z,75.78
2019-02-06T06:48:25.632Z,75.31
2019-02-06T06:49:25.619Z,75.87
2019-02-06T06:50:25.607Z,75.78
2019-02-06T06:51:25.588Z,75.40
2019-02-06T06:52:25.574Z,75.59
2019-02-06T06:53:25.558Z,75.31
2019-02-06T06:54:25.543Z,75.68
2019-02-06T06:55:25.529Z,76.15
2019-02-06T06:56:25.516Z,75.96
2019-02-06T06:57:25.501Z,76.73
2019-02-06T06:58:25.485Z,76.44
2019-02-06T06:59:25.475Z,76.34
2019-02-06T07:00:25.457Z,76.34
2019-02-06T07:01:25.441Z,76.82
2019-02-06T07:02:25.426Z,78.15
2019-02-06T07:03:25.412Z,78.34
2019-02-06T07:04:25.461Z,78.34
2019-02-06T07:05:25.386Z,78.67
2019-02-06T07:06:25.376Z,78.81
2019-02-06T07:07:25.353Z,79.19
2019-02-06T07:08:25.342Z,79.47
2019-02-06T07:09:25.323Z,80.10
2019-02-06T07:10:25.309Z,80.48
2019-02-06T07:11:25.294Z,80.38
2019-02-06T07:12:25.280Z,80.48
2019-02-06T07:13:25.265Z,80.29
2019-02-06T07:14:25.250Z,81.33
2019-02-06T07:15:25.236Z,80.48
2019-02-06T07:16:25.222Z,79.85
2019-02-06T07:17:25.206Z,80.24
2019-02-06T07:18:25.192Z,79.38
2019-02-06T07:19:25.178Z,78.34
2019-02-06T07:20:25.163Z,77.48
2019-02-06T07:21:25.164Z,77.24
2019-02-06T07:22:25.227Z,77.81
2019-02-06T07:23:25.122Z,77.81
2019-02-06T07:24:25.106Z,77.47
2019-02-06T07:25:25.089Z,76.23
2019-02-06T07:26:25.079Z,75.38
2019-02-06T07:27:25.063Z,74.05
2019-02-06T07:28:25.047Z,73.76
2019-02-06T07:29:25.036Z,73.67
2019-02-06T07:30:25.018Z,74.01
2019-02-06T07:31:25.003Z,74.49
2019-02-06T07:32:24.990Z,74.68
2019-02-06T07:33:24.975Z,74.49
2019-02-06T07:34:24.966Z,74.39
2019-02-06T07:35:24.947Z,74.49
2019-02-06T07:36:24.935Z,74.68
2019-02-06T07:37:24.916Z,74.87
2019-02-06T07:38:24.903Z,74.30
2019-02-06T07:39:24.888Z,74.87
2019-02-06T07:40:24.874Z,74.96
2019-02-06T07:41:24.860Z,75.62
2019-02-06T07:42:24.845Z,74.87
2019-02-06T07:43:24.831Z,75.24
2019-02-06T07:44:24.817Z,74.81
2019-02-06T07:45:24.804Z,74.71
2019-02-06T07:46:24.789Z,73.76
2019-02-06T07:47:24.781Z,74.05
2019-02-06T07:48:24.763Z,73.48
2019-02-06T07:49:24.749Z,73.10
2019-02-06T07:50:24.732Z,72.63
2019-02-06T07:51:24.718Z,72.06
2019-02-06T07:52:24.704Z,71.96
2019-02-06T07:53:24.689Z,72.34
2019-02-06T07:54:24.676Z,72.44
2019-02-06T07:55:24.661Z,72.63
2019-02-06T07:56:24.647Z,72.63
2019-02-06T07:57:24.632Z,71.96
2019-02-06T07:58:24.619Z,71.48
2019-02-06T07:59:24.604Z,71.58
2019-02-06T08:00:24.592Z,71.86
2019-02-06T08:01:24.576Z,71.58
2019-02-06T08:02:24.562Z,72.15
2019-02-06T08:03:24.549Z,71.67
2019-02-06T08:04:24.535Z,72.19
2019-02-06T08:05:24.523Z,72.09
2019-02-06T08:06:24.507Z,71.52
2019-02-06T08:07:24.493Z,71.52
2019-02-06T08:08:35.318Z,71.23
2019-02-06T08:09:24.465Z,71.23
2019-02-06T08:10:24.451Z,71.71
2019-02-06T08:11:24.438Z,71.62
2019-02-06T08:12:24.424Z,71.48
2019-02-06T08:13:24.409Z,71.52
2019-02-06T08:14:24.396Z,70.95
2019-02-06T08:15:24.382Z,71.04
2019-02-06T08:16:24.376Z,71.71
2019-02-06T08:17:24.356Z,71.04
2019-02-06T08:18:24.342Z,71.81
2019-02-06T08:19:24.327Z,71.62
2019-02-06T08:20:24.315Z,71.52
2019-02-06T08:21:24.301Z,71.71
2019-02-06T08:22:24.287Z,71.71
2019-02-06T08:23:24.274Z,71.52
2019-02-06T08:24:24.262Z,71.43
2019-02-06T08:25:24.248Z,71.14
2019-02-06T08:26:24.233Z,72.00
2019-02-06T08:27:26.321Z,71.62
2019-02-06T08:28:24.207Z,72.00
2019-02-06T08:29:24.193Z,72.09
2019-02-06T08:30:24.191Z,71.90
2019-02-06T08:31:24.166Z,71.71
2019-02-06T08:32:24.154Z,71.43
2019-02-06T08:33:24.142Z,71.52
2019-02-06T08:34:24.133Z,71.81
2019-02-06T08:35:24.115Z,72.38
2019-02-06T08:36:24.104Z,71.62
2019-02-06T08:37:24.089Z,71.81
2019-02-06T08:38:24.074Z,71.71
2019-02-06T08:39:24.061Z,72.19
2019-02-06T08:40:24.050Z,71.52
2019-02-06T08:41:24.034Z,71.52
2019-02-06T08:42:24.022Z,71.43
2019-02-06T08:43:24.008Z,72.56
2019-02-06T08:44:23.996Z,72.09
2019-02-06T08:45:23.985Z,72.00
2019-02-06T08:46:23.973Z,71.81
2019-02-06T08:47:23.956Z,71.90
2019-02-06T08:48:23.944Z,71.90
2019-02-06T08:49:23.930Z,72.19
2019-02-06T08:50:23.917Z,71.90
2019-02-06T08:51:23.905Z,72.19
2019-02-06T08:52:23.892Z,71.52
2019-02-06T08:53:23.880Z,71.52
2019-02-06T08:54:23.944Z,71.52
2019-02-06T08:55:23.853Z,71.71
2019-02-06T08:56:23.841Z,71.33
2019-02-06T08:57:23.828Z,71.04
2019-02-06T08:58:23.817Z,71.23
2019-02-06T08:59:23.802Z,70.76
2019-02-06T09:00:23.790Z,70.95
2019-02-06T09:01:23.776Z,70.95
2019-02-06T09:02:23.766Z,70.95
2019-02-06T09:03:23.751Z,71.23
2019-02-06T09:04:23.739Z,71.04
2019-02-06T09:05:23.725Z,71.14
2019-02-06T09:06:23.712Z,71.14
2019-02-06T09:07:23.700Z,70.57
2019-02-06T09:08:23.687Z,71.23
2019-02-06T09:09:23.675Z,70.67
2019-02-06T09:10:23.667Z,70.76
2019-02-06T09:11:23.648Z,70.57
2019-02-06T09:12:23.636Z,70.86
2019-02-06T09:13:23.625Z,70.57
2019-02-06T09:14:23.609Z,70.86
2019-02-06T09:15:23.598Z,70.67
2019-02-06T09:16:23.585Z,70.57
2019-02-06T09:17:23.573Z,70.86
2019-02-06T09:18:23.558Z,70.95
2019-02-06T09:19:23.546Z,70.95
2019-02-06T09:20:23.533Z,70.95
2019-02-06T09:21:23.519Z,70.95
2019-02-06T09:22:23.508Z,71.04
2019-02-06T09:23:23.496Z,70.76
2019-02-06T09:24:23.481Z,70.67
2019-02-06T09:25:23.468Z,70.76
2019-02-06T09:26:23.456Z,70.67
2019-02-06T09:27:23.443Z,70.29
2019-02-06T09:28:23.430Z,70.29
2019-02-06T09:29:23.418Z,70.38
2019-02-06T09:30:23.455Z,70.95
2019-02-06T09:31:23.391Z,70.29
2019-02-06T09:32:23.379Z,70.67
2019-02-06T09:33:23.367Z,70.67
2019-02-06T09:34:23.353Z,70.76
2019-02-06T09:35:23.342Z,70.86
2019-02-06T09:36:23.328Z,71.04
2019-02-06T09:37:23.315Z,71.23
2019-02-06T09:38:23.302Z,70.86
2019-02-06T09:39:23.291Z,71.04
2019-02-06T09:40:23.278Z,71.23
2019-02-06T09:41:23.308Z,71.33
2019-02-06T09:42:23.252Z,70.86
2019-02-06T09:43:23.238Z,71.14
2019-02-06T09:44:23.226Z,71.04
2019-02-06T09:45:23.212Z,71.23
2019-02-06T09:46:23.200Z,70.86
2019-02-06T09:47:23.186Z,71.14
2019-02-06T09:48:23.175Z,70.67
2019-02-06T09:49:23.162Z,70.67
2019-02-06T09:50:23.148Z,71.23
2019-02-06T09:51:23.135Z,71.23
2019-02-06T09:52:25.715Z,71.23
2019-02-06T09:53:23.110Z,70.67
2019-02-06T09:54:23.096Z,70.76
2019-02-06T09:55:23.106Z,70.86
2019-02-06T09:56:23.071Z,71.23
2019-02-06T09:57:23.058Z,71.04
2019-02-06T09:58:23.045Z,70.86
2019-02-06T09:59:23.034Z,70.95
2019-02-06T10:00:23.021Z,70.67
2019-02-06T10:01:23.007Z,70.48
2019-02-06T10:02:22.995Z,70.38
2019-02-06T10:03:23.014Z,70.00
2019-02-06T10:04:22.974Z,69.81
2019-02-06T10:05:22.956Z,70.10
2019-02-06T10:06:22.945Z,70.29
2019-02-06T10:07:22.932Z,70.29
2019-02-06T10:08:22.919Z,70.00
2019-02-06T10:09:23.320Z,69.34
2019-02-06T10:10:22.895Z,69.62
2019-02-06T10:11:22.881Z,70.19
2019-02-06T10:12:22.869Z,70.19
2019-02-06T10:13:22.856Z,70.00
2019-02-06T10:14:22.843Z,69.81
2019-02-06T10:15:22.831Z,70.19
2019-02-06T10:16:22.820Z,69.62
2019-02-06T10:17:22.806Z,69.24
2019-02-06T10:18:22.797Z,69.53
2019-02-06T10:19:22.782Z,69.27
2019-02-06T10:20:22.771Z,69.56
2019-02-06T10:21:22.759Z,69.56
2019-02-06T10:22:22.751Z,69.46
2019-02-06T10:23:22.735Z,69.56
2019-02-06T10:24:22.722Z,69.37
2019-02-06T10:25:22.709Z,69.37
2019-02-06T10:26:22.697Z,68.90
2019-02-06T10:27:24.132Z,69.09
2019-02-06T10:28:24.205Z,68.42
2019-02-06T10:29:22.661Z,68.99
2019-02-06T10:30:22.652Z,68.13
2019-02-06T10:31:22.641Z,68.33
2019-02-06T10:32:22.626Z,68.04
2019-02-06T10:33:22.615Z,68.33
2019-02-06T10:34:22.604Z,68.33
2019-02-06T10:35:22.591Z,68.13
2019-02-06T10:36:22.629Z,68.52
2019-02-06T10:37:22.573Z,68.33
2019-02-06T10:38:22.555Z,68.42
2019-02-06T10:39:33.956Z,67.98
2019-02-06T10:40:22.531Z,68.23
2019-02-06T10:41:22.521Z,67.98
2019-02-06T10:42:22.508Z,67.32
2019-02-06T10:43:31.635Z,67.50
2019-02-06T10:44:22.486Z,67.13
2019-02-06T10:45:22.474Z,67.13
2019-02-06T10:46:22.463Z,67.50
2019-02-06T10:47:22.451Z,66.65
2019-02-06T10:48:22.442Z,66.84
2019-02-06T10:49:22.428Z,66.74
2019-02-06T10:50:22.418Z,67.32
2019-02-06T10:51:22.407Z,67.41
2019-02-06T10:52:22.397Z,66.68
2019-02-06T10:53:22.384Z,66.17
2019-02-06T10:54:22.373Z,65.70
2019-02-06T10:55:22.363Z,66.49
2019-02-06T10:56:22.352Z,66.02
2019-02-06T10:57:22.345Z,65.54
2019-02-06T10:58:22.330Z,65.35
2019-02-06T10:59:22.320Z,65.35
2019-02-06T11:00:22.309Z,65.83
2019-02-06T11:01:22.298Z,65.45
2019-02-06T11:02:22.291Z,65.54
2019-02-06T11:03:22.281Z,65.73
2019-02-06T11:04:22.266Z,65.83
2019-02-06T11:05:22.267Z,65.29
2019-02-06T11:06:22.246Z,65.10
2019-02-06T11:07:22.236Z,64.62
2019-02-06T11:08:22.226Z,65.38
2019-02-06T11:09:22.222Z,64.62
2019-02-06T11:10:22.206Z,64.37
2019-02-06T11:11:22.197Z,63.42
2019-02-06T11:12:24.574Z,63.32
2019-02-06T11:13:22.180Z,63.04
2019-02-06T11:14:22.172Z,63.13
2019-02-06T11:15:22.162Z,62.97
2019-02-06T11:16:22.154Z,62.21
2019-02-06T11:17:22.145Z,62.15
2019-02-06T11:18:22.137Z,61.19
2019-02-06T11:19:22.131Z,60.81
2019-02-06T11:20:22.123Z,61.00
2019-02-06T11:21:22.114Z,61.73
2019-02-06T11:22:22.106Z,62.40
2019-02-06T11:23:22.099Z,63.64
2019-02-06T11:24:22.092Z,64.02
2019-02-06T11:25:22.082Z,63.32
2019-02-06T11:26:22.073Z,64.47
2019-02-06T11:27:22.066Z,65.23
2019-02-06T11:28:22.056Z,65.42
2019-02-06T11:29:22.058Z,65.32
2019-02-06T11:30:22.037Z,65.89
2019-02-06T11:31:22.088Z,66.27
2019-02-06T11:32:22.019Z,65.61
2019-02-06T11:33:22.009Z,65.51
2019-02-06T11:34:22.000Z,65.89
2019-02-06T11:35:21.992Z,66.37
2019-02-06T11:36:24.280Z,65.89
2019-02-06T11:37:21.972Z,66.53
2019-02-06T11:38:21.962Z,66.94
2019-02-06T11:39:21.952Z,66.72
2019-02-06T11:40:21.944Z,67.32
2019-02-06T11:41:21.932Z,67.41
2019-02-06T11:42:21.923Z,67.70
2019-02-06T11:43:21.912Z,67.41
2019-02-06T11:44:21.902Z,66.66
2019-02-06T11:45:21.892Z,66.94
2019-02-06T11:46:21.882Z,66.75
2019-02-06T11:47:21.875Z,66.66
2019-02-06T11:48:21.865Z,67.22
2019-02-06T11:49:21.852Z,67.32
2019-02-06T11:50:21.843Z,67.41
2019-02-06T11:51:24.440Z,67.89
2019-02-06T11:52:21.825Z,67.41
2019-02-06T11:53:21.812Z,67.70
2019-02-06T11:54:21.803Z,68.37
2019-02-06T11:55:21.794Z,67.51
2019-02-06T11:56:21.786Z,67.61
2019-02-06T11:57:24.093Z,67.70
2019-02-06T11:58:21.763Z,67.55
2019-02-06T11:59:21.754Z,67.64
2019-02-06T12:00:21.745Z,67.64
2019-02-06T12:01:21.734Z,67.45
2019-02-06T12:02:21.724Z,68.12
2019-02-06T12:03:22.404Z,68.46
2019-02-06T12:04:21.711Z,67.99
2019-02-06T12:05:21.695Z,68.75
2019-02-06T12:06:21.744Z,68.46
2019-02-06T12:07:21.726Z,68.27
2019-02-06T12:08:21.667Z,68.84
2019-02-06T12:09:21.656Z,69.42
2019-02-06T12:10:21.646Z,69.51
2019-02-06T12:11:21.636Z,69.89
2019-02-06T12:12:21.713Z,69.79
2019-02-06T12:13:21.616Z,69.99
2019-02-06T12:14:21.606Z,70.40
2019-02-06T12:15:21.596Z,69.83
2019-02-06T12:16:21.612Z,69.35
2019-02-06T12:17:21.576Z,70.40
2019-02-06T12:18:21.568Z,69.26
2019-02-06T12:19:21.557Z,68.88
2019-02-06T12:20:21.548Z,69.26
2019-02-06T12:21:21.538Z,68.88
2019-02-06T12:22:21.530Z,68.98
2019-02-06T12:23:31.837Z,69.17
2019-02-06T12:24:21.511Z,69.35
2019-02-06T12:25:21.502Z,70.31
2019-02-06T12:26:21.490Z,70.50
2019-02-06T12:27:21.480Z,70.12
2019-02-06T12:28:21.471Z,70.50
2019-02-06T12:29:21.460Z,70.78
2019-02-06T12:30:21.452Z,71.17
2019-02-06T12:31:21.442Z,71.26
2019-02-06T12:32:21.434Z,70.82
2019-02-06T12:33:21.423Z,70.82
2019-02-06T12:34:21.414Z,71.17
2019-02-06T12:35:21.405Z,71.26
2019-02-06T12:36:21.395Z,71.93
2019-02-06T12:37:21.435Z,71.77
2019-02-06T12:38:21.376Z,71.77
2019-02-06T12:39:22.754Z,71.87
2019-02-06T12:40:22.085Z,71.39
2019-02-06T12:41:21.348Z,71.58
2019-02-06T12:42:21.339Z,71.96
2019-02-06T12:43:21.329Z,71.83
2019-02-06T12:44:21.320Z,71.73
2019-02-06T12:45:21.310Z,72.50
2019-02-06T12:46:21.300Z,73.65
2019-02-06T12:47:21.291Z,74.21
2019-02-06T12:48:21.282Z,74.12
2019-02-06T12:49:21.271Z,73.83
2019-02-06T12:50:21.261Z,74.31
2019-02-06T12:51:21.251Z,74.69
2019-02-06T12:52:21.242Z,74.31