createdAt,value
2023-03-12T00:02:19.175Z,63.70
2023-03-12T00:04:47.003Z,64.97
2023-03-12T00:07:14.608Z,58.00
2023-03-12T00:09:42.293Z,62.20
2023-03-12T00:12:10.630Z,67.47
2023-03-12T00:14:38.387Z,57.60
2023-03-12T00:17:06.103Z,62.77
2023-03-12T00:19:35.159Z,58.97
2023-03-12T00:22:02.813Z,51.07
2023-03-12T00:24:30.490Z,54.47
2023-03-12T00:26:58.142Z,55.97
2023-03-12T00:29:25.783Z,63.43
2023-03-12T00:31:54.165Z,55.10
2023-03-12T00:34:21.909Z,54.07
2023-03-12T00:36:51.048Z,51.10
2023-03-12T00:39:18.799Z,46.57
2023-03-12T00:41:46.421Z,52.13
2023-03-12T00:44:14.016Z,53.07
2023-03-12T00:46:41.661Z,49.50
2023-03-12T00:49:09.260Z,48.30
2023-03-12T00:51:37.124Z,51.80
2023-03-12T00:54:06.387Z,53.30
2023-03-12T00:56:34.032Z,46.67
2023-03-12T00:59:01.842Z,49.70
2023-03-12T01:01:29.553Z,45.77
2023-03-12T01:03:58.792Z,44.80
2023-03-12T01:06:26.502Z,43.43
2023-03-12T01:08:55.346Z,40.70
2023-03-12T01:11:24.378Z,41.70
2023-03-12T01:13:51.986Z,41.80
2023-03-12T01:16:19.999Z,42.97
2023-03-12T01:18:47.641Z,42.00
2023-03-12T01:21:15.294Z,41.27
2023-03-12T01:23:42.939Z,40.50
2023-03-12T01:26:10.780Z,40.80
2023-03-12T01:28:40.093Z,41.33
2023-03-12T01:31:08.823Z,40.93
2023-03-12T01:33:36.479Z,41.77
2023-03-12T01:36:04.283Z,43.63
2023-03-12T01:38:32.304Z,41.90
2023-03-12T01:40:59.931Z,41.17
2023-03-12T01:43:31.192Z,42.27
2023-03-12T01:46:30.571Z,40.07
2023-03-12T01:49:03.079Z,39.90
2023-03-12T01:51:34.347Z,36.70
2023-03-12T01:54:06.456Z,36.77
2023-03-12T01:56:36.457Z,36.47
2023-03-12T01:59:10.901Z,35.97
2023-03-12T02:01:41.471Z,35.93
2023-03-12T02:04:09.321Z,36.20
2023-03-12T02:06:44.167Z,37.83
2023-03-12T02:09:13.684Z,36.03
2023-03-12T02:11:41.395Z,34.90
2023-03-12T02:14:09.117Z,39.10
2023-03-12T02:16:36.828Z,36.33
2023-03-12T02:19:12.598Z,34.70
2023-03-12T02:21:40.731Z,32.60
2023-03-12T02:24:16.237Z,32.63
2023-03-12T02:26:45.360Z,32.40
2023-03-12T02:29:13.762Z,34.73
2023-03-12T02:31:45.359Z,37.17
2023-03-12T02:34:13.061Z,36.33
2023-03-12T02:36:41.073Z,35.13
2023-03-12T02:39:08.935Z,33.30
2023-03-12T02:41:40.706Z,35.40
2023-03-12T02:44:12.716Z,34.40
2023-03-12T02:46:43.049Z,33.40
2023-03-12T02:49:12.638Z,35.23
2023-03-12T02:51:40.895Z,34.43
2023-03-12T02:54:08.876Z,34.80
2023-03-12T02:56:36.635Z,34.33
2023-03-12T02:59:04.768Z,34.23
2023-03-12T03:01:34.092Z,32.20
2023-03-12T03:04:02.340Z,31.80
2023-03-12T03:06:30.978Z,32.60
2023-03-12T03:08:59.235Z,32.53
2023-03-12T03:11:27.234Z,32.70
2023-03-12T03:13:56.086Z,32.00
2023-03-12T03:16:24.682Z,31.87
2023-03-12T03:18:53.676Z,32.30
2023-03-12T03:21:22.674Z,30.10
2023-03-12T03:23:51.361Z,29.70
2023-03-12T03:26:21.349Z,30.20
2023-03-12T03:28:49.335Z,30.30
2023-03-12T03:31:17.403Z,29.70
2023-03-12T03:33:45.910Z,29.70
2023-03-12T03:36:15.859Z,30.10
2023-03-12T03:38:49.052Z,28.30
2023-03-12T03:41:17.563Z,28.93
2023-03-12T03:43:45.307Z,28.50
2023-03-12T03:46:14.334Z,29.33
2023-03-12T03:48:42.936Z,29.17
2023-03-12T03:51:12.036Z,29.33
2023-03-12T03:53:41.339Z,30.47
2023-03-12T03:56:10.978Z,30.33
2023-03-12T03:58:38.642Z,29.93
2023-03-12T04:01:07.077Z,30.80
2023-03-12T04:03:35.378Z,29.80
2023-03-12T04:06:05.300Z,29.47
2023-03-12T04:08:35.405Z,30.27
2023-03-12T04:11:09.914Z,29.63
2023-03-12T04:13:37.843Z,29.83
2023-03-12T04:16:06.037Z,29.67
2023-03-12T04:18:33.996Z,27.73
2023-03-12T04:21:01.963Z,28.70
2023-03-12T04:23:29.571Z,28.40
2023-03-12T04:25:57.332Z,28.13
2023-03-12T04:28:26.517Z,28.33
2023-03-12T04:30:59.507Z,28.03
2023-03-12T04:33:27.410Z,29.20
2023-03-12T04:35:55.287Z,26.70
2023-03-12T04:38:24.645Z,28.43
2023-03-12T04:40:59.170Z,27.30
2023-03-12T04:43:28.769Z,27.57
2023-03-12T04:45:56.783Z,27.33
2023-03-12T04:48:25.326Z,28.27
2023-03-12T04:50:53.400Z,27.90
2023-03-12T04:53:21.513Z,28.50
2023-03-12T04:55:49.334Z,29.37
2023-03-12T04:58:17.131Z,29.17
2023-03-12T05:00:47.237Z,29.60
2023-03-12T05:03:15.296Z,29.27
2023-03-12T05:05:43.154Z,29.33
2023-03-12T05:08:10.724Z,29.47
2023-03-12T05:10:38.440Z,29.00
2023-03-12T05:13:06.107Z,31.20
2023-03-12T05:15:33.711Z,28.50
2023-03-12T05:18:02.934Z,30.00
2023-03-12T05:20:31.065Z,29.60
2023-03-12T05:22:58.665Z,29.10
2023-03-12T05:25:26.342Z,29.30
2023-03-12T05:27:55.001Z,28.80
2023-03-12T05:30:22.731Z,28.07
2023-03-12T05:32:50.485Z,29.10
2023-03-12T05:35:19.805Z,28.60
2023-03-12T05:37:47.832Z,32.17
2023-03-12T05:40:15.542Z,34.67
2023-03-12T05:42:43.283Z,43.17
2023-03-12T05:45:11.914Z,43.30
2023-03-12T05:47:39.918Z,44.20
2023-03-12T05:50:09.600Z,39.37
2023-03-12T05:52:38.579Z,30.00
2023-03-12T05:55:07.450Z,28.80
2023-03-12T05:57:35.210Z,28.70
2023-03-12T06:00:03.063Z,28.40
2023-03-12T06:02:30.800Z,29.33
2023-03-12T06:04:59.017Z,29.70
2023-03-12T06:07:26.909Z,29.87
2023-03-12T06:09:56.551Z,30.00
2023-03-12T06:12:24.234Z,28.50
2023-03-12T06:14:51.899Z,30.33
2023-03-12T06:17:19.479Z,29.37
2023-03-12T06:19:47.647Z,29.23
2023-03-12T06:22:15.217Z,30.30
2023-03-12T06:24:47.157Z,30.37
2023-03-12T06:27:17.026Z,31.87
2023-03-12T06:29:46.440Z,33.40
2023-03-12T06:32:14.961Z,32.10
2023-03-12T06:34:42.622Z,34.87
2023-03-12T06:37:10.359Z,33.40
2023-03-12T06:39:38.462Z,33.23
2023-03-12T06:42:06.615Z,32.70
2023-03-12T06:44:35.603Z,34.30
2023-03-12T06:47:03.370Z,34.90
2023-03-12T06:49:33.176Z,34.93
2023-03-12T06:52:00.877Z,36.23
2023-03-12T06:54:28.503Z,35.33
2023-03-12T06:56:56.152Z,36.60
2023-03-12T06:59:23.805Z,36.70
2023-03-12T07:01:53.045Z,37.53
2023-03-12T07:04:20.652Z,39.70
2023-03-12T07:06:50.419Z,41.97
2023-03-12T07:09:18.499Z,39.00
2023-03-12T07:11:46.285Z,38.97
2023-03-12T07:14:13.935Z,41.67
2023-03-12T07:16:41.609Z,40.90
2023-03-12T07:19:10.573Z,41.00
2023-03-12T07:21:38.185Z,43.40
2023-03-12T07:24:08.244Z,41.17
2023-03-12T07:26:36.579Z,42.97
2023-03-12T07:29:05.058Z,44.50
2023-03-12T07:31:32.893Z,43.90
2023-03-12T07:34:02.903Z,44.90
2023-03-12T07:36:32.142Z,46.13
2023-03-12T07:38:59.904Z,46.50
2023-03-12T07:41:27.834Z,50.53
2023-03-12T07:43:55.460Z,51.00
2023-03-12T07:46:23.860Z,47.87
2023-03-12T07:48:51.459Z,51.23
2023-03-12T07:51:19.134Z,51.90
2023-03-12T07:53:48.373Z,50.13
2023-03-12T07:56:16.334Z,51.07
2023-03-12T07:58:44.162Z,51.97
2023-03-12T08:01:11.893Z,52.27
2023-03-12T08:03:39.901Z,52.83
2023-03-12T08:06:08.024Z,52.47
2023-03-12T08:08:38.122Z,54.60
2023-03-12T08:11:07.186Z,50.90
2023-03-12T08:13:35.002Z,56.13
2023-03-12T08:16:02.714Z,53.50
2023-03-12T08:18:30.363Z,53.13
2023-03-12T08:20:57.984Z,53.87
2023-03-12T08:23:26.500Z,53.77
2023-03-12T08:25:55.107Z,53.67
2023-03-12T08:28:24.813Z,57.93
2023-03-12T08:30:54.191Z,53.43
2023-03-12T08:33:22.747Z,53.67
2023-03-12T08:35:50.789Z,53.20
2023-03-12T08:38:18.546Z,51.57
2023-03-12T08:40:46.193Z,49.30
2023-03-12T08:43:13.937Z,49.53
2023-03-12T08:45:43.099Z,49.97
2023-03-12T08:48:10.878Z,48.00
2023-03-12T08:50:38.508Z,47.10
2023-03-12T08:53:06.083Z,45.67
2023-03-12T08:55:33.645Z,46.60
2023-03-12T08:58:01.291Z,45.20
2023-03-12T09:00:29.301Z,45.37
2023-03-12T09:02:58.498Z,44.80
2023-03-12T09:05:28.051Z,46.50
2023-03-12T09:07:55.703Z,46.70
2023-03-12T09:10:23.278Z,46.27
2023-03-12T09:12:51.030Z,47.40
2023-03-12T09:15:18.982Z,47.93
2023-03-12T09:17:48.402Z,49.60
2023-03-12T09:20:17.687Z,47.03
2023-03-12T09:22:45.983Z,47.93
2023-03-12T09:25:14.096Z,50.27
2023-03-12T09:27:43.753Z,48.10
2023-03-12T09:30:14.069Z,55.80
2023-03-12T09:32:41.960Z,56.83
2023-03-12T09:35:10.143Z,52.17
2023-03-12T09:37:39.442Z,48.77
2023-03-12T09:40:09.697Z,51.43
2023-03-12T09:42:42.504Z,48.27
2023-03-12T09:45:17.680Z,49.33
2023-03-12T09:47:50.106Z,49.33
2023-03-12T09:50:26.471Z,47.70
2023-03-12T09:53:00.791Z,46.27
2023-03-12T09:55:32.545Z,45.50
2023-03-12T09:58:00.191Z,46.40
2023-03-12T10:00:32.856Z,44.60
2023-03-12T10:03:11.955Z,46.00
2023-03-12T10:05:46.935Z,44.07
2023-03-12T10:08:28.796Z,43.53
2023-03-12T10:11:09.027Z,44.43
2023-03-12T10:13:51.424Z,43.30
2023-03-12T10:16:33.772Z,42.50
2023-03-12T10:19:14.454Z,41.60
2023-03-12T10:21:52.945Z,41.57
2023-03-12T10:24:42.310Z,40.60
2023-03-12T10:27:13.515Z,39.87
2023-03-12T10:29:45.090Z,38.50
2023-03-12T10:32:18.316Z,38.40
2023-03-12T10:34:50.041Z,38.63
2023-03-12T10:37:23.469Z,38.27
2023-03-12T10:39:54.158Z,37.60
2023-03-12T10:42:25.069Z,39.07
2023-03-12T10:44:54.715Z,39.03
2023-03-12T10:47:32.802Z,37.70
2023-03-12T10:50:15.069Z,36.47
2023-03-12T10:52:43.214Z,37.23
2023-03-12T10:55:22.545Z,35.07
2023-03-12T10:57:50.948Z,36.10
2023-03-12T11:00:23.713Z,36.77
2023-03-12T11:02:59.212Z,34.87
2023-03-12T11:05:29.960Z,34.87
2023-03-12T11:07:59.972Z,33.50
2023-03-12T11:10:40.318Z,34.30
2023-03-12T11:13:23.649Z,33.43
2023-03-12T11:15:52.749Z,34.00
2023-03-12T11:18:25.144Z,31.90
2023-03-12T11:20:56.420Z,32.20
2023-03-12T11:23:27.913Z,33.60
2023-03-12T11:26:01.688Z,33.30
2023-03-12T11:28:38.848Z,34.27
2023-03-12T11:31:12.118Z,32.60
2023-03-12T11:33:39.894Z,34.07
2023-03-12T11:36:19.612Z,32.63
2023-03-12T11:38:54.657Z,32.90
2023-03-12T11:41:37.964Z,32.23
2023-03-12T11:44:20.593Z,32.73
2023-03-12T11:46:57.575Z,34.20
2023-03-12T11:49:47.354Z,31.70
2023-03-12T11:52:28.179Z,30.23
2023-03-12T11:55:19.519Z,30.97
2023-03-12T11:57:58.816Z,30.63
2023-03-12T12:00:32.610Z,31.10
2023-03-12T12:03:31.700Z,30.47
2023-03-12T12:06:04.093Z,30.17
2023-03-12T12:08:49.144Z,28.53
2023-03-12T12:11:24.726Z,28.80
2023-03-12T12:14:06.002Z,26.80
2023-03-12T12:16:47.103Z,25.90
2023-03-12T12:19:25.877Z,25.10
2023-03-12T12:22:06.898Z,23.40
2023-03-12T12:24:55.193Z,24.30
2023-03-12T12:27:26.592Z,22.23
2023-03-12T12:30:11.000Z,20.97
2023-03-12T12:32:55.872Z,22.37
2023-03-12T12:35:32.189Z,22.60
2023-03-12T12:38:04.453Z,22.43
2023-03-12T12:40:37.799Z,22.63
2023-03-12T12:43:20.289Z,23.53
2023-03-12T12:45:52.333Z,22.77
2023-03-12T12:48:24.870Z,23.80
2023-03-12T12:50:54.945Z,22.30
2023-03-12T12:53:26.289Z,22.33
2023-03-12T12:56:08.034Z,21.47
2023-03-12T12:58:52.849Z,21.23
2023-03-12T13:01:22.403Z,22.10
2023-03-12T13:03:51.149Z,19.93
2023-03-12T13:06:18.981Z,19.60
2023-03-12T13:09:15.104Z,21.20
2023-03-12T13:11:47.806Z,20.20
2023-03-12T13:14:41.431Z,18.67
2023-03-12T13:17:22.754Z,20.43
2023-03-12T13:20:00.842Z,20.37
2023-03-12T13:22:40.958Z,18.80
2023-03-12T13:25:23.959Z,17.90
2023-03-12T13:27:59.702Z,18.30
2023-03-12T13:30:47.746Z,18.53
2023-03-12T13:33:18.204Z,17.30
2023-03-12T13:36:04.780Z,17.10
2023-03-12T13:38:38.078Z,18.20
2023-03-12T13:41:07.798Z,18.30
2023-03-12T13:43:56.305Z,18.50
2023-03-12T13:46:47.500Z,18.53
2023-03-12T13:49:19.717Z,20.27
2023-03-12T13:51:56.646Z,19.90
2023-03-12T13:54:28.814Z,21.50
2023-03-12T13:56:59.872Z,21.67
2023-03-12T13:59:29.144Z,23.43
2023-03-12T14:02:01.668Z,20.77
2023-03-12T14:04:38.319Z,19.90
2023-03-12T14:07:33.319Z,19.57
2023-03-12T14:10:12.480Z,25.60
2023-03-12T14:12:48.550Z,26.97
2023-03-12T14:15:25.920Z,21.97
2023-03-12T14:17:58.232Z,21.10
2023-03-12T14:20:28.034Z,20.90
2023-03-12T14:22:58.844Z,21.20
2023-03-12T14:25:35.010Z,21.73
2023-03-12T14:28:03.659Z,20.90
2023-03-12T14:30:40.998Z,22.53
2023-03-12T14:33:11.766Z,25.33
2023-03-12T14:35:45.624Z,23.97
2023-03-12T14:38:17.202Z,24.17
2023-03-12T14:40:49.467Z,23.60
2023-03-12T14:43:22.512Z,24.40
2023-03-12T14:45:51.853Z,24.60
2023-03-12T14:48:22.758Z,24.37
2023-03-12T14:50:51.932Z,24.13
2023-03-12T14:53:26.273Z,23.57
2023-03-12T14:56:01.953Z,24.67
2023-03-12T14:58:29.966Z,25.40
2023-03-12T15:00:59.315Z,25.13
2023-03-12T15:03:28.196Z,24.63
2023-03-12T15:05:57.558Z,25.63
2023-03-12T15:08:26.115Z,27.97
2023-03-12T15:10:56.614Z,27.30
2023-03-12T15:13:26.979Z,28.03
2023-03-12T15:15:55.879Z,28.80
2023-03-12T15:18:26.960Z,27.80
2023-03-12T15:20:57.138Z,26.10
2023-03-12T15:23:29.021Z,28.20
2023-03-12T15:26:26.892Z,28.00
2023-03-12T15:28:58.354Z,29.53
2023-03-12T15:31:26.266Z,39.00
2023-03-12T15:34:02.494Z,29.70
2023-03-12T15:36:32.045Z,28.20
2023-03-12T15:39:05.549Z,29.53
2023-03-12T15:41:43.847Z,29.57
2023-03-12T15:44:20.492Z,32.37
2023-03-12T15:46:49.505Z,27.80
2023-03-12T15:49:27.111Z,26.90
2023-03-12T15:52:06.224Z,27.67
2023-03-12T15:54:40.404Z,27.77
2023-03-12T15:57:23.443Z,25.63
2023-03-12T16:00:09.423Z,26.03
2023-03-12T16:02:38.812Z,28.20
2023-03-12T16:05:08.218Z,28.10
2023-03-12T16:07:35.901Z,26.80
2023-03-12T16:10:05.241Z,27.67
2023-03-12T16:12:32.968Z,26.60
2023-03-12T16:15:00.881Z,29.17
2023-03-12T16:17:28.464Z,28.33
2023-03-12T16:19:56.107Z,26.20
2023-03-12T16:22:23.716Z,26.73
2023-03-12T16:24:51.290Z,26.57
2023-03-12T16:27:31.671Z,28.83
2023-03-12T16:30:00.344Z,30.00
2023-03-12T16:32:28.026Z,30.03
2023-03-12T16:34:55.694Z,27.40
2023-03-12T16:37:23.341Z,28.50
2023-03-12T16:39:51.228Z,31.20
2023-03-12T16:42:21.658Z,28.80
2023-03-12T16:44:49.656Z,30.03
2023-03-12T16:47:17.276Z,29.90
2023-03-12T16:49:45.118Z,29.67
2023-03-12T16:52:18.968Z,28.43
2023-03-12T16:54:46.698Z,31.17
2023-03-12T16:57:24.378Z,29.47
2023-03-12T16:59:52.135Z,31.97
2023-03-12T17:02:21.193Z,32.30
2023-03-12T17:04:50.924Z,30.63
2023-03-12T17:07:18.907Z,32.93
2023-03-12T17:09:46.562Z,32.87
2023-03-12T17:12:21.457Z,33.30
2023-03-12T17:14:51.658Z,30.97
2023-03-12T17:17:19.363Z,34.53
2023-03-12T17:19:47.068Z,32.80
2023-03-12T17:22:14.761Z,33.87
2023-03-12T17:24:42.405Z,33.47
2023-03-12T17:27:10.064Z,32.70
2023-03-12T17:29:37.728Z,32.30
2023-03-12T17:32:07.123Z,32.87
2023-03-12T17:34:34.795Z,32.70
2023-03-12T17:37:02.536Z,32.70
2023-03-12T17:39:30.165Z,33.73
2023-03-12T17:41:58.305Z,35.27
2023-03-12T17:44:29.360Z,33.97
2023-03-12T17:46:59.766Z,34.20
2023-03-12T17:49:29.827Z,34.40
2023-03-12T17:51:57.597Z,34.50
2023-03-12T17:54:25.226Z,35.10
2023-03-12T17:56:52.876Z,35.20
2023-03-12T17:59:20.567Z,36.30
2023-03-12T18:01:48.197Z,37.03
2023-03-12T18:04:15.842Z,37.63
2023-03-12T18:06:44.841Z,37.43
2023-03-12T18:09:12.438Z,37.87
2023-03-12T18:11:40.019Z,38.33
2023-03-12T18:14:07.612Z,40.00
2023-03-12T18:16:35.214Z,38.00
2023-03-12T18:19:02.943Z,37.37
2023-03-12T18:21:30.556Z,39.60
2023-03-12T18:24:11.778Z,38.30
2023-03-12T18:26:41.779Z,40.50
2023-03-12T18:29:09.372Z,40.30
2023-03-12T18:31:37.162Z,41.20
2023-03-12T18:34:05.233Z,41.20
2023-03-12T18:36:32.930Z,42.33
2023-03-12T18:39:04.496Z,42.50
2023-03-12T18:41:32.922Z,44.73
2023-03-12T18:44:00.775Z,42.57
2023-03-12T18:46:28.468Z,43.80
2023-03-12T18:48:56.592Z,45.80
2023-03-12T18:51:24.256Z,46.17
2023-03-12T18:53:51.906Z,47.20
2023-03-12T18:56:20.918Z,47.17
2023-03-12T18:58:48.519Z,49.60
2023-03-12T19:01:16.154Z,50.80
2023-03-12T19:03:43.773Z,50.80
2023-03-12T19:06:14.192Z,54.30
2023-03-12T19:08:43.512Z,55.67
2023-03-12T19:11:13.193Z,56.60
2023-03-12T19:13:42.904Z,56.83
2023-03-12T19:16:16.063Z,59.63
2023-03-12T19:18:43.890Z,59.77
2023-03-12T19:21:11.582Z,61.20
2023-03-12T19:23:39.214Z,63.63
2023-03-12T19:26:07.581Z,64.87
2023-03-12T19:28:35.372Z,60.40
2023-03-12T19:31:07.463Z,66.20
2023-03-12T19:33:35.620Z,65.63
2023-03-12T19:36:03.880Z,69.00
2023-03-12T19:38:31.619Z,70.17
2023-03-12T19:40:59.692Z,73.53
2023-03-12T19:43:27.990Z,71.00
2023-03-12T19:45:56.304Z,73.83
2023-03-12T19:48:26.142Z,80.70
2023-03-12T19:50:56.005Z,79.00
2023-03-12T19:53:24.381Z,83.17
2023-03-12T19:55:52.452Z,79.40
2023-03-12T19:58:20.020Z,78.17
2023-03-12T20:00:49.072Z,78.80
2023-03-12T20:03:16.874Z,79.47
2023-03-12T20:05:46.036Z,77.00
2023-03-12T20:08:14.240Z,79.40
2023-03-12T20:10:41.867Z,85.80
2023-03-12T20:13:12.801Z,91.87
2023-03-12T20:15:40.575Z,95.00
2023-03-12T20:18:08.176Z,94.50
2023-03-12T20:20:36.074Z,98.50
2023-03-12T20:23:05.144Z,101.57
2023-03-12T20:25:32.811Z,103.00
2023-03-12T20:28:00.513Z,104.13
2023-03-12T20:30:28.120Z,105.20
2023-03-12T20:32:55.948Z,105.43
2023-03-12T20:35:23.710Z,98.60
2023-03-12T20:37:51.348Z,104.23
2023-03-12T20:40:20.693Z,105.40
2023-03-12T20:42:48.287Z,107.03
2023-03-12T20:45:16.061Z,108.47
2023-03-12T20:47:43.686Z,108.53
2023-03-12T20:50:12.307Z,110.77
2023-03-12T20:52:40.078Z,116.13
2023-03-12T20:55:08.557Z,120.03
2023-03-12T20:57:37.536Z,115.10
2023-03-12T21:00:06.354Z,118.30
2023-03-12T21:02:34.155Z,118.50
2023-03-12T21:05:02.116Z,113.63
2023-03-12T21:07:30.005Z,116.83
2023-03-12T21:09:57.742Z,118.53
2023-03-12T21:12:25.360Z,117.17
2023-03-12T21:14:54.370Z,119.50
2023-03-12T21:17:22.130Z,118.77
2023-03-12T21:19:49.944Z,116.23
2023-03-12T21:22:17.826Z,118.50
2023-03-12T21:24:45.415Z,120.20
2023-03-12T21:27:13.148Z,125.17
2023-03-12T21:29:40.765Z,127.33
2023-03-12T21:32:09.803Z,120.50
2023-03-12T21:34:38.260Z,122.10
2023-03-12T21:37:05.903Z,123.07
2023-03-12T21:39:33.681Z,114.50
2023-03-12T21:42:01.299Z,116.53
2023-03-12T21:44:29.030Z,124.93
2023-03-12T21:46:56.619Z,121.47
2023-03-12T21:49:25.864Z,115.60
2023-03-12T21:51:53.471Z,115.10
2023-03-12T21:54:21.098Z,119.13
2023-03-12T21:56:48.699Z,120.90
2023-03-12T21:59:16.341Z,118.03
2023-03-12T22:01:44.461Z,113.63
2023-03-12T22:04:12.088Z,114.30
2023-03-12T22:06:42.345Z,118.40
2023-03-12T22:09:09.981Z,115.07
2023-03-12T22:11:37.604Z,115.93
2023-03-12T22:14:05.427Z,124.60
2023-03-12T22:16:33.098Z,119.10
2023-03-12T22:19:01.214Z,120.40
2023-03-12T22:21:28.927Z,123.80
2023-03-12T22:23:58.213Z,116.87
2023-03-12T22:26:26.983Z,118.40
2023-03-12T22:28:56.881Z,118.80
2023-03-12T22:31:26.688Z,116.67
2023-03-12T22:33:54.559Z,121.90
2023-03-12T22:36:23.154Z,123.80
2023-03-12T22:38:50.967Z,119.30
2023-03-12T22:41:22.053Z,117.60
2023-03-12T22:43:51.574Z,116.30
2023-03-12T22:46:21.407Z,113.27
2023-03-12T22:48:53.298Z,115.40
2023-03-12T22:51:21.025Z,121.53
2023-03-12T22:53:48.656Z,117.40
2023-03-12T22:56:16.540Z,116.13
2023-03-12T22:58:45.871Z,118.40
2023-03-12T23:01:15.525Z,120.13
2023-03-12T23:03:44.737Z,119.90
2023-03-12T23:06:14.529Z,126.60
2023-03-12T23:08:42.551Z,122.03
2023-03-12T23:11:12.258Z,122.80
2023-03-12T23:13:42.540Z,115.80
2023-03-12T23:16:13.998Z,113.90
2023-03-12T23:18:42.874Z,114.23
2023-03-12T23:21:12.098Z,110.83
2023-03-12T23:23:41.835Z,114.27
2023-03-12T23:26:12.000Z,115.43
2023-03-12T23:28:39.689Z,110.90
2023-03-12T23:31:09.544Z,110.50
2023-03-12T23:33:39.106Z,116.83
2023-03-12T23:36:09.774Z,114.07
2023-03-12T23:38:37.948Z,110.20
2023-03-12T23:41:07.273Z,111.90
2023-03-12T23:43:35.456Z,110.77
2023-03-12T23:46:05.623Z,115.07
2023-03-12T23:48:34.687Z,113.50
2023-03-12T23:51:08.820Z,113.93
2023-03-12T23:53:37.572Z,119.33
2023-03-12T23:56:07.984Z,119.03
2023-03-12T23:58:36.943Z,115.67
