createdAt,value
2019-02-22T00:02:42.631Z,26.47
2019-02-22T00:05:11.872Z,27.20
2019-02-22T00:07:41.049Z,26.93
2019-02-22T00:10:10.198Z,26.33
2019-02-22T00:12:39.398Z,31.33
2019-02-22T00:15:08.977Z,27.90
2019-02-22T00:17:38.192Z,23.23
2019-02-22T00:20:07.808Z,25.73
2019-02-22T00:22:37.197Z,25.63
2019-02-22T00:25:06.916Z,27.00
2019-02-22T00:27:36.386Z,22.63
2019-02-22T00:30:06.060Z,24.13
2019-02-22T00:32:35.415Z,22.57
2019-02-22T00:35:05.001Z,25.17
2019-02-22T00:37:34.178Z,19.97
2019-02-22T00:40:03.355Z,25.57
2019-02-22T00:42:32.688Z,23.00
2019-02-22T00:45:01.848Z,24.30
2019-02-22T00:47:31.008Z,24.87
2019-02-22T00:50:00.311Z,25.70
2019-02-22T00:52:29.597Z,23.67
2019-02-22T00:54:58.736Z,22.30
2019-02-22T00:57:27.973Z,23.70
2019-02-22T00:59:57.129Z,26.80
2019-02-22T01:02:26.278Z,25.10
2019-02-22T01:04:55.816Z,22.57
2019-02-22T01:07:25.180Z,24.87
2019-02-22T01:09:54.328Z,25.30
2019-02-22T01:12:23.512Z,25.93
2019-02-22T01:14:52.875Z,24.00
2019-02-22T01:17:22.034Z,23.30
2019-02-22T01:19:51.225Z,25.60
2019-02-22T01:22:20.576Z,19.27
2019-02-22T01:24:49.742Z,21.90
2019-02-22T01:27:19.035Z,21.10
2019-02-22T01:29:48.310Z,22.90
2019-02-22T01:32:17.680Z,20.23
2019-02-22T01:34:46.909Z,22.30
2019-02-22T01:37:16.069Z,21.93
2019-02-22T01:39:45.321Z,22.23
2019-02-22T01:42:14.487Z,23.17
2019-02-22T01:44:43.657Z,23.77
2019-02-22T01:47:12.832Z,21.80
2019-02-22T01:49:42.021Z,25.17
2019-02-22T01:52:11.177Z,22.27
2019-02-22T01:54:40.710Z,21.70
2019-02-22T01:57:09.882Z,27.00
2019-02-22T01:59:39.033Z,25.37
2019-02-22T02:02:08.236Z,26.70
2019-02-22T02:04:37.389Z,29.97
2019-02-22T02:07:06.545Z,27.53
2019-02-22T02:09:35.712Z,26.53
2019-02-22T02:12:04.881Z,27.30
2019-02-22T02:14:34.109Z,30.70
2019-02-22T02:17:03.263Z,31.33
2019-02-22T02:19:32.544Z,27.73
2019-02-22T02:22:01.774Z,27.80
2019-02-22T02:24:31.283Z,28.37
2019-02-22T02:27:00.907Z,28.50
2019-02-22T02:29:30.053Z,26.80
2019-02-22T02:31:59.242Z,29.53
2019-02-22T02:34:28.440Z,32.03
2019-02-22T02:36:57.709Z,29.60
2019-02-22T02:39:26.873Z,26.30
2019-02-22T02:41:56.041Z,26.90
2019-02-22T02:44:25.237Z,31.47
2019-02-22T02:46:54.409Z,24.57
2019-02-22T02:49:23.561Z,26.87
2019-02-22T02:51:52.728Z,26.73
2019-02-22T02:54:21.864Z,29.03
2019-02-22T02:56:51.018Z,26.67
2019-02-22T02:59:20.172Z,27.53
2019-02-22T03:01:49.420Z,29.40
2019-02-22T03:04:18.588Z,29.97
2019-02-22T03:06:53.002Z,26.63
2019-02-22T03:09:22.145Z,26.93
2019-02-22T03:11:51.327Z,25.23
2019-02-22T03:14:20.483Z,29.90
2019-02-22T03:16:49.893Z,27.97
2019-02-22T03:19:19.045Z,25.50
2019-02-22T03:21:50.152Z,26.20
2019-02-22T03:24:19.336Z,28.47
2019-02-22T03:26:48.507Z,26.33
2019-02-22T03:29:17.665Z,27.60
2019-02-22T03:31:47.142Z,26.87
2019-02-22T03:34:16.636Z,28.73
2019-02-22T03:36:46.015Z,27.10
2019-02-22T03:39:15.161Z,27.20
2019-02-22T03:41:44.317Z,31.17
2019-02-22T03:44:13.453Z,29.40
2019-02-22T03:46:42.597Z,30.00
2019-02-22T03:49:11.790Z,28.93
2019-02-22T03:51:40.938Z,32.17
2019-02-22T03:54:10.104Z,30.77
2019-02-22T03:56:39.262Z,34.83
2019-02-22T03:59:08.426Z,30.57
2019-02-22T04:01:37.568Z,31.70
2019-02-22T04:04:06.720Z,32.57
2019-02-22T04:06:35.860Z,31.70
2019-02-22T04:09:09.907Z,30.60
2019-02-22T04:11:45.782Z,28.20
2019-02-22T04:14:09.998Z,32.33
2019-02-22T04:16:39.149Z,32.03
2019-02-22T04:19:08.482Z,32.00
2019-02-22T04:21:37.648Z,28.67
2019-02-22T04:24:25.874Z,35.20
2019-02-22T04:26:55.035Z,33.40
2019-02-22T04:29:24.297Z,29.27
2019-02-22T04:31:53.436Z,34.73
2019-02-22T04:34:22.605Z,34.70
2019-02-22T04:36:51.823Z,34.50
2019-02-22T04:39:20.961Z,35.13
2019-02-22T04:41:58.145Z,33.30
2019-02-22T04:44:21.001Z,36.27
2019-02-22T04:46:50.141Z,35.00
2019-02-22T04:49:19.296Z,29.83
2019-02-22T04:51:48.455Z,35.03
2019-02-22T04:54:17.608Z,32.87
2019-02-22T04:56:46.915Z,35.17
2019-02-22T04:59:16.059Z,32.80
2019-02-22T05:01:45.469Z,33.33
2019-02-22T05:04:14.809Z,37.10
2019-02-22T05:06:43.969Z,39.27
2019-02-22T05:09:13.176Z,36.30
2019-02-22T05:11:42.581Z,36.67
2019-02-22T05:14:11.743Z,30.57
2019-02-22T05:16:40.988Z,37.77
2019-02-22T05:19:10.136Z,37.07
2019-02-22T05:21:39.295Z,32.03
2019-02-22T05:24:08.479Z,29.53
2019-02-22T05:26:37.853Z,31.17
2019-02-22T05:29:07.179Z,33.03
2019-02-22T05:31:36.326Z,49.33
2019-02-22T05:34:05.485Z,37.30
2019-02-22T05:36:34.739Z,41.30
2019-02-22T05:39:05.029Z,41.43
2019-02-22T05:41:34.186Z,36.20
2019-02-22T05:44:03.340Z,38.07
2019-02-22T05:46:32.525Z,37.33
2019-02-22T05:49:01.779Z,36.97
2019-02-22T05:51:31.044Z,34.87
2019-02-22T05:54:00.206Z,35.00
2019-02-22T05:56:29.379Z,36.07
2019-02-22T05:58:58.564Z,36.60
2019-02-22T06:01:27.776Z,46.73
2019-02-22T06:03:57.029Z,45.00
2019-02-22T06:06:26.172Z,40.13
2019-02-22T06:08:55.345Z,45.13
2019-02-22T06:11:24.697Z,44.43
2019-02-22T06:13:53.928Z,43.13
2019-02-22T06:16:23.081Z,49.83
2019-02-22T06:19:11.329Z,74.53
2019-02-22T06:21:40.655Z,58.00
2019-02-22T06:24:09.952Z,45.23
2019-02-22T06:26:39.213Z,43.07
2019-02-22T06:29:08.368Z,45.27
2019-02-22T06:31:37.509Z,43.60
2019-02-22T06:34:06.673Z,45.60
2019-02-22T06:36:35.826Z,47.77
2019-02-22T06:39:05.956Z,46.73
2019-02-22T06:41:35.105Z,52.63
2019-02-22T06:44:04.342Z,46.70
2019-02-22T06:46:33.495Z,44.60
2019-02-22T06:49:02.684Z,47.33
2019-02-22T06:51:31.854Z,53.27
2019-02-22T06:54:01.089Z,41.77
2019-02-22T06:56:30.250Z,100.47
2019-02-22T06:58:59.429Z,64.27
2019-02-22T07:01:28.580Z,57.33
2019-02-22T07:03:57.828Z,53.73
2019-02-22T07:06:27.083Z,51.17
2019-02-22T07:08:56.247Z,52.47
2019-02-22T07:11:40.289Z,52.90
2019-02-22T07:14:09.444Z,53.63
2019-02-22T07:16:38.705Z,49.40
2019-02-22T07:19:07.956Z,54.97
2019-02-22T07:21:49.325Z,55.37
2019-02-22T07:24:08.088Z,54.87
2019-02-22T07:26:37.232Z,50.40
2019-02-22T07:29:06.532Z,48.43
2019-02-22T07:31:35.707Z,50.60
2019-02-22T07:34:05.109Z,47.60
2019-02-22T07:36:34.286Z,51.50
2019-02-22T07:39:04.771Z,51.57
2019-02-22T07:41:33.957Z,52.27
2019-02-22T07:44:03.178Z,55.60
2019-02-22T07:46:32.341Z,49.67
2019-02-22T07:49:01.474Z,54.03
2019-02-22T07:51:30.712Z,51.43
2019-02-22T07:53:59.860Z,58.20
2019-02-22T07:56:29.092Z,59.33
2019-02-22T07:58:58.223Z,60.53
2019-02-22T08:01:27.457Z,54.27
2019-02-22T08:03:56.600Z,56.10
2019-02-22T08:06:25.857Z,55.13
2019-02-22T08:08:54.996Z,58.43
2019-02-22T08:11:24.313Z,50.47
2019-02-22T08:13:53.576Z,51.43
2019-02-22T08:16:22.743Z,54.57
2019-02-22T08:19:01.083Z,52.53
2019-02-22T08:21:22.800Z,57.87
2019-02-22T08:23:51.983Z,53.57
2019-02-22T08:26:21.189Z,55.00
2019-02-22T08:28:50.366Z,54.17
2019-02-22T08:31:19.497Z,56.83
2019-02-22T08:33:48.650Z,58.43
2019-02-22T08:36:17.784Z,59.03
2019-02-22T08:38:47.632Z,56.07
2019-02-22T08:41:16.840Z,54.80
2019-02-22T08:43:46.157Z,56.73
2019-02-22T08:46:15.471Z,55.50
2019-02-22T08:48:44.624Z,54.50
2019-02-22T08:51:13.816Z,56.13
2019-02-22T08:53:42.985Z,56.63
2019-02-22T08:56:12.125Z,54.33
2019-02-22T08:58:41.414Z,53.93
2019-02-22T09:01:10.605Z,57.93
2019-02-22T09:03:49.711Z,70.47
2019-02-22T09:06:10.940Z,54.83
2019-02-22T09:08:40.084Z,53.10
2019-02-22T09:11:09.540Z,52.50
2019-02-22T09:13:43.513Z,52.10
2019-02-22T09:16:09.647Z,50.20
2019-02-22T09:18:38.805Z,53.23
2019-02-22T09:21:07.964Z,55.70
2019-02-22T09:23:37.158Z,47.13
2019-02-22T09:26:06.401Z,52.47
2019-02-22T09:28:35.636Z,52.30
2019-02-22T09:31:04.857Z,49.50
2019-02-22T09:33:33.996Z,46.80
2019-02-22T09:36:03.254Z,47.00
2019-02-22T09:38:33.397Z,47.77
2019-02-22T09:41:02.569Z,42.90
2019-02-22T09:43:31.801Z,40.67
2019-02-22T09:46:01.036Z,43.17
2019-02-22T09:48:30.185Z,37.13
2019-02-22T09:50:59.431Z,43.10
2019-02-22T09:53:28.564Z,41.10
2019-02-22T09:55:58.033Z,40.63
2019-02-22T09:58:27.192Z,39.90
2019-02-22T10:00:56.540Z,37.40
2019-02-22T10:03:25.731Z,38.77
2019-02-22T10:05:55.039Z,41.00
2019-02-22T10:08:24.198Z,37.87
2019-02-22T10:10:53.348Z,37.90
2019-02-22T10:13:22.528Z,34.77
2019-02-22T10:15:51.709Z,35.97
2019-02-22T10:18:20.875Z,32.13
2019-02-22T10:20:50.028Z,31.37
2019-02-22T10:23:19.199Z,29.70
2019-02-22T10:25:48.369Z,32.63
2019-02-22T10:28:18.250Z,28.20
2019-02-22T10:30:47.558Z,29.13
2019-02-22T10:33:16.739Z,26.90
2019-02-22T10:35:45.874Z,26.77
2019-02-22T10:38:15.060Z,28.00
2019-02-22T10:40:44.377Z,25.20
2019-02-22T10:43:13.535Z,28.10
2019-02-22T10:45:42.673Z,27.27
2019-02-22T10:48:11.851Z,24.70
2019-02-22T10:50:41.016Z,25.13
2019-02-22T10:53:10.183Z,20.37
2019-02-22T10:55:39.357Z,18.97
2019-02-22T10:58:08.514Z,17.23
2019-02-22T11:00:37.762Z,16.27
2019-02-22T11:03:06.980Z,15.33
2019-02-22T11:05:36.125Z,17.67
2019-02-22T11:08:05.394Z,14.73
2019-02-22T11:10:34.533Z,15.57
2019-02-22T11:13:03.732Z,16.17
2019-02-22T11:15:33.002Z,15.20
2019-02-22T11:18:02.210Z,15.20
2019-02-22T11:20:31.428Z,17.47
2019-02-22T11:23:00.790Z,15.67
2019-02-22T11:25:30.076Z,13.17
2019-02-22T11:27:59.222Z,14.57
2019-02-22T11:30:28.489Z,12.53
2019-02-22T11:32:57.944Z,12.67
2019-02-22T11:35:27.117Z,11.83
2019-02-22T11:37:56.374Z,10.77
2019-02-22T11:40:25.620Z,10.17
2019-02-22T11:42:54.765Z,9.90
2019-02-22T11:45:23.950Z,9.80
2019-02-22T11:47:53.209Z,7.57
2019-02-22T11:50:22.367Z,7.83
2019-02-22T11:52:51.510Z,10.27
2019-02-22T11:55:20.781Z,10.20
2019-02-22T11:57:50.126Z,7.73
2019-02-22T12:00:22.176Z,8.33
2019-02-22T12:02:51.431Z,8.73
2019-02-22T12:05:20.612Z,10.93
2019-02-22T12:07:49.772Z,13.00
2019-02-22T12:10:19.109Z,10.13
2019-02-22T12:12:48.291Z,9.03
2019-02-22T12:15:17.924Z,9.80
2019-02-22T12:17:47.098Z,9.20
2019-02-22T12:20:16.242Z,7.50
2019-02-22T12:22:45.892Z,9.80
2019-02-22T12:25:15.102Z,8.37
2019-02-22T12:27:44.253Z,9.60
2019-02-22T12:30:14.209Z,11.13
2019-02-22T12:32:43.463Z,8.93
2019-02-22T12:35:12.605Z,9.53
2019-02-22T12:37:41.760Z,10.63
2019-02-22T12:40:11.237Z,10.93
2019-02-22T12:42:40.390Z,9.90
2019-02-22T12:45:09.579Z,9.27
2019-02-22T12:47:38.777Z,10.20
2019-02-22T12:50:08.607Z,10.63
2019-02-22T12:52:37.770Z,9.13
2019-02-22T12:55:07.564Z,7.93
2019-02-22T12:57:36.781Z,8.27
2019-02-22T13:00:07.934Z,9.53
2019-02-22T13:02:37.314Z,8.77
2019-02-22T13:05:08.408Z,9.70
2019-02-22T13:07:37.764Z,10.73
2019-02-22T13:10:07.912Z,8.07
2019-02-22T13:12:37.133Z,9.40
2019-02-22T13:15:14.226Z,11.57
2019-02-22T13:17:38.308Z,10.80
2019-02-22T13:20:08.202Z,9.03
2019-02-22T13:22:37.481Z,9.03
2019-02-22T13:25:07.024Z,13.80
2019-02-22T13:27:36.268Z,9.67
2019-02-22T13:30:06.432Z,8.17
2019-02-22T13:32:35.629Z,10.07
2019-02-22T13:35:05.095Z,8.33
2019-02-22T13:37:34.239Z,9.43
2019-02-22T13:40:03.461Z,7.83
2019-02-22T13:42:32.690Z,8.03
2019-02-22T13:45:02.000Z,8.10
2019-02-22T13:47:31.471Z,7.63
2019-02-22T13:50:00.723Z,9.07
2019-02-22T13:52:29.878Z,6.67
2019-02-22T13:54:59.049Z,8.20
2019-02-22T13:57:30.304Z,7.87
2019-02-22T13:59:59.201Z,6.23
2019-02-22T14:02:28.446Z,6.30
2019-02-22T14:04:57.612Z,6.57
2019-02-22T14:07:26.762Z,6.00
2019-02-22T14:09:55.926Z,7.90
2019-02-22T14:12:25.079Z,6.63
2019-02-22T14:14:54.214Z,8.30
2019-02-22T14:17:23.397Z,6.53
2019-02-22T14:19:52.556Z,9.40
2019-02-22T14:22:21.723Z,9.13
2019-02-22T14:24:50.914Z,6.93
2019-02-22T14:27:20.085Z,7.10
2019-02-22T14:29:49.339Z,7.63
2019-02-22T14:32:18.504Z,6.63
2019-02-22T14:34:48.099Z,6.33
2019-02-22T14:37:17.683Z,7.73
2019-02-22T14:39:46.840Z,8.30
2019-02-22T14:42:16.108Z,7.43
2019-02-22T14:44:45.323Z,5.87
2019-02-22T14:47:14.530Z,7.90
2019-02-22T14:49:43.683Z,7.27
2019-02-22T14:52:12.899Z,8.27
2019-02-22T14:54:42.289Z,7.97
2019-02-22T14:57:11.633Z,6.20
2019-02-22T14:59:40.888Z,6.47
2019-02-22T15:02:10.078Z,8.93
2019-02-22T15:04:39.280Z,6.97
2019-02-22T15:07:08.453Z,6.93
2019-02-22T15:09:37.580Z,7.97
2019-02-22T15:12:06.881Z,8.33
2019-02-22T15:14:36.324Z,11.33
2019-02-22T15:17:34.001Z,41.63
2019-02-22T15:20:03.619Z,10.97
2019-02-22T15:22:33.027Z,7.53
2019-02-22T15:25:02.293Z,6.20
2019-02-22T15:27:31.891Z,7.43
2019-02-22T15:30:01.403Z,7.77
2019-02-22T15:32:31.116Z,7.93
2019-02-22T15:35:00.327Z,7.87
2019-02-22T15:37:29.669Z,10.03
2019-02-22T15:39:58.826Z,20.17
2019-02-22T15:42:28.168Z,25.87
2019-02-22T15:44:57.410Z,10.77
2019-02-22T15:47:26.612Z,7.60
2019-02-22T15:49:55.817Z,6.60
2019-02-22T15:52:25.008Z,6.23
2019-02-22T15:54:54.256Z,8.30
2019-02-22T15:57:25.130Z,7.33
2019-02-22T15:59:54.884Z,6.47
2019-02-22T16:02:24.173Z,7.07
2019-02-22T16:04:57.005Z,6.53
2019-02-22T16:07:26.315Z,10.47
2019-02-22T16:09:55.460Z,38.43
2019-02-22T16:12:24.716Z,22.70
2019-02-22T16:14:54.019Z,11.47
2019-02-22T16:17:23.165Z,11.50
2019-02-22T16:19:52.354Z,6.97
2019-02-22T16:22:22.601Z,8.20
2019-02-22T16:24:51.769Z,11.93
2019-02-22T16:27:21.059Z,16.13
2019-02-22T16:29:50.336Z,13.10
2019-02-22T16:32:19.560Z,14.57
2019-02-22T16:34:48.793Z,12.60
2019-02-22T16:37:18.088Z,9.13
2019-02-22T16:39:47.291Z,6.83
2019-02-22T16:42:16.624Z,5.03
2019-02-22T16:44:45.823Z,6.80
2019-02-22T16:47:14.976Z,7.10
2019-02-22T16:49:44.216Z,12.83
2019-02-22T16:52:13.504Z,7.63
2019-02-22T16:54:43.050Z,8.37
2019-02-22T16:57:12.232Z,7.03
2019-02-22T16:59:41.440Z,8.00
2019-02-22T17:02:10.624Z,6.47
2019-02-22T17:04:39.881Z,6.27
2019-02-22T17:07:09.101Z,6.00
2019-02-22T17:09:38.250Z,6.63
2019-02-22T17:12:07.560Z,7.70
2019-02-22T17:14:36.786Z,6.07
2019-02-22T17:17:05.960Z,7.60
2019-02-22T17:19:35.116Z,9.00
2019-02-22T17:22:04.296Z,7.57
2019-02-22T17:24:33.499Z,7.13
2019-02-22T17:27:02.800Z,6.37
2019-02-22T17:29:31.925Z,7.20
2019-02-22T17:32:01.185Z,5.93
2019-02-22T17:34:30.400Z,6.80
2019-02-22T17:36:59.580Z,6.10
2019-02-22T17:39:29.909Z,5.23
2019-02-22T17:41:59.088Z,7.73
2019-02-22T17:44:28.259Z,6.53
2019-02-22T17:46:58.071Z,5.43
2019-02-22T17:49:27.475Z,6.63
2019-02-22T17:51:56.708Z,5.57
2019-02-22T17:54:25.893Z,6.13
2019-02-22T17:56:55.045Z,7.47
2019-02-22T17:59:24.300Z,6.73
2019-02-22T18:01:53.604Z,6.63
2019-02-22T18:04:22.864Z,6.13
2019-02-22T18:06:52.101Z,5.33
2019-02-22T18:09:21.256Z,5.87
2019-02-22T18:11:50.401Z,9.97
2019-02-22T18:14:19.592Z,9.60
2019-02-22T18:16:48.763Z,8.90
2019-02-22T18:19:17.957Z,6.17
2019-02-22T18:21:47.102Z,6.03
2019-02-22T18:24:16.336Z,6.63
2019-02-22T18:26:45.514Z,6.97
2019-02-22T18:29:14.839Z,8.20
2019-02-22T18:31:44.014Z,7.30
2019-02-22T18:34:14.741Z,6.47
2019-02-22T18:36:44.001Z,6.90
2019-02-22T18:39:13.267Z,6.77
2019-02-22T18:41:42.429Z,7.20
2019-02-22T18:44:11.649Z,5.50
2019-02-22T18:46:40.807Z,5.87
2019-02-22T18:49:09.969Z,18.10
2019-02-22T18:51:39.275Z,20.50
2019-02-22T18:54:08.467Z,15.63
2019-02-22T18:56:37.644Z,9.30
2019-02-22T18:59:06.937Z,8.47
2019-02-22T19:01:36.210Z,7.43
2019-02-22T19:04:05.374Z,10.30
2019-02-22T19:06:34.549Z,11.03
2019-02-22T19:09:03.692Z,7.03
2019-02-22T19:11:33.065Z,9.20
2019-02-22T19:14:02.250Z,13.47
2019-02-22T19:16:31.415Z,8.47
2019-02-22T19:19:00.561Z,8.17
2019-02-22T19:21:29.730Z,10.97
2019-02-22T19:23:58.876Z,8.43
2019-02-22T19:26:28.122Z,7.23
2019-02-22T19:28:57.393Z,8.73
2019-02-22T19:31:26.624Z,10.33
2019-02-22T19:33:56.068Z,8.07
2019-02-22T19:36:25.254Z,7.83
2019-02-22T19:38:54.481Z,8.73
2019-02-22T19:41:23.695Z,8.07
2019-02-22T19:43:52.852Z,10.63
2019-02-22T19:46:22.099Z,9.47
2019-02-22T19:48:51.321Z,8.10
2019-02-22T19:51:20.516Z,7.10
2019-02-22T19:53:49.749Z,7.80
2019-02-22T19:56:18.911Z,7.17
2019-02-22T19:58:48.109Z,7.10
2019-02-22T20:01:17.363Z,9.07
2019-02-22T20:03:46.546Z,9.03
2019-02-22T20:06:15.892Z,8.90
2019-02-22T20:08:45.357Z,8.30
2019-02-22T20:11:14.617Z,31.77
2019-02-22T20:13:43.793Z,17.80
2019-02-22T20:16:12.971Z,10.27
2019-02-22T20:18:42.231Z,7.23
2019-02-22T20:21:11.384Z,11.60
2019-02-22T20:23:40.744Z,7.00
2019-02-22T20:26:09.985Z,7.67
2019-02-22T20:28:39.257Z,8.60
2019-02-22T20:31:08.404Z,8.37
2019-02-22T20:33:37.653Z,7.13
2019-02-22T20:36:06.800Z,8.27
2019-02-22T20:38:35.956Z,9.30
2019-02-22T20:41:05.196Z,10.57
2019-02-22T20:43:34.403Z,12.23
2019-02-22T20:46:03.715Z,11.10
2019-02-22T20:48:32.965Z,9.07
2019-02-22T20:51:02.445Z,9.67
2019-02-22T20:53:31.885Z,9.60
2019-02-22T20:56:01.141Z,9.73
2019-02-22T20:58:30.297Z,10.70
2019-02-22T21:00:59.711Z,28.37
2019-02-22T21:03:28.940Z,13.10
2019-02-22T21:05:58.209Z,8.67
2019-02-22T21:08:27.397Z,8.10
2019-02-22T21:10:56.564Z,7.67
2019-02-22T21:13:28.161Z,7.73
2019-02-22T21:15:56.677Z,9.23
2019-02-22T21:18:25.834Z,8.63
2019-02-22T21:20:55.143Z,10.60
2019-02-22T21:23:24.421Z,10.40
2019-02-22T21:25:53.614Z,9.43
2019-02-22T21:28:22.757Z,9.63
2019-02-22T21:30:52.002Z,7.80
2019-02-22T21:33:21.307Z,8.43
2019-02-22T21:35:50.776Z,9.37
2019-02-22T21:38:19.917Z,7.20
2019-02-22T21:40:49.211Z,9.53
2019-02-22T21:43:18.375Z,8.80
2019-02-22T21:45:47.624Z,8.23
2019-02-22T21:48:26.988Z,9.63
2019-02-22T21:50:48.131Z,9.47
2019-02-22T21:53:17.385Z,10.00
2019-02-22T21:55:46.645Z,8.67
2019-02-22T21:58:15.818Z,11.17
2019-02-22T22:00:45.085Z,7.47
2019-02-22T22:03:14.362Z,37.57
2019-02-22T22:05:43.527Z,13.23
2019-02-22T22:08:12.792Z,9.27
2019-02-22T22:10:42.031Z,9.57
2019-02-22T22:13:11.292Z,8.07
2019-02-22T22:15:40.580Z,9.03
2019-02-22T22:18:09.809Z,9.83
2019-02-22T22:20:39.197Z,11.10
2019-02-22T22:23:08.715Z,8.00
2019-02-22T22:25:37.879Z,8.30
2019-02-22T22:28:07.048Z,9.10
2019-02-22T22:30:36.213Z,8.97
2019-02-22T22:33:05.449Z,8.50
2019-02-22T22:35:34.600Z,8.17
2019-02-22T22:38:03.873Z,8.67
2019-02-22T22:40:33.023Z,8.63
2019-02-22T22:43:02.318Z,9.27
2019-02-22T22:45:31.561Z,9.33
2019-02-22T22:48:00.832Z,8.83
2019-02-22T22:50:30.028Z,7.83
2019-02-22T22:52:59.360Z,9.50
2019-02-22T22:55:28.542Z,9.13
2019-02-22T22:57:57.704Z,9.40
2019-02-22T23:01:02.529Z,8.43
2019-02-22T23:03:31.709Z,8.20
2019-02-22T23:06:01.229Z,9.40
2019-02-22T23:08:30.447Z,10.03
2019-02-22T23:10:59.625Z,10.13
2019-02-22T23:13:28.797Z,10.53
2019-02-22T23:15:57.980Z,9.67
2019-02-22T23:18:27.347Z,9.00
2019-02-22T23:20:56.691Z,8.97
2019-02-22T23:23:25.843Z,9.37
2019-02-22T23:25:55.245Z,7.93
2019-02-22T23:28:24.488Z,9.00
2019-02-22T23:30:53.841Z,8.90
2019-02-22T23:33:22.963Z,9.27
2019-02-22T23:35:52.219Z,8.50
2019-02-22T23:38:21.371Z,8.87
2019-02-22T23:40:50.524Z,8.47
2019-02-22T23:43:19.676Z,10.07
2019-02-22T23:45:49.012Z,9.30
2019-02-22T23:48:18.233Z,10.73
2019-02-22T23:50:47.408Z,9.30
2019-02-22T23:53:16.538Z,9.57
2019-02-22T23:55:45.762Z,8.17
2019-02-22T23:58:14.885Z,9.70
