createdAt,value
2022-08-17T00:03:10.688Z,6.60
2022-08-17T00:07:12.906Z,6.50
2022-08-17T00:11:16.518Z,6.50
2022-08-17T00:15:18.694Z,6.40
2022-08-17T00:19:23.054Z,6.20
2022-08-17T00:23:24.908Z,6.30
2022-08-17T00:27:26.618Z,6.30
2022-08-17T00:31:28.352Z,6.30
2022-08-17T00:35:29.917Z,6.10
2022-08-17T00:39:31.523Z,6.00
2022-08-17T00:43:46.804Z,5.70
2022-08-17T00:47:49.416Z,5.80
2022-08-17T00:51:54.585Z,5.70
2022-08-17T00:55:57.088Z,5.50
2022-08-17T01:00:03.792Z,5.40
2022-08-17T01:04:05.985Z,5.40
2022-08-17T01:08:09.240Z,5.10
2022-08-17T01:12:12.001Z,4.90
2022-08-17T01:16:25.020Z,4.50
2022-08-17T01:20:26.719Z,4.20
2022-08-17T01:24:28.338Z,3.80
2022-08-17T01:28:53.122Z,3.70
2022-08-17T01:32:53.248Z,3.80
2022-08-17T01:36:54.785Z,3.60
2022-08-17T01:40:58.924Z,3.70
2022-08-17T01:45:04.438Z,3.70
2022-08-17T01:49:07.975Z,3.80
2022-08-17T01:53:12.966Z,3.70
2022-08-17T01:57:14.727Z,3.80
2022-08-17T02:01:18.089Z,3.80
2022-08-17T02:05:19.837Z,3.60
2022-08-17T02:09:24.023Z,3.70
2022-08-17T02:13:29.641Z,3.40
2022-08-17T02:17:31.292Z,3.30
2022-08-17T02:21:32.833Z,3.10
2022-08-17T02:25:35.356Z,2.80
2022-08-17T02:29:37.606Z,2.70
2022-08-17T02:33:42.999Z,2.50
2022-08-17T02:37:45.339Z,2.20
2022-08-17T02:42:00.085Z,2.10
2022-08-17T02:46:01.845Z,3.40
2022-08-17T02:50:04.335Z,1.70
2022-08-17T02:54:41.221Z,1.50
2022-08-17T02:58:34.587Z,1.10
2022-08-17T03:02:38.112Z,1.00
2022-08-17T03:06:39.711Z,1.00
2022-08-17T03:10:42.050Z,1.00
2022-08-17T03:14:43.802Z,1.00
2022-08-17T03:18:45.346Z,1.00
2022-08-17T03:22:53.193Z,1.00
2022-08-17T03:26:55.012Z,1.00
2022-08-17T03:30:56.550Z,1.00
2022-08-17T03:34:59.717Z,1.00
2022-08-17T03:39:01.257Z,1.00
2022-08-17T03:43:07.136Z,1.00
2022-08-17T03:47:27.249Z,1.00
2022-08-17T03:51:47.649Z,1.00
2022-08-17T03:56:07.827Z,1.00
2022-08-17T04:00:09.598Z,1.00
2022-08-17T04:04:11.869Z,1.00
2022-08-17T04:08:13.448Z,1.00
2022-08-17T04:12:16.083Z,1.00
2022-08-17T04:16:17.641Z,1.00
2022-08-17T04:20:20.414Z,1.00
2022-08-17T04:24:21.956Z,1.00
2022-08-17T04:28:23.642Z,1.00
2022-08-17T04:33:03.551Z,1.00
2022-08-17T04:36:50.098Z,1.00
2022-08-17T04:41:11.057Z,1.00
2022-08-17T04:45:12.835Z,1.00
2022-08-17T04:49:16.087Z,1.00
2022-08-17T04:53:18.017Z,1.00
2022-08-17T04:57:19.557Z,1.00
2022-08-17T05:01:23.390Z,1.00
2022-08-17T05:05:27.830Z,1.00
2022-08-17T05:09:29.422Z,1.00
2022-08-17T05:13:31.465Z,1.00
2022-08-17T05:17:32.992Z,1.00
2022-08-17T05:21:34.566Z,1.00
2022-08-17T05:25:37.708Z,1.00
2022-08-17T05:29:39.269Z,1.00
2022-08-17T05:33:44.516Z,1.00
2022-08-17T05:37:47.963Z,1.00
2022-08-17T05:41:49.879Z,1.00
2022-08-17T05:45:55.494Z,1.00
2022-08-17T05:49:58.655Z,1.00
2022-08-17T05:54:20.559Z,1.00
2022-08-17T05:58:31.518Z,1.00
2022-08-17T06:02:36.255Z,1.00
2022-08-17T06:06:45.456Z,1.00
2022-08-17T06:10:57.843Z,1.00
2022-08-17T06:15:07.439Z,1.00
2022-08-17T06:19:31.852Z,1.00
2022-08-17T06:23:39.322Z,1.00
2022-08-17T06:27:53.513Z,1.00
2022-08-17T06:31:55.683Z,1.00
2022-08-17T06:36:09.293Z,1.00
2022-08-17T06:40:11.338Z,1.00
2022-08-17T06:44:43.336Z,1.00
2022-08-17T06:48:42.668Z,1.00
2022-08-17T06:52:50.923Z,1.00
2022-08-17T06:56:59.548Z,1.00
2022-08-17T07:01:20.300Z,1.00
2022-08-17T07:05:38.778Z,1.00
2022-08-17T07:09:40.557Z,1.00
2022-08-17T07:13:42.129Z,1.00
2022-08-17T07:17:46.554Z,1.00
2022-08-17T07:21:52.775Z,1.00
2022-08-17T07:26:03.855Z,1.00
2022-08-17T07:30:17.724Z,1.00
2022-08-17T07:34:19.532Z,1.00
2022-08-17T07:38:26.757Z,1.00
2022-08-17T07:42:29.133Z,1.00
2022-08-17T07:46:53.210Z,1.00
2022-08-17T07:50:55.748Z,1.00
2022-08-17T07:54:57.842Z,1.00
2022-08-17T07:59:09.518Z,1.00
2022-08-17T08:03:23.672Z,1.00
2022-08-17T08:07:50.431Z,1.00
2022-08-17T08:11:52.342Z,1.00
2022-08-17T08:15:55.878Z,1.00
2022-08-17T08:19:58.637Z,1.00
2022-08-17T08:24:12.671Z,1.00
2022-08-17T08:28:34.181Z,1.00
2022-08-17T08:32:57.225Z,1.00
2022-08-17T08:37:14.813Z,1.00
2022-08-17T08:41:26.611Z,1.00
2022-08-17T08:45:33.022Z,1.00
2022-08-17T08:50:05.323Z,1.00
2022-08-17T08:54:16.851Z,1.00
2022-08-17T08:58:41.426Z,1.00
2022-08-17T09:02:59.541Z,1.00
2022-08-17T09:07:24.024Z,1.00
2022-08-17T09:11:28.912Z,1.00
2022-08-17T09:15:33.593Z,1.00
2022-08-17T09:19:39.224Z,1.00
2022-08-17T09:23:42.414Z,1.00
2022-08-17T09:27:53.326Z,1.00
2022-08-17T09:31:56.376Z,1.00
2022-08-17T09:36:11.344Z,1.00
2022-08-17T09:40:18.577Z,1.00
2022-08-17T09:44:28.659Z,1.00
2022-08-17T09:48:33.265Z,1.00
2022-08-17T09:52:35.326Z,1.00
2022-08-17T09:57:00.856Z,1.00
2022-08-17T10:01:41.338Z,1.00
2022-08-17T10:05:47.375Z,1.00
2022-08-17T10:10:14.224Z,1.00
2022-08-17T10:14:37.671Z,1.00
2022-08-17T10:19:02.138Z,1.00
2022-08-17T10:23:27.052Z,1.00
2022-08-17T10:27:39.266Z,1.00
2022-08-17T10:31:45.601Z,1.00
2022-08-17T10:35:52.161Z,1.00
2022-08-17T10:40:19.169Z,1.00
2022-08-17T10:44:40.358Z,1.00
2022-08-17T10:48:43.025Z,1.00
2022-08-17T10:52:45.622Z,1.00
2022-08-17T10:56:50.662Z,1.00
2022-08-17T11:00:52.460Z,1.00
2022-08-17T11:05:13.189Z,1.00
2022-08-17T11:09:14.892Z,1.00
2022-08-17T11:13:29.223Z,1.00
2022-08-17T11:17:36.949Z,1.00
2022-08-17T11:21:39.588Z,1.00
2022-08-17T11:25:44.970Z,1.00
2022-08-17T11:29:59.524Z,1.00
2022-08-17T11:34:12.587Z,1.00
2022-08-17T11:38:33.093Z,1.00
2022-08-17T11:42:55.243Z,1.00
2022-08-17T11:47:18.476Z,1.00
2022-08-17T11:51:42.521Z,1.00
2022-08-17T11:56:08.381Z,1.00
2022-08-17T12:00:28.997Z,1.00
2022-08-17T12:04:32.505Z,1.00
2022-08-17T12:08:38.256Z,1.00
2022-08-17T12:12:44.298Z,1.00
2022-08-17T12:16:57.240Z,1.00
2022-08-17T12:21:02.848Z,1.00
2022-08-17T12:25:11.229Z,1.00
2022-08-17T12:29:18.067Z,1.00
2022-08-17T12:33:42.453Z,1.00
2022-08-17T12:37:46.779Z,1.00
2022-08-17T12:46:13.340Z,1.00
2022-08-17T12:50:28.234Z,1.00
2022-08-17T12:54:39.203Z,1.00
2022-08-17T12:58:47.461Z,1.00
2022-08-17T13:02:59.031Z,1.00
2022-08-17T13:07:00.562Z,1.00
2022-08-17T13:11:04.705Z,1.00
2022-08-17T13:15:06.554Z,1.00
2022-08-17T13:19:09.715Z,1.00
2022-08-17T13:23:19.518Z,1.00
2022-08-17T13:27:22.329Z,1.00
2022-08-17T13:31:41.402Z,1.00
2022-08-17T13:36:05.248Z,1.00
2022-08-17T13:40:09.015Z,1.00
2022-08-17T13:44:29.207Z,1.00
2022-08-17T13:48:32.487Z,1.00
2022-08-17T13:52:37.827Z,1.00
2022-08-17T14:01:29.747Z,1.00
2022-08-17T14:05:31.962Z,1.00
2022-08-17T14:09:37.455Z,1.00
2022-08-17T14:13:39.475Z,1.00
2022-08-17T14:17:41.071Z,1.00
2022-08-17T14:21:44.130Z,1.00
2022-08-17T14:25:46.921Z,1.00
2022-08-17T14:29:48.534Z,1.00
2022-08-17T14:33:50.145Z,1.00
2022-08-17T14:37:52.326Z,1.00
2022-08-17T14:41:55.611Z,1.00
2022-08-17T14:45:57.204Z,1.00
2022-08-17T14:49:59.316Z,1.00
2022-08-17T14:54:00.992Z,1.00
2022-08-17T14:58:04.023Z,1.00
2022-08-17T15:02:06.082Z,1.00
2022-08-17T15:06:08.408Z,1.00
2022-08-17T15:10:12.528Z,1.00
2022-08-17T15:14:14.259Z,1.00
2022-08-17T15:18:16.187Z,1.00
2022-08-17T15:22:23.671Z,1.00
2022-08-17T15:26:26.423Z,1.00
2022-08-17T15:30:30.042Z,1.00
2022-08-17T15:34:31.575Z,1.00
2022-08-17T15:38:39.240Z,1.00
2022-08-17T15:42:41.214Z,1.00
2022-08-17T15:46:43.036Z,1.00
2022-08-17T15:50:45.256Z,1.00
2022-08-17T15:54:50.821Z,1.00
2022-08-17T15:58:52.906Z,1.00
2022-08-17T16:03:46.346Z,1.00
2022-08-17T16:07:26.557Z,1.00
2022-08-17T16:11:28.450Z,1.00
2022-08-17T16:15:31.517Z,1.00
2022-08-17T16:19:34.226Z,1.00
2022-08-17T16:23:36.583Z,1.00
2022-08-17T16:27:38.147Z,1.00
2022-08-17T16:31:40.017Z,1.00
2022-08-17T16:35:42.046Z,1.00
2022-08-17T16:39:43.719Z,1.00
2022-08-17T16:43:45.602Z,1.00
2022-08-17T16:47:49.837Z,1.00
2022-08-17T16:51:51.410Z,1.00
2022-08-17T16:55:53.160Z,1.00
2022-08-17T16:59:54.786Z,1.00
2022-08-17T17:03:59.711Z,1.00
2022-08-17T17:08:04.271Z,1.00
2022-08-17T17:12:08.465Z,1.00
2022-08-17T17:16:23.857Z,1.00
2022-08-17T17:20:27.957Z,1.00
2022-08-17T17:24:35.117Z,1.00
2022-08-17T17:28:40.516Z,1.00
2022-08-17T17:32:55.029Z,1.00
2022-08-17T17:37:01.512Z,1.00
2022-08-17T17:41:05.615Z,1.00
2022-08-17T17:45:25.901Z,1.00
2022-08-17T17:49:30.878Z,1.60
2022-08-17T17:53:43.092Z,1.00
2022-08-17T17:57:56.091Z,1.00
2022-08-17T18:02:03.887Z,1.00
2022-08-17T18:06:13.093Z,1.00
2022-08-17T18:10:30.551Z,1.20
2022-08-17T18:14:51.555Z,1.50
2022-08-17T18:18:53.713Z,1.70
2022-08-17T18:22:55.287Z,2.20
2022-08-17T18:26:58.777Z,2.50
2022-08-17T18:31:03.107Z,2.70
2022-08-17T18:35:10.429Z,3.00
2022-08-17T18:39:25.925Z,3.10
2022-08-17T18:43:44.316Z,3.40
2022-08-17T18:47:55.372Z,3.40
2022-08-17T18:52:11.369Z,3.50
2022-08-17T18:56:22.745Z,3.90
2022-08-17T19:00:30.427Z,4.10
2022-08-17T19:04:35.043Z,4.30
2022-08-17T19:08:36.690Z,4.50
2022-08-17T19:13:00.594Z,4.80
2022-08-17T19:17:05.886Z,5.10
2022-08-17T19:21:07.408Z,5.20
2022-08-17T19:25:17.697Z,5.50
2022-08-17T19:29:25.571Z,6.00
2022-08-17T19:33:27.367Z,6.20
2022-08-17T19:37:49.351Z,6.60
2022-08-17T19:42:10.217Z,6.80
2022-08-17T19:46:13.614Z,7.00
2022-08-17T19:50:24.017Z,7.00
2022-08-17T19:54:31.224Z,7.20
2022-08-17T19:58:47.034Z,7.10
2022-08-17T20:02:54.304Z,6.80
2022-08-17T20:06:57.320Z,6.80
2022-08-17T20:11:09.458Z,6.90
2022-08-17T20:15:12.667Z,6.80
2022-08-17T20:19:27.330Z,7.10
2022-08-17T20:23:28.938Z,7.30
2022-08-17T20:27:34.079Z,7.60
2022-08-17T20:31:59.032Z,8.00
2022-08-17T20:36:01.227Z,8.60
2022-08-17T20:40:07.523Z,9.00
2022-08-17T20:44:09.137Z,9.90
2022-08-17T20:48:36.427Z,10.00
2022-08-17T20:52:44.616Z,10.70
2022-08-17T20:56:47.601Z,11.30
2022-08-17T21:00:50.190Z,11.90
2022-08-17T21:04:54.456Z,12.40
2022-08-17T21:09:19.146Z,13.00
2022-08-17T21:13:35.679Z,13.30
2022-08-17T21:17:39.951Z,13.80
2022-08-17T21:21:49.434Z,14.20
2022-08-17T21:26:09.144Z,14.50
2022-08-17T21:30:14.001Z,15.20
2022-08-17T21:34:17.209Z,15.60
2022-08-17T21:38:21.229Z,16.20
2022-08-17T21:42:24.895Z,16.80
2022-08-17T21:46:31.352Z,17.20
2022-08-17T21:50:34.070Z,17.70
2022-08-17T21:54:38.706Z,18.10
2022-08-17T21:58:47.885Z,18.70
2022-08-17T22:02:55.311Z,19.10
2022-08-17T22:06:57.921Z,19.40
2022-08-17T22:11:00.763Z,20.00
2022-08-17T22:15:05.867Z,20.30
2022-08-17T22:19:07.441Z,20.70
2022-08-17T22:23:30.840Z,21.20
2022-08-17T22:27:51.116Z,21.50
2022-08-17T22:31:54.645Z,21.70
2022-08-17T22:36:08.184Z,21.90
2022-08-17T22:40:10.071Z,22.30
2022-08-17T22:44:17.202Z,22.70
2022-08-17T22:48:23.260Z,23.20
2022-08-17T22:52:33.790Z,23.50
2022-08-17T22:56:54.698Z,24.00
2022-08-17T23:00:56.469Z,24.50
2022-08-17T23:05:10.172Z,25.10
2022-08-17T23:09:11.726Z,25.60
2022-08-17T23:13:13.386Z,25.70
2022-08-17T23:17:16.367Z,26.00
2022-08-17T23:21:26.449Z,26.30
2022-08-17T23:25:30.198Z,26.80
2022-08-17T23:29:31.790Z,27.00
2022-08-17T23:33:34.403Z,27.30
2022-08-17T23:37:36.562Z,27.50
2022-08-17T23:41:39.836Z,27.80
2022-08-17T23:45:44.378Z,27.90
2022-08-17T23:49:45.975Z,28.40
2022-08-17T23:53:49.995Z,28.70
2022-08-17T23:57:51.682Z,29.00
