createdAt,value
2017-09-23T00:01:09.838Z,85.36
2017-09-23T00:03:39.630Z,87.87
2017-09-23T00:06:09.615Z,88.19
2017-09-23T00:08:38.785Z,89.81
2017-09-23T00:11:09.900Z,90.21
2017-09-23T00:13:39.618Z,89.34
2017-09-23T00:16:10.306Z,86.99
2017-09-23T00:18:40.206Z,86.25
2017-09-23T00:21:11.542Z,86.83
2017-09-23T00:23:40.835Z,87.60
2017-09-23T00:26:10.833Z,88.07
2017-09-23T00:28:40.274Z,88.57
2017-09-23T00:31:10.869Z,88.85
2017-09-23T00:33:40.442Z,87.34
2017-09-23T00:36:11.178Z,89.44
2017-09-23T00:38:40.639Z,90.34
2017-09-23T00:41:11.664Z,89.95
2017-09-23T00:43:41.236Z,91.39
2017-09-23T00:46:12.304Z,88.52
2017-09-23T00:48:42.382Z,87.25
2017-09-23T00:51:11.971Z,88.80
2017-09-23T00:53:41.160Z,91.17
2017-09-23T00:56:12.275Z,87.62
2017-09-23T00:58:42.296Z,88.84
2017-09-23T01:01:13.026Z,89.19
2017-09-23T01:03:42.687Z,86.78
2017-09-23T01:06:12.461Z,86.25
2017-09-23T01:08:41.949Z,91.46
2017-09-23T01:11:12.507Z,87.29
2017-09-23T01:13:41.943Z,87.03
2017-09-23T01:16:12.651Z,86.10
2017-09-23T01:18:42.651Z,86.02
2017-09-23T01:21:13.390Z,85.30
2017-09-23T01:23:43.036Z,84.97
2017-09-23T01:26:13.910Z,86.57
2017-09-23T01:28:43.243Z,86.64
2017-09-23T01:31:13.594Z,86.25
2017-09-23T01:33:43.678Z,85.92
2017-09-23T01:36:14.384Z,86.01
2017-09-23T01:41:18.637Z,86.06
2017-09-23T01:43:48.380Z,86.07
2017-09-23T01:46:18.003Z,85.63
2017-09-23T01:48:47.485Z,85.47
2017-09-23T01:51:16.998Z,85.55
2017-09-23T01:53:46.382Z,85.33
2017-09-23T01:56:16.252Z,85.18
2017-09-23T01:58:45.842Z,85.54
2017-09-23T02:01:22.319Z,86.01
2017-09-23T02:03:52.195Z,86.81
2017-09-23T02:06:21.483Z,87.24
2017-09-23T02:08:50.738Z,87.57
2017-09-23T02:11:20.670Z,87.09
2017-09-23T02:13:50.103Z,86.76
2017-09-23T02:16:19.424Z,87.34
2017-09-23T02:18:49.441Z,87.22
2017-09-23T02:21:18.959Z,87.15
2017-09-23T02:23:48.487Z,87.21
2017-09-23T02:26:18.150Z,87.20
2017-09-23T02:28:47.622Z,87.10
2017-09-23T02:31:17.214Z,86.74
2017-09-23T02:33:47.166Z,88.23
2017-09-23T02:36:18.099Z,89.78
2017-09-23T02:38:47.498Z,89.30
2017-09-23T02:41:17.126Z,88.32
2017-09-23T02:43:47.122Z,91.15
2017-09-23T02:46:17.758Z,92.37
2017-09-23T02:48:47.402Z,92.93
2017-09-23T02:51:18.102Z,90.34
2017-09-23T02:53:48.372Z,90.73
2017-09-23T02:56:19.782Z,92.04
2017-09-23T02:58:49.242Z,90.00
2017-09-23T03:01:19.211Z,89.77
2017-09-23T03:03:49.142Z,91.27
2017-09-23T03:06:19.174Z,91.57
2017-09-23T03:08:48.694Z,90.00
2017-09-23T03:11:18.702Z,91.13
2017-09-23T03:13:48.394Z,89.77
2017-09-23T03:16:19.098Z,88.76
2017-09-23T03:18:48.502Z,88.00
2017-09-23T03:21:19.776Z,87.91
2017-09-23T03:23:49.266Z,89.88
2017-09-23T03:26:19.862Z,88.06
2017-09-23T03:28:49.378Z,88.03
2017-09-23T03:31:21.083Z,87.49
2017-09-23T03:33:50.653Z,87.16
2017-09-23T03:36:20.302Z,87.16
2017-09-23T03:38:49.806Z,86.86
2017-09-23T03:41:20.803Z,86.48
2017-09-23T03:43:50.240Z,86.56
2017-09-23T03:46:20.379Z,86.75
2017-09-23T03:48:49.982Z,87.21
2017-09-23T03:51:22.019Z,87.36
2017-09-23T03:53:51.538Z,87.28
2017-09-23T03:56:21.218Z,87.61
2017-09-23T03:58:50.583Z,87.62
2017-09-23T04:01:22.775Z,87.23
2017-09-23T04:03:52.397Z,86.88
2017-09-23T04:06:21.779Z,89.16
2017-09-23T04:08:51.622Z,87.48
2017-09-23T04:11:21.766Z,87.04
2017-09-23T04:13:51.349Z,90.82
2017-09-23T04:16:22.958Z,87.62
2017-09-23T04:18:52.519Z,86.84
2017-09-23T04:21:22.698Z,86.42
2017-09-23T04:23:53.619Z,86.17
2017-09-23T04:26:23.483Z,87.49
2017-09-23T04:28:52.935Z,86.72
2017-09-23T04:31:24.007Z,86.36
2017-09-23T04:33:53.912Z,86.05
2017-09-23T04:36:23.515Z,86.69
2017-09-23T04:38:52.851Z,87.04
2017-09-23T04:41:23.394Z,86.74
2017-09-23T04:43:52.843Z,86.87
2017-09-23T04:46:24.582Z,86.67
2017-09-23T04:48:54.956Z,86.61
2017-09-23T04:51:24.461Z,86.54
2017-09-23T04:53:54.154Z,86.51
2017-09-23T04:56:24.813Z,86.37
2017-09-23T04:58:54.920Z,86.33
2017-09-23T05:01:25.040Z,86.23
2017-09-23T05:03:54.903Z,86.16
2017-09-23T05:06:24.836Z,86.18
2017-09-23T05:08:54.390Z,86.09
2017-09-23T05:11:25.068Z,86.38
2017-09-23T05:13:54.678Z,86.26
2017-09-23T05:16:25.715Z,86.63
2017-09-23T05:18:55.615Z,86.32
2017-09-23T05:21:25.703Z,86.52
2017-09-23T05:23:55.344Z,86.62
2017-09-23T05:26:26.105Z,86.40
2017-09-23T05:28:55.875Z,86.11
2017-09-23T05:31:26.695Z,86.32
2017-09-23T05:33:56.552Z,86.00
2017-09-23T05:36:25.999Z,85.69
2017-09-23T05:38:55.515Z,86.19
2017-09-23T05:41:26.236Z,85.82
2017-09-23T05:43:56.159Z,85.83
2017-09-23T05:46:26.571Z,85.47
2017-09-23T05:48:56.274Z,85.32
2017-09-23T05:51:27.384Z,85.08
2017-09-23T05:53:57.659Z,85.51
2017-09-23T05:56:27.104Z,85.33
2017-09-23T05:58:57.046Z,85.47
2017-09-23T06:01:29.118Z,84.85
2017-09-23T06:03:58.785Z,85.51
2017-09-23T06:06:30.497Z,84.21
2017-09-23T06:09:00.237Z,85.11
2017-09-23T06:11:29.808Z,85.19
2017-09-23T06:14:00.304Z,84.18
2017-09-23T06:16:29.998Z,84.83
2017-09-23T06:18:59.284Z,84.60
2017-09-23T06:21:30.220Z,84.99
2017-09-23T06:24:00.084Z,84.80
2017-09-23T06:26:30.502Z,84.77
2017-09-23T06:29:00.754Z,84.46
2017-09-23T06:31:30.002Z,85.57
2017-09-23T06:33:59.313Z,84.00
2017-09-23T06:36:30.389Z,85.62
2017-09-23T06:39:00.117Z,83.87
2017-09-23T06:41:31.505Z,84.66
2017-09-23T06:44:01.180Z,84.33
2017-09-23T06:46:32.590Z,83.97
2017-09-23T06:49:05.136Z,84.56
2017-09-23T06:51:37.483Z,83.75
2017-09-23T06:54:10.391Z,84.60
2017-09-23T06:56:43.373Z,83.90
2017-09-23T06:59:16.382Z,84.11
2017-09-23T07:01:49.977Z,83.00
2017-09-23T07:04:23.347Z,82.88
2017-09-23T07:06:55.404Z,82.52
2017-09-23T07:09:30.908Z,83.77
2017-09-23T07:12:06.038Z,82.93
2017-09-23T07:14:39.159Z,83.86
2017-09-23T07:17:12.735Z,83.76
2017-09-23T07:19:45.406Z,83.72
2017-09-23T07:22:15.659Z,82.38
2017-09-23T07:24:45.227Z,83.03
2017-09-23T07:27:14.931Z,82.13
2017-09-23T07:29:44.819Z,81.56
2017-09-23T07:32:18.107Z,83.16
2017-09-23T07:34:50.301Z,81.51
2017-09-23T07:37:23.256Z,81.23
2017-09-23T07:39:55.680Z,79.50
2017-09-23T07:42:29.364Z,79.53
2017-09-23T07:45:02.548Z,79.28
2017-09-23T07:47:34.820Z,79.13
2017-09-23T07:50:09.495Z,78.76
2017-09-23T07:52:43.060Z,78.75
2017-09-23T07:55:16.796Z,79.43
2017-09-23T07:57:50.813Z,77.93
2017-09-23T08:00:20.472Z,79.03
2017-09-23T08:02:49.800Z,76.88
2017-09-23T08:05:19.361Z,77.15
2017-09-23T08:07:48.612Z,76.38
2017-09-23T08:10:17.801Z,77.70
2017-09-23T08:12:47.863Z,76.95
2017-09-23T08:15:17.509Z,77.07
2017-09-23T08:17:47.053Z,77.44
2017-09-23T08:20:16.818Z,77.83
2017-09-23T08:22:47.211Z,77.15
2017-09-23T08:25:17.027Z,78.00
2017-09-23T08:27:47.203Z,77.73
2017-09-23T08:30:16.684Z,77.16
2017-09-23T08:32:46.045Z,79.16
2017-09-23T08:35:15.705Z,76.95
2017-09-23T08:37:44.891Z,78.07
2017-09-23T08:40:14.427Z,77.91
2017-09-23T08:42:43.903Z,77.58
2017-09-23T08:45:13.320Z,79.43
2017-09-23T08:47:42.529Z,79.05
2017-09-23T08:50:12.078Z,81.13
2017-09-23T08:52:41.519Z,77.40
2017-09-23T08:55:10.879Z,81.26
2017-09-23T08:57:40.805Z,79.47
2017-09-23T09:00:10.914Z,76.88
2017-09-23T09:02:40.371Z,74.91
2017-09-23T09:05:10.007Z,74.08
2017-09-23T09:07:39.580Z,77.38
2017-09-23T09:10:09.749Z,78.11
2017-09-23T09:12:39.374Z,77.27
2017-09-23T09:15:08.916Z,77.98
2017-09-23T09:17:38.163Z,79.03
2017-09-23T09:20:08.409Z,76.99
2017-09-23T09:22:38.025Z,76.09
2017-09-23T09:25:07.681Z,75.03
2017-09-23T09:27:37.214Z,75.19
2017-09-23T09:30:11.950Z,76.00
2017-09-23T09:32:41.226Z,76.90
2017-09-23T09:35:10.929Z,76.81
2017-09-23T09:37:40.124Z,75.01
2017-09-23T09:40:09.870Z,78.32
2017-09-23T09:42:39.456Z,77.19
2017-09-23T09:45:09.086Z,77.00
2017-09-23T09:47:38.817Z,76.21
2017-09-23T09:50:09.845Z,76.85
2017-09-23T09:52:39.755Z,77.39
2017-09-23T09:55:09.632Z,76.64
2017-09-23T09:57:39.249Z,76.77
2017-09-23T10:00:09.117Z,76.66
2017-09-23T10:02:39.544Z,75.79
2017-09-23T10:05:09.548Z,74.18
2017-09-23T10:07:38.841Z,75.05
2017-09-23T10:10:19.646Z,73.81
2017-09-23T10:12:49.466Z,71.42
2017-09-23T10:15:19.009Z,71.17
2017-09-23T10:17:48.276Z,69.46
2017-09-23T10:20:18.007Z,68.18
2017-09-23T10:22:47.284Z,70.71
2017-09-23T10:25:16.638Z,70.89
2017-09-23T10:27:46.453Z,69.89
2017-09-23T10:30:15.829Z,68.62
2017-09-23T10:32:46.543Z,71.15
2017-09-23T10:35:16.178Z,71.76
2017-09-23T10:37:45.370Z,69.14
2017-09-23T10:40:14.667Z,70.55
2017-09-23T10:42:44.324Z,69.43
2017-09-23T10:45:13.910Z,71.30
2017-09-23T10:47:43.105Z,70.40
2017-09-23T10:50:12.836Z,70.46
2017-09-23T10:52:42.196Z,69.95
2017-09-23T10:55:11.513Z,70.46
2017-09-23T10:57:40.988Z,69.42
2017-09-23T11:00:10.787Z,69.62
2017-09-23T11:02:40.733Z,69.74
2017-09-23T11:05:10.331Z,67.97
2017-09-23T11:07:41.134Z,68.94
2017-09-23T11:10:10.666Z,69.59
2017-09-23T11:12:43.958Z,68.42
2017-09-23T11:15:14.150Z,66.25
2017-09-23T11:17:43.376Z,65.36
2017-09-23T11:20:13.413Z,64.63
2017-09-23T11:22:42.680Z,65.77
2017-09-23T11:25:11.900Z,64.67
2017-09-23T11:27:42.055Z,65.46
2017-09-23T11:30:11.514Z,66.96
2017-09-23T11:32:42.315Z,64.56
2017-09-23T11:35:12.089Z,65.07
2017-09-23T11:37:42.916Z,67.71
2017-09-23T11:40:12.363Z,64.93
2017-09-23T11:42:43.740Z,66.20
2017-09-23T11:45:12.965Z,68.56
2017-09-23T11:47:43.722Z,68.15
2017-09-23T11:50:13.345Z,68.77
2017-09-23T11:52:43.599Z,69.27
2017-09-23T11:55:13.051Z,71.81
2017-09-23T11:57:43.651Z,69.63
2017-09-23T12:00:13.358Z,69.32
2017-09-23T12:02:45.895Z,69.31
2017-09-23T12:05:15.530Z,69.31
2017-09-23T12:07:44.852Z,70.49
2017-09-23T12:10:14.137Z,67.64
2017-09-23T12:12:44.598Z,69.14
2017-09-23T12:15:14.000Z,65.31
2017-09-23T12:17:44.347Z,65.93
2017-09-23T12:20:13.902Z,64.97
2017-09-23T12:22:44.474Z,61.95
2017-09-23T12:25:13.855Z,63.08
2017-09-23T12:27:44.698Z,62.93
2017-09-23T12:30:14.067Z,63.00
2017-09-23T12:32:47.893Z,63.87
2017-09-23T12:35:17.433Z,64.93
2017-09-23T12:37:46.707Z,66.21
2017-09-23T12:40:16.360Z,66.54
2017-09-23T12:42:46.604Z,61.73
2017-09-23T12:45:15.932Z,61.57
2017-09-23T12:47:46.949Z,64.54
2017-09-23T12:50:16.622Z,64.44
2017-09-23T12:52:46.143Z,61.91
2017-09-23T12:55:15.623Z,63.76
2017-09-23T12:57:46.716Z,61.71
2017-09-23T13:00:16.155Z,58.07
2017-09-23T13:02:47.548Z,54.85
2017-09-23T13:05:17.342Z,53.18
2017-09-23T13:07:49.544Z,50.88
2017-09-23T13:10:18.995Z,50.71
2017-09-23T13:13:51.749Z,53.74
2017-09-23T13:16:21.409Z,51.31
2017-09-23T13:18:51.031Z,57.12
2017-09-23T13:21:20.228Z,53.68
2017-09-23T13:23:49.577Z,55.43
2017-09-23T13:26:19.356Z,56.93
2017-09-23T13:28:49.292Z,57.03
2017-09-23T13:31:18.627Z,57.38
2017-09-23T13:33:49.937Z,58.92
2017-09-23T13:36:19.233Z,58.53
2017-09-23T13:38:48.577Z,58.87
2017-09-23T13:41:18.144Z,60.26
2017-09-23T13:43:49.008Z,60.07
2017-09-23T13:46:18.239Z,61.04
2017-09-23T13:48:49.860Z,59.46
2017-09-23T13:51:19.464Z,58.84
2017-09-23T13:53:49.761Z,59.36
2017-09-23T13:56:19.372Z,62.36
2017-09-23T13:58:52.163Z,58.61
2017-09-23T14:01:21.515Z,59.64
2017-09-23T14:03:51.092Z,59.85
2017-09-23T14:06:20.504Z,59.72
2017-09-23T14:08:53.653Z,59.11
2017-09-23T14:11:23.163Z,59.85
2017-09-23T14:13:52.427Z,60.17
2017-09-23T14:16:22.242Z,60.27
2017-09-23T14:18:52.308Z,60.58
2017-09-23T14:21:21.559Z,62.12
2017-09-23T14:23:52.591Z,60.49
2017-09-23T14:26:22.055Z,60.83
2017-09-23T14:28:52.595Z,60.25
2017-09-23T14:31:22.244Z,62.06
2017-09-23T14:33:53.107Z,62.12
2017-09-23T14:36:22.289Z,60.44
2017-09-23T14:38:53.051Z,61.66
2017-09-23T14:41:22.606Z,61.48
2017-09-23T14:43:53.716Z,61.03
2017-09-23T14:46:23.260Z,61.50
2017-09-23T14:48:53.420Z,60.73
2017-09-23T14:51:22.636Z,60.59
2017-09-23T14:53:53.948Z,60.41
2017-09-23T14:56:23.227Z,62.06
2017-09-23T14:58:53.615Z,61.19
2017-09-23T15:01:23.159Z,60.96
2017-09-23T15:03:54.336Z,60.83
2017-09-23T15:06:24.012Z,59.78
2017-09-23T15:08:54.659Z,60.44
2017-09-23T15:11:23.919Z,59.80
2017-09-23T15:13:55.878Z,60.28
2017-09-23T15:16:25.362Z,59.40
2017-09-23T15:18:55.423Z,59.32
2017-09-23T15:21:24.637Z,59.60
2017-09-23T15:23:56.400Z,59.54
2017-09-23T15:26:25.631Z,60.51
2017-09-23T15:28:55.994Z,61.03
2017-09-23T15:31:25.934Z,59.65
2017-09-23T15:33:56.782Z,59.71
2017-09-23T15:36:26.136Z,60.56
2017-09-23T15:38:57.788Z,59.57
2017-09-23T15:41:27.048Z,60.51
2017-09-23T15:43:57.544Z,61.73
2017-09-23T15:46:27.094Z,61.33
2017-09-23T15:48:57.452Z,61.48
2017-09-23T15:51:26.830Z,61.11
2017-09-23T15:53:57.632Z,61.49
2017-09-23T15:56:26.930Z,61.51
2017-09-23T15:58:57.334Z,61.57
2017-09-23T16:01:26.899Z,63.05
2017-09-23T16:03:57.509Z,61.66
2017-09-23T16:06:26.907Z,62.29
2017-09-23T16:08:58.157Z,61.34
2017-09-23T16:11:27.391Z,61.89
2017-09-23T16:13:58.749Z,61.93
2017-09-23T16:16:28.252Z,62.25
2017-09-23T16:19:04.679Z,62.46
2017-09-23T16:21:34.227Z,62.69
2017-09-23T16:24:03.606Z,62.01
2017-09-23T16:26:32.883Z,61.83
2017-09-23T16:29:06.179Z,62.57
2017-09-23T16:31:35.411Z,62.18
2017-09-23T16:34:04.741Z,63.55
2017-09-23T16:36:34.869Z,64.18
2017-09-23T16:39:04.386Z,64.47
2017-09-23T16:41:35.066Z,65.20
2017-09-23T16:44:14.018Z,65.72
2017-09-23T16:46:44.778Z,66.11
2017-09-23T16:49:14.468Z,66.07
2017-09-23T16:51:46.201Z,66.31
2017-09-23T16:54:17.475Z,64.07
2017-09-23T16:56:49.578Z,63.49
2017-09-23T16:59:21.194Z,63.39
2017-09-23T17:01:52.646Z,64.23
2017-09-23T17:04:24.357Z,64.53
2017-09-23T17:06:55.456Z,64.76
2017-09-23T17:09:27.387Z,65.19
2017-09-23T17:12:00.467Z,65.14
2017-09-23T17:14:32.005Z,65.02
2017-09-23T17:17:04.179Z,64.76
2017-09-23T17:19:35.801Z,65.06
2017-09-23T17:22:07.597Z,64.83
2017-09-23T17:24:39.375Z,65.42
2017-09-23T17:27:09.797Z,66.04
2017-09-23T17:29:41.804Z,65.44
2017-09-23T17:32:16.859Z,65.94
2017-09-23T17:34:47.898Z,65.76
2017-09-23T17:37:19.441Z,66.59
2017-09-23T17:39:50.630Z,66.66
2017-09-23T17:42:23.029Z,67.27
2017-09-23T17:44:54.375Z,67.39
2017-09-23T17:47:25.647Z,68.29
2017-09-23T17:49:59.884Z,68.20
2017-09-23T17:52:29.211Z,68.45
2017-09-23T17:54:58.775Z,68.23
2017-09-23T17:57:30.319Z,68.36
2017-09-23T18:00:04.185Z,68.69
2017-09-23T18:02:34.042Z,68.78
2017-09-23T18:05:05.199Z,69.41
2017-09-23T18:07:34.759Z,68.59
2017-09-23T18:10:06.865Z,69.09
2017-09-23T18:12:36.167Z,69.06
2017-09-23T18:15:06.746Z,69.12
2017-09-23T18:17:37.460Z,69.68
2017-09-23T18:20:08.136Z,69.95
2017-09-23T18:22:41.491Z,70.42
2017-09-23T18:25:10.992Z,69.82
2017-09-23T18:30:19.669Z,70.22
2017-09-23T18:32:49.448Z,70.35
2017-09-23T18:35:18.832Z,70.49
2017-09-23T18:37:48.941Z,70.31
2017-09-23T18:40:19.378Z,70.28
2017-09-23T18:42:48.743Z,70.60
2017-09-23T18:45:18.535Z,70.55
2017-09-23T18:47:47.976Z,70.50
2017-09-23T18:50:17.609Z,70.37
2017-09-23T18:52:47.760Z,70.68
2017-09-23T18:55:17.703Z,70.97
2017-09-23T18:57:47.023Z,70.82
2017-09-23T19:00:16.682Z,70.93
2017-09-23T19:02:46.256Z,71.57
2017-09-23T19:05:15.912Z,71.71
2017-09-23T19:07:45.503Z,71.55
2017-09-23T19:10:14.950Z,71.78
2017-09-23T19:12:44.259Z,71.73
2017-09-23T19:15:16.022Z,72.26
2017-09-23T19:17:45.241Z,71.88
2017-09-23T19:20:14.540Z,72.32
2017-09-23T19:22:44.052Z,72.86
2017-09-23T19:25:13.635Z,72.55
2017-09-23T19:27:42.964Z,72.83
2017-09-23T19:30:13.880Z,72.92
2017-09-23T19:32:43.075Z,73.04
2017-09-23T19:35:14.155Z,72.40
2017-09-23T19:37:43.682Z,72.51
2017-09-23T19:40:13.135Z,72.44
2017-09-23T19:42:42.606Z,73.12
2017-09-23T19:45:12.619Z,73.45
2017-09-23T19:47:42.036Z,73.15
2017-09-23T19:50:13.244Z,73.13
2017-09-23T19:52:44.547Z,73.02
2017-09-23T19:55:14.125Z,73.18
2017-09-23T19:57:43.980Z,73.41
2017-09-23T20:00:14.081Z,73.90
2017-09-23T20:02:43.437Z,73.65
2017-09-23T20:05:14.024Z,74.19
2017-09-23T20:07:43.623Z,74.66
2017-09-23T20:10:14.147Z,74.64
2017-09-23T20:12:45.091Z,74.26
2017-09-23T20:15:19.423Z,74.18
2017-09-23T20:17:48.796Z,73.12
2017-09-23T20:20:18.550Z,73.50
2017-09-23T20:22:47.830Z,74.21
2017-09-23T20:25:17.031Z,73.79
2017-09-23T20:27:46.879Z,73.35
2017-09-23T20:30:17.288Z,72.95
2017-09-23T20:32:46.717Z,72.88
2017-09-23T20:35:17.502Z,73.15
2017-09-23T20:37:46.841Z,73.08
2017-09-23T20:40:16.958Z,72.66
2017-09-23T20:42:46.883Z,72.20
2017-09-23T20:45:17.136Z,72.01
2017-09-23T20:47:46.410Z,71.92
2017-09-23T20:50:17.776Z,72.62
2017-09-23T20:52:47.027Z,73.56
2017-09-23T20:55:18.250Z,74.62
2017-09-23T20:57:47.734Z,74.43
2017-09-23T21:00:18.702Z,74.24
2017-09-23T21:02:48.426Z,74.95
2017-09-23T21:05:21.822Z,74.20
2017-09-23T21:07:50.998Z,74.22
2017-09-23T21:10:20.598Z,77.23
2017-09-23T21:12:49.924Z,76.72
2017-09-23T21:15:19.135Z,78.98
2017-09-23T21:17:48.960Z,79.58
2017-09-23T21:20:19.074Z,78.94
2017-09-23T21:22:48.425Z,77.24
2017-09-23T21:25:19.502Z,80.65
2017-09-23T21:27:48.747Z,78.33
2017-09-23T21:30:20.027Z,77.34
2017-09-23T21:35:31.646Z,77.34
2017-09-23T21:38:01.561Z,77.40
2017-09-23T21:40:31.213Z,75.99
2017-09-23T21:43:00.472Z,76.31
2017-09-23T21:45:29.722Z,77.46
2017-09-23T21:48:00.622Z,76.22
2017-09-23T21:50:29.972Z,75.83
2017-09-23T21:52:59.130Z,74.94
2017-09-23T21:55:29.118Z,74.71
2017-09-23T21:57:58.650Z,73.93
2017-09-23T22:00:28.414Z,74.00
2017-09-23T22:02:58.782Z,75.13
2017-09-23T22:05:29.484Z,74.32
2017-09-23T22:07:58.908Z,74.26
2017-09-23T22:10:28.434Z,75.86
2017-09-23T22:12:57.899Z,76.64
2017-09-23T22:15:27.222Z,77.24
2017-09-23T22:17:57.105Z,77.62
2017-09-23T22:20:26.315Z,77.77
2017-09-23T22:22:55.709Z,77.17
2017-09-23T22:25:25.470Z,77.29
2017-09-23T22:27:54.902Z,78.05
2017-09-23T22:30:24.302Z,78.58
2017-09-23T22:32:53.888Z,79.56
2017-09-23T22:35:23.387Z,80.43
2017-09-23T22:37:52.906Z,80.99
2017-09-23T22:40:23.058Z,81.11
2017-09-23T22:42:52.379Z,81.54
2017-09-23T22:45:23.159Z,80.68
2017-09-23T22:47:52.970Z,81.08
2017-09-23T22:50:23.842Z,80.49
2017-09-23T22:52:53.270Z,80.97
2017-09-23T22:55:24.071Z,81.10
2017-09-23T22:57:53.417Z,80.92
2017-09-23T23:00:24.507Z,81.04
2017-09-23T23:02:54.090Z,81.16
2017-09-23T23:05:25.960Z,81.56
2017-09-23T23:07:55.543Z,80.50
2017-09-23T23:10:25.214Z,81.01
2017-09-23T23:12:54.509Z,79.52
2017-09-23T23:15:25.115Z,80.71
2017-09-23T23:17:54.837Z,81.85
2017-09-23T23:20:25.294Z,81.21
2017-09-23T23:22:54.619Z,79.68
2017-09-23T23:25:25.306Z,81.24
2017-09-23T23:27:54.659Z,81.70
2017-09-23T23:30:25.365Z,80.57
2017-09-23T23:32:54.830Z,81.99
2017-09-23T23:35:26.230Z,80.82
2017-09-23T23:37:55.492Z,80.46
2017-09-23T23:40:26.271Z,81.17
2017-09-23T23:42:55.445Z,81.35
2017-09-23T23:45:28.990Z,81.73
2017-09-23T23:47:58.466Z,80.37
2017-09-23T23:50:27.843Z,80.25
2017-09-23T23:52:57.050Z,79.90
2017-09-23T23:55:26.858Z,81.16
2017-09-23T23:57:56.051Z,81.77
