createdAt,value
2019-03-09T00:01:16.171Z,87.30
2019-03-09T00:03:45.421Z,87.90
2019-03-09T00:06:14.639Z,87.50
2019-03-09T00:08:43.917Z,88.20
2019-03-09T00:11:13.135Z,88.70
2019-03-09T00:13:42.310Z,88.80
2019-03-09T00:16:11.459Z,89.40
2019-03-09T00:18:40.605Z,90.00
2019-03-09T00:21:10.124Z,89.80
2019-03-09T00:23:43.836Z,89.80
2019-03-09T00:26:14.725Z,90.10
2019-03-09T00:28:48.427Z,90.20
2019-03-09T00:31:25.579Z,90.10
2019-03-09T00:33:54.839Z,90.10
2019-03-09T00:36:24.420Z,89.70
2019-03-09T00:38:53.604Z,89.80
2019-03-09T00:41:22.749Z,89.50
2019-03-09T00:43:51.911Z,89.20
2019-03-09T00:46:21.065Z,89.00
2019-03-09T00:48:50.303Z,88.10
2019-03-09T00:51:19.506Z,88.30
2019-03-09T00:53:48.674Z,87.80
2019-03-09T00:56:17.933Z,88.10
2019-03-09T00:58:47.067Z,88.10
2019-03-09T01:01:16.683Z,87.90
2019-03-09T01:03:45.819Z,88.40
2019-03-09T01:06:14.973Z,87.60
2019-03-09T01:08:44.110Z,87.90
2019-03-09T01:11:13.263Z,87.60
2019-03-09T01:13:42.431Z,88.10
2019-03-09T01:16:11.646Z,87.90
2019-03-09T01:18:40.790Z,88.50
2019-03-09T01:21:09.940Z,88.90
2019-03-09T01:23:39.099Z,89.30
2019-03-09T01:26:08.336Z,90.10
2019-03-09T01:28:37.447Z,89.70
2019-03-09T01:31:06.682Z,89.70
2019-03-09T01:33:35.884Z,90.00
2019-03-09T01:36:05.054Z,89.60
2019-03-09T01:38:34.197Z,89.80
2019-03-09T01:41:03.370Z,90.00
2019-03-09T01:43:33.947Z,90.10
2019-03-09T01:46:03.120Z,90.10
2019-03-09T01:48:32.266Z,90.10
2019-03-09T01:51:01.537Z,90.20
2019-03-09T01:53:36.646Z,90.30
2019-03-09T01:56:01.589Z,90.20
2019-03-09T01:58:30.736Z,90.30
2019-03-09T02:00:59.892Z,90.50
2019-03-09T02:03:29.069Z,90.50
2019-03-09T02:05:58.291Z,90.60
2019-03-09T02:08:27.426Z,90.70
2019-03-09T02:10:56.672Z,90.50
2019-03-09T02:13:25.865Z,90.90
2019-03-09T02:15:55.003Z,90.50
2019-03-09T02:18:24.146Z,90.40
2019-03-09T02:20:53.317Z,90.60
2019-03-09T02:23:23.599Z,90.80
2019-03-09T02:25:52.754Z,90.80
2019-03-09T02:28:21.920Z,90.90
2019-03-09T02:30:51.155Z,91.00
2019-03-09T02:33:20.291Z,90.60
2019-03-09T02:35:49.474Z,90.60
2019-03-09T02:38:38.504Z,90.60
2019-03-09T02:41:07.739Z,90.70
2019-03-09T02:43:36.887Z,90.60
2019-03-09T02:46:06.203Z,90.70
2019-03-09T02:48:35.427Z,90.80
2019-03-09T02:51:04.656Z,90.80
2019-03-09T02:53:33.802Z,90.70
2019-03-09T02:56:02.934Z,90.60
2019-03-09T02:58:33.071Z,90.60
2019-03-09T03:01:03.948Z,90.40
2019-03-09T03:03:33.108Z,90.50
2019-03-09T03:06:02.267Z,90.60
2019-03-09T03:08:31.660Z,90.50
2019-03-09T03:11:00.848Z,90.60
2019-03-09T03:13:30.051Z,90.60
2019-03-09T03:15:59.260Z,90.50
2019-03-09T03:18:28.455Z,90.70
2019-03-09T03:20:57.584Z,90.70
2019-03-09T03:23:26.733Z,90.80
2019-03-09T03:25:55.982Z,90.80
2019-03-09T03:28:25.185Z,90.70
2019-03-09T03:30:54.353Z,90.70
2019-03-09T03:33:23.653Z,90.60
2019-03-09T03:35:52.795Z,90.80
2019-03-09T03:38:23.573Z,90.90
2019-03-09T03:40:52.732Z,90.90
2019-03-09T03:43:23.496Z,91.00
2019-03-09T03:45:52.698Z,91.00
2019-03-09T03:48:21.981Z,91.00
2019-03-09T03:50:51.126Z,91.10
2019-03-09T03:53:20.295Z,91.10
2019-03-09T03:55:49.503Z,91.10
2019-03-09T03:58:19.035Z,91.10
2019-03-09T04:00:48.196Z,91.10
2019-03-09T04:03:17.335Z,91.40
2019-03-09T04:05:46.583Z,91.20
2019-03-09T04:08:15.729Z,91.50
2019-03-09T04:10:44.895Z,91.70
2019-03-09T04:13:17.800Z,91.80
2019-03-09T04:15:48.017Z,91.60
2019-03-09T04:18:17.166Z,91.70
2019-03-09T04:20:46.335Z,91.70
2019-03-09T04:23:15.573Z,91.90
2019-03-09T04:25:44.776Z,91.70
2019-03-09T04:28:13.931Z,91.30
2019-03-09T04:30:43.165Z,91.50
2019-03-09T04:33:13.647Z,91.40
2019-03-09T04:35:42.799Z,91.50
2019-03-09T04:38:11.989Z,91.40
2019-03-09T04:40:41.184Z,91.50
2019-03-09T04:43:10.343Z,91.10
2019-03-09T04:45:39.504Z,91.20
2019-03-09T04:48:08.649Z,91.00
2019-03-09T04:50:37.802Z,91.00
2019-03-09T04:53:06.934Z,91.00
2019-03-09T04:55:36.270Z,90.80
2019-03-09T04:58:05.394Z,90.70
2019-03-09T05:00:34.535Z,90.70
2019-03-09T05:03:03.679Z,90.50
2019-03-09T05:05:32.832Z,90.60
2019-03-09T05:08:05.546Z,90.50
2019-03-09T05:10:40.661Z,90.60
2019-03-09T05:13:18.926Z,90.60
2019-03-09T05:15:49.875Z,90.80
2019-03-09T05:18:23.658Z,91.10
2019-03-09T05:20:52.884Z,91.30
2019-03-09T05:23:22.077Z,91.30
2019-03-09T05:25:51.237Z,91.40
2019-03-09T05:28:20.435Z,90.90
2019-03-09T05:30:49.594Z,91.30
2019-03-09T05:33:18.751Z,91.30
2019-03-09T05:35:47.900Z,91.30
2019-03-09T05:38:17.040Z,91.70
2019-03-09T05:40:46.296Z,91.50
2019-03-09T05:43:15.477Z,91.60
2019-03-09T05:45:44.623Z,92.10
2019-03-09T05:48:13.763Z,91.80
2019-03-09T05:50:42.902Z,91.90
2019-03-09T05:53:19.389Z,91.90
2019-03-09T05:55:48.521Z,91.50
2019-03-09T05:58:17.709Z,92.00
2019-03-09T06:00:46.835Z,92.20
2019-03-09T06:03:16.033Z,92.80
2019-03-09T06:05:47.209Z,92.70
2019-03-09T06:08:16.356Z,92.90
2019-03-09T06:10:45.492Z,93.30
2019-03-09T06:13:14.662Z,93.70
2019-03-09T06:15:43.807Z,93.70
2019-03-09T06:18:12.998Z,94.30
2019-03-09T06:20:42.182Z,94.30
2019-03-09T06:23:11.327Z,94.30
2019-03-09T06:25:40.488Z,94.40
2019-03-09T06:28:09.646Z,94.60
2019-03-09T06:30:38.856Z,95.00
2019-03-09T06:33:19.258Z,94.70
2019-03-09T06:35:51.335Z,94.30
2019-03-09T06:38:50.540Z,94.80
2019-03-09T06:41:34.670Z,94.60
2019-03-09T06:44:03.806Z,94.60
2019-03-09T06:46:32.970Z,95.00
2019-03-09T06:49:02.178Z,95.10
2019-03-09T06:51:31.332Z,95.20
2019-03-09T06:54:00.481Z,95.30
2019-03-09T06:56:29.632Z,95.40
2019-03-09T06:58:58.759Z,95.60
2019-03-09T07:01:27.926Z,95.80
2019-03-09T07:03:57.066Z,95.60
2019-03-09T07:06:26.242Z,95.80
2019-03-09T07:08:55.457Z,95.70
2019-03-09T07:11:24.611Z,95.70
2019-03-09T07:13:54.293Z,95.90
2019-03-09T07:16:23.542Z,95.90
2019-03-09T07:18:52.690Z,96.10
2019-03-09T07:21:21.842Z,96.10
2019-03-09T07:23:51.114Z,95.80
2019-03-09T07:26:20.403Z,95.60
2019-03-09T07:28:49.531Z,95.10
2019-03-09T07:31:18.686Z,95.10
2019-03-09T07:33:47.865Z,95.20
2019-03-09T07:36:17.643Z,95.30
2019-03-09T07:38:46.808Z,95.40
2019-03-09T07:41:16.207Z,95.10
2019-03-09T07:43:45.422Z,94.60
2019-03-09T07:46:14.554Z,94.50
2019-03-09T07:48:43.709Z,94.60
2019-03-09T07:51:12.892Z,94.40
2019-03-09T07:53:42.122Z,94.30
2019-03-09T07:56:11.248Z,93.90
2019-03-09T07:58:40.395Z,93.90
2019-03-09T08:01:09.538Z,93.80
2019-03-09T08:03:38.690Z,94.20
2019-03-09T08:06:07.931Z,93.70
2019-03-09T08:08:37.213Z,93.70
2019-03-09T08:11:06.348Z,93.50
2019-03-09T08:13:35.510Z,93.40
2019-03-09T08:16:06.959Z,93.10
2019-03-09T08:18:36.095Z,93.20
2019-03-09T08:21:05.299Z,93.20
2019-03-09T08:23:34.483Z,93.40
2019-03-09T08:26:03.686Z,93.40
2019-03-09T08:28:32.843Z,93.00
2019-03-09T08:31:02.024Z,92.70
2019-03-09T08:33:31.227Z,92.20
2019-03-09T08:36:00.475Z,91.80
2019-03-09T08:38:29.753Z,91.00
2019-03-09T08:40:58.936Z,90.50
2019-03-09T08:43:28.087Z,90.50
2019-03-09T08:45:58.389Z,90.60
2019-03-09T08:48:27.508Z,91.10
2019-03-09T08:50:56.786Z,91.40
2019-03-09T08:53:26.013Z,91.50
2019-03-09T08:55:55.304Z,90.80
2019-03-09T08:58:24.860Z,90.70
2019-03-09T09:00:54.597Z,89.90
2019-03-09T09:03:23.764Z,89.70
2019-03-09T09:05:53.047Z,90.80
2019-03-09T09:08:22.275Z,90.40
2019-03-09T09:10:51.571Z,90.60
2019-03-09T09:13:20.800Z,89.70
2019-03-09T09:15:50.067Z,88.90
2019-03-09T09:18:20.063Z,88.20
2019-03-09T09:20:50.254Z,87.50
2019-03-09T09:23:19.699Z,87.00
2019-03-09T09:25:48.835Z,86.30
2019-03-09T09:28:17.975Z,85.40
2019-03-09T09:30:47.122Z,83.50
2019-03-09T09:33:16.372Z,81.50
2019-03-09T09:35:45.580Z,79.70
2019-03-09T09:38:14.714Z,77.50
2019-03-09T09:40:43.901Z,75.00
2019-03-09T09:43:13.080Z,75.10
2019-03-09T09:45:42.206Z,72.80
2019-03-09T09:48:11.362Z,70.40
2019-03-09T09:50:40.525Z,70.30
2019-03-09T09:53:09.771Z,70.20
2019-03-09T09:55:38.939Z,69.10
2019-03-09T09:58:08.116Z,66.80
2019-03-09T10:00:37.340Z,68.20
2019-03-09T10:03:06.510Z,67.80
2019-03-09T10:05:36.986Z,67.50
2019-03-09T10:08:08.393Z,67.00
2019-03-09T10:10:38.601Z,66.90
2019-03-09T10:13:07.797Z,66.40
2019-03-09T10:15:36.927Z,62.80
2019-03-09T10:18:06.078Z,60.00
2019-03-09T10:20:35.296Z,60.60
2019-03-09T10:23:05.079Z,62.10
2019-03-09T10:25:34.542Z,62.10
2019-03-09T10:28:04.787Z,62.40
2019-03-09T10:30:33.927Z,62.20
2019-03-09T10:33:03.104Z,64.00
2019-03-09T10:35:38.906Z,64.00
2019-03-09T10:38:08.166Z,64.50
2019-03-09T10:40:37.315Z,64.10
2019-03-09T10:43:06.476Z,63.70
2019-03-09T10:45:35.675Z,62.90
2019-03-09T10:48:04.874Z,63.40
2019-03-09T10:50:34.026Z,64.90
2019-03-09T10:53:03.171Z,64.70
2019-03-09T10:55:33.355Z,64.00
2019-03-09T10:58:06.045Z,63.00
2019-03-09T11:00:40.522Z,63.40
2019-03-09T11:03:09.664Z,62.40
2019-03-09T11:05:38.918Z,62.00
2019-03-09T11:08:08.122Z,62.40
2019-03-09T11:10:37.291Z,62.70
2019-03-09T11:13:06.540Z,62.50
2019-03-09T11:15:37.583Z,62.60
2019-03-09T11:18:06.550Z,62.20
2019-03-09T11:20:35.687Z,62.00
2019-03-09T11:23:07.118Z,61.50
2019-03-09T11:25:37.392Z,61.90
2019-03-09T11:28:08.814Z,62.20
2019-03-09T11:30:37.983Z,63.10
2019-03-09T11:33:07.112Z,64.80
2019-03-09T11:35:36.334Z,64.90
2019-03-09T11:38:05.543Z,64.60
2019-03-09T11:40:34.694Z,64.20
2019-03-09T11:43:03.866Z,62.80
2019-03-09T11:45:33.025Z,62.30
2019-03-09T11:48:02.166Z,60.90
2019-03-09T11:50:31.481Z,59.60
2019-03-09T11:53:00.648Z,59.40
2019-03-09T11:55:29.778Z,59.20
2019-03-09T11:57:58.938Z,59.00
2019-03-09T12:00:29.774Z,58.90
2019-03-09T12:02:58.921Z,59.00
2019-03-09T12:05:33.689Z,58.60
2019-03-09T12:08:02.898Z,59.00
2019-03-09T12:10:32.036Z,59.50
2019-03-09T12:13:01.198Z,59.30
2019-03-09T12:15:31.487Z,59.50
2019-03-09T12:18:00.637Z,57.40
2019-03-09T12:20:31.432Z,57.50
2019-03-09T12:23:09.642Z,58.60
2019-03-09T12:25:38.871Z,58.80
2019-03-09T12:28:08.010Z,59.80
2019-03-09T12:30:37.174Z,60.20
2019-03-09T12:33:06.356Z,60.20
2019-03-09T12:35:35.565Z,58.40
2019-03-09T12:38:04.838Z,55.90
2019-03-09T12:40:34.093Z,55.70
2019-03-09T12:43:03.344Z,54.90
2019-03-09T12:45:32.874Z,53.90
2019-03-09T12:48:02.025Z,53.50
2019-03-09T12:50:32.351Z,53.20
2019-03-09T12:53:01.488Z,53.80
2019-03-09T12:55:30.623Z,53.40
2019-03-09T12:57:59.818Z,53.00
2019-03-09T13:00:28.987Z,52.90
2019-03-09T13:02:58.134Z,53.30
2019-03-09T13:05:27.366Z,53.70
2019-03-09T13:07:56.531Z,53.60
2019-03-09T13:10:25.671Z,53.40
2019-03-09T13:12:54.878Z,53.40
2019-03-09T13:15:24.035Z,53.40
2019-03-09T13:17:53.164Z,52.50
2019-03-09T13:20:22.399Z,51.40
2019-03-09T13:22:51.539Z,50.50
2019-03-09T13:25:20.714Z,51.20
2019-03-09T13:27:49.843Z,51.20
2019-03-09T13:30:20.579Z,51.90
2019-03-09T13:32:49.744Z,52.50
2019-03-09T13:35:18.957Z,52.90
2019-03-09T13:37:48.166Z,53.80
2019-03-09T13:40:17.302Z,54.30
2019-03-09T13:42:46.460Z,54.30
2019-03-09T13:45:16.651Z,54.80
2019-03-09T13:47:45.904Z,55.50
2019-03-09T13:50:16.593Z,56.40
2019-03-09T13:52:45.746Z,57.10
2019-03-09T13:55:14.979Z,57.70
2019-03-09T13:57:44.122Z,60.10
2019-03-09T14:00:16.236Z,61.10
2019-03-09T14:02:45.385Z,62.00
2019-03-09T14:05:14.608Z,61.30
2019-03-09T14:07:43.771Z,60.00
2019-03-09T14:10:17.286Z,58.00
2019-03-09T14:12:46.443Z,55.40
2019-03-09T14:15:17.598Z,54.10
2019-03-09T14:17:46.750Z,54.50
2019-03-09T14:20:16.347Z,55.30
2019-03-09T14:22:45.532Z,56.00
2019-03-09T14:25:15.666Z,56.90
2019-03-09T14:27:45.887Z,57.90
2019-03-09T14:30:19.016Z,58.70
2019-03-09T14:32:48.230Z,59.30
2019-03-09T14:35:17.380Z,60.00
2019-03-09T14:37:46.545Z,59.90
2019-03-09T14:40:16.361Z,94.40
2019-03-09T14:42:45.619Z,99.90
2019-03-09T14:45:22.176Z,99.90
2019-03-09T14:47:51.352Z,99.90
2019-03-09T14:50:20.555Z,99.90
2019-03-09T14:52:49.830Z,99.90
2019-03-09T14:55:19.023Z,99.90
2019-03-09T14:57:48.191Z,99.90
2019-03-09T15:00:23.104Z,99.90
2019-03-09T15:02:52.528Z,99.90
2019-03-09T15:05:21.721Z,99.90
2019-03-09T15:07:50.935Z,99.90
2019-03-09T15:10:20.107Z,99.90
2019-03-09T15:12:49.245Z,98.40
2019-03-09T15:15:21.975Z,98.60
2019-03-09T15:17:51.152Z,95.50
2019-03-09T15:20:20.303Z,93.50
2019-03-09T15:22:49.453Z,90.00
2019-03-09T15:25:19.301Z,90.40
2019-03-09T15:27:48.540Z,90.60
2019-03-09T15:30:18.854Z,90.20
2019-03-09T15:32:48.066Z,87.10
2019-03-09T15:35:17.862Z,86.90
2019-03-09T15:37:47.088Z,84.90
2019-03-09T15:40:18.250Z,83.80
2019-03-09T15:42:47.486Z,81.00
2019-03-09T15:45:20.106Z,81.20
2019-03-09T15:47:49.275Z,81.30
2019-03-09T15:50:22.361Z,79.70
2019-03-09T15:52:53.290Z,78.90
2019-03-09T15:55:22.448Z,79.90
2019-03-09T15:57:57.746Z,79.20
2019-03-09T16:00:26.866Z,79.30
2019-03-09T16:02:55.996Z,78.90
2019-03-09T16:05:25.154Z,78.70
2019-03-09T16:07:54.335Z,78.70
2019-03-09T16:10:23.517Z,78.00
2019-03-09T16:12:52.723Z,77.00
2019-03-09T16:15:21.895Z,76.80
2019-03-09T16:17:51.043Z,76.70
2019-03-09T16:20:22.679Z,77.60
2019-03-09T16:22:51.890Z,82.60
2019-03-09T16:25:21.052Z,92.00
2019-03-09T16:27:50.284Z,94.80
2019-03-09T16:30:23.311Z,99.90
2019-03-09T16:32:52.534Z,99.90
2019-03-09T16:35:21.675Z,99.90
2019-03-09T16:37:51.881Z,99.90
2019-03-09T16:40:22.636Z,99.90
2019-03-09T16:42:51.804Z,99.90
2019-03-09T16:45:20.968Z,99.90
2019-03-09T16:47:50.105Z,99.90
2019-03-09T16:50:19.666Z,99.90
2019-03-09T16:52:48.975Z,99.90
2019-03-09T16:55:18.123Z,99.90
2019-03-09T16:57:47.255Z,99.90
2019-03-09T17:00:21.152Z,99.90
2019-03-09T17:02:50.294Z,99.90
2019-03-09T17:05:19.431Z,99.90
2019-03-09T17:07:48.598Z,99.90
2019-03-09T17:10:19.294Z,99.90
2019-03-09T17:12:48.888Z,99.90
2019-03-09T17:15:19.778Z,99.90
2019-03-09T17:17:49.080Z,99.90
2019-03-09T17:20:18.295Z,99.90
2019-03-09T17:22:47.530Z,99.90
2019-03-09T17:25:16.791Z,99.90
2019-03-09T17:27:45.936Z,99.90
2019-03-09T17:30:18.856Z,99.90
2019-03-09T17:32:48.005Z,99.90
2019-03-09T17:35:17.207Z,99.90
2019-03-09T17:37:46.355Z,99.90
2019-03-09T17:40:16.625Z,99.90
2019-03-09T17:42:45.850Z,99.90
2019-03-09T17:45:20.340Z,99.90
2019-03-09T17:47:49.559Z,99.90
2019-03-09T17:50:18.773Z,99.90
2019-03-09T17:52:49.001Z,99.90
2019-03-09T17:55:21.008Z,99.90
2019-03-09T17:57:50.175Z,99.90
2019-03-09T18:00:23.387Z,99.90
2019-03-09T18:02:52.681Z,99.90
2019-03-09T18:05:21.854Z,99.90
2019-03-09T18:07:51.003Z,99.90
2019-03-09T18:10:26.095Z,99.90
2019-03-09T18:12:55.312Z,99.90
2019-03-09T18:15:24.610Z,99.90
2019-03-09T18:17:54.720Z,99.90
2019-03-09T18:20:23.860Z,99.90
2019-03-09T18:22:55.815Z,99.90
2019-03-09T18:25:25.011Z,99.90
2019-03-09T18:27:54.180Z,99.90
2019-03-09T18:30:23.333Z,99.90
2019-03-09T18:32:52.559Z,99.90
2019-03-09T18:35:21.722Z,99.90
2019-03-09T18:37:50.867Z,99.90
2019-03-09T18:40:20.039Z,99.90
2019-03-09T18:42:49.294Z,99.90
2019-03-09T18:45:21.683Z,99.90
2019-03-09T18:47:50.892Z,99.90
2019-03-09T18:50:20.100Z,99.90
2019-03-09T18:52:49.253Z,99.90
2019-03-09T18:55:19.777Z,99.90
2019-03-09T18:57:48.930Z,99.90
2019-03-09T19:00:19.396Z,99.90
2019-03-09T19:02:49.825Z,99.90
2019-03-09T19:05:19.756Z,99.90
2019-03-09T19:07:49.092Z,99.90
2019-03-09T19:10:23.252Z,99.90
2019-03-09T19:12:52.417Z,99.90
2019-03-09T19:15:22.826Z,99.90
2019-03-09T19:17:52.343Z,99.90
2019-03-09T19:20:21.720Z,99.90
2019-03-09T19:22:51.059Z,99.90
2019-03-09T19:25:20.227Z,99.90
2019-03-09T19:27:49.643Z,99.90
2019-03-09T19:30:20.176Z,99.90
2019-03-09T19:32:59.669Z,99.90
2019-03-09T19:35:20.765Z,99.90
2019-03-09T19:37:50.090Z,99.90
2019-03-09T19:40:22.687Z,99.90
2019-03-09T19:42:52.327Z,99.90
2019-03-09T19:45:22.077Z,99.90
2019-03-09T19:47:53.853Z,99.90
2019-03-09T19:50:28.992Z,99.90
2019-03-09T19:52:59.312Z,99.90
2019-03-09T19:55:28.636Z,99.90
2019-03-09T19:57:58.141Z,99.90
2019-03-09T20:00:27.842Z,99.90
2019-03-09T20:02:57.057Z,99.90
2019-03-09T20:05:26.294Z,99.90
2019-03-09T20:07:57.169Z,99.90
2019-03-09T20:10:26.484Z,99.90
2019-03-09T20:12:55.664Z,99.90
2019-03-09T20:15:26.707Z,99.90
2019-03-09T20:17:55.966Z,99.90
2019-03-09T20:20:25.381Z,99.90
2019-03-09T20:22:54.664Z,99.90
2019-03-09T20:25:23.979Z,99.90
2019-03-09T20:27:53.309Z,99.90
2019-03-09T20:30:22.709Z,99.90
2019-03-09T20:32:51.891Z,99.90
2019-03-09T20:35:21.794Z,99.90
2019-03-09T20:37:51.133Z,99.90
2019-03-09T20:40:20.356Z,99.90
2019-03-09T20:42:49.628Z,99.90
2019-03-09T20:45:20.017Z,99.90
2019-03-09T20:47:49.348Z,99.90
2019-03-09T20:50:21.018Z,99.90
2019-03-09T20:52:50.357Z,99.90
2019-03-09T20:55:19.696Z,99.90
2019-03-09T20:57:48.850Z,99.90
2019-03-09T21:00:22.417Z,99.90
2019-03-09T21:02:51.717Z,99.90
2019-03-09T21:05:21.150Z,99.90
2019-03-09T21:07:50.392Z,99.90
2019-03-09T21:10:20.998Z,99.90
2019-03-09T21:13:01.789Z,99.90
2019-03-09T21:15:31.196Z,99.90
2019-03-09T21:18:00.374Z,99.90
2019-03-09T21:20:29.612Z,99.90
2019-03-09T21:23:00.234Z,99.90
2019-03-09T21:25:29.412Z,99.90
2019-03-09T21:27:58.563Z,99.90
2019-03-09T21:30:27.718Z,99.90
2019-03-09T21:32:56.947Z,99.90
2019-03-09T21:35:26.159Z,99.90
2019-03-09T21:37:57.180Z,99.90
2019-03-09T21:40:26.373Z,99.90
2019-03-09T21:42:55.530Z,99.90
2019-03-09T21:45:24.728Z,99.90
2019-03-09T21:47:53.882Z,99.90
2019-03-09T21:50:23.130Z,99.90
2019-03-09T21:52:52.345Z,99.90
2019-03-09T21:55:21.609Z,99.90
2019-03-09T21:57:51.120Z,99.90
2019-03-09T22:00:23.778Z,99.90
2019-03-09T22:02:53.009Z,99.90
2019-03-09T22:05:22.194Z,99.90
2019-03-09T22:07:51.766Z,99.90
2019-03-09T22:10:22.558Z,99.90
2019-03-09T22:12:51.945Z,99.90
2019-03-09T22:15:21.136Z,99.90
2019-03-09T22:17:50.994Z,99.90
2019-03-09T22:20:24.238Z,99.90
2019-03-09T22:22:53.630Z,99.90
2019-03-09T22:25:24.463Z,99.90
2019-03-09T22:27:56.888Z,99.90
2019-03-09T22:30:25.672Z,99.90
2019-03-09T22:32:54.844Z,99.90
2019-03-09T22:35:24.184Z,99.90
2019-03-09T22:37:53.418Z,99.90
2019-03-09T22:40:23.657Z,99.90
2019-03-09T22:42:54.470Z,99.90
2019-03-09T22:45:23.873Z,99.90
2019-03-09T22:47:55.691Z,99.90
2019-03-09T22:50:26.570Z,99.90
2019-03-09T22:52:55.728Z,99.90
2019-03-09T22:55:24.974Z,99.90
2019-03-09T22:57:55.258Z,99.90
2019-03-09T23:00:28.806Z,99.90
2019-03-09T23:02:59.665Z,99.90
2019-03-09T23:05:28.804Z,99.90
2019-03-09T23:07:57.942Z,97.50
2019-03-09T23:10:28.025Z,93.90
2019-03-09T23:12:57.197Z,93.30
2019-03-09T23:15:28.023Z,93.50
2019-03-09T23:17:57.163Z,93.80
2019-03-09T23:20:26.348Z,92.80
2019-03-09T23:22:55.491Z,93.60
2019-03-09T23:25:24.632Z,93.20
2019-03-09T23:27:56.796Z,93.10
2019-03-09T23:30:26.023Z,92.90
2019-03-09T23:32:55.198Z,93.00
2019-03-09T23:35:24.343Z,92.70
2019-03-09T23:37:53.520Z,92.70
2019-03-09T23:40:24.128Z,92.70
2019-03-09T23:42:55.791Z,92.60
2019-03-09T23:45:26.903Z,92.40
2019-03-09T23:47:56.119Z,92.60
2019-03-09T23:50:25.271Z,92.20
2019-03-09T23:53:03.834Z,92.20
2019-03-09T23:55:33.010Z,91.90
2019-03-09T23:58:02.127Z,92.00
