createdAt,value
2018-06-09T00:00:26.219Z,0.00
2018-06-09T00:01:26.179Z,0.00
2018-06-09T00:02:26.138Z,0.00
2018-06-09T00:03:26.097Z,0.00
2018-06-09T00:04:26.057Z,0.00
2018-06-09T00:05:26.017Z,0.00
2018-06-09T00:06:25.976Z,0.00
2018-06-09T00:07:25.935Z,0.00
2018-06-09T00:08:25.895Z,0.00
2018-06-09T00:09:25.855Z,0.00
2018-06-09T00:10:25.814Z,0.00
2018-06-09T00:11:25.773Z,0.00
2018-06-09T00:12:25.733Z,0.00
2018-06-09T00:13:25.695Z,0.00
2018-06-09T00:14:25.653Z,0.00
2018-06-09T00:15:25.611Z,0.00
2018-06-09T00:16:25.571Z,0.00
2018-06-09T00:17:25.531Z,0.00
2018-06-09T00:18:25.490Z,0.00
2018-06-09T00:19:25.455Z,0.00
2018-06-09T00:20:25.408Z,0.00
2018-06-09T00:21:25.368Z,0.00
2018-06-09T00:22:25.328Z,0.00
2018-06-09T00:23:25.289Z,0.00
2018-06-09T00:24:25.247Z,0.00
2018-06-09T00:25:25.206Z,0.00
2018-06-09T00:26:25.166Z,0.00
2018-06-09T00:27:25.127Z,0.00
2018-06-09T00:28:25.084Z,0.00
2018-06-09T00:29:25.044Z,0.00
2018-06-09T00:30:25.005Z,0.00
2018-06-09T00:31:24.962Z,0.00
2018-06-09T00:32:24.922Z,0.00
2018-06-09T00:33:24.883Z,0.00
2018-06-09T00:34:24.841Z,0.00
2018-06-09T00:35:24.800Z,0.00
2018-06-09T00:36:24.818Z,0.00
2018-06-09T00:37:24.720Z,0.00
2018-06-09T00:38:24.679Z,0.00
2018-06-09T00:39:24.638Z,0.00
2018-06-09T00:40:24.598Z,0.00
2018-06-09T00:41:24.557Z,0.00
2018-06-09T00:42:24.517Z,0.00
2018-06-09T00:43:24.475Z,0.00
2018-06-09T00:44:24.435Z,0.00
2018-06-09T00:45:24.396Z,0.00
2018-06-09T00:46:24.357Z,0.00
2018-06-09T00:47:24.314Z,0.00
2018-06-09T00:48:24.277Z,0.00
2018-06-09T00:49:24.235Z,0.00
2018-06-09T00:50:24.193Z,0.00
2018-06-09T00:51:24.151Z,0.00
2018-06-09T00:52:24.117Z,0.00
2018-06-09T00:53:24.071Z,0.00
2018-06-09T00:54:24.031Z,0.00
2018-06-09T00:55:23.989Z,0.00
2018-06-09T00:56:23.949Z,0.00
2018-06-09T00:57:23.908Z,0.00
2018-06-09T00:58:23.868Z,0.00
2018-06-09T00:59:23.826Z,0.00
2018-06-09T01:00:23.785Z,0.00
2018-06-09T01:01:23.746Z,0.00
2018-06-09T01:02:23.756Z,0.00
2018-06-09T01:03:23.664Z,0.00
2018-06-09T01:04:23.624Z,0.00
2018-06-09T01:05:23.584Z,0.00
2018-06-09T01:06:23.544Z,0.00
2018-06-09T01:07:23.502Z,0.00
2018-06-09T01:08:23.461Z,0.00
2018-06-09T01:09:23.421Z,0.00
2018-06-09T01:10:23.380Z,0.00
2018-06-09T01:11:23.339Z,0.00
2018-06-09T01:12:23.299Z,0.00
2018-06-09T01:13:23.258Z,0.00
2018-06-09T01:14:23.217Z,0.00
2018-06-09T01:15:23.177Z,0.00
2018-06-09T01:16:23.142Z,0.00
2018-06-09T01:17:23.095Z,0.00
2018-06-09T01:18:23.057Z,0.00
2018-06-09T01:19:23.016Z,0.00
2018-06-09T01:20:22.973Z,0.00
2018-06-09T01:21:22.934Z,0.00
2018-06-09T01:22:22.892Z,0.00
2018-06-09T01:23:22.853Z,0.00
2018-06-09T01:24:22.811Z,0.00
2018-06-09T01:25:22.771Z,0.00
2018-06-09T01:26:22.732Z,0.00
2018-06-09T01:27:22.690Z,0.00
2018-06-09T01:28:22.648Z,0.00
2018-06-09T01:29:22.608Z,0.00
2018-06-09T01:30:22.569Z,0.00
2018-06-09T01:31:22.526Z,0.00
2018-06-09T01:32:22.487Z,0.00
2018-06-09T01:33:22.445Z,0.00
2018-06-09T01:34:22.405Z,0.00
2018-06-09T01:35:22.364Z,0.00
2018-06-09T01:36:22.322Z,0.00
2018-06-09T01:37:22.282Z,0.00
2018-06-09T01:38:22.242Z,0.00
2018-06-09T01:39:22.199Z,0.00
2018-06-09T01:40:22.159Z,0.00
2018-06-09T01:41:22.118Z,0.00
2018-06-09T01:42:22.078Z,0.00
2018-06-09T01:43:22.039Z,0.00
2018-06-09T01:44:21.995Z,0.00
2018-06-09T01:45:21.955Z,0.00
2018-06-09T01:46:21.916Z,0.00
2018-06-09T01:47:21.880Z,0.00
2018-06-09T01:48:21.833Z,0.00
2018-06-09T01:49:21.792Z,0.00
2018-06-09T01:50:21.752Z,0.00
2018-06-09T01:51:21.715Z,0.00
2018-06-09T01:52:21.672Z,0.00
2018-06-09T01:53:21.629Z,0.00
2018-06-09T01:54:21.589Z,0.00
2018-06-09T01:55:21.552Z,0.00
2018-06-09T01:56:21.507Z,0.00
2018-06-09T01:57:21.468Z,0.00
2018-06-09T01:58:21.426Z,0.00
2018-06-09T01:59:21.384Z,0.00
2018-06-09T02:00:21.347Z,0.00
2018-06-09T02:01:21.304Z,0.00
2018-06-09T02:02:21.263Z,0.00
2018-06-09T02:03:21.221Z,0.00
2018-06-09T02:04:21.183Z,0.00
2018-06-09T02:05:21.140Z,0.00
2018-06-09T02:06:21.100Z,0.00
2018-06-09T02:07:21.058Z,0.00
2018-06-09T02:08:21.018Z,0.00
2018-06-09T02:09:20.977Z,0.00
2018-06-09T02:10:20.937Z,0.00
2018-06-09T02:11:20.896Z,0.00
2018-06-09T02:12:20.855Z,0.00
2018-06-09T02:13:20.814Z,0.00
2018-06-09T02:14:20.775Z,0.00
2018-06-09T02:15:20.733Z,0.00
2018-06-09T02:16:20.692Z,0.00
2018-06-09T02:17:20.652Z,0.00
2018-06-09T02:18:20.614Z,0.00
2018-06-09T02:19:20.569Z,0.00
2018-06-09T02:20:20.529Z,0.00
2018-06-09T02:21:20.491Z,0.00
2018-06-09T02:22:20.448Z,0.00
2018-06-09T02:23:20.406Z,0.00
2018-06-09T02:24:20.366Z,0.00
2018-06-09T02:25:20.327Z,0.00
2018-06-09T02:26:20.285Z,0.00
2018-06-09T02:27:20.243Z,0.00
2018-06-09T02:28:20.202Z,0.00
2018-06-09T02:29:20.166Z,0.00
2018-06-09T02:30:20.124Z,0.00
2018-06-09T02:31:20.080Z,0.00
2018-06-09T02:32:20.040Z,0.00
2018-06-09T02:33:20.001Z,0.00
2018-06-09T02:34:19.959Z,0.00
2018-06-09T02:35:19.917Z,0.00
2018-06-09T02:36:19.877Z,0.00
2018-06-09T02:37:19.837Z,0.00
2018-06-09T02:38:19.796Z,0.00
2018-06-09T02:39:19.754Z,0.00
2018-06-09T02:40:19.714Z,0.00
2018-06-09T02:41:19.673Z,0.00
2018-06-09T02:42:19.635Z,0.00
2018-06-09T02:43:19.600Z,0.00
2018-06-09T02:44:19.551Z,0.00
2018-06-09T02:45:19.510Z,0.00
2018-06-09T02:46:19.470Z,0.00
2018-06-09T02:47:19.429Z,0.00
2018-06-09T02:48:19.387Z,0.00
2018-06-09T02:49:19.347Z,0.00
2018-06-09T02:50:19.307Z,0.00
2018-06-09T02:51:19.266Z,0.00
2018-06-09T02:52:19.225Z,0.00
2018-06-09T02:53:19.184Z,0.00
2018-06-09T02:54:19.143Z,0.00
2018-06-09T02:55:19.103Z,0.00
2018-06-09T02:56:19.062Z,0.00
2018-06-09T02:57:19.030Z,0.00
2018-06-09T02:58:18.981Z,0.00
2018-06-09T02:59:18.941Z,0.00
2018-06-09T03:00:18.898Z,0.00
2018-06-09T03:01:18.857Z,0.00
2018-06-09T03:02:18.818Z,0.00
2018-06-09T03:03:18.776Z,0.00
2018-06-09T03:04:18.735Z,0.00
2018-06-09T03:05:18.696Z,0.00
2018-06-09T03:06:18.654Z,0.00
2018-06-09T03:07:18.615Z,0.00
2018-06-09T03:08:18.572Z,0.00
2018-06-09T03:09:18.531Z,0.00
2018-06-09T03:10:18.491Z,0.00
2018-06-09T03:11:18.449Z,0.00
2018-06-09T03:12:18.408Z,0.00
2018-06-09T03:13:18.367Z,0.00
2018-06-09T03:14:18.327Z,0.00
2018-06-09T03:15:18.285Z,0.00
2018-06-09T03:16:18.245Z,0.00
2018-06-09T03:17:18.205Z,0.00
2018-06-09T03:18:18.163Z,0.00
2018-06-09T03:19:18.122Z,0.00
2018-06-09T03:20:18.083Z,0.00
2018-06-09T03:21:18.041Z,0.00
2018-06-09T03:22:18.001Z,0.00
2018-06-09T03:23:17.963Z,0.00
2018-06-09T03:24:17.918Z,0.00
2018-06-09T03:25:17.877Z,0.00
2018-06-09T03:26:17.837Z,0.00
2018-06-09T03:27:17.795Z,0.00
2018-06-09T03:28:17.756Z,0.00
2018-06-09T03:29:17.714Z,0.00
2018-06-09T03:30:17.674Z,0.00
2018-06-09T03:31:17.632Z,4.00
2018-06-09T03:32:17.592Z,4.00
2018-06-09T03:33:17.554Z,4.00
2018-06-09T03:34:17.511Z,4.00
2018-06-09T03:35:17.469Z,4.00
2018-06-09T03:36:17.431Z,4.00
2018-06-09T03:37:17.388Z,4.00
2018-06-09T03:38:17.347Z,4.00
2018-06-09T03:39:17.306Z,4.00
2018-06-09T03:40:17.265Z,4.00
2018-06-09T03:41:17.225Z,4.00
2018-06-09T03:42:17.183Z,4.00
2018-06-09T03:43:17.167Z,4.00
2018-06-09T03:44:17.108Z,4.00
2018-06-09T03:45:17.062Z,4.00
2018-06-09T03:46:17.020Z,4.00
2018-06-09T03:47:16.982Z,4.00
2018-06-09T03:48:16.943Z,4.00
2018-06-09T03:49:16.898Z,4.00
2018-06-09T03:50:16.859Z,4.00
2018-06-09T03:51:16.816Z,4.00
2018-06-09T03:52:16.775Z,4.00
2018-06-09T03:53:16.737Z,4.00
2018-06-09T03:54:16.693Z,4.00
2018-06-09T03:55:16.655Z,4.00
2018-06-09T03:56:16.612Z,4.00
2018-06-09T03:57:16.571Z,4.00
2018-06-09T03:58:16.530Z,4.00
2018-06-09T03:59:16.489Z,4.00
2018-06-09T04:00:16.448Z,4.00
2018-06-09T04:01:16.414Z,4.00
2018-06-09T04:02:16.373Z,4.00
2018-06-09T04:03:16.325Z,4.00
2018-06-09T04:04:16.285Z,4.00
2018-06-09T04:05:16.247Z,4.00
2018-06-09T04:06:16.204Z,4.00
2018-06-09T04:07:16.165Z,4.00
2018-06-09T04:08:16.122Z,4.00
2018-06-09T04:09:16.082Z,4.00
2018-06-09T04:10:16.041Z,4.00
2018-06-09T04:11:15.999Z,4.00
2018-06-09T04:12:15.959Z,4.00
2018-06-09T04:13:15.918Z,4.00
2018-06-09T04:14:15.878Z,4.00
2018-06-09T04:15:15.836Z,4.00
2018-06-09T04:16:15.796Z,4.00
2018-06-09T04:17:15.760Z,4.00
2018-06-09T04:18:15.714Z,4.00
2018-06-09T04:19:15.674Z,4.00
2018-06-09T04:20:15.633Z,4.00
2018-06-09T04:21:15.593Z,4.00
2018-06-09T04:22:15.551Z,4.00
2018-06-09T04:23:15.510Z,4.00
2018-06-09T04:24:15.470Z,0.00
2018-06-09T04:25:15.429Z,0.00
2018-06-09T04:26:15.388Z,0.00
2018-06-09T04:27:15.347Z,0.00
2018-06-09T04:28:15.314Z,0.00
2018-06-09T04:29:15.265Z,4.00
2018-06-09T04:30:15.225Z,4.00
2018-06-09T04:31:15.184Z,4.00
2018-06-09T04:32:15.143Z,4.00
2018-06-09T04:33:15.102Z,8.00
2018-06-09T04:34:15.062Z,4.00
2018-06-09T04:35:15.022Z,4.00
2018-06-09T04:36:14.980Z,8.00
2018-06-09T04:37:14.940Z,12.00
2018-06-09T04:38:14.899Z,8.00
2018-06-09T04:39:14.857Z,12.00
2018-06-09T04:40:14.817Z,12.00
2018-06-09T04:41:14.777Z,12.00
2018-06-09T04:42:14.786Z,8.00
2018-06-09T04:43:14.694Z,12.00
2018-06-09T04:44:14.704Z,12.00
2018-06-09T04:45:14.614Z,12.00
2018-06-09T04:46:14.574Z,16.00
2018-06-09T04:47:14.532Z,12.00
2018-06-09T04:48:14.492Z,12.00
2018-06-09T04:49:14.452Z,12.00
2018-06-09T04:50:14.415Z,16.00
2018-06-09T04:51:14.370Z,16.00
2018-06-09T04:52:14.382Z,16.00
2018-06-09T04:53:14.292Z,12.00
2018-06-09T04:54:14.249Z,12.00
2018-06-09T04:55:14.212Z,16.00
2018-06-09T04:56:14.171Z,16.00
2018-06-09T04:57:14.129Z,16.00
2018-06-09T04:58:14.089Z,16.00
2018-06-09T04:59:14.075Z,16.00
2018-06-09T05:00:14.013Z,16.00
2018-06-09T05:01:13.970Z,16.00
2018-06-09T05:02:13.930Z,16.00
2018-06-09T05:03:13.889Z,16.00
2018-06-09T05:04:13.852Z,16.00
2018-06-09T05:05:13.810Z,16.00
2018-06-09T05:06:13.773Z,16.00
2018-06-09T05:07:13.784Z,16.00
2018-06-09T05:08:13.690Z,20.00
2018-06-09T05:09:13.650Z,20.00
2018-06-09T05:10:13.611Z,20.00
2018-06-09T05:11:13.572Z,20.00
2018-06-09T05:12:13.531Z,20.00
2018-06-09T05:13:13.494Z,16.00
2018-06-09T05:14:13.455Z,20.00
2018-06-09T05:15:13.412Z,20.00
2018-06-09T05:16:13.372Z,20.00
2018-06-09T05:17:13.334Z,20.00
2018-06-09T05:18:13.294Z,20.00
2018-06-09T05:19:13.254Z,20.00
2018-06-09T05:20:13.215Z,20.00
2018-06-09T05:21:13.175Z,24.00
2018-06-09T05:22:13.138Z,20.00
2018-06-09T05:23:13.096Z,16.00
2018-06-09T05:24:13.058Z,24.00
2018-06-09T05:25:13.019Z,24.00
2018-06-09T05:26:12.979Z,24.00
2018-06-09T05:27:12.940Z,24.00
2018-06-09T05:28:12.900Z,20.00
2018-06-09T05:29:12.861Z,24.00
2018-06-09T05:30:12.823Z,24.00
2018-06-09T05:31:12.783Z,24.00
2018-06-09T05:32:12.745Z,24.00
2018-06-09T05:33:12.706Z,28.00
2018-06-09T05:34:12.667Z,24.00
2018-06-09T05:35:12.627Z,28.00
2018-06-09T05:36:12.588Z,28.00
2018-06-09T05:37:12.550Z,28.00
2018-06-09T05:38:12.515Z,20.00
2018-06-09T05:39:12.471Z,20.00
2018-06-09T05:40:12.435Z,24.00
2018-06-09T05:41:12.394Z,28.00
2018-06-09T05:42:12.356Z,28.00
2018-06-09T05:43:12.316Z,28.00
2018-06-09T05:44:12.277Z,28.00
2018-06-09T05:45:12.240Z,32.00
2018-06-09T05:46:12.200Z,32.00
2018-06-09T05:47:12.161Z,28.00
2018-06-09T05:48:12.123Z,28.00
2018-06-09T05:49:12.085Z,32.00
2018-06-09T05:50:12.046Z,28.00
2018-06-09T05:51:12.007Z,32.00
2018-06-09T05:52:11.970Z,28.00
2018-06-09T05:53:11.936Z,32.00
2018-06-09T05:54:11.892Z,32.00
2018-06-09T05:55:11.856Z,32.00
2018-06-09T05:56:11.815Z,36.00
2018-06-09T05:57:11.783Z,32.00
2018-06-09T05:58:11.742Z,32.00
2018-06-09T05:59:11.700Z,36.00
2018-06-09T06:00:11.662Z,32.00
2018-06-09T06:01:11.624Z,32.00
2018-06-09T06:02:11.587Z,36.00
2018-06-09T06:03:11.547Z,36.00
2018-06-09T06:04:11.509Z,32.00
2018-06-09T06:05:11.471Z,36.00
2018-06-09T06:06:11.434Z,36.00
2018-06-09T06:07:11.395Z,32.00
2018-06-09T06:08:11.357Z,32.00
2018-06-09T06:09:11.320Z,32.00
2018-06-09T06:10:11.281Z,36.00
2018-06-09T06:11:11.243Z,32.00
2018-06-09T06:12:11.205Z,36.00
2018-06-09T06:13:11.168Z,40.00
2018-06-09T06:14:11.132Z,36.00
2018-06-09T06:15:11.093Z,36.00
2018-06-09T06:16:11.055Z,36.00
2018-06-09T06:17:11.020Z,36.00
2018-06-09T06:18:10.979Z,36.00
2018-06-09T06:19:10.940Z,36.00
2018-06-09T06:20:10.903Z,40.00
2018-06-09T06:21:10.865Z,40.00
2018-06-09T06:22:10.828Z,44.00
2018-06-09T06:23:10.793Z,44.00
2018-06-09T06:24:10.755Z,44.00
2018-06-09T06:25:10.715Z,44.00
2018-06-09T06:26:10.692Z,44.00
2018-06-09T06:27:10.690Z,44.00
2018-06-09T06:28:10.604Z,48.00
2018-06-09T06:29:10.565Z,44.00
2018-06-09T06:30:10.530Z,48.00
2018-06-09T06:31:10.494Z,48.00
2018-06-09T06:32:10.453Z,48.00
2018-06-09T06:33:10.416Z,48.00
2018-06-09T06:34:10.379Z,48.00
2018-06-09T06:35:10.342Z,48.00
2018-06-09T06:36:10.305Z,52.00
2018-06-09T06:37:10.268Z,48.00
2018-06-09T06:38:10.232Z,52.00
2018-06-09T06:39:10.193Z,48.00
2018-06-09T06:40:10.167Z,52.00
2018-06-09T06:41:10.120Z,52.00
2018-06-09T06:42:10.085Z,52.00
2018-06-09T06:43:10.065Z,52.00
2018-06-09T06:44:10.010Z,56.00
2018-06-09T06:45:09.974Z,52.00
2018-06-09T06:46:09.937Z,56.00
2018-06-09T06:47:09.940Z,52.00
2018-06-09T06:48:09.868Z,52.00
2018-06-09T06:49:09.831Z,56.00
2018-06-09T06:50:09.791Z,52.00
2018-06-09T06:51:09.755Z,52.00
2018-06-09T06:52:09.718Z,56.00
2018-06-09T06:53:09.684Z,56.00
2018-06-09T06:54:09.646Z,60.00
2018-06-09T06:55:09.609Z,56.00
2018-06-09T06:56:09.573Z,56.00
2018-06-09T06:57:09.537Z,60.00
2018-06-09T06:58:09.502Z,60.00
2018-06-09T06:59:09.465Z,60.00
2018-06-09T07:00:09.478Z,56.00
2018-06-09T07:01:09.393Z,60.00
2018-06-09T07:02:09.366Z,60.00
2018-06-09T07:03:09.324Z,60.00
2018-06-09T07:04:09.287Z,60.00
2018-06-09T07:05:09.253Z,64.00
2018-06-09T07:06:09.216Z,60.00
2018-06-09T07:07:09.178Z,60.00
2018-06-09T07:08:09.143Z,60.00
2018-06-09T07:09:09.108Z,64.00
2018-06-09T07:10:09.074Z,60.00
2018-06-09T07:11:09.040Z,64.00
2018-06-09T07:12:09.001Z,64.00
2018-06-09T07:13:08.966Z,68.00
2018-06-09T07:14:08.936Z,68.00
2018-06-09T07:15:08.894Z,64.00
2018-06-09T07:16:08.860Z,64.00
2018-06-09T07:17:08.824Z,68.00
2018-06-09T07:18:08.792Z,64.00
2018-06-09T07:19:08.755Z,68.00
2018-06-09T07:20:08.718Z,68.00
2018-06-09T07:21:08.683Z,68.00
2018-06-09T07:22:08.715Z,68.00
2018-06-09T07:23:08.613Z,68.00
2018-06-09T07:24:08.581Z,68.00
2018-06-09T07:25:08.593Z,64.00
2018-06-09T07:26:08.510Z,68.00
2018-06-09T07:27:08.473Z,68.00
2018-06-09T07:28:08.441Z,68.00
2018-06-09T07:29:08.404Z,72.00
2018-06-09T07:30:08.372Z,68.00
2018-06-09T07:31:08.334Z,68.00
2018-06-09T07:32:08.299Z,68.00
2018-06-09T07:33:08.265Z,68.00
2018-06-09T07:34:08.231Z,68.00
2018-06-09T07:35:08.246Z,68.00
2018-06-09T07:36:08.161Z,68.00
2018-06-09T07:37:08.127Z,68.00
2018-06-09T07:38:08.093Z,68.00
2018-06-09T07:39:08.057Z,68.00
2018-06-09T07:40:08.023Z,68.00
2018-06-09T07:41:07.989Z,72.00
2018-06-09T07:42:07.955Z,68.00
2018-06-09T07:43:07.920Z,68.00
2018-06-09T07:44:07.893Z,72.00
2018-06-09T07:45:07.852Z,68.00
2018-06-09T07:46:07.819Z,72.00
2018-06-09T07:47:07.783Z,68.00
2018-06-09T07:48:07.749Z,72.00
2018-06-09T07:49:07.715Z,72.00
2018-06-09T07:50:07.685Z,72.00
2018-06-09T07:51:07.647Z,72.00
2018-06-09T07:52:07.613Z,72.00
2018-06-09T07:53:07.580Z,76.00
2018-06-09T07:54:07.607Z,76.00
2018-06-09T07:55:07.511Z,76.00
2018-06-09T07:56:07.477Z,72.00
2018-06-09T07:57:07.444Z,72.00
2018-06-09T07:58:07.410Z,76.00
2018-06-09T07:59:07.375Z,76.00
2018-06-09T08:00:07.342Z,76.00
2018-06-09T08:01:07.309Z,72.00
2018-06-09T08:02:07.276Z,76.00
2018-06-09T08:03:07.241Z,72.00
2018-06-09T08:04:07.208Z,72.00
2018-06-09T08:05:07.174Z,72.00
2018-06-09T08:06:07.141Z,72.00
2018-06-09T08:07:07.108Z,76.00
2018-06-09T08:08:07.073Z,76.00
2018-06-09T08:09:07.040Z,76.00
2018-06-09T08:10:07.008Z,76.00
2018-06-09T08:11:06.972Z,72.00
2018-06-09T08:12:06.939Z,76.00
2018-06-09T08:13:06.906Z,76.00
2018-06-09T08:14:06.873Z,76.00
2018-06-09T08:15:06.839Z,80.00
2018-06-09T08:16:06.805Z,76.00
2018-06-09T08:17:06.779Z,76.00
2018-06-09T08:18:06.739Z,80.00
2018-06-09T08:19:06.705Z,76.00
2018-06-09T08:20:06.672Z,80.00
2018-06-09T08:21:06.639Z,80.00
2018-06-09T08:22:06.606Z,76.00
2018-06-09T08:23:06.573Z,76.00
2018-06-09T08:24:06.539Z,80.00
2018-06-09T08:25:06.506Z,80.00
2018-06-09T08:26:06.473Z,80.00
2018-06-09T08:27:06.439Z,80.00
2018-06-09T08:28:06.406Z,80.00
2018-06-09T08:29:06.432Z,76.00
2018-06-09T08:30:06.340Z,76.00
2018-06-09T08:31:06.306Z,80.00
2018-06-09T08:32:06.273Z,80.00
2018-06-09T08:33:06.240Z,80.00
2018-06-09T08:34:06.208Z,80.00
2018-06-09T08:35:06.173Z,84.00
2018-06-09T08:36:06.207Z,84.00
2018-06-09T08:37:06.107Z,88.00
2018-06-09T08:38:06.074Z,88.00
2018-06-09T08:39:06.040Z,88.00
2018-06-09T08:40:06.007Z,92.00
2018-06-09T08:41:05.974Z,88.00
2018-06-09T08:42:06.013Z,88.00
2018-06-09T08:43:05.906Z,92.00
2018-06-09T08:44:05.874Z,92.00
2018-06-09T08:45:05.841Z,92.00
2018-06-09T08:46:05.808Z,92.00
2018-06-09T08:47:05.774Z,88.00
2018-06-09T08:48:05.740Z,92.00
2018-06-09T08:49:05.708Z,92.00
2018-06-09T08:50:05.675Z,92.00
2018-06-09T08:51:05.644Z,88.00
2018-06-09T08:52:05.607Z,92.00
2018-06-09T08:53:05.576Z,88.00
2018-06-09T08:54:05.542Z,92.00
2018-06-09T08:55:05.511Z,92.00
2018-06-09T08:56:05.475Z,96.00
2018-06-09T08:57:05.442Z,92.00
2018-06-09T08:58:05.409Z,96.00
2018-06-09T08:59:05.377Z,96.00
2018-06-09T09:00:05.341Z,96.00
2018-06-09T09:01:05.308Z,96.00
2018-06-09T09:02:05.275Z,100.00
2018-06-09T09:03:05.246Z,96.00
2018-06-09T09:04:05.207Z,92.00
2018-06-09T09:05:05.174Z,92.00
2018-06-09T09:06:05.245Z,92.00
2018-06-09T09:07:05.107Z,92.00
2018-06-09T09:08:05.077Z,92.00
2018-06-09T09:09:05.040Z,92.00
2018-06-09T09:10:05.007Z,92.00
2018-06-09T09:11:04.972Z,92.00
2018-06-09T09:12:04.938Z,88.00
2018-06-09T09:13:04.906Z,88.00
2018-06-09T09:14:04.873Z,88.00
2018-06-09T09:15:04.837Z,84.00
2018-06-09T09:16:04.803Z,80.00
2018-06-09T09:17:04.770Z,80.00
2018-06-09T09:18:04.736Z,80.00
2018-06-09T09:19:04.701Z,80.00
2018-06-09T09:20:04.669Z,80.00
2018-06-09T09:21:04.634Z,76.00
2018-06-09T09:22:04.606Z,80.00
2018-06-09T09:23:04.565Z,76.00
2018-06-09T09:24:04.531Z,72.00
2018-06-09T09:25:04.500Z,76.00
2018-06-09T09:26:04.465Z,76.00
2018-06-09T09:27:04.429Z,72.00
2018-06-09T09:28:04.394Z,76.00
2018-06-09T09:29:04.360Z,72.00
2018-06-09T09:30:04.326Z,64.00
2018-06-09T09:31:04.292Z,64.00
2018-06-09T09:32:04.279Z,64.00
2018-06-09T09:33:04.224Z,56.00
2018-06-09T09:34:04.188Z,60.00
2018-06-09T09:35:04.153Z,60.00
2018-06-09T09:36:04.118Z,56.00
2018-06-09T09:37:04.084Z,52.00
2018-06-09T09:38:04.047Z,52.00
2018-06-09T09:39:04.013Z,48.00
2018-06-09T09:40:03.978Z,44.00
2018-06-09T09:41:03.944Z,40.00
2018-06-09T09:42:03.909Z,36.00
2018-06-09T09:43:03.876Z,32.00
2018-06-09T09:44:03.838Z,24.00
2018-06-09T09:45:03.803Z,20.00
2018-06-09T09:46:03.767Z,16.00
2018-06-09T09:47:03.731Z,12.00
2018-06-09T09:48:03.695Z,8.00
2018-06-09T09:49:03.660Z,12.00
2018-06-09T09:50:03.627Z,8.00
2018-06-09T09:51:03.589Z,8.00
2018-06-09T09:52:03.552Z,8.00
2018-06-09T09:53:03.516Z,8.00
2018-06-09T09:54:03.480Z,8.00
2018-06-09T09:55:03.444Z,8.00
2018-06-09T09:56:03.407Z,8.00
2018-06-09T09:57:03.374Z,8.00
2018-06-09T09:58:03.335Z,8.00
2018-06-09T09:59:03.297Z,8.00
2018-06-09T10:00:03.263Z,8.00
2018-06-09T10:01:03.225Z,8.00
2018-06-09T10:02:03.189Z,8.00
2018-06-09T10:03:03.151Z,8.00
2018-06-09T10:04:03.115Z,8.00
2018-06-09T10:05:03.079Z,8.00
2018-06-09T10:06:03.044Z,8.00
2018-06-09T10:07:03.004Z,8.00
2018-06-09T10:08:02.967Z,8.00
2018-06-09T10:09:02.930Z,8.00
2018-06-09T10:10:02.893Z,8.00
2018-06-09T10:11:02.856Z,8.00
2018-06-09T10:12:02.818Z,8.00
2018-06-09T10:13:02.782Z,8.00
2018-06-09T10:14:02.747Z,8.00
2018-06-09T10:15:02.707Z,8.00
2018-06-09T10:16:02.675Z,8.00
2018-06-09T10:17:02.635Z,8.00
2018-06-09T10:18:02.596Z,8.00
2018-06-09T10:19:02.557Z,8.00
2018-06-09T10:20:02.521Z,8.00
2018-06-09T10:21:02.483Z,8.00
2018-06-09T10:22:02.446Z,8.00
2018-06-09T10:23:02.407Z,8.00
2018-06-09T10:24:02.371Z,8.00
2018-06-09T10:25:02.335Z,8.00
2018-06-09T10:26:02.297Z,8.00
2018-06-09T10:27:02.257Z,8.00
2018-06-09T10:28:02.224Z,8.00
2018-06-09T10:29:02.185Z,8.00
2018-06-09T10:30:02.145Z,8.00
2018-06-09T10:31:02.107Z,8.00
2018-06-09T10:32:02.071Z,8.00
2018-06-09T10:33:02.033Z,8.00
2018-06-09T10:34:01.997Z,8.00
2018-06-09T10:35:01.961Z,8.00
2018-06-09T10:36:01.918Z,8.00
2018-06-09T10:37:01.881Z,8.00
2018-06-09T10:38:01.844Z,8.00
2018-06-09T10:39:01.805Z,8.00
2018-06-09T10:40:01.767Z,8.00
2018-06-09T10:41:01.730Z,8.00
2018-06-09T10:42:01.692Z,8.00
2018-06-09T10:43:01.653Z,8.00
2018-06-09T10:44:01.616Z,8.00
2018-06-09T10:45:01.578Z,8.00
2018-06-09T10:46:01.540Z,8.00
2018-06-09T10:47:01.503Z,8.00
2018-06-09T10:48:01.468Z,8.00
2018-06-09T10:49:01.426Z,4.00
2018-06-09T10:50:01.389Z,8.00
2018-06-09T10:51:01.350Z,8.00
2018-06-09T10:52:01.313Z,8.00
2018-06-09T10:53:01.275Z,8.00
2018-06-09T10:54:01.242Z,8.00
2018-06-09T10:55:01.198Z,8.00
2018-06-09T10:56:01.160Z,8.00
2018-06-09T10:57:01.125Z,8.00
2018-06-09T10:58:01.087Z,8.00
2018-06-09T10:59:01.046Z,8.00
2018-06-09T11:00:01.010Z,8.00
2018-06-09T11:01:00.972Z,8.00
2018-06-09T11:02:00.935Z,8.00
2018-06-09T11:03:00.893Z,8.00
2018-06-09T11:04:00.856Z,8.00
2018-06-09T11:05:00.818Z,8.00
2018-06-09T11:06:00.783Z,8.00
2018-06-09T11:07:00.741Z,8.00
2018-06-09T11:08:00.706Z,8.00
2018-06-09T11:09:00.666Z,8.00
2018-06-09T11:10:00.658Z,8.00
2018-06-09T11:11:00.589Z,8.00
2018-06-09T11:12:00.551Z,8.00
2018-06-09T11:13:00.513Z,8.00
2018-06-09T11:14:00.478Z,4.00
2018-06-09T11:15:00.435Z,4.00
2018-06-09T11:16:00.398Z,4.00
2018-06-09T11:17:00.360Z,4.00
2018-06-09T11:18:00.322Z,4.00
2018-06-09T11:19:00.283Z,4.00
2018-06-09T11:20:00.245Z,4.00
2018-06-09T11:21:00.207Z,4.00
2018-06-09T11:22:00.169Z,4.00
2018-06-09T11:23:00.130Z,4.00
2018-06-09T11:24:00.092Z,4.00
2018-06-09T11:25:00.055Z,4.00
2018-06-09T11:26:00.032Z,4.00
2018-06-09T11:26:59.980Z,8.00
2018-06-09T11:27:59.941Z,8.00
2018-06-09T11:28:59.904Z,4.00
2018-06-09T11:29:59.863Z,8.00
2018-06-09T11:30:59.825Z,8.00
2018-06-09T11:31:59.794Z,8.00
2018-06-09T11:32:59.749Z,8.00
2018-06-09T11:33:59.710Z,8.00
2018-06-09T11:34:59.671Z,8.00
2018-06-09T11:35:59.633Z,8.00
2018-06-09T11:36:59.594Z,8.00
2018-06-09T11:37:59.556Z,8.00
2018-06-09T11:38:59.529Z,8.00
2018-06-09T11:39:59.480Z,8.00
2018-06-09T11:40:59.445Z,8.00
2018-06-09T11:41:59.403Z,8.00
2018-06-09T11:42:59.364Z,8.00
2018-06-09T11:43:59.476Z,8.00
2018-06-09T11:44:59.288Z,8.00
2018-06-09T11:45:59.252Z,4.00
2018-06-09T11:46:59.210Z,4.00
2018-06-09T11:47:59.173Z,4.00
2018-06-09T11:48:59.135Z,4.00
2018-06-09T11:49:59.096Z,4.00
2018-06-09T11:50:59.061Z,4.00
2018-06-09T11:51:59.019Z,4.00
2018-06-09T11:52:58.982Z,4.00
2018-06-09T11:53:58.946Z,4.00
2018-06-09T11:54:58.904Z,4.00
2018-06-09T11:55:58.865Z,4.00
2018-06-09T11:56:58.827Z,4.00
2018-06-09T11:57:58.789Z,4.00
2018-06-09T11:58:58.749Z,4.00
2018-06-09T11:59:58.712Z,4.00
2018-06-09T12:00:58.675Z,4.00
2018-06-09T12:01:58.635Z,4.00
2018-06-09T12:02:58.595Z,4.00
2018-06-09T12:03:58.558Z,4.00
2018-06-09T12:04:58.520Z,4.00
2018-06-09T12:05:58.484Z,4.00
2018-06-09T12:06:58.442Z,4.00
2018-06-09T12:07:58.404Z,4.00
2018-06-09T12:08:58.365Z,4.00
2018-06-09T12:09:58.328Z,4.00
2018-06-09T12:10:58.313Z,4.00
2018-06-09T12:11:58.250Z,8.00
2018-06-09T12:12:58.212Z,8.00
2018-06-09T12:13:58.173Z,8.00
2018-06-09T12:14:58.134Z,8.00
2018-06-09T12:15:58.096Z,4.00
2018-06-09T12:16:58.058Z,4.00
2018-06-09T12:17:58.019Z,4.00
2018-06-09T12:18:57.980Z,4.00
2018-06-09T12:19:57.944Z,4.00
2018-06-09T12:20:57.904Z,4.00
2018-06-09T12:21:57.866Z,4.00
2018-06-09T12:22:57.826Z,4.00
2018-06-09T12:23:57.799Z,4.00
2018-06-09T12:24:57.785Z,4.00
2018-06-09T12:25:57.712Z,4.00
2018-06-09T12:26:57.673Z,4.00
2018-06-09T12:27:57.637Z,4.00
2018-06-09T12:28:57.595Z,4.00
2018-06-09T12:29:57.557Z,4.00
2018-06-09T12:30:57.518Z,8.00
2018-06-09T12:31:57.479Z,8.00
2018-06-09T12:32:57.442Z,8.00
2018-06-09T12:33:57.403Z,8.00
2018-06-09T12:34:57.365Z,8.00
2018-06-09T12:35:57.325Z,8.00
2018-06-09T12:36:57.287Z,8.00
2018-06-09T12:37:57.249Z,8.00
2018-06-09T12:38:57.209Z,8.00
2018-06-09T12:39:57.171Z,8.00
2018-06-09T12:40:57.132Z,4.00
2018-06-09T12:41:57.094Z,4.00
2018-06-09T12:42:57.056Z,4.00
2018-06-09T12:43:57.019Z,4.00
2018-06-09T12:44:56.978Z,4.00
2018-06-09T12:45:56.946Z,4.00
2018-06-09T12:46:56.901Z,8.00
2018-06-09T12:47:56.862Z,8.00
2018-06-09T12:48:56.824Z,8.00
2018-06-09T12:49:56.786Z,8.00
2018-06-09T12:50:56.746Z,8.00
2018-06-09T12:51:56.708Z,8.00
2018-06-09T12:52:56.669Z,8.00
2018-06-09T12:53:56.630Z,8.00
2018-06-09T12:54:56.678Z,8.00
2018-06-09T12:55:56.553Z,4.00
2018-06-09T12:56:56.515Z,4.00
2018-06-09T12:57:56.476Z,4.00
2018-06-09T12:58:56.436Z,8.00
2018-06-09T12:59:56.398Z,8.00
2018-06-09T13:00:56.361Z,8.00
2018-06-09T13:01:56.322Z,8.00
2018-06-09T13:02:56.282Z,8.00
2018-06-09T13:03:56.244Z,8.00
2018-06-09T13:04:56.205Z,8.00
2018-06-09T13:05:56.224Z,8.00
2018-06-09T13:06:56.127Z,8.00
2018-06-09T13:07:56.090Z,8.00