createdAt,value
2018-08-27T00:00:01.087Z,1.77
2018-08-27T00:02:29.281Z,2.07
2018-08-27T00:04:57.479Z,2.10
2018-08-27T00:07:25.707Z,1.40
2018-08-27T00:09:53.882Z,1.93
2018-08-27T00:12:22.070Z,2.10
2018-08-27T00:14:50.499Z,2.20
2018-08-27T00:17:18.668Z,1.80
2018-08-27T00:19:46.830Z,2.47
2018-08-27T00:22:15.003Z,1.90
2018-08-27T00:24:43.449Z,1.90
2018-08-27T00:27:11.616Z,2.30
2018-08-27T00:29:39.803Z,2.63
2018-08-27T00:32:08.006Z,2.10
2018-08-27T00:34:36.179Z,1.73
2018-08-27T00:37:04.415Z,2.07
2018-08-27T00:39:32.594Z,2.10
2018-08-27T00:42:00.786Z,2.20
2018-08-27T00:44:29.015Z,2.73
2018-08-27T00:46:57.239Z,2.60
2018-08-27T00:49:25.437Z,1.60
2018-08-27T00:51:53.620Z,2.17
2018-08-27T00:54:21.871Z,1.80
2018-08-27T00:56:50.075Z,2.00
2018-08-27T00:59:19.251Z,1.80
2018-08-27T01:01:47.434Z,2.33
2018-08-27T01:04:15.734Z,2.37
2018-08-27T01:06:43.970Z,2.10
2018-08-27T01:09:12.140Z,1.63
2018-08-27T01:11:40.302Z,1.40
2018-08-27T01:14:08.531Z,1.67
2018-08-27T01:16:36.721Z,2.30
2018-08-27T01:19:04.987Z,2.00
2018-08-27T01:21:33.209Z,2.00
2018-08-27T01:24:01.423Z,1.83
2018-08-27T01:26:30.419Z,2.63
2018-08-27T01:28:58.666Z,1.60
2018-08-27T01:31:26.812Z,2.00
2018-08-27T01:33:55.008Z,2.67
2018-08-27T01:36:23.178Z,1.90
2018-08-27T01:38:51.762Z,2.23
2018-08-27T01:41:19.947Z,1.83
2018-08-27T01:43:48.169Z,2.07
2018-08-27T01:46:16.406Z,2.10
2018-08-27T01:48:44.656Z,2.87
2018-08-27T01:51:12.846Z,2.50
2018-08-27T01:53:41.135Z,2.30
2018-08-27T01:56:09.326Z,2.27
2018-08-27T01:58:37.507Z,1.97
2018-08-27T02:01:05.695Z,2.60
2018-08-27T02:03:33.859Z,2.80
2018-08-27T02:06:02.038Z,2.87
2018-08-27T02:08:30.223Z,3.93
2018-08-27T02:10:58.386Z,3.77
2018-08-27T02:13:26.580Z,4.10
2018-08-27T02:15:54.775Z,3.03
2018-08-27T02:18:23.013Z,3.30
2018-08-27T02:20:51.198Z,4.47
2018-08-27T02:23:19.463Z,3.00
2018-08-27T02:25:47.701Z,4.10
2018-08-27T02:28:15.826Z,3.80
2018-08-27T02:30:44.031Z,4.33
2018-08-27T02:33:12.222Z,4.70
2018-08-27T02:35:40.456Z,3.87
2018-08-27T02:38:08.627Z,4.27
2018-08-27T02:40:36.799Z,5.30
2018-08-27T02:43:05.022Z,5.00
2018-08-27T02:45:33.316Z,4.00
2018-08-27T02:48:01.563Z,4.50
2018-08-27T02:50:29.737Z,4.50
2018-08-27T02:52:57.910Z,4.07
2018-08-27T02:55:26.096Z,4.10
2018-08-27T02:57:54.292Z,3.93
2018-08-27T03:00:22.485Z,4.43
2018-08-27T03:02:50.670Z,3.90
2018-08-27T03:05:18.843Z,4.50
2018-08-27T03:07:47.018Z,5.03
2018-08-27T03:10:15.220Z,4.70
2018-08-27T03:12:43.432Z,4.80
2018-08-27T03:15:11.676Z,4.40
2018-08-27T03:17:40.083Z,5.47
2018-08-27T03:20:08.903Z,4.33
2018-08-27T03:22:37.503Z,4.23
2018-08-27T03:25:05.876Z,4.10
2018-08-27T03:27:34.024Z,4.73
2018-08-27T03:30:02.375Z,5.00
2018-08-27T03:32:30.595Z,4.87
2018-08-27T03:34:58.792Z,6.37
2018-08-27T03:37:27.051Z,5.33
2018-08-27T03:39:55.287Z,3.83
2018-08-27T03:42:23.536Z,3.43
2018-08-27T03:44:51.820Z,4.40
2018-08-27T03:47:20.371Z,5.00
2018-08-27T03:49:48.667Z,4.53
2018-08-27T03:52:16.904Z,4.33
2018-08-27T03:54:45.143Z,3.50
2018-08-27T03:57:13.410Z,3.90
2018-08-27T03:59:41.613Z,3.97
2018-08-27T04:02:09.839Z,4.37
2018-08-27T04:04:38.051Z,4.00
2018-08-27T04:07:06.339Z,3.40
2018-08-27T04:09:34.563Z,4.10
2018-08-27T04:12:02.815Z,3.90
2018-08-27T04:14:31.120Z,4.13
2018-08-27T04:16:59.356Z,4.07
2018-08-27T04:19:27.565Z,4.50
2018-08-27T04:21:55.769Z,4.13
2018-08-27T04:24:23.986Z,4.00
2018-08-27T04:26:52.251Z,4.27
2018-08-27T04:29:20.483Z,4.30
2018-08-27T04:31:48.881Z,5.03
2018-08-27T04:34:17.115Z,5.50
2018-08-27T04:36:45.347Z,3.50
2018-08-27T04:39:14.273Z,4.83
2018-08-27T04:41:42.531Z,4.60
2018-08-27T04:44:10.868Z,4.00
2018-08-27T04:46:39.848Z,4.67
2018-08-27T04:49:09.458Z,5.13
2018-08-27T04:51:37.657Z,4.70
2018-08-27T04:54:06.294Z,4.30
2018-08-27T04:56:34.540Z,4.93
2018-08-27T04:59:08.107Z,4.50
2018-08-27T05:01:36.683Z,4.43
2018-08-27T05:04:04.956Z,4.93
2018-08-27T05:06:33.394Z,5.00
2018-08-27T05:09:01.619Z,5.07
2018-08-27T05:11:29.860Z,5.30
2018-08-27T05:13:59.720Z,5.07
2018-08-27T05:16:27.946Z,4.30
2018-08-27T05:18:56.188Z,5.80
2018-08-27T05:21:24.399Z,6.33
2018-08-27T05:23:52.663Z,5.47
2018-08-27T05:26:20.907Z,5.30
2018-08-27T05:28:49.355Z,5.57
2018-08-27T05:31:22.499Z,5.70
2018-08-27T05:33:51.643Z,6.10
2018-08-27T05:36:20.603Z,5.80
2018-08-27T05:38:50.315Z,6.03
2018-08-27T05:41:19.816Z,5.87
2018-08-27T05:43:49.048Z,5.80
2018-08-27T05:46:18.541Z,5.40
2018-08-27T05:48:48.567Z,5.77
2018-08-27T05:51:17.736Z,5.67
2018-08-27T05:53:46.629Z,6.20
2018-08-27T05:56:25.379Z,6.07
2018-08-27T05:59:01.108Z,6.07
2018-08-27T06:01:29.332Z,6.43
2018-08-27T06:03:57.520Z,6.83
2018-08-27T06:06:25.748Z,6.27
2018-08-27T06:08:53.946Z,7.03
2018-08-27T06:11:22.186Z,6.70
2018-08-27T06:13:50.443Z,5.60
2018-08-27T06:16:22.743Z,7.60
2018-08-27T06:18:51.078Z,7.40
2018-08-27T06:21:19.379Z,7.23
2018-08-27T06:23:47.639Z,6.37
2018-08-27T06:26:17.633Z,7.03
2018-08-27T06:28:45.843Z,7.10
2018-08-27T06:31:14.082Z,8.00
2018-08-27T06:33:42.449Z,7.83
2018-08-27T06:36:10.681Z,6.80
2018-08-27T06:38:38.963Z,7.83
2018-08-27T06:41:07.212Z,8.10
2018-08-27T06:43:35.443Z,8.10
2018-08-27T06:46:03.691Z,6.73
2018-08-27T06:48:31.924Z,7.00
2018-08-27T06:51:00.144Z,6.90
2018-08-27T06:53:28.355Z,8.10
2018-08-27T06:55:56.583Z,7.50
2018-08-27T06:58:24.816Z,7.43
2018-08-27T07:00:53.063Z,7.60
2018-08-27T07:03:21.299Z,7.30
2018-08-27T07:05:49.533Z,6.07
2018-08-27T07:08:17.743Z,6.33
2018-08-27T07:10:46.135Z,6.67
2018-08-27T07:13:14.391Z,5.70
2018-08-27T07:15:42.611Z,5.27
2018-08-27T07:18:10.876Z,5.27
2018-08-27T07:20:39.136Z,5.30
2018-08-27T07:23:07.399Z,4.33
2018-08-27T07:25:35.640Z,5.53
2018-08-27T07:28:03.860Z,6.13
2018-08-27T07:30:32.083Z,5.90
2018-08-27T07:33:00.318Z,6.40
2018-08-27T07:35:28.607Z,5.53
2018-08-27T07:37:56.827Z,5.37
2018-08-27T07:40:25.267Z,5.30
2018-08-27T07:42:53.467Z,5.33
2018-08-27T07:45:21.696Z,5.83
2018-08-27T07:47:49.899Z,5.33
2018-08-27T07:50:18.181Z,5.00
2018-08-27T07:52:46.422Z,5.77
2018-08-27T07:55:14.731Z,5.83
2018-08-27T07:57:42.994Z,6.00
2018-08-27T08:00:15.446Z,6.57
2018-08-27T08:02:43.722Z,7.03
2018-08-27T08:05:11.952Z,6.93
2018-08-27T08:13:17.920Z,7.93
2018-08-27T08:15:46.177Z,7.97
2018-08-27T08:18:19.340Z,7.50
2018-08-27T08:20:48.259Z,8.70
2018-08-27T08:23:17.014Z,6.40
2018-08-27T08:25:45.546Z,6.50
2018-08-27T08:28:13.786Z,6.40
2018-08-27T08:30:42.001Z,6.07
2018-08-27T08:33:10.463Z,4.40
2018-08-27T08:35:38.674Z,6.40
2018-08-27T08:38:07.199Z,4.90
2018-08-27T08:40:35.484Z,4.00
2018-08-27T08:43:03.719Z,5.03
2018-08-27T08:45:31.940Z,4.40
2018-08-27T08:48:00.192Z,4.10
2018-08-27T08:50:28.451Z,5.13
2018-08-27T08:52:56.668Z,5.23
2018-08-27T08:55:25.487Z,4.43
2018-08-27T08:57:53.786Z,5.03
2018-08-27T09:00:22.008Z,5.53
2018-08-27T09:02:50.249Z,6.10
2018-08-27T09:05:18.511Z,6.10
2018-08-27T09:07:46.864Z,4.90
2018-08-27T09:10:15.113Z,6.13
2018-08-27T09:12:43.360Z,6.23
2018-08-27T09:15:11.612Z,5.90
2018-08-27T09:17:39.879Z,7.10
2018-08-27T09:20:09.171Z,7.27
2018-08-27T09:22:37.399Z,6.53
2018-08-27T09:25:05.801Z,6.27
2018-08-27T09:27:34.274Z,7.17
2018-08-27T09:30:02.511Z,7.37
2018-08-27T09:32:30.740Z,7.37
2018-08-27T09:34:59.040Z,7.90
2018-08-27T09:37:27.304Z,8.60
2018-08-27T09:39:55.521Z,6.80
2018-08-27T09:42:23.795Z,7.57
2018-08-27T09:44:52.003Z,6.30
2018-08-27T09:47:20.227Z,7.23
2018-08-27T09:49:48.496Z,4.50
2018-08-27T09:52:16.716Z,5.97
2018-08-27T09:54:45.094Z,4.80
2018-08-27T09:57:13.355Z,3.67
2018-08-27T09:59:41.643Z,3.10
2018-08-27T10:02:09.888Z,4.63
2018-08-27T10:04:38.158Z,2.87
2018-08-27T10:07:06.391Z,3.60
2018-08-27T10:09:34.633Z,2.43
2018-08-27T10:12:02.892Z,3.37
2018-08-27T10:14:31.119Z,3.37
2018-08-27T10:16:59.341Z,3.00
2018-08-27T10:19:27.591Z,4.23
2018-08-27T10:21:55.848Z,3.60
2018-08-27T10:24:24.205Z,2.83
2018-08-27T10:26:52.448Z,2.57
2018-08-27T10:29:20.708Z,4.90
2018-08-27T10:31:49.271Z,4.13
2018-08-27T10:34:17.507Z,4.20
2018-08-27T10:36:45.814Z,3.83
2018-08-27T10:39:14.011Z,2.87
2018-08-27T10:41:42.312Z,3.00
2018-08-27T10:44:10.840Z,4.03
2018-08-27T10:46:39.057Z,3.90
2018-08-27T10:49:07.315Z,3.73
2018-08-27T10:51:35.510Z,3.20
2018-08-27T10:54:03.940Z,2.73
2018-08-27T10:56:32.203Z,5.00
2018-08-27T10:59:00.454Z,3.03
2018-08-27T11:01:28.676Z,3.10
2018-08-27T11:03:56.912Z,3.57
2018-08-27T11:06:25.280Z,2.63
2018-08-27T11:08:53.522Z,2.80
2018-08-27T11:11:21.748Z,4.80
2018-08-27T11:13:49.959Z,2.70
2018-08-27T11:16:18.287Z,3.00
2018-08-27T11:18:46.515Z,3.30
2018-08-27T11:21:14.751Z,3.20
2018-08-27T11:23:43.119Z,2.17
2018-08-27T11:26:11.403Z,2.90
2018-08-27T11:28:39.607Z,1.87
2018-08-27T11:31:07.832Z,2.43
2018-08-27T11:33:36.072Z,3.43
2018-08-27T11:36:04.275Z,3.63
2018-08-27T11:38:32.515Z,3.00
2018-08-27T11:41:00.722Z,2.50
2018-08-27T11:43:29.011Z,2.40
2018-08-27T11:45:57.478Z,2.37
2018-08-27T11:48:25.682Z,3.40
2018-08-27T11:50:54.116Z,2.50
2018-08-27T11:53:22.249Z,2.90
2018-08-27T11:55:50.472Z,1.83
2018-08-27T11:58:18.783Z,1.50
2018-08-27T12:00:53.431Z,2.57
2018-08-27T12:03:21.919Z,2.07
2018-08-27T12:05:50.251Z,2.60
2018-08-27T12:08:18.488Z,2.93
2018-08-27T12:10:46.731Z,2.13
2018-08-27T12:13:15.021Z,2.53
2018-08-27T12:15:43.282Z,2.43
2018-08-27T12:18:11.518Z,3.40
2018-08-27T12:20:39.760Z,3.00
2018-08-27T12:23:07.970Z,2.50
2018-08-27T12:25:36.205Z,2.53
2018-08-27T12:28:04.538Z,3.10
2018-08-27T12:30:32.759Z,3.20
2018-08-27T12:33:00.983Z,2.70
2018-08-27T12:35:29.271Z,2.40
2018-08-27T12:37:57.507Z,2.80
2018-08-27T12:40:25.834Z,2.37
2018-08-27T12:42:54.095Z,2.13
2018-08-27T12:45:22.328Z,2.77
2018-08-27T12:47:50.578Z,2.77
2018-08-27T12:50:18.801Z,2.40
2018-08-27T12:52:47.050Z,2.97
2018-08-27T12:55:15.382Z,2.43
2018-08-27T12:57:43.870Z,2.30
2018-08-27T13:00:16.157Z,2.43
2018-08-27T13:02:45.588Z,3.17
2018-08-27T13:05:13.906Z,2.63
2018-08-27T13:07:42.919Z,2.30
2018-08-27T13:10:11.131Z,2.90
2018-08-27T13:12:39.527Z,2.93
2018-08-27T13:15:08.292Z,2.40
2018-08-27T13:17:36.680Z,3.70
2018-08-27T13:20:04.935Z,2.90
2018-08-27T13:22:33.135Z,2.80
2018-08-27T13:25:02.848Z,2.23
2018-08-27T13:27:31.917Z,3.60
2018-08-27T13:30:00.170Z,2.97
2018-08-27T13:32:28.683Z,3.50
2018-08-27T13:34:57.168Z,3.03
2018-08-27T13:37:25.375Z,3.90
2018-08-27T13:39:53.611Z,3.90
2018-08-27T13:42:21.850Z,3.43
2018-08-27T13:44:50.075Z,4.10
2018-08-27T13:47:18.273Z,3.50
2018-08-27T13:49:46.569Z,3.07
2018-08-27T13:52:14.805Z,3.37
2018-08-27T13:54:43.032Z,3.03
2018-08-27T13:57:11.253Z,3.10
2018-08-27T13:59:39.488Z,3.40
2018-08-27T14:02:07.730Z,4.37
2018-08-27T14:04:36.048Z,3.90
2018-08-27T14:07:04.323Z,4.10
2018-08-27T14:09:32.663Z,4.80
2018-08-27T14:12:00.866Z,3.07
2018-08-27T14:14:29.087Z,4.07
2018-08-27T14:16:57.334Z,5.13
2018-08-27T14:19:25.712Z,4.40
2018-08-27T14:21:53.774Z,4.40
2018-08-27T14:24:22.010Z,3.80
2018-08-27T14:26:50.292Z,2.87
2018-08-27T14:29:18.539Z,4.77
2018-08-27T14:31:46.832Z,3.97
2018-08-27T14:34:15.227Z,4.27
2018-08-27T14:36:43.447Z,5.50
2018-08-27T14:39:12.309Z,5.20
2018-08-27T14:41:40.589Z,5.80
2018-08-27T14:44:08.959Z,5.80
2018-08-27T14:46:37.268Z,4.27
2018-08-27T14:49:05.702Z,4.77
2018-08-27T14:51:33.964Z,4.90
2018-08-27T14:54:02.194Z,5.13
2018-08-27T14:56:30.564Z,4.37
2018-08-27T14:58:59.091Z,5.40
2018-08-27T15:01:27.321Z,2.47
2018-08-27T15:03:55.848Z,4.37
2018-08-27T15:06:24.263Z,4.43
2018-08-27T15:08:52.551Z,5.13
2018-08-27T15:11:20.796Z,4.63
2018-08-27T15:13:49.224Z,5.07
2018-08-27T15:16:17.591Z,4.93
2018-08-27T15:18:45.823Z,3.90
2018-08-27T15:21:14.059Z,5.40
2018-08-27T15:23:42.283Z,6.30
2018-08-27T15:26:10.527Z,4.93
2018-08-27T15:28:38.791Z,6.37
2018-08-27T15:31:06.999Z,5.60
2018-08-27T15:33:35.245Z,7.07
2018-08-27T15:36:03.484Z,4.73
2018-08-27T15:38:31.852Z,7.63
2018-08-27T15:40:59.943Z,6.90
2018-08-27T15:43:28.224Z,5.53
2018-08-27T15:46:01.830Z,8.00
2018-08-27T15:48:30.059Z,6.77
2018-08-27T15:50:58.504Z,7.27
2018-08-27T15:53:26.607Z,7.10
2018-08-27T15:55:54.823Z,6.87
2018-08-27T15:58:23.059Z,6.10
2018-08-27T16:00:51.251Z,7.13
2018-08-27T16:03:19.524Z,7.37
2018-08-27T16:05:47.810Z,6.60
2018-08-27T16:08:15.959Z,5.80
2018-08-27T16:10:44.202Z,7.13
2018-08-27T16:13:12.417Z,6.87
2018-08-27T16:15:40.659Z,6.80
2018-08-27T16:18:08.907Z,6.17
2018-08-27T16:20:37.134Z,4.83
2018-08-27T16:23:05.391Z,4.30
2018-08-27T16:25:33.799Z,5.40
2018-08-27T16:28:02.047Z,4.80
2018-08-27T16:30:30.239Z,4.40
2018-08-27T16:32:58.439Z,4.30
2018-08-27T16:35:26.672Z,4.40
2018-08-27T16:37:54.919Z,2.77
2018-08-27T16:40:23.180Z,4.70
2018-08-27T16:42:51.903Z,3.80
2018-08-27T16:45:20.190Z,2.30
2018-08-27T16:47:48.388Z,2.53
2018-08-27T16:50:16.613Z,2.83
2018-08-27T16:52:44.855Z,5.13
2018-08-27T16:55:14.841Z,3.53
2018-08-27T16:57:44.403Z,3.80
2018-08-27T17:00:13.887Z,4.63
2018-08-27T17:02:42.861Z,2.67
2018-08-27T17:05:15.531Z,3.80
2018-08-27T17:07:43.821Z,4.10
2018-08-27T17:10:12.156Z,3.33
2018-08-27T17:12:40.371Z,3.37
2018-08-27T17:15:08.647Z,3.43
2018-08-27T17:17:37.471Z,3.43
2018-08-27T17:20:05.722Z,2.20
2018-08-27T17:22:33.999Z,4.73
2018-08-27T17:25:02.553Z,3.60
2018-08-27T17:27:30.856Z,2.83
2018-08-27T17:29:59.149Z,2.70
2018-08-27T17:32:27.448Z,2.47
2018-08-27T17:34:55.696Z,1.80
2018-08-27T17:37:23.986Z,3.20
2018-08-27T17:39:52.280Z,3.90
2018-08-27T17:42:20.518Z,2.90
2018-08-27T17:44:48.776Z,1.80
2018-08-27T17:47:17.082Z,1.80
2018-08-27T17:49:45.345Z,1.60
2018-08-27T17:52:13.584Z,1.87
2018-08-27T17:54:42.215Z,1.20
2018-08-27T17:57:10.480Z,1.60
2018-08-27T17:59:38.931Z,1.47
2018-08-27T18:02:07.604Z,1.60
2018-08-27T18:04:35.833Z,1.97
2018-08-27T18:07:04.087Z,1.77
2018-08-27T18:09:32.331Z,1.60
2018-08-27T18:12:03.498Z,2.40
2018-08-27T18:14:31.800Z,2.00
2018-08-27T18:17:00.043Z,1.57
2018-08-27T18:19:28.335Z,1.90
2018-08-27T18:21:56.537Z,1.63
2018-08-27T18:24:24.823Z,1.50
2018-08-27T18:26:53.072Z,1.80
2018-08-27T18:29:21.547Z,1.80
2018-08-27T18:31:49.792Z,1.93
2018-08-27T18:34:18.032Z,1.47
2018-08-27T18:36:46.303Z,2.17
2018-08-27T18:39:14.727Z,2.33
2018-08-27T18:41:42.763Z,2.00
2018-08-27T18:44:11.022Z,1.83
2018-08-27T18:46:39.273Z,2.47
2018-08-27T18:49:07.533Z,1.70
2018-08-27T18:51:35.861Z,2.10
2018-08-27T18:54:04.597Z,2.07
2018-08-27T18:56:32.867Z,2.60
2018-08-27T18:59:01.565Z,2.20
2018-08-27T19:01:35.348Z,2.50
2018-08-27T19:04:03.793Z,3.33
2018-08-27T19:06:32.055Z,3.10
2018-08-27T19:09:00.319Z,2.03
2018-08-27T19:11:28.615Z,2.73
2018-08-27T19:13:56.870Z,2.40
2018-08-27T19:16:25.116Z,2.00
2018-08-27T19:18:53.511Z,2.47
2018-08-27T19:21:21.796Z,2.73
2018-08-27T19:23:50.188Z,2.60
2018-08-27T19:26:18.452Z,3.03
2018-08-27T19:28:46.684Z,2.87
2018-08-27T19:31:14.882Z,3.70
2018-08-27T19:33:43.110Z,3.67
2018-08-27T19:36:11.671Z,3.63
2018-08-27T19:38:39.819Z,4.20
2018-08-27T19:41:08.084Z,3.80
2018-08-27T19:43:36.286Z,5.10
2018-08-27T19:46:04.655Z,4.20
2018-08-27T19:48:32.858Z,3.83
2018-08-27T19:51:01.077Z,4.50
2018-08-27T19:53:29.363Z,4.20
2018-08-27T19:55:57.595Z,4.20
2018-08-27T19:58:25.786Z,4.27
2018-08-27T20:00:54.196Z,4.77
2018-08-27T20:03:22.423Z,3.90
2018-08-27T20:05:50.630Z,3.67
2018-08-27T20:08:18.914Z,4.73
2018-08-27T20:10:47.173Z,4.40
2018-08-27T20:13:15.454Z,4.53
2018-08-27T20:15:43.671Z,4.30
2018-08-27T20:18:11.915Z,4.20
2018-08-27T20:20:40.162Z,4.40
2018-08-27T20:23:08.790Z,4.90
2018-08-27T20:25:37.053Z,4.10
2018-08-27T20:28:05.740Z,6.00
2018-08-27T20:30:33.934Z,3.80
2018-08-27T20:33:02.142Z,4.90
2018-08-27T20:35:30.466Z,5.20
2018-08-27T20:37:58.706Z,3.97
2018-08-27T20:40:26.960Z,4.43
2018-08-27T20:42:55.198Z,3.83
2018-08-27T20:45:23.596Z,4.07
2018-08-27T20:47:51.824Z,4.40
2018-08-27T20:50:20.044Z,3.20
2018-08-27T20:52:48.292Z,3.40
2018-08-27T20:55:16.510Z,3.10
2018-08-27T20:57:44.847Z,3.87
2018-08-27T21:00:13.069Z,2.90
2018-08-27T21:02:41.274Z,4.10
2018-08-27T21:05:09.499Z,3.30
2018-08-27T21:07:37.703Z,4.10
2018-08-27T21:10:06.352Z,5.10
2018-08-27T21:12:34.619Z,3.27
2018-08-27T21:15:11.627Z,3.03
2018-08-27T21:17:40.569Z,3.53
2018-08-27T21:20:09.739Z,3.00
2018-08-27T21:22:38.057Z,3.17
2018-08-27T21:25:07.092Z,3.70
2018-08-27T21:27:35.822Z,3.13
2018-08-27T21:30:05.380Z,3.60
2018-08-27T21:32:33.609Z,2.10
2018-08-27T21:35:01.863Z,2.70
2018-08-27T21:37:30.180Z,3.03
2018-08-27T21:39:58.319Z,2.40
2018-08-27T21:42:26.555Z,2.40
2018-08-27T21:44:54.904Z,2.70
2018-08-27T21:47:23.148Z,2.70
2018-08-27T21:49:51.379Z,2.83
2018-08-27T21:52:19.623Z,2.70
2018-08-27T21:54:47.843Z,3.50
2018-08-27T21:57:16.084Z,3.20
2018-08-27T21:59:44.229Z,3.17
2018-08-27T22:02:17.924Z,3.07
2018-08-27T22:04:46.070Z,2.70
2018-08-27T22:07:14.259Z,2.50
2018-08-27T22:09:42.455Z,2.70
2018-08-27T22:12:10.593Z,2.67
2018-08-27T22:14:38.899Z,3.43
2018-08-27T22:17:08.403Z,2.80
2018-08-27T22:19:36.566Z,2.90
2018-08-27T22:22:04.740Z,3.50
2018-08-27T22:24:32.954Z,2.90
2018-08-27T22:27:01.225Z,3.17
2018-08-27T22:29:29.378Z,3.63
2018-08-27T22:31:57.511Z,3.00
2018-08-27T22:34:25.711Z,3.00
2018-08-27T22:36:53.847Z,2.97
2018-08-27T22:39:21.983Z,3.70
2018-08-27T22:41:50.150Z,3.13
2018-08-27T22:44:18.415Z,3.17
2018-08-27T22:46:46.741Z,3.37
2018-08-27T22:49:14.907Z,3.13
2018-08-27T22:51:43.062Z,3.27
2018-08-27T22:54:11.202Z,2.97
2018-08-27T22:56:39.371Z,2.90
2018-08-27T22:59:07.509Z,3.27
2018-08-27T23:01:35.667Z,2.93
2018-08-27T23:04:09.288Z,4.00
2018-08-27T23:06:37.454Z,3.47
2018-08-27T23:09:06.468Z,2.97
2018-08-27T23:11:34.623Z,3.77
2018-08-27T23:14:02.828Z,3.40
2018-08-27T23:16:31.955Z,3.03
2018-08-27T23:19:01.704Z,3.57
2018-08-27T23:21:29.899Z,2.90
2018-08-27T23:23:58.072Z,3.00
2018-08-27T23:26:26.234Z,4.43
2018-08-27T23:28:54.691Z,3.67
2018-08-27T23:31:23.074Z,3.40
2018-08-27T23:33:51.314Z,4.03
2018-08-27T23:36:19.454Z,3.67
2018-08-27T23:38:47.667Z,3.53
2018-08-27T23:41:15.922Z,3.60
2018-08-27T23:43:44.177Z,4.20
2018-08-27T23:46:12.421Z,3.50
2018-08-27T23:48:40.631Z,3.37
2018-08-27T23:51:08.861Z,3.70
2018-08-27T23:53:37.067Z,4.30
2018-08-27T23:56:05.320Z,3.70
2018-08-27T23:58:33.548Z,3.97
