createdAt,value
2017-11-29T00:00:01.802Z,96922.96
2017-11-29T00:02:30.098Z,96922.64
2017-11-29T00:04:58.391Z,96912.94
2017-11-29T00:07:26.683Z,96913.77
2017-11-29T00:09:54.966Z,96919.32
2017-11-29T00:12:23.254Z,96921.92
2017-11-29T00:14:51.536Z,96919.33
2017-11-29T00:17:19.826Z,96917.62
2017-11-29T00:19:48.566Z,96918.09
2017-11-29T00:22:16.847Z,96922.30
2017-11-29T00:24:45.141Z,96914.33
2017-11-29T00:27:13.414Z,96915.55
2017-11-29T00:29:41.713Z,96909.23
2017-11-29T00:32:09.995Z,96914.31
2017-11-29T00:34:38.278Z,96915.14
2017-11-29T00:37:06.586Z,96913.48
2017-11-29T00:39:34.869Z,96898.27
2017-11-29T00:42:03.161Z,96903.38
2017-11-29T00:44:32.211Z,96903.83
2017-11-29T00:47:00.506Z,96908.07
2017-11-29T00:49:29.756Z,96903.02
2017-11-29T00:51:58.037Z,96905.96
2017-11-29T00:54:26.317Z,96904.28
2017-11-29T00:56:54.605Z,96902.62
2017-11-29T00:59:22.919Z,96898.38
2017-11-29T01:01:51.541Z,96903.84
2017-11-29T01:04:19.834Z,96904.71
2017-11-29T01:06:48.119Z,96906.37
2017-11-29T01:09:16.398Z,96902.59
2017-11-29T01:11:44.677Z,96899.66
2017-11-29T01:14:12.966Z,96902.14
2017-11-29T01:16:41.242Z,96899.19
2017-11-29T01:19:09.529Z,96901.74
2017-11-29T01:21:37.829Z,96897.92
2017-11-29T01:24:06.886Z,96897.96
2017-11-29T01:26:35.166Z,96895.39
2017-11-29T01:29:03.442Z,96896.64
2017-11-29T01:31:31.722Z,96892.84
2017-11-29T01:34:00.015Z,96887.34
2017-11-29T01:36:28.307Z,96889.45
2017-11-29T01:38:56.591Z,96888.98
2017-11-29T01:41:24.877Z,96884.73
2017-11-29T01:43:53.974Z,96891.98
2017-11-29T01:46:22.269Z,96888.98
2017-11-29T01:48:50.549Z,96887.76
2017-11-29T01:51:18.831Z,96892.41
2017-11-29T01:53:47.130Z,96888.14
2017-11-29T01:56:15.418Z,96888.14
2017-11-29T01:58:43.701Z,96892.81
2017-11-29T02:01:12.007Z,96888.56
2017-11-29T02:03:40.289Z,96890.28
2017-11-29T02:06:26.375Z,96884.37
2017-11-29T02:08:54.670Z,96886.46
2017-11-29T02:11:22.966Z,96888.20
2017-11-29T02:13:51.250Z,96893.28
2017-11-29T02:16:19.539Z,96902.55
2017-11-29T02:18:47.854Z,96895.84
2017-11-29T02:21:16.141Z,96897.07
2017-11-29T02:23:45.178Z,96891.61
2017-11-29T02:26:13.505Z,96892.04
2017-11-29T02:28:41.809Z,96884.91
2017-11-29T02:31:10.110Z,96892.91
2017-11-29T02:33:38.439Z,96887.05
2017-11-29T02:36:06.731Z,96885.77
2017-11-29T02:38:35.006Z,96888.77
2017-11-29T02:41:21.010Z,96882.02
2017-11-29T02:43:49.294Z,96883.30
2017-11-29T02:46:17.579Z,96876.98
2017-11-29T02:48:45.882Z,96868.93
2017-11-29T02:51:14.167Z,96873.58
2017-11-29T02:53:43.218Z,96866.84
2017-11-29T02:56:11.503Z,96868.97
2017-11-29T02:58:39.786Z,96864.30
2017-11-29T03:01:08.065Z,96863.45
2017-11-29T03:03:36.358Z,96860.92
2017-11-29T03:06:05.410Z,96863.02
2017-11-29T03:08:34.622Z,96859.66
2017-11-29T03:11:02.902Z,96859.17
2017-11-29T03:13:31.186Z,96848.61
2017-11-29T03:15:59.477Z,96850.72
2017-11-29T03:18:27.810Z,96854.05
2017-11-29T03:20:56.099Z,96849.91
2017-11-29T03:23:24.395Z,96848.22
2017-11-29T03:25:52.698Z,96844.81
2017-11-29T03:28:21.755Z,96840.99
2017-11-29T03:30:50.069Z,96848.98
2017-11-29T03:33:19.126Z,96839.70
2017-11-29T03:35:47.454Z,96841.83
2017-11-29T03:38:15.744Z,96835.11
2017-11-29T03:40:44.025Z,96838.09
2017-11-29T03:43:12.329Z,96841.90
2017-11-29T03:45:40.611Z,96843.63
2017-11-29T03:48:08.894Z,96842.75
2017-11-29T03:50:37.186Z,96840.66
2017-11-29T03:53:05.469Z,96842.33
2017-11-29T03:55:34.514Z,96841.08
2017-11-29T03:58:02.805Z,96837.72
2017-11-29T04:00:31.126Z,96836.86
2017-11-29T04:02:59.414Z,96839.39
2017-11-29T04:05:27.707Z,96838.98
2017-11-29T04:07:55.995Z,96830.53
2017-11-29T04:10:24.277Z,96838.55
2017-11-29T04:12:52.566Z,96836.89
2017-11-29T04:15:20.867Z,96829.28
2017-11-29T04:17:49.162Z,96828.02
2017-11-29T04:20:17.937Z,96828.84
2017-11-29T04:22:46.999Z,96827.17
2017-11-29T04:25:15.283Z,96822.11
2017-11-29T04:27:43.582Z,96825.47
2017-11-29T04:30:11.870Z,96827.57
2017-11-29T04:32:40.207Z,96837.72
2017-11-29T04:35:08.490Z,96832.63
2017-11-29T04:37:37.539Z,96832.64
2017-11-29T04:40:05.833Z,96833.91
2017-11-29T04:42:34.157Z,96835.17
2017-11-29T04:45:02.445Z,96831.34
2017-11-29T04:47:30.780Z,96825.84
2017-11-29T04:49:59.075Z,96825.44
2017-11-29T04:52:27.350Z,96835.60
2017-11-29T04:54:55.647Z,96829.69
2017-11-29T04:57:23.936Z,96833.46
2017-11-29T04:59:52.246Z,96835.98
2017-11-29T05:02:20.522Z,96837.23
2017-11-29T05:04:48.812Z,96835.95
2017-11-29T05:07:17.098Z,96835.92
2017-11-29T05:09:45.390Z,96832.95
2017-11-29T05:12:13.673Z,96827.05
2017-11-29T05:14:41.962Z,96830.03
2017-11-29T05:17:10.267Z,96827.09
2017-11-29T05:19:38.545Z,96827.10
2017-11-29T05:22:06.835Z,96827.09
2017-11-29T05:24:35.114Z,96827.91
2017-11-29T05:27:03.402Z,96825.81
2017-11-29T05:29:31.693Z,96830.47
2017-11-29T05:31:59.978Z,96828.40
2017-11-29T05:34:28.270Z,96829.20
2017-11-29T05:36:56.555Z,96830.91
2017-11-29T05:39:24.849Z,96828.75
2017-11-29T05:41:53.139Z,96832.15
2017-11-29T05:44:21.491Z,96830.08
2017-11-29T05:46:49.823Z,96827.03
2017-11-29T05:49:18.122Z,96832.59
2017-11-29T05:51:47.169Z,96841.44
2017-11-29T05:54:15.437Z,96830.46
2017-11-29T05:56:45.263Z,96832.59
2017-11-29T05:59:13.554Z,96836.81
2017-11-29T06:01:41.845Z,96838.47
2017-11-29T06:04:10.137Z,96846.86
2017-11-29T06:06:39.225Z,96841.83
2017-11-29T06:09:07.510Z,96840.58
2017-11-29T06:11:36.570Z,96848.14
2017-11-29T06:14:04.873Z,96844.00
2017-11-29T06:16:33.174Z,96845.68
2017-11-29T06:19:01.474Z,96844.03
2017-11-29T06:21:29.753Z,96848.66
2017-11-29T06:23:58.045Z,96838.95
2017-11-29T06:26:26.342Z,96846.53
2017-11-29T06:28:54.638Z,96850.32
2017-11-29T06:31:22.958Z,96844.86
2017-11-29T06:33:51.250Z,96846.55
2017-11-29T06:36:19.534Z,96847.34
2017-11-29T06:38:47.825Z,96845.27
2017-11-29T06:41:16.120Z,96840.61
2017-11-29T06:43:45.174Z,96844.39
2017-11-29T06:46:15.463Z,96845.16
2017-11-29T06:48:43.749Z,96848.14
2017-11-29T06:51:12.046Z,96849.42
2017-11-29T06:53:40.331Z,96850.68
2017-11-29T06:56:08.617Z,96847.29
2017-11-29T06:58:36.890Z,96851.45
2017-11-29T07:01:05.173Z,96850.65
2017-11-29T07:03:33.466Z,96857.00
2017-11-29T07:06:01.750Z,96852.76
2017-11-29T07:08:30.815Z,96852.75
2017-11-29T07:10:59.098Z,96860.73
2017-11-29T07:13:27.400Z,96863.69
2017-11-29T07:15:56.457Z,96859.48
2017-11-29T07:18:24.782Z,96859.07
2017-11-29T07:20:53.070Z,96864.52
2017-11-29T07:23:21.366Z,96867.09
2017-11-29T07:25:49.674Z,96866.69
2017-11-29T07:28:17.963Z,96874.30
2017-11-29T07:30:46.256Z,96872.11
2017-11-29T07:33:15.308Z,96883.98
2017-11-29T07:35:43.580Z,96879.80
2017-11-29T07:38:11.884Z,96891.20
2017-11-29T07:40:40.187Z,96892.06
2017-11-29T07:43:08.481Z,96885.73
2017-11-29T07:45:36.771Z,96887.84
2017-11-29T07:48:05.090Z,96886.17
2017-11-29T07:50:33.383Z,96884.02
2017-11-29T07:53:01.689Z,96889.97
2017-11-29T07:55:29.988Z,96890.05
2017-11-29T07:57:58.289Z,96892.16
2017-11-29T08:00:26.592Z,96895.14
2017-11-29T08:02:54.910Z,96903.17
2017-11-29T08:05:23.198Z,96903.12
2017-11-29T08:07:51.479Z,96896.41
2017-11-29T08:10:19.773Z,96901.05
2017-11-29T08:12:48.057Z,96902.34
2017-11-29T08:15:17.863Z,96906.14
2017-11-29T08:17:46.163Z,96902.35
2017-11-29T08:20:15.465Z,96898.11
2017-11-29T08:22:44.527Z,96906.61
2017-11-29T08:25:12.807Z,96912.94
2017-11-29T08:27:41.125Z,96907.88
2017-11-29T08:30:09.425Z,96911.70
2017-11-29T08:32:37.718Z,96906.63
2017-11-29T08:35:06.004Z,96915.48
2017-11-29T08:37:34.294Z,96914.66
2017-11-29T08:40:02.587Z,96913.81
2017-11-29T08:42:31.658Z,96910.42
2017-11-29T08:44:59.957Z,96912.11
2017-11-29T08:47:28.278Z,96913.83
2017-11-29T08:49:56.562Z,96914.67
2017-11-29T08:52:24.911Z,96914.25
2017-11-29T08:54:53.211Z,96921.00
2017-11-29T08:57:21.503Z,96920.56
2017-11-29T08:59:49.792Z,96918.45
2017-11-29T09:02:18.078Z,96923.13
2017-11-29T09:04:47.791Z,96920.14
2017-11-29T09:07:16.107Z,96927.15
2017-11-29T09:09:44.399Z,96927.20
2017-11-29T09:12:13.190Z,96925.95
2017-11-29T09:14:41.497Z,96922.24
2017-11-29T09:17:09.792Z,96919.30
2017-11-29T09:19:38.859Z,96916.77
2017-11-29T09:22:07.157Z,96917.20
2017-11-29T09:24:35.481Z,96920.57
2017-11-29T09:27:03.772Z,96918.05
2017-11-29T09:29:32.102Z,96924.38
2017-11-29T09:32:00.483Z,96927.76
2017-11-29T09:34:29.598Z,96921.83
2017-11-29T09:36:57.917Z,96923.95
2017-11-29T09:39:26.253Z,96921.86
2017-11-29T09:41:54.558Z,96918.88
2017-11-29T09:44:22.884Z,96918.47
2017-11-29T09:46:52.531Z,96919.30
2017-11-29T09:49:20.815Z,96918.44
2017-11-29T09:51:49.110Z,96920.13
2017-11-29T09:54:17.402Z,96919.73
2017-11-29T09:56:45.739Z,96918.45
2017-11-29T09:59:14.053Z,96919.73
2017-11-29T10:01:42.350Z,96927.35
2017-11-29T10:04:10.676Z,96925.24
2017-11-29T10:06:38.962Z,96922.28
2017-11-29T10:09:07.291Z,96909.58
2017-11-29T10:11:36.377Z,96916.35
2017-11-29T10:14:04.680Z,96917.21
2017-11-29T10:16:32.987Z,96916.77
2017-11-29T10:19:01.734Z,96919.72
2017-11-29T10:21:30.781Z,96916.36
2017-11-29T10:23:59.103Z,96914.23
2017-11-29T10:26:28.158Z,96913.36
2017-11-29T10:28:56.458Z,96912.95
2017-11-29T10:31:25.525Z,96917.16
2017-11-29T10:33:53.822Z,96912.11
2017-11-29T10:36:22.147Z,96906.59
2017-11-29T10:38:50.453Z,96912.95
2017-11-29T10:41:18.741Z,96913.77
2017-11-29T10:43:48.359Z,96910.41
2017-11-29T10:46:16.650Z,96915.05
2017-11-29T10:48:45.688Z,96910.83
2017-11-29T10:51:13.991Z,96911.26
2017-11-29T10:53:42.278Z,96908.30
2017-11-29T10:56:10.566Z,96904.93
2017-11-29T10:58:38.857Z,96904.92
2017-11-29T11:01:07.920Z,96904.08
2017-11-29T11:03:36.251Z,96905.35
2017-11-29T11:06:04.546Z,96904.91
2017-11-29T11:08:32.878Z,96903.19
2017-11-29T11:11:01.189Z,96903.63
2017-11-29T11:13:29.469Z,96903.67
2017-11-29T11:15:57.769Z,96904.48
2017-11-29T11:18:26.078Z,96908.69
2017-11-29T11:20:54.394Z,96898.91
2017-11-29T11:23:22.681Z,96900.64
2017-11-29T11:25:50.976Z,96901.43
2017-11-29T11:28:19.300Z,96897.63
2017-11-29T11:30:47.618Z,96903.10
2017-11-29T11:33:15.907Z,96898.48
2017-11-29T11:35:44.221Z,96895.12
2017-11-29T11:38:13.265Z,96887.06
2017-11-29T11:40:41.582Z,96887.89
2017-11-29T11:43:09.871Z,96889.95
2017-11-29T11:45:38.172Z,96885.69
2017-11-29T11:48:06.485Z,96887.80
2017-11-29T11:50:34.774Z,96893.77
2017-11-29T11:53:03.090Z,96885.30
2017-11-29T11:55:31.413Z,96884.45
2017-11-29T11:58:00.011Z,96880.29
2017-11-29T12:00:28.318Z,96883.19
2017-11-29T12:02:57.366Z,96875.86
2017-11-29T12:05:25.653Z,96872.43
2017-11-29T12:07:53.950Z,96864.72
2017-11-29T12:10:22.234Z,96867.67
2017-11-29T12:12:50.544Z,96870.99
2017-11-29T12:15:18.841Z,96864.62
2017-11-29T12:17:47.157Z,96867.14
2017-11-29T12:20:15.476Z,96864.64
2017-11-29T12:22:43.760Z,96864.21
2017-11-29T12:25:12.106Z,96863.70
2017-11-29T12:27:41.155Z,96868.95
2017-11-29T12:30:09.438Z,96867.66
2017-11-29T12:32:37.733Z,96873.60
2017-11-29T12:35:06.027Z,96864.14
2017-11-29T12:37:35.090Z,96865.77
2017-11-29T12:40:03.382Z,96866.14
2017-11-29T12:42:32.437Z,96868.97
2017-11-29T12:45:00.725Z,96873.98
2017-11-29T12:47:29.009Z,96871.89
2017-11-29T12:50:15.682Z,96871.92
2017-11-29T12:52:43.975Z,96870.23
2017-11-29T12:55:12.254Z,96876.60
2017-11-29T12:57:40.551Z,96869.30
2017-11-29T13:00:08.841Z,96861.16
2017-11-29T13:02:37.134Z,96864.44
2017-11-29T13:05:06.206Z,96863.14
2017-11-29T13:07:34.558Z,96857.66
2017-11-29T13:10:02.852Z,96861.77
2017-11-29T13:12:31.146Z,96864.70
2017-11-29T13:14:59.437Z,96855.77
2017-11-29T13:17:27.734Z,96862.84
2017-11-29T13:19:56.035Z,96857.75
2017-11-29T13:22:24.317Z,96864.70
2017-11-29T13:24:52.621Z,96865.71
2017-11-29T13:27:20.903Z,96869.09
2017-11-29T13:29:49.957Z,96868.66
2017-11-29T13:32:18.240Z,96870.70
2017-11-29T13:34:46.515Z,96868.13
2017-11-29T13:37:14.821Z,96865.58
2017-11-29T13:39:43.112Z,96863.86
2017-11-29T13:42:12.178Z,96859.08
2017-11-29T13:44:40.455Z,96857.67
2017-11-29T13:47:08.735Z,96858.70
2017-11-29T13:49:37.021Z,96859.47
2017-11-29T13:52:05.317Z,96854.36
2017-11-29T13:54:34.361Z,96859.95
2017-11-29T13:57:02.711Z,96861.59
2017-11-29T13:59:31.002Z,96868.07
2017-11-29T14:01:59.350Z,96861.59
2017-11-29T14:04:27.655Z,96866.53
2017-11-29T14:06:55.947Z,96868.61
2017-11-29T14:09:24.220Z,96865.05
2017-11-29T14:11:52.545Z,96871.28
2017-11-29T14:14:21.596Z,96865.60
2017-11-29T14:16:49.901Z,96868.64
2017-11-29T14:19:18.195Z,96871.07
2017-11-29T14:21:46.510Z,96875.69
2017-11-29T14:24:14.772Z,96872.60
2017-11-29T14:26:43.703Z,96871.28
2017-11-29T14:29:11.992Z,96875.20
2017-11-29T14:31:40.286Z,96873.72
2017-11-29T14:34:09.334Z,96877.45
2017-11-29T14:36:37.609Z,96872.81
2017-11-29T14:39:06.602Z,96875.75
2017-11-29T14:41:34.886Z,96873.27
2017-11-29T14:44:03.182Z,96876.21
2017-11-29T14:46:32.410Z,96876.47
2017-11-29T14:49:01.460Z,96878.55
2017-11-29T14:51:30.678Z,96883.34
2017-11-29T14:53:59.738Z,96875.32
2017-11-29T14:56:28.022Z,96875.87
2017-11-29T14:58:56.306Z,96884.94
2017-11-29T15:01:24.598Z,96883.03
2017-11-29T15:03:52.883Z,96894.63
2017-11-29T15:06:21.927Z,96895.94
2017-11-29T15:08:50.209Z,96894.66
2017-11-29T15:11:18.500Z,96894.20
2017-11-29T15:13:46.772Z,96894.20
2017-11-29T15:16:15.035Z,96866.32
2017-11-29T15:18:43.314Z,96893.77
2017-11-29T15:21:11.839Z,96901.80
2017-11-29T15:23:41.003Z,96903.94
2017-11-29T15:26:09.309Z,96901.47
2017-11-29T15:28:37.609Z,96901.97
2017-11-29T15:31:05.949Z,96901.92
2017-11-29T15:33:34.657Z,96900.24
2017-11-29T15:36:03.705Z,96898.95
2017-11-29T15:38:32.662Z,96902.33
2017-11-29T15:41:00.938Z,96909.09
2017-11-29T15:43:29.233Z,96901.53
2017-11-29T15:45:57.511Z,96904.92
2017-11-29T15:48:25.799Z,96901.10
2017-11-29T15:50:54.879Z,96900.66
2017-11-29T15:53:23.190Z,96900.64
2017-11-29T15:55:51.499Z,96907.02
2017-11-29T15:58:19.817Z,96909.12
2017-11-29T16:00:48.106Z,96905.32
2017-11-29T16:03:16.453Z,96908.28
2017-11-29T16:05:44.723Z,96902.78
2017-11-29T16:08:13.536Z,96909.54
2017-11-29T16:10:41.829Z,96907.84
2017-11-29T16:13:10.143Z,96911.69
2017-11-29T16:15:39.213Z,96913.80
2017-11-29T16:18:07.494Z,96919.30
2017-11-29T16:20:35.787Z,96915.09
2017-11-29T16:23:04.837Z,96909.58
2017-11-29T16:25:33.168Z,96913.80
2017-11-29T16:28:01.540Z,96907.90
2017-11-29T16:30:29.848Z,96919.30
2017-11-29T16:32:58.137Z,96912.13
2017-11-29T16:35:26.422Z,96919.28
2017-11-29T16:37:54.710Z,96920.57
2017-11-29T16:40:22.987Z,96923.94
2017-11-29T16:42:51.459Z,96925.16
2017-11-29T16:45:19.748Z,96927.70
2017-11-29T16:47:48.033Z,96925.84
2017-11-29T16:50:16.385Z,96929.16
2017-11-29T16:52:44.674Z,96937.02
2017-11-29T16:55:12.962Z,96929.16
2017-11-29T16:57:41.327Z,96927.56
2017-11-29T17:00:09.622Z,96928.45
2017-11-29T17:02:37.911Z,96929.22
2017-11-29T17:05:06.208Z,96935.09
2017-11-29T17:07:34.494Z,96926.67
2017-11-29T17:10:02.786Z,96920.73
2017-11-29T17:12:31.087Z,96920.33
2017-11-29T17:14:59.367Z,96926.34
2017-11-29T17:17:27.640Z,96925.12
2017-11-29T17:19:55.917Z,96924.31
2017-11-29T17:22:24.200Z,96925.59
2017-11-29T17:24:52.482Z,96922.62
2017-11-29T17:27:21.830Z,96929.79
2017-11-29T17:30:10.845Z,96917.52
2017-11-29T17:32:39.137Z,96926.04
2017-11-29T17:35:07.422Z,96923.52
2017-11-29T17:37:36.466Z,96918.84
2017-11-29T17:40:04.759Z,96923.77
2017-11-29T17:42:33.051Z,96926.81
2017-11-29T17:45:01.339Z,96926.83
2017-11-29T17:47:29.639Z,96930.88
2017-11-29T17:49:57.925Z,96934.25
2017-11-29T17:52:26.208Z,96935.64
2017-11-29T17:54:54.510Z,96942.00
2017-11-29T17:57:22.793Z,96944.16
2017-11-29T17:59:51.080Z,96941.62
2017-11-29T18:02:19.459Z,96947.56
2017-11-29T18:04:47.792Z,96942.08
2017-11-29T18:07:16.087Z,96944.20
2017-11-29T18:09:44.388Z,96940.00
2017-11-29T18:12:12.700Z,96936.20
2017-11-29T18:14:41.279Z,96937.02
2017-11-29T18:17:09.630Z,96943.34
2017-11-29T18:19:38.757Z,96945.44
2017-11-29T18:22:07.965Z,96942.08
2017-11-29T18:24:36.266Z,96945.48
2017-11-29T18:27:04.621Z,96949.68
2017-11-29T18:29:32.963Z,96950.44
2017-11-29T18:32:01.341Z,96950.84
2017-11-29T18:34:29.639Z,96955.07
2017-11-29T18:36:58.811Z,96954.70
2017-11-29T18:39:27.133Z,96961.47
2017-11-29T18:41:55.722Z,96955.55
2017-11-29T18:44:24.316Z,96962.31
2017-11-29T18:46:52.920Z,96958.55
2017-11-29T18:49:21.615Z,96962.34
2017-11-29T18:51:50.757Z,96967.77
2017-11-29T18:54:19.202Z,96972.80
2017-11-29T18:56:48.188Z,96971.10
2017-11-29T18:59:17.591Z,96969.38
2017-11-29T19:01:46.597Z,96972.36
2017-11-29T19:04:15.750Z,96971.94
2017-11-29T19:06:46.299Z,96975.78
2017-11-29T19:09:14.646Z,96969.42
2017-11-29T19:11:43.065Z,96970.22
2017-11-29T19:14:11.735Z,96969.64
2017-11-29T19:16:42.650Z,96970.80
2017-11-29T19:19:12.459Z,96965.86
2017-11-29T19:21:42.162Z,96969.07
2017-11-29T19:24:11.959Z,96964.48
2017-11-29T19:26:42.177Z,96972.56
2017-11-29T19:29:12.016Z,96972.09
2017-11-29T19:31:42.058Z,96971.60
2017-11-29T19:34:11.829Z,96975.94
2017-11-29T19:36:44.263Z,96971.40
2017-11-29T19:39:15.380Z,96976.47
2017-11-29T19:41:45.164Z,96975.27
2017-11-29T19:44:15.014Z,96979.05
2017-11-29T19:46:45.932Z,96952.80
2017-11-29T19:49:15.667Z,96977.81
2017-11-29T19:51:45.457Z,96980.77
2017-11-29T19:54:15.343Z,96979.97
2017-11-29T19:56:51.662Z,96975.31
2017-11-29T19:59:21.586Z,96977.33
2017-11-29T20:01:51.362Z,96981.13
2017-11-29T20:04:21.327Z,96974.81
2017-11-29T20:06:52.604Z,96974.84
2017-11-29T20:09:22.372Z,96976.57
2017-11-29T20:11:52.404Z,96978.02
2017-11-29T20:14:22.657Z,96978.22
2017-11-29T20:16:53.278Z,96978.27
2017-11-29T20:19:24.122Z,96975.84
2017-11-29T20:21:54.839Z,96975.47
2017-11-29T20:24:25.611Z,96977.18
2017-11-29T20:26:57.277Z,96971.36
2017-11-29T20:29:27.103Z,96970.14
2017-11-29T20:31:56.977Z,96970.94
2017-11-29T20:34:26.778Z,96970.60
2017-11-29T20:36:56.841Z,96969.41
2017-11-29T20:39:27.577Z,96969.75
2017-11-29T20:41:57.450Z,96970.06
2017-11-29T20:44:27.313Z,96970.13
2017-11-29T20:46:57.135Z,96974.27
2017-11-29T20:49:26.978Z,96970.11
2017-11-29T20:51:57.546Z,96970.59
2017-11-29T20:54:27.405Z,96972.28
2017-11-29T20:56:57.254Z,96976.56
2017-11-29T20:59:27.217Z,96966.88
2017-11-29T21:01:57.202Z,96978.62
2017-11-29T21:04:27.014Z,96975.64
2017-11-29T21:06:56.829Z,96974.00
2017-11-29T21:09:26.480Z,96971.06
2017-11-29T21:11:56.293Z,96975.71
2017-11-29T21:14:26.114Z,96975.72
2017-11-29T21:16:56.090Z,96977.02
2017-11-29T21:19:26.769Z,96971.08
2017-11-29T21:22:02.443Z,96973.48
2017-11-29T21:24:33.138Z,96975.09
2017-11-29T21:27:02.937Z,96968.70
2017-11-29T21:29:32.119Z,96961.97
2017-11-29T21:32:00.873Z,96965.32
2017-11-29T21:34:29.635Z,96970.73
2017-11-29T21:36:57.955Z,96973.22
2017-11-29T21:39:26.309Z,96968.41
2017-11-29T21:41:54.609Z,96963.83
2017-11-29T21:44:22.924Z,96964.03
2017-11-29T21:46:51.976Z,96967.05
2017-11-29T21:49:20.256Z,96968.33
2017-11-29T21:51:48.571Z,96968.57
2017-11-29T21:54:17.636Z,96970.78
2017-11-29T21:56:45.923Z,96961.55
2017-11-29T21:59:14.936Z,96965.02
2017-11-29T22:01:44.007Z,96964.08
2017-11-29T22:04:12.332Z,96967.54
2017-11-29T22:06:41.535Z,96967.48
2017-11-29T22:09:09.818Z,96968.76
2017-11-29T22:11:38.106Z,96972.16
2017-11-29T22:14:06.402Z,96971.72
2017-11-29T22:16:34.835Z,96970.78
2017-11-29T22:19:03.125Z,96967.95
2017-11-29T22:21:31.422Z,96973.86
2017-11-29T22:23:59.727Z,96975.14
2017-11-29T22:26:28.012Z,96958.22
2017-11-29T22:28:57.068Z,96969.73
2017-11-29T22:31:27.098Z,96968.08
2017-11-29T22:33:55.390Z,96968.96
2017-11-29T22:36:23.681Z,96971.38
2017-11-29T22:38:52.743Z,96977.59
2017-11-29T22:41:21.040Z,96966.91
2017-11-29T22:43:49.330Z,96972.02
2017-11-29T22:46:17.638Z,96966.19
2017-11-29T22:48:45.923Z,96973.73
2017-11-29T22:51:14.206Z,96969.07
2017-11-29T22:53:42.520Z,96963.27
2017-11-29T22:56:10.818Z,96959.59
2017-11-29T22:58:39.112Z,96960.14
2017-11-29T23:01:07.401Z,96960.73
2017-11-29T23:03:35.693Z,96954.13
2017-11-29T23:06:03.987Z,96953.23
2017-11-29T23:08:32.278Z,96957.08
2017-11-29T23:11:00.629Z,96952.47
2017-11-29T23:13:28.914Z,96946.55
2017-11-29T23:15:57.229Z,96948.70
2017-11-29T23:18:25.514Z,96949.70
2017-11-29T23:20:53.817Z,96953.97
2017-11-29T23:23:22.129Z,96942.20
2017-11-29T23:25:50.431Z,96940.91
2017-11-29T23:28:18.826Z,96948.17
2017-11-29T23:30:47.140Z,96943.03
2017-11-29T23:33:15.437Z,96942.98
2017-11-29T23:35:43.723Z,96938.73
2017-11-29T23:38:12.841Z,96934.19
2017-11-29T23:40:41.915Z,96935.40
2017-11-29T23:43:10.315Z,96924.74
2017-11-29T23:45:39.169Z,96932.90
2017-11-29T23:48:07.466Z,96929.16
2017-11-29T23:50:35.803Z,96923.64
2017-11-29T23:53:04.100Z,96926.70
2017-11-29T23:55:32.418Z,96923.79
2017-11-29T23:58:00.709Z,96923.78
