createdAt,value
2018-05-06T00:01:25.191Z,17.87
2018-05-06T00:03:52.830Z,17.63
2018-05-06T00:06:20.480Z,17.00
2018-05-06T00:08:48.080Z,17.07
2018-05-06T00:11:15.682Z,17.77
2018-05-06T00:13:44.113Z,16.27
2018-05-06T00:16:11.711Z,16.07
2018-05-06T00:18:40.134Z,14.80
2018-05-06T00:21:07.753Z,13.13
2018-05-06T00:23:36.164Z,15.03
2018-05-06T00:26:03.832Z,14.77
2018-05-06T00:28:31.436Z,12.77
2018-05-06T00:30:59.062Z,14.00
2018-05-06T00:33:26.699Z,12.63
2018-05-06T00:35:54.315Z,12.97
2018-05-06T00:38:21.967Z,12.10
2018-05-06T00:40:49.568Z,11.80
2018-05-06T00:43:17.961Z,12.60
2018-05-06T00:45:45.607Z,12.30
2018-05-06T00:48:13.976Z,12.13
2018-05-06T00:50:42.630Z,12.30
2018-05-06T00:53:10.240Z,12.30
2018-05-06T00:55:38.625Z,11.40
2018-05-06T00:58:07.036Z,11.10
2018-05-06T01:00:34.650Z,11.23
2018-05-06T01:03:03.019Z,12.33
2018-05-06T01:05:30.656Z,11.07
2018-05-06T01:07:58.254Z,12.00
2018-05-06T01:10:26.659Z,11.60
2018-05-06T01:12:54.264Z,11.40
2018-05-06T01:15:21.905Z,10.70
2018-05-06T01:17:49.526Z,11.57
2018-05-06T01:20:17.945Z,11.67
2018-05-06T01:22:45.547Z,11.03
2018-05-06T01:25:13.141Z,9.60
2018-05-06T01:27:40.778Z,10.40
2018-05-06T01:30:09.146Z,10.70
2018-05-06T01:32:36.810Z,10.30
2018-05-06T01:35:04.412Z,9.93
2018-05-06T01:37:32.043Z,9.43
2018-05-06T01:39:59.682Z,10.23
2018-05-06T01:42:27.336Z,10.13
2018-05-06T01:44:54.932Z,9.90
2018-05-06T01:47:23.305Z,10.40
2018-05-06T01:49:51.725Z,8.93
2018-05-06T01:52:19.335Z,9.70
2018-05-06T01:54:47.003Z,9.97
2018-05-06T01:57:14.641Z,9.60
2018-05-06T01:59:42.239Z,9.00
2018-05-06T02:02:10.637Z,8.60
2018-05-06T02:04:38.288Z,10.27
2018-05-06T02:07:05.884Z,8.63
2018-05-06T02:09:33.475Z,7.63
2018-05-06T02:12:01.130Z,8.20
2018-05-06T02:14:28.750Z,8.57
2018-05-06T02:16:56.388Z,8.20
2018-05-06T02:19:24.759Z,7.27
2018-05-06T02:21:52.395Z,9.57
2018-05-06T02:24:20.815Z,8.07
2018-05-06T02:26:48.412Z,7.40
2018-05-06T02:29:16.014Z,7.43
2018-05-06T02:31:43.660Z,7.33
2018-05-06T02:34:11.276Z,7.87
2018-05-06T02:36:38.876Z,7.37
2018-05-06T02:39:07.281Z,8.00
2018-05-06T02:41:34.880Z,6.80
2018-05-06T02:44:02.514Z,7.13
2018-05-06T02:46:30.138Z,8.00
2018-05-06T02:48:57.731Z,7.57
2018-05-06T02:51:25.369Z,7.67
2018-05-06T02:53:53.771Z,7.00
2018-05-06T02:56:21.404Z,7.80
2018-05-06T02:58:49.000Z,6.73
2018-05-06T03:01:16.632Z,7.67
2018-05-06T03:03:44.999Z,8.10
2018-05-06T03:06:12.631Z,7.00
2018-05-06T03:08:40.256Z,6.50
2018-05-06T03:11:07.893Z,7.27
2018-05-06T03:13:35.490Z,7.17
2018-05-06T03:16:03.159Z,6.80
2018-05-06T03:18:30.759Z,6.80
2018-05-06T03:20:58.376Z,7.47
2018-05-06T03:23:26.011Z,7.13
2018-05-06T03:25:53.651Z,8.17
2018-05-06T03:28:21.290Z,6.57
2018-05-06T03:30:48.928Z,7.33
2018-05-06T03:33:16.579Z,6.80
2018-05-06T03:35:44.184Z,6.93
2018-05-06T03:38:11.786Z,7.00
2018-05-06T03:40:39.422Z,7.07
2018-05-06T03:43:07.046Z,6.20
2018-05-06T03:45:34.702Z,7.00
2018-05-06T03:48:02.299Z,7.20
2018-05-06T03:50:29.947Z,7.23
2018-05-06T03:52:57.541Z,7.60
2018-05-06T03:55:25.902Z,7.50
2018-05-06T03:58:05.311Z,7.03
2018-05-06T04:00:42.883Z,8.13
2018-05-06T04:03:10.507Z,9.43
2018-05-06T04:05:38.904Z,6.73
2018-05-06T04:08:07.302Z,7.00
2018-05-06T04:10:36.559Z,6.93
2018-05-06T04:13:04.218Z,7.13
2018-05-06T04:15:31.815Z,6.93
2018-05-06T04:17:59.464Z,6.90
2018-05-06T04:20:27.830Z,6.97
2018-05-06T04:22:55.479Z,6.10
2018-05-06T04:25:23.080Z,6.13
2018-05-06T04:27:50.687Z,6.97
2018-05-06T04:30:18.351Z,6.70
2018-05-06T04:32:45.939Z,6.87
2018-05-06T04:35:13.582Z,7.40
2018-05-06T04:37:41.191Z,7.00
2018-05-06T04:40:08.827Z,6.37
2018-05-06T04:42:37.199Z,7.17
2018-05-06T04:45:04.815Z,6.50
2018-05-06T04:47:32.472Z,5.33
2018-05-06T04:50:00.070Z,5.80
2018-05-06T04:52:27.707Z,6.97
2018-05-06T04:54:55.300Z,6.57
2018-05-06T04:57:22.950Z,5.70
2018-05-06T04:59:50.543Z,6.57
2018-05-06T05:02:18.146Z,6.13
2018-05-06T05:04:45.799Z,5.13
2018-05-06T05:07:13.407Z,5.97
2018-05-06T05:09:41.066Z,5.27
2018-05-06T05:12:08.676Z,5.03
2018-05-06T05:14:36.349Z,7.50
2018-05-06T05:17:03.959Z,5.93
2018-05-06T05:19:31.590Z,5.20
2018-05-06T05:21:59.219Z,7.70
2018-05-06T05:24:26.820Z,6.13
2018-05-06T05:26:54.470Z,4.77
2018-05-06T05:29:22.066Z,7.17
2018-05-06T05:31:49.698Z,4.63
2018-05-06T05:34:17.341Z,4.27
2018-05-06T05:36:44.943Z,6.43
2018-05-06T05:39:12.573Z,4.90
2018-05-06T05:41:40.170Z,5.00
2018-05-06T05:44:07.772Z,4.97
2018-05-06T05:46:35.403Z,4.33
2018-05-06T05:49:03.026Z,4.50
2018-05-06T05:51:30.713Z,4.93
2018-05-06T05:53:58.304Z,4.47
2018-05-06T05:56:26.710Z,4.70
2018-05-06T05:58:54.557Z,5.80
2018-05-06T06:01:23.163Z,4.63
2018-05-06T06:03:53.928Z,5.10
2018-05-06T06:06:21.535Z,4.63
2018-05-06T06:08:49.196Z,7.47
2018-05-06T06:11:16.813Z,4.70
2018-05-06T06:13:44.444Z,4.40
2018-05-06T06:16:12.826Z,4.60
2018-05-06T06:18:41.243Z,4.73
2018-05-06T06:21:09.607Z,5.10
2018-05-06T06:23:38.003Z,4.90
2018-05-06T06:26:05.713Z,4.20
2018-05-06T06:28:33.334Z,5.23
2018-05-06T06:31:01.764Z,5.20
2018-05-06T06:33:29.392Z,5.90
2018-05-06T06:35:57.023Z,5.10
2018-05-06T06:38:24.716Z,7.40
2018-05-06T06:40:52.333Z,5.60
2018-05-06T06:43:20.058Z,4.57
2018-05-06T06:45:47.655Z,5.83
2018-05-06T06:48:17.769Z,4.90
2018-05-06T06:50:45.391Z,5.30
2018-05-06T06:53:13.059Z,4.93
2018-05-06T06:55:48.554Z,6.37
2018-05-06T06:58:18.921Z,7.70
2018-05-06T07:00:47.609Z,6.10
2018-05-06T07:03:15.283Z,6.23
2018-05-06T07:05:42.934Z,5.30
2018-05-06T07:10:43.511Z,5.23
2018-05-06T07:13:12.020Z,6.37
2018-05-06T07:15:39.661Z,6.10
2018-05-06T07:18:08.374Z,6.07
2018-05-06T07:20:37.458Z,5.57
2018-05-06T07:23:06.875Z,6.53
2018-05-06T07:25:34.588Z,5.73
2018-05-06T07:28:02.747Z,6.40
2018-05-06T07:30:30.879Z,6.57
2018-05-06T07:33:02.070Z,5.77
2018-05-06T07:35:31.554Z,6.43
2018-05-06T07:38:00.032Z,6.43
2018-05-06T07:40:28.292Z,6.50
2018-05-06T07:42:55.993Z,7.23
2018-05-06T07:45:23.767Z,6.57
2018-05-06T07:47:52.218Z,8.03
2018-05-06T07:50:20.046Z,7.10
2018-05-06T07:52:47.929Z,7.37
2018-05-06T07:55:16.515Z,7.40
2018-05-06T07:57:44.162Z,7.33
2018-05-06T08:00:11.752Z,6.83
2018-05-06T08:02:40.613Z,8.50
2018-05-06T08:05:08.269Z,7.53
2018-05-06T08:07:35.897Z,6.33
2018-05-06T08:10:04.591Z,7.23
2018-05-06T08:12:32.204Z,8.60
2018-05-06T08:14:59.848Z,7.13
2018-05-06T08:17:29.276Z,6.87
2018-05-06T08:19:56.906Z,7.33
2018-05-06T08:22:24.776Z,6.22
2018-05-06T08:24:53.175Z,6.20
2018-05-06T08:27:21.028Z,5.20
2018-05-06T08:29:48.780Z,7.30
2018-05-06T08:32:17.146Z,6.10
2018-05-06T08:34:44.804Z,6.47
2018-05-06T08:37:12.402Z,6.00
2018-05-06T08:39:40.037Z,5.13
2018-05-06T08:42:07.688Z,5.50
2018-05-06T08:44:35.292Z,7.67
2018-05-06T08:47:02.915Z,6.37
2018-05-06T08:49:30.567Z,5.83
2018-05-06T08:51:58.927Z,6.00
2018-05-06T08:54:26.520Z,5.47
2018-05-06T08:56:54.174Z,4.77
2018-05-06T08:59:22.544Z,5.57
2018-05-06T09:01:50.229Z,7.73
2018-05-06T09:04:17.831Z,4.77
2018-05-06T09:06:45.552Z,5.90
2018-05-06T09:09:14.041Z,5.43
2018-05-06T09:11:42.441Z,5.63
2018-05-06T09:14:10.048Z,7.03
2018-05-06T09:16:37.678Z,4.70
2018-05-06T09:19:05.295Z,5.90
2018-05-06T09:21:34.703Z,5.30
2018-05-06T09:24:03.088Z,4.67
2018-05-06T09:26:30.723Z,5.10
2018-05-06T09:28:59.231Z,5.57
2018-05-06T09:31:26.859Z,6.97
2018-05-06T09:33:54.508Z,3.77
2018-05-06T09:36:22.132Z,5.63
2018-05-06T09:38:49.778Z,3.87
2018-05-06T09:41:17.382Z,4.23
2018-05-06T09:43:45.014Z,4.13
2018-05-06T09:46:12.615Z,5.20
2018-05-06T09:48:40.252Z,5.30
2018-05-06T09:51:07.849Z,5.07
2018-05-06T09:53:35.505Z,5.17
2018-05-06T09:56:03.115Z,4.03
2018-05-06T09:58:30.744Z,3.97
2018-05-06T10:00:58.387Z,4.50
2018-05-06T10:03:25.983Z,4.00
2018-05-06T10:05:54.380Z,4.17
2018-05-06T10:08:23.895Z,3.80
2018-05-06T10:10:51.548Z,4.00
2018-05-06T10:13:19.248Z,4.17
2018-05-06T10:15:50.121Z,5.90
2018-05-06T10:18:17.684Z,5.10
2018-05-06T10:20:46.090Z,3.80
2018-05-06T10:23:13.688Z,4.27
2018-05-06T10:25:41.324Z,3.97
2018-05-06T10:28:09.034Z,4.10
2018-05-06T10:30:36.608Z,3.80
2018-05-06T10:33:04.227Z,4.50
2018-05-06T10:35:31.862Z,4.87
2018-05-06T10:37:59.710Z,4.03
2018-05-06T10:40:27.307Z,5.83
2018-05-06T10:42:54.926Z,3.73
2018-05-06T10:45:22.591Z,4.60
2018-05-06T10:47:50.223Z,4.10
2018-05-06T10:50:18.065Z,17.40
2018-05-06T10:52:45.701Z,7.97
2018-05-06T10:55:13.357Z,3.97
2018-05-06T10:57:41.012Z,3.97
2018-05-06T11:00:08.648Z,4.43
2018-05-06T11:02:36.250Z,4.17
2018-05-06T11:05:04.051Z,2.97
2018-05-06T11:07:31.651Z,3.37
2018-05-06T11:09:59.356Z,3.73
2018-05-06T11:12:27.129Z,3.83
2018-05-06T11:14:54.844Z,4.53
2018-05-06T11:17:22.535Z,4.67
2018-05-06T11:19:50.136Z,3.40
2018-05-06T11:22:17.824Z,4.30
2018-05-06T11:24:45.451Z,3.97
2018-05-06T11:27:13.091Z,3.67
2018-05-06T11:29:40.728Z,4.10
2018-05-06T11:32:08.403Z,4.17
2018-05-06T11:34:36.224Z,3.10
2018-05-06T11:37:03.887Z,2.93
2018-05-06T11:39:31.555Z,4.20
2018-05-06T11:41:59.154Z,3.87
2018-05-06T11:44:26.801Z,3.90
2018-05-06T11:46:54.395Z,3.80
2018-05-06T11:49:22.059Z,3.90
2018-05-06T11:51:49.737Z,4.20
2018-05-06T11:54:17.332Z,3.00
2018-05-06T11:56:45.732Z,4.33
2018-05-06T11:59:14.250Z,3.10
2018-05-06T12:01:41.883Z,4.90
2018-05-06T12:04:09.484Z,3.90
2018-05-06T12:06:37.131Z,3.03
2018-05-06T12:09:04.792Z,3.90
2018-05-06T12:11:32.391Z,2.70
2018-05-06T12:14:00.792Z,2.80
2018-05-06T12:16:28.421Z,3.07
2018-05-06T12:18:56.059Z,2.87
2018-05-06T12:21:23.689Z,3.07
2018-05-06T12:23:51.324Z,3.50
2018-05-06T12:26:19.685Z,3.40
2018-05-06T12:28:47.330Z,3.00
2018-05-06T12:31:14.932Z,2.40
2018-05-06T12:33:43.383Z,2.93
2018-05-06T12:36:10.969Z,3.07
2018-05-06T12:38:38.597Z,2.97
2018-05-06T12:41:06.233Z,3.40
2018-05-06T12:43:33.823Z,2.30
2018-05-06T12:46:01.484Z,2.73
2018-05-06T12:48:29.123Z,2.73
2018-05-06T12:50:56.719Z,3.73
2018-05-06T12:53:24.348Z,3.13
2018-05-06T12:55:51.939Z,4.30
2018-05-06T12:58:19.564Z,4.17
2018-05-06T13:00:47.163Z,4.60
2018-05-06T13:03:14.798Z,4.67
2018-05-06T13:05:42.392Z,2.40
2018-05-06T13:08:10.037Z,2.53
2018-05-06T13:10:37.633Z,2.47
2018-05-06T13:13:06.028Z,3.30
2018-05-06T13:15:33.648Z,3.10
2018-05-06T13:18:01.291Z,3.30
2018-05-06T13:20:28.891Z,2.70
2018-05-06T13:22:57.289Z,3.53
2018-05-06T13:25:24.890Z,4.90
2018-05-06T13:27:52.548Z,3.87
2018-05-06T13:30:20.139Z,3.13
2018-05-06T13:32:47.753Z,3.60
2018-05-06T13:35:15.403Z,2.93
2018-05-06T13:37:42.995Z,2.50
2018-05-06T13:40:10.649Z,2.40
2018-05-06T13:42:38.264Z,2.87
2018-05-06T13:45:06.693Z,2.77
2018-05-06T13:47:34.289Z,2.70
2018-05-06T13:50:01.968Z,2.57
2018-05-06T13:52:30.331Z,4.00
2018-05-06T13:54:57.937Z,2.30
2018-05-06T13:57:25.592Z,3.20
2018-05-06T13:59:53.188Z,4.87
2018-05-06T14:02:20.787Z,3.07
2018-05-06T14:04:48.432Z,2.50
2018-05-06T14:07:16.091Z,2.60
2018-05-06T14:09:43.729Z,3.00
2018-05-06T14:12:11.328Z,2.30
2018-05-06T14:14:38.959Z,2.23
2018-05-06T14:17:06.555Z,2.20
2018-05-06T14:19:34.216Z,2.23
2018-05-06T14:22:02.640Z,1.53
2018-05-06T14:24:30.240Z,2.50
2018-05-06T14:26:57.874Z,2.07
2018-05-06T14:29:25.508Z,2.83
2018-05-06T14:31:53.127Z,2.40
2018-05-06T14:34:20.756Z,2.33
2018-05-06T14:36:48.353Z,2.57
2018-05-06T14:39:16.684Z,1.80
2018-05-06T14:41:44.319Z,2.50
2018-05-06T14:44:12.690Z,3.20
2018-05-06T14:46:52.209Z,2.53
2018-05-06T14:49:19.801Z,2.33
2018-05-06T14:51:48.196Z,2.30
2018-05-06T14:54:15.793Z,2.30
2018-05-06T14:56:43.411Z,1.93
2018-05-06T14:59:11.809Z,3.57
2018-05-06T15:01:39.404Z,2.90
2018-05-06T15:04:07.058Z,2.53
2018-05-06T15:06:34.679Z,2.40
2018-05-06T15:09:03.092Z,2.30
2018-05-06T15:11:30.705Z,2.03
2018-05-06T15:13:58.347Z,2.20
2018-05-06T15:16:25.940Z,3.50
2018-05-06T15:18:54.306Z,2.40
2018-05-06T15:21:22.042Z,2.03
2018-05-06T15:23:49.623Z,2.83
2018-05-06T15:26:17.236Z,2.40
2018-05-06T15:28:44.884Z,2.00
2018-05-06T15:31:12.525Z,2.50
2018-05-06T15:33:40.919Z,3.90
2018-05-06T15:36:08.552Z,3.47
2018-05-06T15:38:36.204Z,1.73
2018-05-06T15:41:03.884Z,2.00
2018-05-06T15:43:31.472Z,1.93
2018-05-06T15:45:59.119Z,2.30
2018-05-06T15:48:27.480Z,2.00
2018-05-06T15:50:55.074Z,2.40
2018-05-06T15:53:22.730Z,1.50
2018-05-06T15:55:50.325Z,2.60
2018-05-06T15:58:17.951Z,3.10
2018-05-06T16:00:45.589Z,3.13
2018-05-06T16:03:25.091Z,2.40
2018-05-06T16:05:52.716Z,3.53
2018-05-06T16:08:21.112Z,2.20
2018-05-06T16:10:48.717Z,1.70
2018-05-06T16:13:16.361Z,2.20
2018-05-06T16:15:43.965Z,3.20
2018-05-06T16:18:12.364Z,2.60
2018-05-06T16:20:39.967Z,3.63
2018-05-06T16:23:07.673Z,2.07
2018-05-06T16:25:36.035Z,2.00
2018-05-06T16:28:03.665Z,2.27
2018-05-06T16:30:31.308Z,1.57
2018-05-06T16:32:58.923Z,3.07
2018-05-06T16:35:26.592Z,2.50
2018-05-06T16:37:54.989Z,2.00
2018-05-06T16:40:22.721Z,1.50
2018-05-06T16:42:50.357Z,1.57
2018-05-06T16:45:18.031Z,1.63
2018-05-06T16:47:45.628Z,4.67
2018-05-06T16:50:13.992Z,2.20
2018-05-06T16:52:41.665Z,1.60
2018-05-06T16:55:10.040Z,2.10
2018-05-06T16:57:37.672Z,1.90
2018-05-06T17:00:05.374Z,1.67
2018-05-06T17:02:33.785Z,1.90
2018-05-06T17:05:01.445Z,1.63
2018-05-06T17:07:29.087Z,2.17
2018-05-06T17:09:56.678Z,2.15
2018-05-06T17:12:24.313Z,1.70
2018-05-06T17:14:52.754Z,1.50
2018-05-06T17:17:20.430Z,1.70
2018-05-06T17:19:48.023Z,3.00
2018-05-06T17:22:15.647Z,3.57
2018-05-06T17:24:43.238Z,1.83
2018-05-06T17:27:11.626Z,1.70
2018-05-06T17:29:39.218Z,1.67
2018-05-06T17:32:06.886Z,1.60
2018-05-06T17:34:34.486Z,2.50
2018-05-06T17:37:02.878Z,1.70
2018-05-06T17:39:30.574Z,2.10
2018-05-06T17:41:58.243Z,2.13
2018-05-06T17:44:25.835Z,1.60
2018-05-06T17:46:53.460Z,3.23
2018-05-06T17:49:21.068Z,1.40
2018-05-06T17:51:49.463Z,1.20
2018-05-06T17:54:17.055Z,4.67
2018-05-06T17:56:45.447Z,1.40
2018-05-06T17:59:13.819Z,1.63
2018-05-06T18:01:42.269Z,1.93
2018-05-06T18:04:09.902Z,2.00
2018-05-06T18:06:37.494Z,1.93
2018-05-06T18:09:05.159Z,1.30
2018-05-06T18:11:32.766Z,1.57
2018-05-06T18:14:00.395Z,1.30
2018-05-06T18:16:28.787Z,1.20
2018-05-06T18:18:56.435Z,1.40
2018-05-06T18:21:24.040Z,1.43
2018-05-06T18:23:51.639Z,1.70
2018-05-06T18:26:19.334Z,1.50
2018-05-06T18:28:46.935Z,1.20
2018-05-06T18:31:14.605Z,1.30
2018-05-06T18:33:42.195Z,1.40
2018-05-06T18:36:09.806Z,1.40
2018-05-06T18:38:37.431Z,1.53
2018-05-06T18:41:05.049Z,2.17
2018-05-06T18:43:32.842Z,1.83
2018-05-06T18:46:01.291Z,1.33
2018-05-06T18:48:28.913Z,2.23
2018-05-06T18:50:56.559Z,1.53
2018-05-06T18:53:24.275Z,1.20
2018-05-06T18:55:52.862Z,1.50
2018-05-06T18:58:20.586Z,1.53
2018-05-06T19:00:48.210Z,1.67
2018-05-06T19:03:15.874Z,1.50
2018-05-06T19:05:43.483Z,1.80
2018-05-06T19:08:12.067Z,1.10
2018-05-06T19:10:39.675Z,1.90
2018-05-06T19:13:07.547Z,1.50
2018-05-06T19:15:35.166Z,2.10
2018-05-06T19:18:03.541Z,2.00
2018-05-06T19:20:31.211Z,1.37
2018-05-06T19:22:58.947Z,1.07
2018-05-06T19:25:26.598Z,1.23
2018-05-06T19:27:54.210Z,1.00
2018-05-06T19:30:21.867Z,1.70
2018-05-06T19:32:50.406Z,1.50
2018-05-06T19:35:18.680Z,1.60
2018-05-06T19:37:47.089Z,1.90
2018-05-06T19:40:15.484Z,1.57
2018-05-06T19:42:43.854Z,1.40
2018-05-06T19:45:11.663Z,1.60
2018-05-06T19:47:39.327Z,1.87
2018-05-06T19:50:07.100Z,1.50
2018-05-06T19:52:34.698Z,1.67
2018-05-06T19:55:02.352Z,3.60
2018-05-06T19:57:30.819Z,2.20
2018-05-06T19:59:58.438Z,2.93
2018-05-06T20:02:26.204Z,2.50
2018-05-06T20:04:54.028Z,1.60
2018-05-06T20:07:21.856Z,1.90
2018-05-06T20:09:49.637Z,2.20
2018-05-06T20:12:17.413Z,2.30
2018-05-06T20:14:45.086Z,1.80
2018-05-06T20:17:12.860Z,1.60
2018-05-06T20:19:41.283Z,1.77
2018-05-06T20:22:09.908Z,2.53
2018-05-06T20:24:37.611Z,2.20
2018-05-06T20:27:05.255Z,2.53
2018-05-06T20:29:32.842Z,2.33
2018-05-06T20:32:00.468Z,3.20
2018-05-06T20:34:28.070Z,2.63
2018-05-06T20:36:56.490Z,2.10
2018-05-06T20:39:24.098Z,2.33
2018-05-06T20:41:51.703Z,1.93
2018-05-06T20:44:19.335Z,2.07
2018-05-06T20:46:47.693Z,1.67
2018-05-06T20:49:15.325Z,1.83
2018-05-06T20:51:42.915Z,2.43
2018-05-06T20:54:10.544Z,2.50
2018-05-06T20:56:38.132Z,1.53
2018-05-06T20:59:05.750Z,3.20
2018-05-06T21:01:33.347Z,1.60
2018-05-06T21:04:01.774Z,2.70
2018-05-06T21:06:29.359Z,2.27
2018-05-06T21:08:56.983Z,2.80
2018-05-06T21:11:24.579Z,1.70
2018-05-06T21:13:52.942Z,4.53
2018-05-06T21:16:20.604Z,3.40
2018-05-06T21:18:48.230Z,2.03
2018-05-06T21:21:15.854Z,2.20
2018-05-06T21:23:43.451Z,1.90
2018-05-06T21:26:11.848Z,3.90
2018-05-06T21:28:39.482Z,2.50
2018-05-06T21:31:07.071Z,3.30
2018-05-06T21:33:34.698Z,1.73
2018-05-06T21:36:02.358Z,2.33
2018-05-06T21:38:30.762Z,2.37
2018-05-06T21:40:58.390Z,2.07
2018-05-06T21:43:25.985Z,3.10
2018-05-06T21:45:53.611Z,2.40
2018-05-06T21:48:21.199Z,2.37
2018-05-06T21:50:48.826Z,2.10
2018-05-06T21:53:16.410Z,1.80
2018-05-06T21:55:44.795Z,2.43
2018-05-06T21:58:13.183Z,1.77
2018-05-06T22:00:40.811Z,2.50
2018-05-06T22:03:08.419Z,2.70
2018-05-06T22:05:36.039Z,3.07
2018-05-06T22:08:03.639Z,3.90
2018-05-06T22:10:31.278Z,2.03
2018-05-06T22:12:59.670Z,2.00
2018-05-06T22:15:27.255Z,2.70
2018-05-06T22:17:54.906Z,1.73
2018-05-06T22:20:22.582Z,2.17
2018-05-06T22:22:50.175Z,1.60
2018-05-06T22:25:17.874Z,2.43
2018-05-06T22:27:46.231Z,2.20
2018-05-06T22:30:14.624Z,2.30
2018-05-06T22:32:42.236Z,2.27
2018-05-06T22:35:09.867Z,2.63
2018-05-06T22:37:37.455Z,1.80
2018-05-06T22:40:05.087Z,1.60
2018-05-06T22:42:32.717Z,3.23
2018-05-06T22:45:01.070Z,2.40
2018-05-06T22:47:28.718Z,2.07
2018-05-06T22:49:56.302Z,1.97
2018-05-06T22:52:23.926Z,2.43
2018-05-06T22:54:52.283Z,1.67
2018-05-06T22:57:19.926Z,2.50
2018-05-06T22:59:47.510Z,1.40
2018-05-06T23:02:15.898Z,2.53
2018-05-06T23:04:44.307Z,1.90
2018-05-06T23:07:11.896Z,1.60
2018-05-06T23:09:39.482Z,1.80
2018-05-06T23:12:07.106Z,2.30
2018-05-06T23:14:34.726Z,2.30
2018-05-06T23:17:03.087Z,2.20
2018-05-06T23:19:30.733Z,2.67
2018-05-06T23:21:58.327Z,2.10
2018-05-06T23:24:26.687Z,1.80
2018-05-06T23:26:54.330Z,2.20
2018-05-06T23:29:22.000Z,2.73
2018-05-06T23:31:49.599Z,3.20
2018-05-06T23:34:17.182Z,2.20
2018-05-06T23:36:44.817Z,1.90
2018-05-06T23:39:12.406Z,2.07
2018-05-06T23:41:39.999Z,2.00
2018-05-06T23:44:08.386Z,1.77
2018-05-06T23:46:36.023Z,3.03
2018-05-06T23:49:03.639Z,2.07
2018-05-06T23:51:31.230Z,2.40
2018-05-06T23:53:58.856Z,2.50
2018-05-06T23:56:26.516Z,1.93
2018-05-06T23:58:54.153Z,2.10
