createdAt,value
2022-10-25T00:00:28.818Z,100194.91
2022-10-25T00:02:55.442Z,100186.09
2022-10-25T00:05:22.265Z,100186.19
2022-10-25T00:07:49.179Z,100177.34
2022-10-25T00:10:16.036Z,100184.41
2022-10-25T00:12:44.651Z,100189.69
2022-10-25T00:15:14.314Z,100182.59
2022-10-25T00:17:41.746Z,100179.91
2022-10-25T00:20:10.027Z,100187.88
2022-10-25T00:22:37.196Z,100191.41
2022-10-25T00:25:05.189Z,100193.16
2022-10-25T00:27:31.765Z,100196.72
2022-10-25T00:29:58.305Z,100193.16
2022-10-25T00:32:24.974Z,100196.72
2022-10-25T00:34:51.802Z,100186.97
2022-10-25T00:37:19.254Z,100194.06
2022-10-25T00:39:46.592Z,100195.88
2022-10-25T00:42:21.395Z,100198.56
2022-10-25T00:44:54.500Z,100195.97
2022-10-25T00:47:21.101Z,100199.56
2022-10-25T00:49:57.247Z,100193.34
2022-10-25T00:52:24.820Z,100195.13
2022-10-25T00:54:53.617Z,100196.84
2022-10-25T00:57:55.084Z,100195.06
2022-10-25T01:00:22.291Z,100194.19
2022-10-25T01:02:49.224Z,100186.28
2022-10-25T01:05:17.138Z,100190.72
2022-10-25T01:07:44.974Z,100204.06
2022-10-25T01:10:11.855Z,100196.97
2022-10-25T01:12:38.387Z,100197.84
2022-10-25T01:15:05.899Z,100190.75
2022-10-25T01:17:41.540Z,100191.63
2022-10-25T01:20:30.024Z,100191.63
2022-10-25T01:23:21.547Z,100189.88
2022-10-25T01:25:56.597Z,100197.94
2022-10-25T01:28:26.264Z,100195.28
2022-10-25T01:31:06.242Z,100202.38
2022-10-25T01:33:44.739Z,100201.53
2022-10-25T01:36:48.917Z,100207.72
2022-10-25T01:39:39.667Z,100205.91
2022-10-25T01:42:23.397Z,100203.22
2022-10-25T01:44:59.001Z,100220.06
2022-10-25T01:47:50.364Z,100212.94
2022-10-25T01:50:28.304Z,100200.53
2022-10-25T01:55:40.278Z,100221.88
2022-10-25T01:58:25.499Z,100214.81
2022-10-25T02:01:15.728Z,100220.16
2022-10-25T02:04:05.008Z,100218.38
2022-10-25T02:06:48.759Z,100222.81
2022-10-25T02:09:47.060Z,100226.38
2022-10-25T02:12:19.860Z,100232.53
2022-10-25T02:15:12.100Z,100221.88
2022-10-25T02:17:49.109Z,100228.06
2022-10-25T02:20:19.718Z,100225.41
2022-10-25T02:22:47.191Z,100228.94
2022-10-25T02:25:14.832Z,100227.13
2022-10-25T02:27:41.588Z,100222.69
2022-10-25T02:30:09.193Z,100225.34
2022-10-25T02:32:35.910Z,100229.75
2022-10-25T02:35:02.910Z,100235.06
2022-10-25T02:37:30.480Z,100225.31
2022-10-25T02:39:57.248Z,100233.31
2022-10-25T02:42:23.786Z,100229.78
2022-10-25T02:44:50.418Z,100234.25
2022-10-25T02:47:16.967Z,100238.69
2022-10-25T02:49:43.641Z,100233.41
2022-10-25T02:52:10.174Z,100224.59
2022-10-25T02:54:36.790Z,100230.78
2022-10-25T02:57:03.367Z,100225.47
2022-10-25T02:59:30.020Z,100228.16
2022-10-25T03:01:56.621Z,100225.50
2022-10-25T03:04:23.363Z,100220.19
2022-10-25T03:06:49.949Z,100224.66
2022-10-25T03:09:16.549Z,100222.91
2022-10-25T03:11:43.081Z,100227.34
2022-10-25T03:14:09.638Z,100224.72
2022-10-25T03:16:36.340Z,100232.75
2022-10-25T03:19:03.093Z,100227.44
2022-10-25T03:21:29.644Z,100228.34
2022-10-25T03:23:56.285Z,100237.16
2022-10-25T03:26:22.883Z,100237.19
2022-10-25T03:28:49.524Z,100237.16
2022-10-25T03:31:17.761Z,100240.72
2022-10-25T03:33:44.560Z,100233.63
2022-10-25T03:36:11.161Z,100237.19
2022-10-25T03:38:37.785Z,100237.16
2022-10-25T03:41:04.594Z,100246.00
2022-10-25T03:43:31.189Z,100251.28
2022-10-25T03:45:58.582Z,100245.09
2022-10-25T03:48:25.334Z,100246.84
2022-10-25T03:50:53.809Z,100252.13
2022-10-25T03:53:20.772Z,100250.34
2022-10-25T03:55:48.210Z,100260.97
2022-10-25T03:58:14.795Z,100260.97
2022-10-25T04:00:41.489Z,100258.28
2022-10-25T04:03:09.347Z,100260.94
2022-10-25T04:05:35.895Z,100260.09
2022-10-25T04:08:02.460Z,100273.38
2022-10-25T04:10:29.010Z,100272.50
2022-10-25T04:12:55.626Z,100271.59
2022-10-25T04:15:23.421Z,100265.38
2022-10-25T04:17:53.483Z,100266.25
2022-10-25T04:20:21.182Z,100258.28
2022-10-25T04:22:55.813Z,100276.91
2022-10-25T04:25:24.192Z,100269.84
2022-10-25T04:27:50.818Z,100276.09
2022-10-25T04:30:17.567Z,100275.22
2022-10-25T04:32:44.316Z,100271.69
2022-10-25T04:35:12.759Z,100269.06
2022-10-25T04:37:39.440Z,100277.03
2022-10-25T04:40:06.880Z,100270.88
2022-10-25T04:42:34.400Z,100273.50
2022-10-25T04:45:01.364Z,100278.81
2022-10-25T04:47:31.314Z,100284.13
2022-10-25T04:49:58.124Z,100282.34
2022-10-25T04:52:24.785Z,100277.94
2022-10-25T04:54:51.435Z,100277.91
2022-10-25T04:57:17.958Z,100279.69
2022-10-25T04:59:44.522Z,100289.41
2022-10-25T05:02:12.362Z,100290.31
2022-10-25T05:04:38.940Z,100292.06
2022-10-25T05:07:05.483Z,100286.75
2022-10-25T05:09:32.057Z,100296.50
2022-10-25T05:11:58.663Z,100293.88
2022-10-25T05:14:25.236Z,100291.19
2022-10-25T05:16:51.832Z,100294.72
2022-10-25T05:19:18.457Z,100292.94
2022-10-25T05:21:45.001Z,100291.16
2022-10-25T05:24:11.565Z,100300.91
2022-10-25T05:26:38.217Z,100291.16
2022-10-25T05:29:09.970Z,100303.56
2022-10-25T05:31:38.715Z,100301.78
2022-10-25T05:34:05.352Z,100306.22
2022-10-25T05:36:33.754Z,100310.63
2022-10-25T05:39:01.712Z,100314.16
2022-10-25T05:41:30.817Z,100311.50
2022-10-25T05:44:00.085Z,100319.44
2022-10-25T05:46:27.075Z,100324.75
2022-10-25T05:48:54.096Z,100328.28
2022-10-25T05:51:34.546Z,100330.09
2022-10-25T05:54:05.542Z,100330.94
2022-10-25T05:56:33.255Z,100331.81
2022-10-25T05:59:12.490Z,100336.25
2022-10-25T06:01:41.744Z,100337.13
2022-10-25T06:04:09.898Z,100341.56
2022-10-25T06:06:38.577Z,100340.69
2022-10-25T06:09:06.126Z,100342.47
2022-10-25T06:11:33.862Z,100353.97
2022-10-25T06:14:00.479Z,100351.31
2022-10-25T06:16:27.121Z,100362.81
2022-10-25T06:18:54.564Z,100363.69
2022-10-25T06:21:24.392Z,100369.03
2022-10-25T06:23:51.219Z,100362.78
2022-10-25T06:26:20.495Z,100373.41
2022-10-25T06:28:47.341Z,100374.28
2022-10-25T06:31:16.534Z,100378.72
2022-10-25T06:33:43.766Z,100384.00
2022-10-25T06:36:14.910Z,100378.72
2022-10-25T06:38:41.832Z,100380.47
2022-10-25T06:41:12.703Z,100381.34
2022-10-25T06:43:39.287Z,100384.00
2022-10-25T06:46:07.681Z,100384.88
2022-10-25T06:48:34.694Z,100388.38
2022-10-25T06:51:03.390Z,100394.56
2022-10-25T06:53:30.215Z,100399.88
2022-10-25T06:56:05.502Z,100398.94
2022-10-25T06:58:35.018Z,100401.59
2022-10-25T07:01:02.647Z,100398.00
2022-10-25T07:03:34.750Z,100402.47
2022-10-25T07:06:25.697Z,100410.47
2022-10-25T07:08:58.769Z,100411.38
2022-10-25T07:11:26.871Z,100419.34
2022-10-25T07:13:53.404Z,100413.16
2022-10-25T07:16:21.189Z,100420.34
2022-10-25T07:18:48.531Z,100416.84
2022-10-25T07:21:17.882Z,100414.16
2022-10-25T07:23:44.906Z,100414.19
2022-10-25T07:26:12.891Z,100414.22
2022-10-25T07:28:39.983Z,100417.81
2022-10-25T07:31:07.619Z,100420.47
2022-10-25T07:33:34.167Z,100429.31
2022-10-25T07:36:11.245Z,100429.34
2022-10-25T07:38:38.810Z,100426.72
2022-10-25T07:41:05.852Z,100435.56
2022-10-25T07:43:32.381Z,100442.66
2022-10-25T07:45:59.042Z,100436.47
2022-10-25T07:48:25.647Z,100432.91
2022-10-25T07:50:52.294Z,100439.09
2022-10-25T07:53:19.023Z,100444.38
2022-10-25T07:55:55.638Z,100442.59
2022-10-25T07:58:22.446Z,100440.81
2022-10-25T08:00:49.172Z,100452.34
2022-10-25T08:03:18.043Z,100460.31
2022-10-25T08:05:46.321Z,100460.31
2022-10-25T08:08:13.829Z,100462.97
2022-10-25T08:10:44.598Z,100455.84
2022-10-25T08:13:11.463Z,100462.94
2022-10-25T08:15:40.774Z,100462.03
2022-10-25T08:18:07.607Z,100466.41
2022-10-25T08:20:56.773Z,100473.47
2022-10-25T08:23:20.740Z,100475.16
2022-10-25T08:25:47.332Z,100483.09
2022-10-25T08:28:14.107Z,100475.97
2022-10-25T08:30:41.324Z,100478.66
2022-10-25T08:33:11.398Z,100486.59
2022-10-25T08:35:38.423Z,100484.78
2022-10-25T08:38:05.625Z,100484.75
2022-10-25T08:40:42.967Z,100495.38
2022-10-25T08:43:25.268Z,100502.47
2022-10-25T08:46:10.326Z,100496.13
2022-10-25T08:48:41.761Z,100497.84
2022-10-25T08:51:22.418Z,100506.72
2022-10-25T08:53:52.151Z,100509.34
2022-10-25T08:56:19.331Z,100512.91
2022-10-25T08:58:52.827Z,100511.94
2022-10-25T09:01:26.622Z,100510.13
2022-10-25T09:03:53.350Z,100511.00
2022-10-25T09:06:36.204Z,100515.44
2022-10-25T09:09:25.477Z,100515.50
2022-10-25T09:12:16.640Z,100503.97
2022-10-25T09:15:08.135Z,100512.03
2022-10-25T09:17:50.267Z,100506.69
2022-10-25T09:20:19.964Z,100521.72
2022-10-25T09:22:50.044Z,100517.19
2022-10-25T09:25:26.615Z,100520.63
2022-10-25T09:28:03.678Z,100532.16
2022-10-25T09:30:37.552Z,100526.72
2022-10-25T09:33:10.489Z,100533.81
2022-10-25T09:35:48.830Z,100539.09
2022-10-25T09:38:29.695Z,100533.69
2022-10-25T09:41:03.092Z,100540.78
2022-10-25T09:43:37.632Z,100536.25
2022-10-25T09:46:13.944Z,100542.44
2022-10-25T09:48:53.225Z,100544.31
2022-10-25T09:51:31.872Z,100550.53
2022-10-25T09:54:02.102Z,100549.56
2022-10-25T09:56:28.643Z,100557.53
2022-10-25T09:58:55.276Z,100556.59
2022-10-25T10:01:29.240Z,100553.94
2022-10-25T10:04:12.567Z,100555.75
2022-10-25T10:06:40.223Z,100556.59
2022-10-25T10:09:10.821Z,100556.50
2022-10-25T10:11:38.470Z,100550.31
2022-10-25T10:14:16.123Z,100548.59
2022-10-25T10:16:47.372Z,100550.47
2022-10-25T10:19:18.711Z,100548.78
2022-10-25T10:21:58.509Z,100560.47
2022-10-25T10:24:33.697Z,100562.28
2022-10-25T10:27:03.058Z,100566.78
2022-10-25T10:29:38.451Z,100565.91
2022-10-25T10:32:21.995Z,100570.34
2022-10-25T10:34:55.054Z,100564.09
2022-10-25T10:37:22.729Z,100569.34
2022-10-25T10:39:58.433Z,100572.75
2022-10-25T10:42:34.847Z,100559.31
2022-10-25T10:45:09.111Z,100565.50
2022-10-25T10:47:55.849Z,100569.78
2022-10-25T10:50:22.559Z,100567.88
2022-10-25T10:52:55.215Z,100570.38
2022-10-25T10:55:37.905Z,100561.38
2022-10-25T10:58:14.948Z,100559.53
2022-10-25T11:00:52.742Z,100556.91
2022-10-25T11:03:48.731Z,100569.28
2022-10-25T11:06:36.548Z,100563.00
2022-10-25T11:09:17.790Z,100570.84
2022-10-25T11:11:45.982Z,100570.81
2022-10-25T11:14:19.707Z,100589.41
2022-10-25T11:17:10.985Z,100580.50
2022-10-25T11:20:10.677Z,100580.47
2022-10-25T11:23:06.759Z,100585.88
2022-10-25T11:25:49.496Z,100597.47
2022-10-25T11:28:48.247Z,100602.75
2022-10-25T11:31:26.448Z,100596.53
2022-10-25T11:34:48.867Z,100600.94
2022-10-25T11:37:31.170Z,100599.88
2022-10-25T11:40:06.761Z,100612.16
2022-10-25T11:42:52.583Z,100611.03
2022-10-25T11:45:27.497Z,100610.03
2022-10-25T11:48:24.112Z,100607.19
2022-10-25T11:51:12.404Z,100600.84
2022-10-25T11:54:10.303Z,100606.75
2022-10-25T11:56:56.808Z,100614.97
2022-10-25T11:59:41.621Z,100610.63
2022-10-25T12:02:36.025Z,100614.94
2022-10-25T12:05:27.933Z,100622.59
2022-10-25T12:08:13.713Z,100618.31
2022-10-25T12:11:00.645Z,100608.66
2022-10-25T12:13:35.601Z,100619.25
2022-10-25T12:16:05.123Z,100618.19
2022-10-25T12:18:45.890Z,100621.59
2022-10-25T12:21:30.967Z,100625.88
2022-10-25T12:23:57.907Z,100623.22
2022-10-25T12:26:34.683Z,100622.47
2022-10-25T12:29:10.659Z,100631.53
2022-10-25T12:31:43.081Z,100631.38
2022-10-25T12:34:17.454Z,100638.25
2022-10-25T12:36:47.260Z,100623.84
2022-10-25T12:39:30.580Z,100620.16
2022-10-25T12:42:04.688Z,100622.13
2022-10-25T12:45:08.048Z,100620.47
2022-10-25T12:47:48.680Z,100615.31
2022-10-25T12:50:50.674Z,100618.13
2022-10-25T12:53:36.246Z,100625.03
2022-10-25T12:56:27.428Z,100625.03
2022-10-25T12:59:14.487Z,100632.16
2022-10-25T13:02:05.677Z,100636.56
2022-10-25T13:04:35.203Z,100627.47
2022-10-25T13:07:05.096Z,100631.22
2022-10-25T13:09:34.046Z,100650.50
2022-10-25T13:12:30.558Z,100633.13
2022-10-25T13:14:58.973Z,100634.38
2022-10-25T13:17:25.466Z,100639.09
2022-10-25T13:19:54.982Z,100640.09
2022-10-25T13:22:27.931Z,100636.69
2022-10-25T13:24:54.585Z,100628.84
2022-10-25T13:27:27.121Z,100637.84
2022-10-25T13:30:04.153Z,100636.13
2022-10-25T13:32:39.404Z,100637.94
2022-10-25T13:35:26.159Z,100635.38
2022-10-25T13:38:07.815Z,100644.34
2022-10-25T13:40:34.634Z,100644.44
2022-10-25T13:43:04.210Z,100642.72
2022-10-25T13:45:42.805Z,100646.28
2022-10-25T13:48:20.227Z,100640.00
2022-10-25T13:50:53.942Z,100648.06
2022-10-25T13:53:32.725Z,100650.72
2022-10-25T13:56:07.190Z,100652.53
2022-10-25T13:58:33.897Z,100650.72
2022-10-25T14:01:15.510Z,100643.56
2022-10-25T14:03:50.006Z,100655.16
2022-10-25T14:06:36.787Z,100659.59
2022-10-25T14:09:08.913Z,100654.22
2022-10-25T14:11:56.550Z,100645.31
2022-10-25T14:14:48.078Z,100652.44
2022-10-25T14:17:37.644Z,100656.88
2022-10-25T14:20:10.470Z,100653.31
2022-10-25T14:22:46.543Z,100653.25
2022-10-25T14:25:39.821Z,100651.50
2022-10-25T14:28:15.140Z,100646.16
2022-10-25T14:30:47.861Z,100649.81
2022-10-25T14:33:33.837Z,100649.84
2022-10-25T14:36:04.969Z,100653.44
2022-10-25T14:38:33.163Z,100658.81
2022-10-25T14:41:02.599Z,100656.16
2022-10-25T14:43:37.539Z,100658.88
2022-10-25T14:46:17.977Z,100654.47
2022-10-25T14:48:47.013Z,100662.50
2022-10-25T14:51:24.257Z,100656.31
2022-10-25T14:53:57.897Z,100648.34
2022-10-25T14:56:38.346Z,100653.63
2022-10-25T14:59:07.689Z,100657.19
2022-10-25T15:01:35.381Z,100655.44
2022-10-25T15:04:02.146Z,100657.25
2022-10-25T15:06:32.157Z,100659.91
2022-10-25T15:09:41.711Z,100654.59
2022-10-25T15:12:11.733Z,100655.50
2022-10-25T15:14:38.314Z,100666.22
2022-10-25T15:17:16.357Z,100655.59
2022-10-25T15:20:16.953Z,100654.75
2022-10-25T15:22:49.474Z,100657.47
2022-10-25T15:25:37.995Z,100659.25
2022-10-25T15:28:13.061Z,100653.94
2022-10-25T15:30:48.377Z,100659.31
2022-10-25T15:33:19.835Z,100669.13
2022-10-25T15:35:58.339Z,100662.94
2022-10-25T15:38:47.808Z,100666.53
2022-10-25T15:41:17.907Z,100664.78
2022-10-25T15:43:44.494Z,100663.06
2022-10-25T15:46:24.737Z,100663.03
2022-10-25T15:48:51.800Z,100660.44
2022-10-25T15:51:18.943Z,100666.69
2022-10-25T15:53:45.495Z,100665.81
2022-10-25T15:56:15.004Z,100669.41
2022-10-25T15:58:41.559Z,100674.75
2022-10-25T16:01:08.295Z,100676.53
2022-10-25T16:03:34.862Z,100671.22
2022-10-25T16:06:01.432Z,100681.03
2022-10-25T16:08:28.102Z,100680.19
2022-10-25T16:10:54.754Z,100673.06
2022-10-25T16:13:27.482Z,100672.22
2022-10-25T16:15:55.187Z,100682.00
2022-10-25T16:18:21.841Z,100682.00
2022-10-25T16:20:49.038Z,100684.66
2022-10-25T16:23:17.290Z,100678.47
2022-10-25T16:25:44.129Z,100679.34
2022-10-25T16:28:14.358Z,100691.78
2022-10-25T16:30:43.757Z,100689.06
2022-10-25T16:33:10.564Z,100691.75
2022-10-25T16:35:37.186Z,100691.72
2022-10-25T16:38:04.437Z,100707.69
2022-10-25T16:40:31.186Z,100707.72
2022-10-25T16:42:58.387Z,100697.06
2022-10-25T16:45:28.723Z,100700.59
2022-10-25T16:47:57.018Z,100705.00
2022-10-25T16:50:27.473Z,100702.38
2022-10-25T16:52:57.048Z,100695.25
2022-10-25T16:55:24.749Z,100693.47
2022-10-25T16:57:51.267Z,100705.00
2022-10-25T17:00:17.851Z,100709.41
2022-10-25T17:02:44.382Z,100705.84
2022-10-25T17:05:18.790Z,100703.16
2022-10-25T17:07:45.907Z,100699.63
2022-10-25T17:10:14.053Z,100702.28
2022-10-25T17:12:52.097Z,100704.03
2022-10-25T17:15:20.968Z,100702.28
2022-10-25T17:17:48.246Z,100698.72
2022-10-25T17:20:16.480Z,100696.94
2022-10-25T17:22:44.092Z,100697.81
2022-10-25T17:25:11.544Z,100691.59
2022-10-25T17:27:40.470Z,100696.91
2022-10-25T17:30:08.543Z,100701.28
2022-10-25T17:32:35.463Z,100706.59
2022-10-25T17:35:02.031Z,100706.59
2022-10-25T17:37:28.875Z,100707.47
2022-10-25T17:39:55.413Z,100701.25
2022-10-25T17:42:22.345Z,100709.19
2022-10-25T17:44:49.247Z,100713.63
2022-10-25T17:47:16.238Z,100704.72
2022-10-25T17:49:42.884Z,100713.59
2022-10-25T17:52:09.766Z,100719.75
2022-10-25T17:54:38.512Z,100720.63
2022-10-25T17:57:05.912Z,100720.59
2022-10-25T17:59:33.197Z,100722.34
2022-10-25T18:02:00.026Z,100715.22
2022-10-25T18:04:26.882Z,100724.94
2022-10-25T18:06:53.637Z,100721.41
2022-10-25T18:09:21.717Z,100724.94
2022-10-25T18:11:48.503Z,100726.69
2022-10-25T18:14:15.087Z,100726.66
2022-10-25T18:16:41.648Z,100725.75
2022-10-25T18:19:12.767Z,100724.81
2022-10-25T18:21:39.487Z,100732.78
2022-10-25T18:24:06.480Z,100725.69
2022-10-25T18:26:34.155Z,100725.66
2022-10-25T18:29:00.673Z,100728.31
2022-10-25T18:31:27.570Z,100734.50
2022-10-25T18:33:55.453Z,100733.59
2022-10-25T18:36:22.106Z,100731.78
2022-10-25T18:38:49.465Z,100734.44
2022-10-25T18:41:18.974Z,100730.00
2022-10-25T18:43:45.826Z,100733.53
2022-10-25T18:46:12.971Z,100732.63
2022-10-25T18:48:39.868Z,100733.53
2022-10-25T18:51:10.182Z,100733.53
2022-10-25T18:53:38.565Z,100733.59
2022-10-25T18:56:19.546Z,100732.78
2022-10-25T18:58:48.963Z,100730.19
2022-10-25T19:01:20.947Z,100728.44
2022-10-25T19:03:47.623Z,100719.63
2022-10-25T19:06:14.749Z,100732.94
2022-10-25T19:08:41.406Z,100727.63
2022-10-25T19:11:10.688Z,100732.03
2022-10-25T19:13:37.600Z,100727.53
2022-10-25T19:16:05.168Z,100723.06
2022-10-25T19:18:33.754Z,100719.44
2022-10-25T19:21:06.458Z,100719.44
2022-10-25T19:23:33.357Z,100723.78
2022-10-25T19:26:04.943Z,100725.50
2022-10-25T19:28:32.131Z,100712.19
2022-10-25T19:31:14.195Z,100725.41
2022-10-25T19:33:46.170Z,100725.38
2022-10-25T19:36:12.813Z,100725.28
2022-10-25T19:38:40.342Z,100725.28
2022-10-25T19:41:10.050Z,100722.56
2022-10-25T19:43:36.613Z,100726.94
2022-10-25T19:46:05.369Z,100722.47
2022-10-25T19:48:33.014Z,100723.34
2022-10-25T19:51:10.914Z,100728.59
2022-10-25T19:53:37.663Z,100723.28
2022-10-25T19:56:08.559Z,100725.84
2022-10-25T19:58:35.702Z,100728.50
2022-10-25T20:01:14.040Z,100729.31
2022-10-25T20:03:41.767Z,100729.28
2022-10-25T20:06:20.050Z,100737.22
2022-10-25T20:08:50.114Z,100727.47
2022-10-25T20:11:18.115Z,100717.66
2022-10-25T20:13:45.436Z,100728.22
2022-10-25T20:16:13.808Z,100728.16
2022-10-25T20:18:41.431Z,100725.47
2022-10-25T20:21:11.410Z,100725.41
2022-10-25T20:23:39.081Z,100732.44
2022-10-25T20:26:18.165Z,100732.41
2022-10-25T20:28:46.286Z,100735.00
2022-10-25T20:31:13.731Z,100734.97
2022-10-25T20:33:40.866Z,100734.06
2022-10-25T20:36:10.559Z,100728.72
2022-10-25T20:38:37.829Z,100735.75
2022-10-25T20:41:05.407Z,100747.19
2022-10-25T20:43:32.826Z,100744.50
2022-10-25T20:45:59.973Z,100749.78
2022-10-25T20:48:27.041Z,100749.69
2022-10-25T20:55:49.578Z,100747.00
2022-10-25T20:58:17.454Z,100741.66
2022-10-25T21:00:45.331Z,100753.09
2022-10-25T21:03:13.029Z,100749.53
2022-10-25T21:05:43.052Z,100751.25
2022-10-25T21:08:10.588Z,100751.19
2022-10-25T21:10:37.333Z,100751.16
2022-10-25T21:13:04.065Z,100752.03
2022-10-25T21:15:30.659Z,100759.03
2022-10-25T21:17:57.152Z,100759.84
2022-10-25T21:20:23.908Z,100751.91
2022-10-25T21:22:50.494Z,100758.94
2022-10-25T21:25:17.060Z,100754.53
2022-10-25T21:27:43.609Z,100761.63
2022-10-25T21:30:10.597Z,100767.03
2022-10-25T21:32:37.082Z,100761.03
2022-10-25T21:35:03.808Z,100767.28
2022-10-25T21:37:30.277Z,100776.16
2022-10-25T21:39:56.827Z,100768.22
2022-10-25T21:42:23.386Z,100770.88
2022-10-25T21:44:49.922Z,100769.09
2022-10-25T21:47:16.432Z,100765.53
2022-10-25T21:49:43.021Z,100761.09
2022-10-25T21:52:09.650Z,100761.06
2022-10-25T21:54:36.187Z,100759.34
2022-10-25T21:57:02.760Z,100769.13
2022-10-25T21:59:29.361Z,100770.97
2022-10-25T22:01:56.048Z,100772.84
2022-10-25T22:04:23.877Z,100769.41
2022-10-25T22:06:50.426Z,100767.78
2022-10-25T22:09:16.989Z,100764.31
2022-10-25T22:11:43.555Z,100759.13
2022-10-25T22:14:13.288Z,100759.16
2022-10-25T22:16:40.408Z,100760.16
2022-10-25T22:19:12.846Z,100762.81
2022-10-25T22:21:40.774Z,100769.03
2022-10-25T22:24:09.158Z,100758.44
2022-10-25T22:26:37.818Z,100753.16
2022-10-25T22:29:04.700Z,100752.22
2022-10-25T22:31:32.591Z,100755.66
2022-10-25T22:34:02.633Z,100754.66
2022-10-25T22:36:31.662Z,100754.53
2022-10-25T22:38:58.621Z,100753.53
2022-10-25T22:41:27.161Z,100749.91
2022-10-25T22:43:54.205Z,100752.47
2022-10-25T22:46:25.278Z,100751.50
2022-10-25T22:48:53.979Z,100752.28
2022-10-25T22:51:22.289Z,100751.31
2022-10-25T22:53:48.832Z,100748.63
2022-10-25T22:56:20.803Z,100750.31
2022-10-25T22:58:53.165Z,100751.13
2022-10-25T23:01:23.211Z,100747.53
2022-10-25T23:03:54.910Z,100754.47
2022-10-25T23:06:29.565Z,100752.69
2022-10-25T23:08:57.985Z,100747.31
2022-10-25T23:11:27.129Z,100742.84
2022-10-25T23:13:53.924Z,100746.34
2022-10-25T23:16:20.922Z,100748.06
2022-10-25T23:18:47.577Z,100741.81
2022-10-25T23:21:20.002Z,100747.91
2022-10-25T23:23:46.974Z,100740.81
2022-10-25T23:26:24.964Z,100739.88
2022-10-25T23:28:51.497Z,100739.84
2022-10-25T23:31:18.362Z,100750.41
2022-10-25T23:33:45.338Z,100742.38
2022-10-25T23:36:15.678Z,100746.75
2022-10-25T23:38:45.856Z,100741.41
2022-10-25T23:41:12.845Z,100742.25
2022-10-25T23:43:39.793Z,100745.75
2022-10-25T23:46:08.281Z,100744.81
2022-10-25T23:48:35.441Z,100739.50
2022-10-25T23:51:13.307Z,100739.41
2022-10-25T23:53:40.203Z,100742.03
2022-10-25T23:56:08.783Z,100746.41
2022-10-25T23:58:35.752Z,100737.53
